createdAt,value
2023-03-13T00:00:46.083Z,7.97
2023-03-13T00:05:49.545Z,8.88
2023-03-13T00:10:54.345Z,10.05
2023-03-13T00:16:02.044Z,9.00
2023-03-13T00:21:07.939Z,8.15
2023-03-13T00:26:14.377Z,8.43
2023-03-13T00:31:19.585Z,7.68
2023-03-13T00:36:24.548Z,9.00
2023-03-13T00:41:31.260Z,8.32
2023-03-13T00:46:34.664Z,8.70
2023-03-13T00:51:38.106Z,8.60
2023-03-13T00:56:42.708Z,8.00
2023-03-13T01:01:45.957Z,8.60
2023-03-13T01:06:49.247Z,8.55
2023-03-13T01:11:53.879Z,8.20
2023-03-13T01:16:57.176Z,8.32
2023-03-13T01:22:00.368Z,7.95
2023-03-13T01:27:05.235Z,8.23
2023-03-13T01:32:09.413Z,8.70
2023-03-13T01:37:13.012Z,8.60
2023-03-13T01:42:17.577Z,8.35
2023-03-13T01:47:21.215Z,8.23
2023-03-13T01:52:27.732Z,7.80
2023-03-13T01:57:35.538Z,8.20
2023-03-13T02:02:42.901Z,8.13
2023-03-13T02:07:49.890Z,9.15
2023-03-13T02:12:55.487Z,8.82
2023-03-13T02:18:00.436Z,9.30
2023-03-13T02:28:16.937Z,8.80
2023-03-13T02:33:22.598Z,8.80
2023-03-13T02:38:28.625Z,8.50
2023-03-13T02:43:35.352Z,8.35
2023-03-13T02:48:41.013Z,8.60
2023-03-13T02:53:44.905Z,9.00
2023-03-13T02:58:50.643Z,8.40
2023-03-13T03:03:54.048Z,9.45
2023-03-13T03:08:57.409Z,9.55
2023-03-13T03:14:02.645Z,8.80
2023-03-13T03:19:06.642Z,9.35
2023-03-13T03:24:10.259Z,8.52
2023-03-13T03:29:15.050Z,8.75
2023-03-13T03:34:18.403Z,8.98
2023-03-13T03:39:21.666Z,8.18
2023-03-13T03:44:26.401Z,8.15
2023-03-13T03:49:29.584Z,8.73
2023-03-13T03:54:32.866Z,9.45
2023-03-13T03:59:37.620Z,9.23
2023-03-13T04:04:40.928Z,8.63
2023-03-13T04:09:44.237Z,9.20
2023-03-13T04:14:48.976Z,8.60
2023-03-13T04:19:52.145Z,9.20
2023-03-13T04:24:55.415Z,10.27
2023-03-13T04:30:00.012Z,9.95
2023-03-13T04:35:03.326Z,9.77
2023-03-13T04:40:08.081Z,11.45
2023-03-13T04:45:14.492Z,9.65
2023-03-13T04:50:18.117Z,11.05
2023-03-13T04:55:22.144Z,13.30
2023-03-13T05:00:26.737Z,10.63
2023-03-13T05:05:29.897Z,8.27
2023-03-13T05:10:33.107Z,8.60
2023-03-13T05:15:37.635Z,8.40
2023-03-13T05:20:40.792Z,8.15
2023-03-13T05:25:43.927Z,8.50
2023-03-13T05:30:48.519Z,7.82
2023-03-13T05:35:51.815Z,7.72
2023-03-13T05:40:54.950Z,7.75
2023-03-13T05:45:59.538Z,8.05
2023-03-13T05:51:02.633Z,7.60
2023-03-13T05:56:06.388Z,7.32
2023-03-13T06:01:13.605Z,6.07
2023-03-13T06:06:16.740Z,6.07
2023-03-13T06:11:19.883Z,6.50
2023-03-13T06:16:24.518Z,7.53
2023-03-13T06:21:27.809Z,7.65
2023-03-13T06:26:30.926Z,7.43
2023-03-13T06:31:35.606Z,7.43
2023-03-13T06:36:38.870Z,6.45
2023-03-13T06:41:42.072Z,7.72
2023-03-13T06:46:46.773Z,6.40
2023-03-13T06:51:49.975Z,6.80
2023-03-13T06:56:53.114Z,5.95
2023-03-13T07:01:57.646Z,5.80
2023-03-13T07:07:00.789Z,5.05
2023-03-13T07:12:04.758Z,4.72
2023-03-13T07:17:09.364Z,5.88
2023-03-13T07:22:12.519Z,4.88
2023-03-13T07:27:17.545Z,5.68
2023-03-13T07:32:22.136Z,4.70
2023-03-13T07:37:25.288Z,5.47
2023-03-13T07:42:28.443Z,5.05
2023-03-13T07:47:35.342Z,3.58
2023-03-13T07:52:38.480Z,3.08
2023-03-13T07:57:41.598Z,2.85
2023-03-13T08:02:46.151Z,3.85
2023-03-13T08:07:49.358Z,3.90
2023-03-13T08:12:52.461Z,3.38
2023-03-13T08:17:57.011Z,2.65
2023-03-13T08:23:00.176Z,1.60
2023-03-13T08:28:03.282Z,1.45
2023-03-13T08:33:08.026Z,1.50
2023-03-13T08:38:11.217Z,2.00
2023-03-13T08:43:14.381Z,1.90
2023-03-13T08:48:18.947Z,2.17
2023-03-13T08:53:22.086Z,1.80
2023-03-13T08:58:25.382Z,1.20
2023-03-13T09:03:30.122Z,1.52
2023-03-13T09:13:38.520Z,2.10
2023-03-13T09:18:43.750Z,1.58
2023-03-13T09:23:47.514Z,2.00
2023-03-13T09:28:50.788Z,2.33
2023-03-13T09:33:55.509Z,2.70
2023-03-13T09:39:00.863Z,2.40
2023-03-13T09:44:08.805Z,2.75
2023-03-13T09:49:22.185Z,2.38
2023-03-13T09:54:29.098Z,3.30
2023-03-13T09:59:40.224Z,2.70
2023-03-13T10:04:50.478Z,4.15
2023-03-13T10:09:53.947Z,4.20
2023-03-13T10:15:17.403Z,3.53
2023-03-13T10:20:26.311Z,4.35
2023-03-13T10:25:33.484Z,3.88
2023-03-13T10:30:38.941Z,3.63
2023-03-13T10:35:45.091Z,3.97
2023-03-13T10:40:59.268Z,4.03
2023-03-13T10:51:23.165Z,3.83
2023-03-13T10:56:30.621Z,4.57
2023-03-13T11:01:44.951Z,4.72
2023-03-13T11:06:53.830Z,5.55
2023-03-13T11:12:03.232Z,4.93
2023-03-13T11:17:16.470Z,4.72
2023-03-13T11:22:32.203Z,4.75
2023-03-13T11:27:44.104Z,4.85
2023-03-13T11:32:53.709Z,4.53
2023-03-13T11:37:58.703Z,4.65
2023-03-13T11:43:25.347Z,4.22
2023-03-13T11:48:45.928Z,4.63
2023-03-13T11:54:14.632Z,4.93
2023-03-13T11:59:37.755Z,4.55
2023-03-13T12:04:45.113Z,5.05
2023-03-13T12:09:53.918Z,4.35
2023-03-13T12:15:01.455Z,5.97
2023-03-13T12:20:10.152Z,4.63
2023-03-13T12:25:22.800Z,5.20
2023-03-13T12:30:34.885Z,4.45
2023-03-13T12:35:39.613Z,5.32
2023-03-13T12:40:52.839Z,5.45
2023-03-13T12:46:16.032Z,4.95
2023-03-13T12:51:36.017Z,4.72
2023-03-13T12:56:53.803Z,3.67
2023-03-13T13:01:59.056Z,3.88
2023-03-13T13:07:06.345Z,3.83
2023-03-13T13:12:22.495Z,4.20
2023-03-13T13:17:35.932Z,3.70
2023-03-13T13:22:52.680Z,3.45
2023-03-13T13:27:59.096Z,4.20
2023-03-13T13:33:35.400Z,3.17
2023-03-13T13:38:40.574Z,4.32
2023-03-13T13:43:46.761Z,2.72
2023-03-13T13:49:09.782Z,3.42
2023-03-13T13:54:35.503Z,2.50
2023-03-13T13:59:44.285Z,2.47
2023-03-13T14:05:05.365Z,2.80
2023-03-13T14:10:19.230Z,3.60
2023-03-13T14:15:25.164Z,4.07
2023-03-13T14:20:34.637Z,4.95
2023-03-13T14:25:46.953Z,4.93
2023-03-13T14:30:54.458Z,5.05
2023-03-13T14:35:58.914Z,4.78
2023-03-13T14:46:17.690Z,4.80
2023-03-13T14:51:25.277Z,5.15
2023-03-13T14:56:37.000Z,5.57
2023-03-13T15:01:41.559Z,5.65
2023-03-13T15:11:56.861Z,5.05
2023-03-13T15:17:01.545Z,4.43
2023-03-13T15:22:06.181Z,5.35
2023-03-13T15:27:19.282Z,5.75
2023-03-13T15:32:30.048Z,4.57
2023-03-13T15:37:33.306Z,5.05
2023-03-13T15:42:36.416Z,5.05
2023-03-13T15:47:40.963Z,5.15
2023-03-13T15:52:44.579Z,4.82
2023-03-13T15:57:50.944Z,5.40
2023-03-13T16:02:55.460Z,5.65
2023-03-13T16:07:58.640Z,5.63
2023-03-13T16:13:03.573Z,5.15
2023-03-13T16:18:08.629Z,5.90
2023-03-13T16:23:11.798Z,5.60
2023-03-13T16:28:16.090Z,5.00
2023-03-13T16:33:20.641Z,5.82
2023-03-13T16:38:25.177Z,5.38
2023-03-13T16:43:28.307Z,6.35
2023-03-13T16:48:32.934Z,6.28
2023-03-13T16:53:36.108Z,5.35
2023-03-13T16:58:39.389Z,5.80
2023-03-13T17:03:43.958Z,4.68
2023-03-13T17:08:47.113Z,5.13
2023-03-13T17:13:52.150Z,5.57
2023-03-13T17:18:58.759Z,5.30
2023-03-13T17:24:02.001Z,7.40
2023-03-13T17:29:06.489Z,5.72
2023-03-13T17:34:11.959Z,6.07
2023-03-13T17:39:15.986Z,7.20
2023-03-13T17:44:19.139Z,6.90
2023-03-13T17:49:23.946Z,7.65
2023-03-13T17:59:30.564Z,5.70
2023-03-13T18:04:35.083Z,5.00
2023-03-13T18:09:38.305Z,4.55
2023-03-13T18:14:41.482Z,4.65
2023-03-13T18:19:46.463Z,5.05
2023-03-13T18:29:53.375Z,5.03
2023-03-13T18:34:57.937Z,6.15
2023-03-13T18:40:01.393Z,7.20
2023-03-13T18:45:05.096Z,6.40
2023-03-13T18:50:25.165Z,6.18
2023-03-13T18:55:30.216Z,5.90
2023-03-13T19:05:37.651Z,5.93
2023-03-13T19:10:41.332Z,6.47
2023-03-13T19:15:44.497Z,6.22
2023-03-13T19:20:50.029Z,6.13
2023-03-13T19:25:53.563Z,6.32
2023-03-13T19:30:56.700Z,5.68
2023-03-13T19:36:01.436Z,5.38
2023-03-13T19:41:04.674Z,5.90
2023-03-13T19:46:24.066Z,6.88
2023-03-13T19:51:29.879Z,3.83
2023-03-13T19:56:33.452Z,5.18
2023-03-13T20:01:36.633Z,4.75
2023-03-13T20:06:42.399Z,4.95
2023-03-13T20:11:46.519Z,5.38
2023-03-13T20:16:49.922Z,5.27
2023-03-13T20:21:54.828Z,5.18
2023-03-13T20:32:04.714Z,4.72
2023-03-13T20:37:09.428Z,5.45
2023-03-13T20:42:12.924Z,4.70
2023-03-13T20:47:16.145Z,4.72
2023-03-13T20:52:20.778Z,5.10
2023-03-13T20:57:24.033Z,5.25
2023-03-13T21:02:27.220Z,5.38
2023-03-13T21:07:32.311Z,5.10
2023-03-13T21:12:36.408Z,4.72
2023-03-13T21:17:40.098Z,5.00
2023-03-13T21:22:45.001Z,5.25
2023-03-13T21:27:48.179Z,6.53
2023-03-13T21:32:51.423Z,5.50
2023-03-13T21:37:56.002Z,6.55
2023-03-13T21:42:59.184Z,5.15
2023-03-13T21:48:02.393Z,5.35
2023-03-13T21:53:07.024Z,5.55
2023-03-13T21:58:10.228Z,5.07
2023-03-13T22:03:13.667Z,5.10
2023-03-13T22:08:18.328Z,5.40
2023-03-13T22:13:21.592Z,9.50
2023-03-13T22:18:24.854Z,5.45
2023-03-13T22:23:29.622Z,6.93
2023-03-13T22:28:32.956Z,4.47
2023-03-13T22:33:36.948Z,4.82
2023-03-13T22:38:41.630Z,4.28
2023-03-13T22:43:45.279Z,4.88
2023-03-13T22:48:48.529Z,4.78
2023-03-13T22:53:53.232Z,5.47
2023-03-13T22:58:56.759Z,5.95
2023-03-13T23:04:00.162Z,5.85
2023-03-13T23:09:05.640Z,3.90
2023-03-13T23:14:08.931Z,7.25
2023-03-13T23:19:12.378Z,8.48
2023-03-13T23:24:17.039Z,6.65
2023-03-13T23:29:20.329Z,6.60
2023-03-13T23:34:23.585Z,5.18
2023-03-13T23:39:28.251Z,5.20
2023-03-13T23:44:31.831Z,5.38
2023-03-13T23:49:35.049Z,5.25
2023-03-13T23:54:39.691Z,4.35
2023-03-13T23:59:43.087Z,4.80
