createdAt,value
2023-02-13T05:01:52.949Z,25.00
2023-02-13T05:06:05.902Z,25.40
2023-02-13T05:10:17.454Z,25.20
2023-02-13T05:14:28.917Z,24.33
2023-02-13T05:18:40.344Z,26.63
2023-02-13T05:23:12.540Z,21.73
2023-02-13T05:27:24.228Z,21.63
2023-02-13T05:31:35.795Z,23.17
2023-02-13T05:35:47.287Z,23.03
2023-02-13T05:39:58.752Z,22.57
2023-02-13T05:44:10.784Z,23.60
2023-02-13T05:48:22.216Z,23.60
2023-02-13T05:52:33.670Z,22.67
2023-02-13T05:56:45.625Z,22.40
2023-02-13T06:01:00.583Z,21.70
2023-02-13T06:05:12.173Z,24.57
2023-02-13T06:09:23.602Z,23.20
2023-02-13T06:13:35.277Z,23.60
2023-02-13T06:17:46.728Z,23.93
2023-02-13T06:21:58.147Z,23.93
2023-02-13T06:26:09.993Z,24.23
2023-02-13T06:30:21.889Z,24.63
2023-02-13T06:34:33.322Z,21.73
2023-02-13T06:38:44.786Z,20.77
2023-02-13T06:42:56.256Z,21.13
2023-02-13T06:47:07.702Z,23.20
2023-02-13T06:51:19.196Z,22.20
2023-02-13T06:55:30.734Z,20.90
2023-02-13T06:59:42.615Z,20.27
2023-02-13T07:03:54.111Z,21.37
2023-02-13T07:08:05.556Z,22.60
2023-02-13T07:12:16.998Z,25.47
2023-02-13T07:16:28.510Z,25.57
2023-02-13T07:20:39.962Z,27.90
2023-02-13T07:24:51.366Z,33.10
2023-02-13T07:29:11.428Z,22.50
2023-02-13T07:33:24.416Z,25.77
2023-02-13T07:37:35.860Z,23.07
2023-02-13T07:41:47.333Z,27.13
2023-02-13T07:46:02.675Z,26.20
2023-02-13T07:50:14.146Z,18.83
2023-02-13T07:54:25.614Z,22.83
2023-02-13T07:58:37.973Z,23.83
2023-02-13T08:02:49.454Z,28.50
2023-02-13T08:07:01.053Z,25.97
2023-02-13T08:11:49.861Z,22.20
2023-02-13T08:16:01.388Z,20.30
2023-02-13T08:20:12.937Z,21.53
2023-02-13T08:24:24.528Z,20.17
2023-02-13T08:28:36.715Z,19.97
2023-02-13T08:32:54.187Z,18.57
2023-02-13T08:37:06.030Z,21.23
2023-02-13T08:41:23.749Z,17.67
2023-02-13T08:45:35.592Z,17.53
2023-02-13T08:49:47.100Z,18.93
2023-02-13T08:53:58.617Z,20.57
2023-02-13T08:58:10.060Z,18.73
2023-02-13T09:02:21.557Z,17.97
2023-02-13T09:06:33.123Z,19.10
2023-02-13T09:10:44.630Z,17.23
2023-02-13T09:14:56.110Z,19.03
2023-02-13T09:19:07.606Z,15.77
2023-02-13T09:23:19.029Z,16.37
2023-02-13T09:27:30.874Z,16.80
2023-02-13T09:31:42.472Z,16.53
2023-02-13T09:35:53.992Z,16.37
2023-02-13T09:40:06.966Z,15.80
2023-02-13T09:44:43.220Z,16.02
2023-02-13T09:48:57.970Z,17.00
2023-02-13T09:53:20.427Z,16.47
2023-02-13T09:57:37.089Z,16.07
2023-02-13T10:01:53.566Z,15.30
2023-02-13T10:06:10.013Z,15.83
2023-02-13T10:10:36.726Z,15.93
2023-02-13T10:15:12.152Z,15.55
2023-02-13T10:19:43.163Z,14.73
2023-02-13T10:24:11.241Z,16.55
2023-02-13T10:28:31.633Z,15.05
2023-02-13T10:32:50.516Z,13.35
2023-02-13T10:37:03.326Z,15.60
2023-02-13T10:41:24.314Z,14.68
2023-02-13T10:46:06.243Z,13.10
2023-02-13T10:50:51.227Z,13.15
2023-02-13T10:55:11.744Z,14.68
2023-02-13T10:59:43.798Z,17.33
2023-02-13T11:04:11.737Z,16.25
2023-02-13T11:08:32.851Z,13.48
2023-02-13T11:12:44.368Z,16.20
2023-02-13T11:17:07.339Z,13.70
2023-02-13T11:21:34.252Z,14.13
2023-02-13T11:26:02.765Z,15.20
2023-02-13T11:30:23.629Z,13.73
2023-02-13T11:34:35.138Z,15.13
2023-02-13T11:38:57.871Z,15.23
2023-02-13T11:43:19.546Z,14.20
2023-02-13T11:47:35.960Z,14.55
2023-02-13T11:51:49.954Z,16.20
2023-02-13T11:56:13.786Z,12.93
2023-02-13T12:00:31.089Z,14.30
2023-02-13T12:04:42.783Z,11.77
2023-02-13T12:08:55.063Z,12.30
2023-02-13T12:13:15.331Z,14.63
2023-02-13T12:17:32.172Z,16.17
2023-02-13T12:21:51.773Z,13.30
2023-02-13T12:26:11.091Z,13.50
2023-02-13T12:30:58.999Z,13.63
2023-02-13T12:35:35.730Z,13.65
2023-02-13T12:40:23.923Z,12.98
2023-02-13T12:45:00.889Z,11.82
2023-02-13T12:49:49.906Z,13.13
2023-02-13T12:54:16.386Z,14.50
2023-02-13T12:58:33.783Z,12.05
2023-02-13T13:02:48.218Z,10.32
2023-02-13T13:07:15.073Z,10.93
2023-02-13T13:11:34.383Z,10.65
2023-02-13T13:15:58.517Z,11.30
2023-02-13T13:20:41.063Z,10.63
2023-02-13T13:25:37.977Z,9.45
2023-02-13T13:29:59.909Z,10.18
2023-02-13T13:34:19.152Z,11.05
2023-02-13T13:38:56.513Z,9.65
2023-02-13T13:43:33.780Z,10.18
2023-02-13T13:48:14.567Z,14.02
2023-02-13T13:52:32.860Z,10.48
2023-02-13T13:56:53.349Z,11.18
2023-02-13T14:01:17.485Z,9.73
2023-02-13T14:05:31.814Z,9.15
2023-02-13T14:09:44.230Z,8.63
2023-02-13T14:13:55.719Z,9.63
2023-02-13T14:18:13.037Z,12.73
2023-02-13T14:22:24.510Z,12.45
2023-02-13T14:26:39.231Z,9.10
2023-02-13T14:30:55.791Z,8.77
2023-02-13T14:35:18.152Z,7.75
2023-02-13T14:39:32.322Z,9.65
2023-02-13T14:43:53.574Z,8.70
2023-02-13T14:48:11.566Z,5.30
2023-02-13T14:52:27.622Z,5.45
2023-02-13T14:56:39.288Z,3.70
2023-02-13T15:00:59.228Z,3.80
2023-02-13T15:05:20.129Z,5.45
2023-02-13T15:09:38.732Z,4.03
2023-02-13T15:13:50.241Z,3.90
2023-02-13T15:18:07.647Z,2.88
2023-02-13T15:22:28.992Z,2.20
2023-02-13T15:26:41.275Z,2.03
2023-02-13T15:30:56.472Z,2.03
2023-02-13T15:35:21.724Z,2.65
2023-02-13T15:39:33.219Z,1.58
2023-02-13T15:43:48.264Z,1.92
2023-02-13T15:47:59.869Z,1.42
2023-02-13T15:52:32.392Z,1.80
2023-02-13T15:56:45.565Z,1.88
2023-02-13T16:01:02.702Z,1.75
2023-02-13T16:05:17.158Z,1.92
2023-02-13T16:09:33.439Z,2.10
2023-02-13T16:14:19.011Z,2.65
2023-02-13T16:18:30.520Z,3.13
2023-02-13T16:22:50.701Z,3.05
2023-02-13T16:27:02.335Z,3.45
2023-02-13T16:31:16.433Z,4.80
2023-02-13T16:35:30.773Z,7.55
2023-02-13T16:39:42.256Z,4.50
2023-02-13T16:43:57.591Z,3.63
2023-02-13T16:48:15.036Z,3.70
2023-02-13T16:52:26.712Z,3.78
2023-02-13T16:56:46.206Z,4.40
2023-02-13T17:00:58.177Z,4.78
2023-02-13T17:05:09.824Z,3.63
2023-02-13T17:09:21.779Z,4.68
2023-02-13T17:13:34.834Z,4.47
2023-02-13T17:17:47.841Z,6.28
2023-02-13T17:21:59.528Z,10.13
2023-02-13T17:26:11.057Z,10.25
2023-02-13T17:30:25.501Z,17.30
2023-02-13T17:34:37.071Z,9.88
2023-02-13T17:38:48.573Z,10.40
2023-02-13T17:43:00.123Z,10.68
2023-02-13T17:47:11.615Z,8.60
2023-02-13T17:51:23.113Z,8.18
2023-02-13T17:55:35.083Z,9.05
2023-02-13T17:59:46.784Z,9.57
2023-02-13T18:03:58.265Z,8.38
2023-02-13T18:08:09.844Z,11.70
2023-02-13T18:12:23.332Z,9.77
2023-02-13T18:16:34.918Z,13.05
2023-02-13T18:20:46.697Z,12.35
2023-02-13T18:24:58.191Z,9.55
2023-02-13T18:29:09.659Z,10.98
2023-02-13T18:33:21.265Z,11.52
2023-02-13T18:37:33.630Z,10.70
2023-02-13T18:41:45.474Z,26.85
2023-02-13T18:45:57.031Z,27.80
2023-02-13T18:50:08.987Z,18.70
2023-02-13T18:54:21.396Z,14.07
2023-02-13T18:58:33.829Z,20.05
2023-02-13T19:02:45.410Z,12.88
2023-02-13T19:06:57.633Z,16.98
2023-02-13T19:11:14.200Z,13.02
2023-02-13T19:15:25.675Z,13.57
2023-02-13T19:19:37.339Z,13.80
2023-02-13T19:23:49.741Z,14.40
2023-02-13T19:28:01.309Z,12.82
2023-02-13T19:32:18.674Z,11.27
2023-02-13T19:36:35.241Z,11.27
2023-02-13T19:40:49.688Z,10.98
2023-02-13T19:45:08.165Z,11.50
2023-02-13T19:49:24.334Z,10.40
2023-02-13T19:53:44.244Z,11.30
2023-02-13T19:57:56.189Z,13.65
2023-02-13T20:02:14.240Z,12.48
2023-02-13T20:06:32.947Z,12.73
2023-02-13T20:10:49.686Z,11.52
2023-02-13T20:15:01.447Z,19.92
2023-02-13T20:19:21.694Z,12.73
2023-02-13T20:23:34.371Z,11.80
2023-02-13T20:27:50.300Z,11.60
2023-02-13T20:32:02.015Z,13.70
2023-02-13T20:36:16.800Z,12.55
2023-02-13T20:40:28.411Z,13.83
2023-02-13T20:44:39.857Z,16.13
2023-02-13T20:48:51.371Z,21.80
2023-02-13T20:53:03.019Z,20.97
2023-02-13T20:57:15.843Z,27.93
2023-02-13T21:01:42.510Z,20.57
2023-02-13T21:06:08.080Z,20.83
2023-02-13T21:10:37.081Z,24.37
2023-02-13T21:14:52.026Z,21.67
2023-02-13T21:19:07.534Z,22.03
2023-02-13T21:23:41.076Z,25.60
2023-02-13T21:27:52.664Z,19.23
2023-02-13T21:32:04.252Z,19.23
2023-02-13T21:36:15.749Z,19.00
2023-02-13T21:40:27.258Z,18.87
2023-02-13T21:44:38.702Z,20.87
2023-02-13T21:49:01.325Z,25.10
2023-02-13T21:53:12.770Z,21.37
2023-02-13T21:57:24.375Z,20.67
2023-02-13T22:01:37.683Z,17.20
2023-02-13T22:05:49.220Z,19.57
2023-02-13T22:10:00.706Z,24.00
2023-02-13T22:14:17.007Z,24.90
2023-02-13T22:18:35.595Z,23.57
2023-02-13T22:22:47.026Z,28.83
2023-02-13T22:26:58.506Z,26.90
