createdAt,value
2018-02-25T00:09:48.964Z,3
2018-02-25T00:19:48.932Z,5
2018-02-25T00:29:48.899Z,5
2018-02-25T00:39:48.872Z,4
2018-02-25T00:49:48.981Z,5
2018-02-25T00:59:48.920Z,4
2018-02-25T01:09:48.913Z,4
2018-02-25T01:19:48.995Z,5
2018-02-25T01:29:49.023Z,4
2018-02-25T01:39:49.005Z,4
2018-02-25T01:49:48.936Z,4
2018-02-25T01:59:48.989Z,4
2018-02-25T02:09:48.975Z,4
2018-02-25T02:19:48.968Z,10
2018-02-25T02:29:49.002Z,3
2018-02-25T02:39:49.088Z,5
2018-02-25T02:49:49.048Z,4
2018-02-25T02:59:48.976Z,4
2018-02-25T03:09:48.990Z,4
2018-02-25T03:19:48.936Z,4
2018-02-25T03:29:49.031Z,6
2018-02-25T03:39:48.994Z,7
2018-02-25T03:49:49.569Z,4
2018-02-25T03:59:49.079Z,7
2018-02-25T04:09:49.011Z,5
2018-02-25T04:19:49.114Z,5
2018-02-25T04:29:49.006Z,5
2018-02-25T04:39:49.101Z,6
2018-02-25T04:49:49.060Z,5
2018-02-25T04:59:49.112Z,7
2018-02-25T05:09:49.127Z,6
2018-02-25T05:19:49.158Z,5
2018-02-25T05:29:49.140Z,6
2018-02-25T05:39:49.047Z,5
2018-02-25T05:49:49.127Z,7
2018-02-25T05:59:49.052Z,5
2018-02-25T06:09:49.095Z,5
2018-02-25T06:19:49.101Z,10
2018-02-25T06:29:49.170Z,5
2018-02-25T06:39:49.105Z,5
2018-02-25T06:49:49.204Z,6
2018-02-25T06:59:49.140Z,6
2018-02-25T07:09:49.412Z,5
2018-02-25T07:19:49.198Z,8
2018-02-25T07:29:49.101Z,9
2018-02-25T07:39:49.162Z,6
2018-02-25T07:49:49.161Z,10
2018-02-25T07:59:49.280Z,5
2018-02-25T08:09:49.166Z,5
2018-02-25T08:19:49.326Z,6
2018-02-25T08:29:49.204Z,5
2018-02-25T08:39:49.186Z,5
2018-02-25T08:49:49.181Z,9
2018-02-25T08:59:49.140Z,6
2018-02-25T09:09:49.261Z,5
2018-02-25T09:19:49.255Z,6
2018-02-25T09:29:50.197Z,3
2018-02-25T09:39:49.312Z,4
2018-02-25T09:49:49.305Z,4
2018-02-25T09:59:49.326Z,6
2018-02-25T10:09:49.276Z,4
2018-02-25T10:19:49.346Z,3
2018-02-25T10:29:49.245Z,4
2018-02-25T10:39:49.258Z,5
2018-02-25T10:49:49.293Z,3
2018-02-25T10:59:49.341Z,3
2018-02-25T11:09:49.270Z,2
2018-02-25T11:19:49.510Z,3
2018-02-25T11:29:49.540Z,4
2018-02-25T11:39:49.424Z,3
2018-02-25T11:49:49.321Z,4
2018-02-25T11:59:49.569Z,3
2018-02-25T12:09:49.440Z,3
2018-02-25T12:19:49.357Z,3
2018-02-25T12:29:49.528Z,3
2018-02-25T12:39:49.366Z,3
2018-02-25T12:49:49.578Z,3
2018-02-25T12:59:49.366Z,3
2018-02-25T13:09:49.459Z,2
2018-02-25T13:19:49.481Z,3
2018-02-25T13:29:49.350Z,3
2018-02-25T13:39:49.374Z,3
2018-02-25T13:49:49.354Z,2
2018-02-25T13:59:49.708Z,3
2018-02-25T14:09:49.476Z,3
2018-02-25T14:19:49.555Z,3
2018-02-25T14:29:49.569Z,3
2018-02-25T14:39:49.659Z,3
2018-02-25T14:49:49.540Z,2
2018-02-25T15:00:18.369Z,3
2018-02-25T15:09:57.925Z,2
2018-02-25T15:19:50.721Z,3
2018-02-25T15:29:49.545Z,1
2018-02-25T15:39:50.614Z,2
2018-02-25T15:49:49.534Z,3
2018-02-25T15:59:49.727Z,4
2018-02-25T16:09:49.657Z,2
2018-02-25T16:19:49.712Z,3
2018-02-25T16:29:52.597Z,3
2018-02-25T16:39:49.506Z,3
2018-02-25T16:49:50.263Z,3
2018-02-25T16:59:49.557Z,4
2018-02-25T17:09:49.565Z,4
2018-02-25T17:19:49.660Z,4
2018-02-25T17:29:49.621Z,3
2018-02-25T17:39:49.696Z,2
2018-02-25T17:49:49.637Z,2
2018-02-25T17:59:49.656Z,3
2018-02-25T18:09:49.671Z,3
2018-02-25T18:19:56.554Z,3
2018-02-25T18:29:56.742Z,3
2018-02-25T18:39:55.286Z,3
2018-02-25T18:49:57.413Z,4
2018-02-25T18:59:56.613Z,5
2018-02-25T19:11:13.914Z,6
2018-02-25T19:21:14.585Z,5
2018-02-25T19:29:50.351Z,7
2018-02-25T19:39:49.650Z,6
2018-02-25T19:49:50.069Z,6
2018-02-25T19:59:49.708Z,6
2018-02-25T20:09:49.665Z,6
2018-02-25T20:19:50.102Z,6
2018-02-25T20:29:49.728Z,6
2018-02-25T20:39:49.727Z,9
2018-02-25T20:49:49.701Z,9
2018-02-25T20:59:50.032Z,8
2018-02-25T21:09:49.684Z,9
2018-02-25T21:19:52.840Z,6
2018-02-25T21:29:50.469Z,8
2018-02-25T21:39:50.099Z,10
2018-02-25T21:49:49.836Z,8
2018-02-25T21:59:50.017Z,10
2018-02-25T22:09:49.850Z,9
2018-02-25T22:19:49.873Z,13
2018-02-25T22:29:50.261Z,11
2018-02-25T22:40:07.413Z,8
2018-02-25T22:49:49.921Z,9
2018-02-25T22:59:49.853Z,9
2018-02-25T23:09:49.854Z,10
2018-02-25T23:19:49.797Z,13
2018-02-25T23:29:49.820Z,9
2018-02-25T23:39:49.794Z,8
2018-02-25T23:49:50.143Z,8
2018-02-25T23:59:49.843Z,8
