createdAt,value
2018-12-18T16:04:52.013Z,1020.42
2018-12-18T16:05:51.998Z,1020.42
2018-12-18T16:07:22.463Z,1020.42
2018-12-18T16:08:22.433Z,1020.44
2018-12-18T16:09:53.239Z,1020.43
2018-12-18T16:10:52.887Z,1020.45
2018-12-18T16:12:23.358Z,1020.40
2018-12-18T16:13:23.330Z,1020.43
2018-12-18T16:14:23.317Z,1020.46
2018-12-18T16:15:23.308Z,1020.46
2018-12-18T16:16:23.300Z,1020.46
2018-12-18T16:17:23.291Z,1020.50
2018-12-18T16:18:23.275Z,1020.53
2018-12-18T16:19:23.264Z,1020.54
2018-12-18T16:20:23.253Z,1020.51
2018-12-18T16:21:23.247Z,1020.48
2018-12-18T16:22:23.232Z,1020.48
2018-12-18T16:23:23.302Z,1020.51
2018-12-18T16:24:23.920Z,1020.55
2018-12-18T16:25:23.198Z,1020.52
2018-12-18T16:26:23.206Z,1020.53
2018-12-18T16:27:23.180Z,1020.50
2018-12-18T16:28:23.169Z,1020.48
2018-12-18T16:29:23.159Z,1020.47
2018-12-18T16:30:23.147Z,1020.50
2018-12-18T16:31:23.136Z,1020.52
2018-12-18T16:32:23.125Z,1020.54
2018-12-18T16:33:23.121Z,1020.52
2018-12-18T16:34:23.122Z,1020.52
2018-12-18T16:35:23.102Z,1020.50
2018-12-18T16:36:23.082Z,1020.48
2018-12-18T16:37:23.400Z,1020.49
2018-12-18T16:38:23.061Z,1020.49
2018-12-18T16:39:23.052Z,1020.51
2018-12-18T16:40:23.038Z,1020.50
2018-12-18T16:41:23.028Z,1020.44
2018-12-18T16:42:23.019Z,1020.44
2018-12-18T16:43:23.003Z,1020.46
2018-12-18T16:44:23.141Z,1020.48
2018-12-18T16:45:22.981Z,1020.49
2018-12-18T16:46:22.971Z,1020.51
2018-12-18T16:47:22.959Z,1020.49
2018-12-18T16:48:22.949Z,1020.48
2018-12-18T16:49:22.961Z,1020.42
2018-12-18T16:50:26.529Z,1020.44
2018-12-18T16:51:22.921Z,1020.45
2018-12-18T16:52:22.998Z,1020.46
2018-12-18T16:53:22.895Z,1020.44
2018-12-18T16:54:22.880Z,1020.43
2018-12-18T16:55:22.873Z,1020.43
2018-12-18T16:56:22.861Z,1020.43
2018-12-18T16:57:22.888Z,1020.47
2018-12-18T16:58:22.838Z,1020.48
2018-12-18T16:59:22.844Z,1020.49
2018-12-18T17:00:22.816Z,1020.45
2018-12-18T17:01:22.817Z,1020.43
2018-12-18T17:02:22.989Z,1020.46
2018-12-18T17:03:22.782Z,1020.46
2018-12-18T17:04:22.797Z,1020.52
2018-12-18T17:05:23.018Z,1020.51
2018-12-18T17:06:22.754Z,1020.53
2018-12-18T17:07:29.400Z,1020.52
2018-12-18T17:08:23.829Z,1020.52
2018-12-18T17:09:22.717Z,1020.54
2018-12-18T17:10:22.707Z,1020.55
2018-12-18T17:11:22.697Z,1020.56
2018-12-18T17:12:22.685Z,1020.54
2018-12-18T17:13:22.673Z,1020.55
2018-12-18T17:14:22.665Z,1020.58
2018-12-18T17:15:22.652Z,1020.54
2018-12-18T17:16:22.644Z,1020.57
2018-12-18T17:17:22.636Z,1020.54
2018-12-18T17:18:22.658Z,1020.58
2018-12-18T17:19:22.611Z,1020.55
2018-12-18T17:20:22.624Z,1020.55
2018-12-18T17:21:22.589Z,1020.50
2018-12-18T17:22:22.576Z,1020.49
2018-12-18T17:23:22.566Z,1020.50
2018-12-18T17:24:22.618Z,1020.48
2018-12-18T17:25:22.556Z,1020.48
2018-12-18T17:26:22.538Z,1020.46
2018-12-18T17:27:22.604Z,1020.46
2018-12-18T17:28:22.787Z,1020.42
2018-12-18T17:29:22.501Z,1020.42
2018-12-18T17:30:22.515Z,1020.40
2018-12-18T17:31:22.484Z,1020.38
2018-12-18T17:32:22.468Z,1020.43
2018-12-18T17:33:22.460Z,1020.42
2018-12-18T17:34:22.448Z,1020.42
2018-12-18T17:35:22.435Z,1020.43
2018-12-18T17:36:22.426Z,1020.45
2018-12-18T17:37:22.422Z,1020.39
2018-12-18T17:38:22.402Z,1020.36
2018-12-18T17:39:22.397Z,1020.38
2018-12-18T17:40:22.383Z,1020.35
2018-12-18T17:41:22.372Z,1020.38
2018-12-18T17:42:22.364Z,1020.39
2018-12-18T17:43:22.348Z,1020.36
2018-12-18T17:44:22.338Z,1020.37
2018-12-18T17:45:22.339Z,1020.34
2018-12-18T17:46:22.319Z,1020.37
2018-12-18T17:47:22.308Z,1020.34
2018-12-18T17:48:22.295Z,1020.38
2018-12-18T17:49:22.285Z,1020.36
2018-12-18T17:50:22.272Z,1020.34
2018-12-18T17:51:22.262Z,1020.33
2018-12-18T17:52:22.251Z,1020.33
2018-12-18T17:53:22.243Z,1020.34
2018-12-18T17:54:22.230Z,1020.32
2018-12-18T17:55:22.223Z,1020.30
2018-12-18T17:56:22.208Z,1020.33
2018-12-18T17:57:22.198Z,1020.34
2018-12-18T17:58:22.187Z,1020.37
2018-12-18T17:59:22.175Z,1020.34
2018-12-18T18:00:22.164Z,1020.37
2018-12-18T18:01:22.154Z,1020.26
2018-12-18T18:02:22.142Z,1020.26
2018-12-18T18:03:22.137Z,1020.28
2018-12-18T18:04:22.121Z,1020.25
2018-12-18T18:05:22.123Z,1020.22
2018-12-18T18:06:22.106Z,1020.24
2018-12-18T18:07:22.093Z,1020.25
2018-12-18T18:08:22.081Z,1020.27
2018-12-18T18:09:22.067Z,1020.24
2018-12-18T18:10:22.058Z,1020.29
2018-12-18T18:11:22.052Z,1020.27
2018-12-18T18:12:22.047Z,1020.27
2018-12-18T18:13:22.030Z,1020.26
2018-12-18T18:14:22.016Z,1020.24
2018-12-18T18:15:22.010Z,1020.27
2018-12-18T18:16:21.997Z,1020.25
2018-12-18T18:17:21.983Z,1020.25
2018-12-18T18:18:21.974Z,1020.27
2018-12-18T18:19:21.964Z,1020.23
2018-12-18T18:20:21.952Z,1020.25
2018-12-18T18:21:21.942Z,1020.28
2018-12-18T18:22:21.929Z,1020.32
2018-12-18T18:23:21.924Z,1020.31
2018-12-18T18:24:21.908Z,1020.31
2018-12-18T18:25:21.897Z,1020.32
2018-12-18T18:26:21.887Z,1020.28
2018-12-18T18:27:21.876Z,1020.24
2018-12-18T18:28:21.870Z,1020.27
2018-12-18T18:29:21.853Z,1020.33
2018-12-18T18:30:21.842Z,1020.31
2018-12-18T18:31:21.835Z,1020.26
2018-12-18T18:32:21.820Z,1020.17
2018-12-18T18:33:21.809Z,1020.23
2018-12-18T18:34:21.803Z,1020.18
2018-12-18T18:35:21.791Z,1020.27
2018-12-18T18:36:21.779Z,1020.26
2018-12-18T18:37:21.768Z,1020.32
2018-12-18T18:38:21.757Z,1020.34
2018-12-18T18:39:21.753Z,1020.33
2018-12-18T18:40:21.736Z,1020.31
2018-12-18T18:47:26.714Z,1020.29
2018-12-18T18:48:05.699Z,1020.23
2018-12-18T18:49:36.168Z,1020.23
2018-12-18T18:50:36.154Z,1020.12
2018-12-18T18:52:06.619Z,1020.12
2018-12-18T18:53:06.588Z,1020.07
2018-12-18T18:54:37.057Z,1020.09
2018-12-18T18:55:37.043Z,1020.07
2018-12-18T18:57:07.511Z,1020.07
2018-12-18T18:58:07.487Z,1020.01
2018-12-18T18:59:37.948Z,1020.08
2018-12-18T19:00:37.933Z,1020.06
2018-12-18T19:02:12.653Z,1020.04
2018-12-18T19:03:12.623Z,1020.04
2018-12-18T19:04:43.085Z,1020.01
2018-12-18T19:05:43.069Z,1020.00
2018-12-18T19:07:13.549Z,1019.96
2018-12-18T19:08:13.526Z,1020.00
2018-12-18T19:09:43.998Z,1019.97
2018-12-18T19:10:43.982Z,1019.98
2018-12-18T19:12:14.443Z,1019.97
2018-12-18T19:13:14.436Z,1019.97
2018-12-18T19:14:44.891Z,1019.95
2018-12-18T19:15:44.879Z,1020.00
2018-12-18T19:17:15.360Z,1019.98
2018-12-18T19:18:15.331Z,1020.02
2018-12-18T19:19:45.787Z,1020.01
2018-12-18T19:20:45.776Z,1020.03
2018-12-18T19:22:16.267Z,1020.04
2018-12-18T19:23:16.228Z,1020.06
2018-12-18T19:24:46.693Z,1020.03
2018-12-18T19:25:46.677Z,1020.00
2018-12-18T19:27:17.145Z,1020.01
2018-12-18T19:28:17.121Z,1020.02
2018-12-18T19:29:47.585Z,1019.99
2018-12-18T19:30:47.570Z,1019.98
2018-12-18T19:32:18.055Z,1019.97
2018-12-18T19:33:18.014Z,1019.98
2018-12-18T19:34:48.492Z,1019.99
2018-12-18T19:35:48.457Z,1019.94
2018-12-18T19:37:18.981Z,1019.86
2018-12-18T19:38:18.911Z,1019.90
2018-12-18T19:39:49.374Z,1019.94
2018-12-18T19:40:49.357Z,1019.93
2018-12-18T19:42:19.829Z,1019.90
2018-12-18T19:43:19.802Z,1019.89
2018-12-18T19:44:50.292Z,1019.84
2018-12-18T19:45:50.264Z,1019.84
2018-12-18T19:46:50.241Z,1019.82
2018-12-18T19:47:50.228Z,1019.83
2018-12-18T19:48:50.220Z,1019.82
2018-12-18T19:49:50.220Z,1019.86
2018-12-18T19:50:50.200Z,1019.85
2018-12-18T19:51:50.199Z,1019.82
2018-12-18T19:52:50.178Z,1019.85
2018-12-18T19:53:50.173Z,1019.80
2018-12-18T19:54:50.157Z,1019.77
2018-12-18T19:55:50.150Z,1019.77
2018-12-18T19:56:50.135Z,1019.74
2018-12-18T19:57:50.122Z,1019.77
2018-12-18T19:58:50.124Z,1019.75
2018-12-18T19:59:50.104Z,1019.75
2018-12-18T20:00:50.089Z,1019.78
2018-12-18T20:01:50.084Z,1019.74
2018-12-18T20:02:50.075Z,1019.80
2018-12-18T20:03:50.063Z,1019.75
2018-12-18T20:04:50.046Z,1019.77
2018-12-18T20:05:50.035Z,1019.73
2018-12-18T20:06:50.029Z,1019.77
2018-12-18T20:07:50.015Z,1019.76
2018-12-18T20:08:50.009Z,1019.76
2018-12-18T20:09:49.995Z,1019.74
2018-12-18T20:10:49.982Z,1019.71
2018-12-18T20:11:49.973Z,1019.74
2018-12-18T20:12:49.961Z,1019.70
2018-12-18T20:13:49.952Z,1019.69
2018-12-18T20:14:49.951Z,1019.63
2018-12-18T20:15:49.930Z,1019.60
2018-12-18T20:16:49.920Z,1019.62
2018-12-18T20:17:49.911Z,1019.62
2018-12-18T20:18:49.899Z,1019.59
2018-12-18T20:19:49.891Z,1019.59
2018-12-18T20:20:49.881Z,1019.56
2018-12-18T20:21:49.874Z,1019.54
2018-12-18T20:22:49.859Z,1019.52
2018-12-18T20:23:49.844Z,1019.53
2018-12-18T20:24:49.834Z,1019.51
2018-12-18T20:25:49.826Z,1019.51
2018-12-18T20:26:49.812Z,1019.54
2018-12-18T20:27:49.814Z,1019.55
2018-12-18T20:28:49.793Z,1019.54
2018-12-18T20:29:49.785Z,1019.56
2018-12-18T20:30:49.768Z,1019.57
2018-12-18T20:31:49.760Z,1019.57
2018-12-18T20:32:49.759Z,1019.58
2018-12-18T20:33:49.736Z,1019.58
2018-12-18T20:34:49.726Z,1019.58
2018-12-18T20:35:49.717Z,1019.60
2018-12-18T20:36:49.705Z,1019.61
2018-12-18T20:37:49.696Z,1019.57
2018-12-18T20:38:49.699Z,1019.62
2018-12-18T20:39:49.674Z,1019.59
2018-12-18T20:40:49.661Z,1019.59
2018-12-18T20:41:49.655Z,1019.63
2018-12-18T20:42:49.642Z,1019.59
2018-12-18T20:43:49.632Z,1019.53
2018-12-18T20:44:49.621Z,1019.50
2018-12-18T20:45:49.608Z,1019.45
2018-12-18T20:46:49.599Z,1019.49
2018-12-18T20:47:49.587Z,1019.49
2018-12-18T20:48:49.583Z,1019.51
2018-12-18T20:49:49.567Z,1019.51
2018-12-18T20:50:49.554Z,1019.49
2018-12-18T20:51:49.545Z,1019.45
2018-12-18T20:52:49.542Z,1019.42
2018-12-18T20:53:49.525Z,1019.41
2018-12-18T20:54:49.514Z,1019.36
2018-12-18T20:55:49.503Z,1019.35
2018-12-18T20:56:49.491Z,1019.30
2018-12-18T20:57:49.484Z,1019.27
2018-12-18T20:58:49.476Z,1019.27
2018-12-18T20:59:49.459Z,1019.28
2018-12-18T21:00:49.450Z,1019.22
2018-12-18T21:01:49.438Z,1019.22
2018-12-18T21:02:49.438Z,1019.27
2018-12-18T21:03:49.423Z,1019.25
2018-12-18T21:04:49.405Z,1019.31
2018-12-18T21:05:49.400Z,1019.26
2018-12-18T21:06:49.396Z,1019.25
2018-12-18T21:07:49.374Z,1019.24
2018-12-18T21:08:49.370Z,1019.24
2018-12-18T21:09:49.352Z,1019.25
2018-12-18T21:10:49.343Z,1019.23
2018-12-18T21:11:49.332Z,1019.20
2018-12-18T21:12:49.341Z,1019.21
2018-12-18T21:13:49.333Z,1019.18
2018-12-18T21:14:49.308Z,1019.15
2018-12-18T21:15:49.287Z,1019.14
2018-12-18T21:16:49.281Z,1019.12
2018-12-18T21:17:49.266Z,1019.10
2018-12-18T21:18:49.258Z,1019.15
2018-12-18T21:19:49.253Z,1019.10
2018-12-18T21:20:49.236Z,1019.10
2018-12-18T21:21:49.223Z,1019.12
2018-12-18T21:22:49.212Z,1019.15
2018-12-18T21:23:49.206Z,1019.13
2018-12-18T21:24:49.191Z,1019.12
2018-12-18T21:25:49.180Z,1019.09
2018-12-18T21:26:49.173Z,1019.07
2018-12-18T21:27:49.159Z,1019.08
2018-12-18T21:28:49.150Z,1019.12
2018-12-18T21:29:49.138Z,1019.10
2018-12-18T21:30:49.128Z,1019.08
2018-12-18T21:31:49.120Z,1019.09
2018-12-18T21:32:49.104Z,1019.12
2018-12-18T21:33:49.094Z,1019.14
2018-12-18T21:34:49.083Z,1019.10
2018-12-18T21:35:49.078Z,1019.07
2018-12-18T21:36:49.064Z,1019.03
2018-12-18T21:37:49.057Z,1019.03
2018-12-18T21:38:49.040Z,1018.97
2018-12-18T21:39:49.033Z,1018.92
2018-12-18T21:40:49.019Z,1018.91
2018-12-18T21:41:49.009Z,1018.89
2018-12-18T21:42:49.002Z,1018.88
2018-12-18T21:43:48.985Z,1018.90
2018-12-18T21:44:48.977Z,1018.91
2018-12-18T21:45:48.971Z,1018.87
2018-12-18T21:46:48.958Z,1018.88
2018-12-18T21:47:48.950Z,1018.83
2018-12-18T21:48:48.934Z,1018.92
2018-12-18T21:49:48.941Z,1018.90
2018-12-18T21:50:48.911Z,1018.86
2018-12-18T21:51:48.904Z,1018.88
2018-12-18T21:52:48.890Z,1018.87
2018-12-18T21:53:48.889Z,1018.84
2018-12-18T21:54:48.884Z,1018.84
2018-12-18T21:55:48.975Z,1018.98
2018-12-18T21:56:48.857Z,1018.92
2018-12-18T21:57:48.837Z,1018.92
2018-12-18T21:58:48.828Z,1018.93
2018-12-18T21:59:48.817Z,1018.93
2018-12-18T22:00:48.806Z,1018.94
2018-12-18T22:01:48.794Z,1018.94
2018-12-18T22:02:48.783Z,1018.89
2018-12-18T22:03:48.771Z,1018.90
2018-12-18T22:04:48.772Z,1018.89
2018-12-18T22:05:48.752Z,1018.85
2018-12-18T22:06:48.745Z,1018.86
2018-12-18T22:07:48.730Z,1018.86
2018-12-18T22:08:48.717Z,1018.91
2018-12-18T22:09:48.712Z,1018.87
2018-12-18T22:10:48.698Z,1018.90
2018-12-18T22:11:48.690Z,1018.90
2018-12-18T22:12:48.676Z,1018.91
2018-12-18T22:13:48.663Z,1018.93
2018-12-18T22:14:48.653Z,1018.90
2018-12-18T22:15:48.640Z,1018.88
2018-12-18T22:16:48.632Z,1018.81
2018-12-18T22:17:48.620Z,1018.82
2018-12-18T22:18:48.609Z,1018.78
2018-12-18T22:19:48.597Z,1018.77
2018-12-18T22:20:48.586Z,1018.75
2018-12-18T22:21:48.594Z,1018.77
2018-12-18T22:22:48.567Z,1018.78
2018-12-18T22:23:48.555Z,1018.79
2018-12-18T22:24:48.544Z,1018.76
2018-12-18T22:25:48.532Z,1018.70
2018-12-18T22:26:48.524Z,1018.70
2018-12-18T22:27:48.535Z,1018.66
2018-12-18T22:28:48.503Z,1018.66
2018-12-18T22:29:48.492Z,1018.61
2018-12-18T22:30:48.503Z,1018.63
2018-12-18T22:31:48.468Z,1018.63
2018-12-18T22:32:48.458Z,1018.62
2018-12-18T22:33:48.450Z,1018.64
2018-12-18T22:34:48.438Z,1018.61
2018-12-18T22:35:48.427Z,1018.65
2018-12-18T22:36:48.415Z,1018.64
2018-12-18T22:37:48.416Z,1018.62
2018-12-18T22:38:48.394Z,1018.58
2018-12-18T22:39:48.389Z,1018.56
2018-12-18T22:40:48.380Z,1018.55
2018-12-18T22:41:48.371Z,1018.58
2018-12-18T22:42:48.352Z,1018.54
2018-12-18T22:43:48.341Z,1018.53
2018-12-18T22:44:48.333Z,1018.51
2018-12-18T22:45:48.332Z,1018.51
2018-12-18T22:46:48.318Z,1018.52
2018-12-18T22:47:48.297Z,1018.52
2018-12-18T22:48:48.290Z,1018.46
2018-12-18T22:49:48.276Z,1018.48
2018-12-18T22:50:48.269Z,1018.44
2018-12-18T22:51:48.254Z,1018.43
2018-12-18T22:52:48.250Z,1018.43
2018-12-18T22:53:48.237Z,1018.39
