createdAt,value
2022-08-28T00:00:41.736Z,320.98
2022-08-28T00:03:09.511Z,253.50
2022-08-28T00:05:36.603Z,256.35
2022-08-28T00:08:03.907Z,170.27
2022-08-28T00:10:31.034Z,220.95
2022-08-28T00:12:59.370Z,160.07
2022-08-28T00:15:31.231Z,180.75
2022-08-28T00:17:59.378Z,169.27
2022-08-28T00:20:27.459Z,151.57
2022-08-28T00:22:55.607Z,111.43
2022-08-28T00:25:24.742Z,166.93
2022-08-28T00:27:53.101Z,161.55
2022-08-28T00:30:35.657Z,166.65
2022-08-28T00:33:25.156Z,128.18
2022-08-28T00:35:52.571Z,146.93
2022-08-28T00:38:21.099Z,171.43
2022-08-28T00:40:51.509Z,173.50
2022-08-28T00:43:25.788Z,191.32
2022-08-28T00:45:53.344Z,150.65
2022-08-28T00:48:20.128Z,128.05
2022-08-28T00:51:05.229Z,135.43
2022-08-28T00:53:33.211Z,151.25
2022-08-28T00:56:04.107Z,111.03
2022-08-28T00:58:37.684Z,147.57
2022-08-28T01:01:04.561Z,159.30
2022-08-28T01:03:31.587Z,110.15
2022-08-28T01:05:58.651Z,148.95
2022-08-28T01:08:25.515Z,107.88
2022-08-28T01:11:00.011Z,71.93
2022-08-28T01:13:27.925Z,130.32
2022-08-28T01:15:55.836Z,151.23
2022-08-28T01:18:23.219Z,128.27
2022-08-28T01:21:20.438Z,103.15
2022-08-28T01:24:11.753Z,145.32
2022-08-28T01:26:38.565Z,117.75
2022-08-28T01:29:07.212Z,111.38
2022-08-28T01:31:34.619Z,109.95
2022-08-28T01:34:01.738Z,101.25
2022-08-28T01:36:30.417Z,94.53
2022-08-28T01:39:08.282Z,150.07
2022-08-28T01:41:39.037Z,115.78
2022-08-28T01:44:06.201Z,108.82
2022-08-28T01:46:33.140Z,210.57
2022-08-28T01:49:00.429Z,213.82
2022-08-28T01:51:27.625Z,154.15
2022-08-28T01:53:54.453Z,156.30
2022-08-28T01:56:21.571Z,259.95
2022-08-28T01:58:48.416Z,294.05
2022-08-28T02:01:20.564Z,454.50
2022-08-28T02:03:48.783Z,342.52
2022-08-28T02:06:17.793Z,319.30
2022-08-28T02:08:46.680Z,293.80
2022-08-28T02:11:13.610Z,350.58
2022-08-28T02:13:40.823Z,265.23
2022-08-28T02:16:09.660Z,140.73
2022-08-28T02:18:37.925Z,178.40
2022-08-28T02:21:05.796Z,181.45
2022-08-28T02:23:32.671Z,175.63
2022-08-28T02:25:59.793Z,226.18
2022-08-28T02:28:26.629Z,151.10
2022-08-28T02:30:53.423Z,191.23
2022-08-28T02:33:20.330Z,360.40
2022-08-28T02:35:47.170Z,218.30
2022-08-28T02:38:14.163Z,369.50
2022-08-28T02:40:41.405Z,448.00
2022-08-28T02:43:08.416Z,280.95
2022-08-28T02:45:35.588Z,238.15
2022-08-28T02:48:02.819Z,133.88
2022-08-28T02:50:31.080Z,197.73
2022-08-28T02:52:58.345Z,140.35
2022-08-28T02:55:26.051Z,466.83
2022-08-28T02:57:54.622Z,289.38
2022-08-28T03:00:24.888Z,216.13
2022-08-28T03:02:52.674Z,99.25
2022-08-28T03:05:22.945Z,131.35
2022-08-28T03:07:53.253Z,211.07
2022-08-28T03:10:21.662Z,143.43
2022-08-28T03:12:48.500Z,140.82
2022-08-28T03:15:15.315Z,225.98
2022-08-28T03:17:42.135Z,286.33
2022-08-28T03:20:10.705Z,195.73
2022-08-28T03:22:55.876Z,154.93
2022-08-28T03:25:23.230Z,92.20
2022-08-28T03:27:50.559Z,76.32
2022-08-28T03:30:17.713Z,64.15
2022-08-28T03:32:44.920Z,308.48
2022-08-28T03:35:12.058Z,270.67
2022-08-28T03:37:39.243Z,173.77
2022-08-28T03:40:07.813Z,126.78
2022-08-28T03:42:35.139Z,84.28
2022-08-28T03:45:02.172Z,61.17
2022-08-28T03:47:29.658Z,68.20
2022-08-28T03:49:58.122Z,54.10
2022-08-28T03:52:25.187Z,66.18
2022-08-28T03:54:52.746Z,114.95
2022-08-28T03:57:21.989Z,107.35
2022-08-28T03:59:50.472Z,82.47
2022-08-28T04:02:19.344Z,57.35
2022-08-28T04:04:47.645Z,129.38
2022-08-28T04:07:15.100Z,111.93
2022-08-28T04:09:41.867Z,117.32
2022-08-28T04:12:09.572Z,137.80
2022-08-28T04:14:36.829Z,124.10
2022-08-28T04:17:04.498Z,169.75
2022-08-28T04:19:31.475Z,162.75
2022-08-28T04:21:58.245Z,130.10
2022-08-28T04:24:25.081Z,192.68
2022-08-28T04:26:51.849Z,205.43
2022-08-28T04:29:18.624Z,216.05
2022-08-28T04:31:45.519Z,239.57
2022-08-28T04:34:12.371Z,271.33
2022-08-28T04:36:39.280Z,232.98
2022-08-28T04:39:08.665Z,281.33
2022-08-28T04:41:37.540Z,401.23
2022-08-28T04:44:06.164Z,611.88
2022-08-28T04:46:33.301Z,813.92
2022-08-28T04:49:00.671Z,522.85
2022-08-28T04:51:28.657Z,366.65
2022-08-28T04:53:55.798Z,405.55
2022-08-28T04:56:22.735Z,614.33
2022-08-28T04:58:49.671Z,610.00
2022-08-28T05:01:24.403Z,780.38
2022-08-28T05:03:55.671Z,350.52
2022-08-28T05:06:24.749Z,295.25
2022-08-28T05:08:51.539Z,554.28
2022-08-28T05:11:32.722Z,385.73
2022-08-28T05:14:06.721Z,880.38
2022-08-28T05:16:40.185Z,623.75
2022-08-28T05:19:07.039Z,850.38
2022-08-28T05:21:33.817Z,753.97
2022-08-28T05:24:00.667Z,889.58
2022-08-28T05:26:29.947Z,803.45
2022-08-28T05:28:58.120Z,710.47
2022-08-28T05:31:26.428Z,346.70
2022-08-28T05:33:53.942Z,763.65
2022-08-28T05:36:22.986Z,511.65
2022-08-28T05:38:56.497Z,569.42
2022-08-28T05:41:25.994Z,446.30
2022-08-28T05:43:54.017Z,350.08
2022-08-28T05:46:23.157Z,225.00
2022-08-28T05:48:50.084Z,230.93
2022-08-28T05:51:22.369Z,157.40
2022-08-28T05:53:50.382Z,132.73
2022-08-28T05:56:21.260Z,205.50
2022-08-28T05:58:48.180Z,275.23
2022-08-28T06:01:28.216Z,379.95
2022-08-28T06:04:08.554Z,369.48
2022-08-28T06:06:38.300Z,256.63
2022-08-28T06:09:12.334Z,411.02
2022-08-28T06:11:44.587Z,250.63
2022-08-28T06:14:13.650Z,481.60
2022-08-28T06:16:45.537Z,531.88
2022-08-28T06:19:13.349Z,555.78
2022-08-28T06:21:41.525Z,313.48
2022-08-28T06:24:10.032Z,143.80
2022-08-28T06:26:37.483Z,127.40
2022-08-28T06:29:07.838Z,99.03
2022-08-28T06:31:34.925Z,94.97
2022-08-28T06:34:02.051Z,83.07
2022-08-28T06:36:31.498Z,99.00
2022-08-28T06:38:59.992Z,149.90
2022-08-28T06:41:27.755Z,144.52
2022-08-28T06:43:55.204Z,204.18
2022-08-28T06:46:22.551Z,204.57
2022-08-28T06:48:49.339Z,196.93
2022-08-28T06:51:16.743Z,581.22
2022-08-28T06:53:44.703Z,323.83
2022-08-28T06:56:25.504Z,343.88
2022-08-28T06:58:55.159Z,321.02
2022-08-28T07:01:31.301Z,320.52
2022-08-28T07:04:01.629Z,225.95
2022-08-28T07:06:32.314Z,219.68
2022-08-28T07:08:59.104Z,233.85
2022-08-28T07:11:29.161Z,596.97
2022-08-28T07:13:57.311Z,345.25
2022-08-28T07:16:32.070Z,366.75
2022-08-28T07:18:59.562Z,232.52
2022-08-28T07:21:27.010Z,293.58
2022-08-28T07:23:55.207Z,300.85
2022-08-28T07:26:23.731Z,282.83
2022-08-28T07:28:59.511Z,306.92
2022-08-28T07:31:43.988Z,554.80
2022-08-28T07:34:11.650Z,443.95
2022-08-28T07:36:39.207Z,466.10
2022-08-28T07:39:06.943Z,364.55
2022-08-28T07:41:39.171Z,690.30
2022-08-28T07:44:25.491Z,783.97
2022-08-28T07:47:01.148Z,535.90
2022-08-28T07:49:27.948Z,264.25
2022-08-28T07:51:54.826Z,289.95
2022-08-28T07:54:23.337Z,299.75
2022-08-28T07:56:50.939Z,282.20
2022-08-28T07:59:19.245Z,270.75
2022-08-28T08:01:48.298Z,295.58
2022-08-28T08:04:17.515Z,133.02
2022-08-28T08:06:44.968Z,365.67
2022-08-28T08:09:16.439Z,175.65
2022-08-28T08:11:44.070Z,399.52
2022-08-28T08:14:11.893Z,460.48
2022-08-28T08:16:42.318Z,399.55
2022-08-28T08:19:10.500Z,498.92
2022-08-28T08:21:38.103Z,350.10
2022-08-28T08:24:05.197Z,760.60
2022-08-28T08:26:33.056Z,815.58
2022-08-28T08:29:00.218Z,851.38
2022-08-28T08:31:29.651Z,742.85
2022-08-28T08:34:01.392Z,919.88
2022-08-28T08:36:29.323Z,769.60
2022-08-28T08:38:59.569Z,812.05
2022-08-28T08:41:34.868Z,676.40
2022-08-28T08:44:04.712Z,524.05
2022-08-28T08:46:53.940Z,362.77
2022-08-28T08:49:29.550Z,431.58
2022-08-28T08:52:11.440Z,309.65
2022-08-28T08:54:59.487Z,329.30
2022-08-28T08:57:27.403Z,433.90
2022-08-28T08:59:54.431Z,258.60
2022-08-28T09:02:31.357Z,349.17
2022-08-28T09:05:10.499Z,387.67
2022-08-28T09:08:02.676Z,253.13
2022-08-28T09:10:39.585Z,339.40
2022-08-28T09:13:26.405Z,793.92
2022-08-28T09:15:53.339Z,403.25
2022-08-28T09:18:33.038Z,257.00
2022-08-28T09:21:00.249Z,175.45
2022-08-28T09:23:30.105Z,244.05
2022-08-28T09:25:57.155Z,215.05
2022-08-28T09:28:38.060Z,203.23
2022-08-28T09:31:13.368Z,171.10
2022-08-28T09:33:44.828Z,136.70
2022-08-28T09:36:29.567Z,179.75
2022-08-28T09:39:08.654Z,436.13
2022-08-28T09:42:04.879Z,790.95
2022-08-28T09:44:32.172Z,820.47
2022-08-28T09:46:59.380Z,821.75
2022-08-28T09:49:30.622Z,819.20
2022-08-28T09:51:59.633Z,815.43
2022-08-28T09:54:40.709Z,524.47
2022-08-28T09:57:08.034Z,511.63
2022-08-28T09:59:34.831Z,431.52
2022-08-28T10:02:22.381Z,577.88
2022-08-28T10:05:10.651Z,318.92
2022-08-28T10:07:51.938Z,318.42
2022-08-28T10:10:40.295Z,390.58
2022-08-28T10:13:14.704Z,471.08
2022-08-28T10:15:49.831Z,616.95
2022-08-28T10:18:48.069Z,640.45
2022-08-28T10:21:23.740Z,552.22
2022-08-28T10:24:26.064Z,293.58
2022-08-28T10:27:32.850Z,155.65
2022-08-28T10:30:12.544Z,252.55
2022-08-28T10:32:48.645Z,291.90
2022-08-28T10:35:21.367Z,190.75
2022-08-28T10:37:54.264Z,144.90
2022-08-28T10:40:36.084Z,247.73
2022-08-28T10:43:11.820Z,216.52
2022-08-28T10:45:39.653Z,194.57
2022-08-28T10:48:27.522Z,187.75
2022-08-28T10:51:02.849Z,223.70
2022-08-28T10:53:38.801Z,176.15
2022-08-28T10:56:15.938Z,245.50
2022-08-28T10:58:43.153Z,257.45
2022-08-28T11:01:19.448Z,296.58
2022-08-28T11:03:49.745Z,181.30
2022-08-28T11:06:28.581Z,110.70
2022-08-28T11:08:58.651Z,103.30
2022-08-28T11:12:01.996Z,116.50
2022-08-28T11:14:47.586Z,579.90
2022-08-28T11:17:27.824Z,393.38
2022-08-28T11:20:24.910Z,404.83
2022-08-28T11:22:53.639Z,261.30
2022-08-28T11:25:32.734Z,310.05
2022-08-28T11:28:22.285Z,387.92
2022-08-28T11:31:10.229Z,427.67
2022-08-28T11:33:48.678Z,301.98
2022-08-28T11:36:19.062Z,299.48
2022-08-28T11:38:46.296Z,313.58
2022-08-28T11:41:32.740Z,261.58
2022-08-28T11:44:28.372Z,187.68
2022-08-28T11:47:15.641Z,184.95
2022-08-28T11:49:44.760Z,270.02
2022-08-28T11:52:23.461Z,252.05
2022-08-28T11:55:08.415Z,259.45
2022-08-28T11:57:50.249Z,190.55
2022-08-28T12:00:38.344Z,247.45
2022-08-28T12:03:23.893Z,182.13
2022-08-28T12:05:54.531Z,241.43
2022-08-28T12:08:44.219Z,208.38
2022-08-28T12:11:31.885Z,157.43
2022-08-28T12:13:59.069Z,157.80
2022-08-28T12:16:26.592Z,221.48
2022-08-28T12:18:53.414Z,129.27
2022-08-28T12:21:25.842Z,150.88
2022-08-28T12:23:59.221Z,152.93
2022-08-28T12:26:39.736Z,118.53
2022-08-28T12:29:16.971Z,233.18
2022-08-28T12:32:14.442Z,191.65
2022-08-28T12:34:50.758Z,181.15
2022-08-28T12:37:51.053Z,162.95
2022-08-28T12:40:22.800Z,172.10
2022-08-28T12:43:09.409Z,231.13
2022-08-28T12:46:02.491Z,176.27
2022-08-28T12:48:51.428Z,223.40
2022-08-28T12:51:33.590Z,278.70
2022-08-28T12:54:03.755Z,204.48
2022-08-28T12:56:34.133Z,245.10
2022-08-28T12:59:32.556Z,191.07
2022-08-28T13:02:09.309Z,254.25
2022-08-28T13:04:45.653Z,230.30
2022-08-28T13:07:16.709Z,320.23
2022-08-28T13:09:51.411Z,254.57
2022-08-28T13:12:56.063Z,272.13
2022-08-28T13:16:04.903Z,466.70
2022-08-28T13:18:45.286Z,177.55
2022-08-28T13:21:17.740Z,112.00
2022-08-28T13:24:23.666Z,538.72
2022-08-28T13:27:02.428Z,754.90
2022-08-28T13:29:29.665Z,521.47
2022-08-28T13:31:59.390Z,11.30
2022-08-28T13:34:29.165Z,8.48
2022-08-28T13:36:59.895Z,12.10
2022-08-28T13:39:30.394Z,23.60
2022-08-28T13:42:01.715Z,75.57
2022-08-28T13:44:48.810Z,157.95
2022-08-28T13:47:16.770Z,419.00
2022-08-28T13:49:43.610Z,760.20
2022-08-28T13:52:11.310Z,999.90
2022-08-28T13:54:39.182Z,999.90
2022-08-28T13:57:10.578Z,999.90
2022-08-28T13:59:37.459Z,941.25
2022-08-28T14:02:26.737Z,999.90
2022-08-28T14:04:53.768Z,999.90
2022-08-28T14:07:20.653Z,999.90
2022-08-28T14:09:47.620Z,920.33
2022-08-28T14:12:15.320Z,916.15
2022-08-28T14:14:43.110Z,999.90
2022-08-28T14:17:10.387Z,999.90
2022-08-28T14:19:37.491Z,919.20
2022-08-28T14:22:04.981Z,999.90
2022-08-28T14:24:32.608Z,896.25
2022-08-28T14:26:59.704Z,999.90
2022-08-28T14:29:26.565Z,999.90
2022-08-28T14:31:53.504Z,901.88
2022-08-28T14:34:22.591Z,999.90
2022-08-28T14:36:50.998Z,902.20
2022-08-28T14:39:18.211Z,999.90
2022-08-28T14:41:46.946Z,901.10
2022-08-28T14:44:13.977Z,887.08
2022-08-28T14:46:44.297Z,901.92
2022-08-28T14:49:13.485Z,996.85
2022-08-28T14:51:42.307Z,985.95
2022-08-28T14:54:11.112Z,998.45
2022-08-28T14:56:38.121Z,998.83
2022-08-28T14:59:06.853Z,992.85
2022-08-28T15:01:40.375Z,981.60
2022-08-28T15:04:11.647Z,981.75
2022-08-28T15:06:39.085Z,895.05
2022-08-28T15:09:05.929Z,872.22
2022-08-28T15:11:32.855Z,888.95
2022-08-28T15:13:59.618Z,870.33
2022-08-28T15:16:30.676Z,978.28
2022-08-28T15:18:59.199Z,879.63
2022-08-28T15:21:38.616Z,879.03
2022-08-28T15:24:07.188Z,967.88
2022-08-28T15:26:34.350Z,885.45
2022-08-28T15:29:04.064Z,964.38
2022-08-28T15:31:33.285Z,844.80
2022-08-28T15:34:13.276Z,962.00
2022-08-28T15:36:42.089Z,869.47
2022-08-28T15:39:27.764Z,872.95
2022-08-28T15:41:54.928Z,969.80
2022-08-28T15:44:21.886Z,863.63
2022-08-28T15:46:55.891Z,995.53
2022-08-28T15:49:24.179Z,963.35
2022-08-28T15:51:51.702Z,959.90
2022-08-28T15:54:19.940Z,979.20
2022-08-28T15:56:46.770Z,875.28
2022-08-28T15:59:17.730Z,950.22
2022-08-28T16:01:44.958Z,975.78
2022-08-28T16:04:13.654Z,956.63
2022-08-28T16:06:41.827Z,962.42
2022-08-28T16:09:09.576Z,915.60
2022-08-28T16:11:37.243Z,798.92
2022-08-28T16:14:06.048Z,844.83
2022-08-28T16:16:33.689Z,984.28
2022-08-28T16:19:00.636Z,988.08
2022-08-28T16:21:28.228Z,868.85
2022-08-28T16:23:55.184Z,973.40
2022-08-28T16:26:22.468Z,971.88
2022-08-28T16:28:49.606Z,871.72
2022-08-28T16:31:19.892Z,968.85
2022-08-28T16:33:48.843Z,966.47
2022-08-28T16:36:18.595Z,974.78
2022-08-28T16:38:47.943Z,884.67
2022-08-28T16:41:18.798Z,872.80
2022-08-28T16:43:46.434Z,860.40
2022-08-28T16:46:19.402Z,868.15
2022-08-28T16:48:46.908Z,973.30
2022-08-28T16:51:15.628Z,856.28
2022-08-28T16:53:42.831Z,954.63
2022-08-28T16:56:15.936Z,868.03
2022-08-28T16:58:43.895Z,850.33
2022-08-28T17:01:12.210Z,862.35
2022-08-28T17:03:40.252Z,980.45
2022-08-28T17:06:23.654Z,979.92
2022-08-28T17:08:56.429Z,929.63
2022-08-28T17:11:24.736Z,967.53
2022-08-28T17:13:51.942Z,976.65
2022-08-28T17:16:19.717Z,862.85
2022-08-28T17:18:48.383Z,885.92
2022-08-28T17:21:39.285Z,974.25
2022-08-28T17:24:06.860Z,991.63
2022-08-28T17:26:33.991Z,977.20
2022-08-28T17:29:00.767Z,976.95
2022-08-28T17:31:27.823Z,990.95
2022-08-28T17:33:54.744Z,979.60
2022-08-28T17:36:33.716Z,881.30
2022-08-28T17:39:06.802Z,875.35
2022-08-28T17:41:34.041Z,985.63
2022-08-28T17:44:02.001Z,991.88
2022-08-28T17:46:30.941Z,978.53
2022-08-28T17:49:01.682Z,969.85
2022-08-28T17:51:42.841Z,882.97
2022-08-28T17:54:16.733Z,978.42
2022-08-28T17:56:44.018Z,975.85
2022-08-28T17:59:12.259Z,881.28
2022-08-28T18:01:39.988Z,970.65
2022-08-28T18:04:06.877Z,975.65
2022-08-28T18:06:33.767Z,981.55
2022-08-28T18:09:00.643Z,981.33
2022-08-28T18:11:28.533Z,866.83
2022-08-28T18:13:55.456Z,865.55
2022-08-28T18:16:23.859Z,874.65
2022-08-28T18:18:53.951Z,967.83
2022-08-28T18:21:21.465Z,868.40
2022-08-28T18:23:48.245Z,869.42
2022-08-28T18:26:17.515Z,961.45
2022-08-28T18:28:44.339Z,975.40
2022-08-28T18:31:11.253Z,973.22
2022-08-28T18:33:38.385Z,865.50
2022-08-28T18:36:10.527Z,881.15
2022-08-28T18:38:37.444Z,869.90
2022-08-28T18:41:05.771Z,972.60
2022-08-28T18:43:32.899Z,949.47
2022-08-28T18:46:01.576Z,953.45
2022-08-28T18:48:29.237Z,954.80
2022-08-28T18:50:56.021Z,954.15
2022-08-28T18:53:23.886Z,862.67
2022-08-28T18:55:52.810Z,869.47
2022-08-28T18:58:22.036Z,965.22
2022-08-28T19:00:49.468Z,968.33
2022-08-28T19:03:16.276Z,982.17
2022-08-28T19:05:43.100Z,982.20
2022-08-28T19:08:10.001Z,850.08
2022-08-28T19:10:38.224Z,864.67
2022-08-28T19:13:06.721Z,857.45
2022-08-28T19:15:35.678Z,864.33
2022-08-28T19:18:03.297Z,966.47
2022-08-28T19:20:31.207Z,868.35
2022-08-28T19:22:58.433Z,973.70
2022-08-28T19:25:29.103Z,967.13
2022-08-28T19:28:01.578Z,953.38
2022-08-28T19:30:32.980Z,862.90
2022-08-28T19:33:01.048Z,861.63
2022-08-28T19:35:28.416Z,965.15
2022-08-28T19:37:55.698Z,971.10
2022-08-28T19:40:23.206Z,883.72
2022-08-28T19:42:50.374Z,868.08
2022-08-28T19:45:17.928Z,974.03
2022-08-28T19:47:44.942Z,868.13
2022-08-28T19:50:13.947Z,972.45
2022-08-28T19:52:41.599Z,865.75
2022-08-28T19:55:08.700Z,865.90
2022-08-28T19:57:35.704Z,954.97
2022-08-28T20:00:04.445Z,967.35
2022-08-28T20:02:31.694Z,856.58
2022-08-28T20:04:59.469Z,970.83
2022-08-28T20:07:26.309Z,971.85
2022-08-28T20:09:53.139Z,961.38
2022-08-28T20:12:20.168Z,957.33
2022-08-28T20:14:47.371Z,962.63
2022-08-28T20:17:14.198Z,951.47
2022-08-28T20:19:41.388Z,959.67
2022-08-28T20:22:08.487Z,951.33
2022-08-28T20:24:35.312Z,950.88
2022-08-28T20:27:02.499Z,951.63
2022-08-28T20:29:29.396Z,850.05
2022-08-28T20:31:56.198Z,869.65
2022-08-28T20:34:23.493Z,858.97
2022-08-28T20:36:50.904Z,855.92
2022-08-28T20:39:18.516Z,859.45
2022-08-28T20:41:46.134Z,947.30
2022-08-28T20:44:16.180Z,851.42
2022-08-28T20:46:43.841Z,852.45
2022-08-28T20:49:16.347Z,848.95
2022-08-28T20:51:54.420Z,852.35
2022-08-28T20:54:32.395Z,948.17
2022-08-28T20:57:02.468Z,849.15
2022-08-28T20:59:39.205Z,852.95
2022-08-28T21:02:13.137Z,848.03
2022-08-28T21:04:41.810Z,851.38
2022-08-28T21:07:09.439Z,848.97
2022-08-28T21:10:04.607Z,855.00
2022-08-28T21:12:24.717Z,946.95
2022-08-28T21:14:52.936Z,948.60
2022-08-28T21:17:29.949Z,866.05
2022-08-28T21:20:00.278Z,948.05
2022-08-28T21:22:28.960Z,954.22
2022-08-28T21:24:55.851Z,849.38
2022-08-28T21:27:22.703Z,839.58
2022-08-28T21:29:49.472Z,845.08
2022-08-28T21:32:17.059Z,851.83
2022-08-28T21:34:43.848Z,843.45
2022-08-28T21:37:10.810Z,854.33
2022-08-28T21:39:37.626Z,952.25
2022-08-28T21:42:04.512Z,848.10
2022-08-28T21:44:31.371Z,851.83
2022-08-28T21:46:59.190Z,953.72
2022-08-28T21:49:26.059Z,841.38
2022-08-28T21:51:53.051Z,953.22
2022-08-28T21:54:19.932Z,845.25
2022-08-28T21:56:46.752Z,852.58
2022-08-28T21:59:17.401Z,947.58
2022-08-28T22:01:44.346Z,955.85
2022-08-28T22:04:11.673Z,960.55
2022-08-28T22:06:39.965Z,952.97
2022-08-28T22:09:08.695Z,957.35
2022-08-28T22:11:35.849Z,848.25
2022-08-28T22:14:02.870Z,848.03
2022-08-28T22:16:29.757Z,945.72
2022-08-28T22:18:56.697Z,933.92
2022-08-28T22:21:45.598Z,944.65
2022-08-28T22:24:13.313Z,951.35
2022-08-28T22:26:42.095Z,952.38
2022-08-28T22:29:09.787Z,942.63
2022-08-28T22:31:38.300Z,946.85
2022-08-28T22:34:12.829Z,838.95
2022-08-28T22:36:39.905Z,848.35
2022-08-28T22:39:07.078Z,841.25
2022-08-28T22:41:34.006Z,842.65
2022-08-28T22:44:01.058Z,854.92
2022-08-28T22:46:28.240Z,944.10
2022-08-28T22:48:55.140Z,839.50
2022-08-28T22:51:21.986Z,938.78
2022-08-28T22:53:49.260Z,836.95
2022-08-28T22:56:17.516Z,843.35
2022-08-28T22:58:44.760Z,948.88
2022-08-28T23:01:19.914Z,852.35
2022-08-28T23:03:46.848Z,948.80
2022-08-28T23:06:13.975Z,949.72
2022-08-28T23:08:41.022Z,954.63
2022-08-28T23:11:08.558Z,840.30
2022-08-28T23:13:35.604Z,845.97
2022-08-28T23:16:03.526Z,938.42
2022-08-28T23:18:38.166Z,834.85
2022-08-28T23:21:18.806Z,842.70
2022-08-28T23:23:46.298Z,841.33
2022-08-28T23:26:14.449Z,849.80
2022-08-28T23:28:42.140Z,840.42
2022-08-28T23:31:09.752Z,841.53
2022-08-28T23:33:36.611Z,942.58
2022-08-28T23:36:04.035Z,831.00
2022-08-28T23:38:30.953Z,835.85
2022-08-28T23:40:58.011Z,942.80
2022-08-28T23:43:24.877Z,944.35
2022-08-28T23:45:52.112Z,836.33
2022-08-28T23:48:19.086Z,839.45
2022-08-28T23:50:45.916Z,944.92
2022-08-28T23:53:12.893Z,842.25
2022-08-28T23:55:39.813Z,840.45
2022-08-28T23:58:06.665Z,841.63
