createdAt,value
2017-10-06T00:00:35.837Z,14.60
2017-10-06T00:03:03.379Z,14.50
2017-10-06T00:05:30.930Z,14.30
2017-10-06T00:07:58.506Z,14.10
2017-10-06T00:10:26.032Z,13.90
2017-10-06T00:12:54.346Z,14.20
2017-10-06T00:15:21.914Z,14.20
2017-10-06T00:17:49.484Z,14.00
2017-10-06T00:20:17.005Z,13.90
2017-10-06T00:22:44.550Z,13.90
2017-10-06T00:25:13.742Z,14.00
2017-10-06T00:27:41.311Z,14.00
2017-10-06T00:30:09.617Z,14.00
2017-10-06T00:32:37.246Z,13.90
2017-10-06T00:35:05.526Z,14.10
2017-10-06T00:37:33.858Z,14.10
2017-10-06T00:40:01.362Z,14.10
2017-10-06T00:42:29.674Z,14.00
2017-10-06T00:44:57.205Z,14.00
2017-10-06T00:47:25.544Z,14.10
2017-10-06T00:49:53.890Z,13.80
2017-10-06T00:52:21.416Z,13.80
2017-10-06T00:54:49.708Z,13.80
2017-10-06T00:57:17.250Z,13.80
2017-10-06T00:59:45.529Z,13.70
2017-10-06T01:02:14.773Z,13.70
2017-10-06T01:04:42.330Z,13.70
2017-10-06T01:07:09.894Z,14.20
2017-10-06T01:09:37.426Z,14.30
2017-10-06T01:12:04.962Z,14.60
2017-10-06T01:14:33.311Z,14.40
2017-10-06T01:17:00.848Z,14.40
2017-10-06T01:19:28.411Z,14.20
2017-10-06T01:21:55.955Z,14.20
2017-10-06T01:24:23.489Z,14.00
2017-10-06T01:26:51.766Z,14.10
2017-10-06T01:29:20.069Z,13.90
2017-10-06T01:31:47.607Z,13.90
2017-10-06T01:34:15.156Z,13.70
2017-10-06T01:36:43.438Z,13.70
2017-10-06T01:39:11.754Z,13.30
2017-10-06T01:41:39.282Z,13.30
2017-10-06T01:44:07.594Z,13.80
2017-10-06T01:46:35.140Z,13.80
2017-10-06T01:49:02.767Z,13.90
2017-10-06T01:51:31.056Z,13.80
2017-10-06T01:53:59.340Z,13.90
2017-10-06T01:56:26.910Z,13.90
2017-10-06T01:58:54.453Z,13.90
2017-10-06T02:01:22.752Z,13.40
2017-10-06T02:03:50.297Z,13.40
2017-10-06T02:06:17.806Z,13.90
2017-10-06T02:08:45.359Z,14.20
2017-10-06T02:11:14.626Z,14.20
2017-10-06T02:13:42.153Z,14.20
2017-10-06T02:16:10.465Z,14.30
2017-10-06T02:18:37.994Z,14.30
2017-10-06T02:21:06.265Z,14.20
2017-10-06T02:23:34.574Z,14.50
2017-10-06T02:26:02.144Z,14.50
2017-10-06T02:28:29.679Z,14.30
2017-10-06T02:30:57.950Z,14.30
2017-10-06T02:33:26.271Z,14.50
2017-10-06T02:35:53.783Z,14.40
2017-10-06T02:38:22.111Z,14.30
2017-10-06T02:40:49.631Z,14.20
2017-10-06T02:43:17.930Z,14.20
2017-10-06T02:45:45.469Z,14.20
2017-10-06T02:48:14.671Z,14.00
2017-10-06T02:50:42.980Z,14.10
2017-10-06T02:53:10.506Z,14.10
2017-10-06T02:55:38.045Z,14.20
2017-10-06T02:58:06.346Z,13.50
2017-10-06T03:00:33.894Z,13.50
2017-10-06T03:03:02.191Z,13.80
2017-10-06T03:05:29.751Z,13.80
2017-10-06T03:07:57.290Z,13.70
2017-10-06T03:10:25.633Z,13.70
2017-10-06T03:12:53.162Z,13.70
2017-10-06T03:15:20.724Z,14.00
2017-10-06T03:17:48.235Z,14.20
2017-10-06T03:20:15.793Z,14.00
2017-10-06T03:22:44.064Z,14.20
2017-10-06T03:25:11.598Z,14.20
2017-10-06T03:27:39.138Z,14.20
2017-10-06T03:30:06.679Z,14.30
2017-10-06T03:32:34.212Z,13.80
2017-10-06T03:35:02.543Z,14.00
2017-10-06T03:37:30.048Z,14.00
2017-10-06T03:39:58.493Z,14.40
2017-10-06T03:42:26.026Z,14.40
2017-10-06T03:44:53.633Z,14.30
2017-10-06T03:47:21.171Z,14.10
2017-10-06T03:49:48.734Z,13.90
2017-10-06T03:52:16.321Z,14.30
2017-10-06T03:54:43.887Z,14.30
2017-10-06T03:57:11.399Z,14.30
2017-10-06T03:59:38.956Z,13.80
2017-10-06T04:02:06.476Z,14.10
2017-10-06T04:04:34.763Z,13.70
2017-10-06T04:07:02.289Z,13.70
2017-10-06T04:09:29.829Z,13.70
2017-10-06T04:11:57.353Z,14.10
2017-10-06T04:14:24.891Z,14.20
2017-10-06T04:16:53.177Z,14.40
2017-10-06T04:19:21.494Z,14.20
2017-10-06T04:21:49.086Z,14.20
2017-10-06T04:24:16.695Z,14.20
2017-10-06T04:26:44.205Z,14.10
2017-10-06T04:29:11.713Z,14.00
2017-10-06T04:31:39.266Z,14.20
2017-10-06T04:34:06.829Z,14.20
2017-10-06T04:36:34.346Z,13.80
2017-10-06T04:39:01.910Z,13.70
2017-10-06T04:41:29.505Z,13.80
2017-10-06T04:43:57.034Z,13.60
2017-10-06T04:46:24.586Z,14.00
2017-10-06T04:48:52.106Z,14.20
2017-10-06T04:51:19.644Z,14.00
2017-10-06T04:53:47.180Z,13.70
2017-10-06T04:56:15.504Z,13.60
2017-10-06T04:58:43.043Z,13.60
2017-10-06T05:01:10.586Z,13.60
2017-10-06T05:03:38.861Z,13.70
2017-10-06T05:06:07.174Z,13.60
2017-10-06T05:08:34.702Z,13.60
2017-10-06T05:11:03.037Z,14.00
2017-10-06T05:13:30.590Z,14.00
2017-10-06T05:15:58.166Z,14.00
2017-10-06T05:18:26.474Z,13.60
2017-10-06T05:20:54.808Z,13.70
2017-10-06T05:23:22.356Z,13.70
2017-10-06T05:25:49.882Z,13.50
2017-10-06T05:28:18.165Z,13.60
2017-10-06T05:30:46.484Z,13.50
2017-10-06T05:33:15.349Z,13.00
2017-10-06T05:35:42.933Z,13.00
2017-10-06T05:38:10.507Z,12.90
2017-10-06T05:40:38.062Z,12.70
2017-10-06T05:43:05.624Z,13.00
2017-10-06T05:45:33.190Z,13.40
2017-10-06T05:48:00.701Z,13.40
2017-10-06T05:50:28.230Z,12.90
2017-10-06T05:52:56.515Z,13.50
2017-10-06T05:55:24.083Z,13.50
2017-10-06T05:57:51.605Z,13.60
2017-10-06T06:00:19.178Z,13.50
2017-10-06T06:02:46.686Z,13.70
2017-10-06T06:05:14.598Z,13.80
2017-10-06T06:07:42.146Z,13.90
2017-10-06T06:10:09.714Z,13.80
2017-10-06T06:12:37.253Z,13.90
2017-10-06T06:15:04.819Z,13.90
2017-10-06T06:17:32.363Z,13.80
2017-10-06T06:19:59.938Z,14.00
2017-10-06T06:22:27.583Z,14.10
2017-10-06T06:24:55.090Z,13.70
2017-10-06T06:27:23.393Z,13.60
2017-10-06T06:29:50.927Z,13.50
2017-10-06T06:32:18.501Z,13.90
2017-10-06T06:34:46.050Z,13.80
2017-10-06T06:37:15.289Z,13.90
2017-10-06T06:39:42.893Z,13.90
2017-10-06T06:42:10.429Z,13.90
2017-10-06T06:44:37.938Z,13.70
2017-10-06T06:47:06.282Z,14.10
2017-10-06T06:49:33.909Z,14.10
2017-10-06T06:52:01.446Z,14.60
2017-10-06T06:54:29.023Z,14.40
2017-10-06T06:56:56.573Z,14.00
2017-10-06T06:59:24.095Z,14.10
2017-10-06T07:01:51.664Z,14.30
2017-10-06T07:04:19.256Z,14.30
2017-10-06T07:06:46.836Z,14.40
2017-10-06T07:09:15.398Z,14.60
2017-10-06T07:11:42.983Z,14.50
2017-10-06T07:14:10.683Z,14.90
2017-10-06T07:16:38.214Z,14.90
2017-10-06T07:19:05.803Z,14.60
2017-10-06T07:21:33.349Z,14.50
2017-10-06T07:24:00.898Z,14.60
2017-10-06T07:26:28.447Z,14.50
2017-10-06T07:28:56.799Z,14.80
2017-10-06T07:31:24.377Z,14.70
2017-10-06T07:33:51.953Z,15.00
2017-10-06T07:36:19.554Z,15.00
2017-10-06T07:38:47.068Z,14.80
2017-10-06T07:41:14.851Z,15.30
2017-10-06T07:43:42.421Z,15.00
2017-10-06T07:46:10.012Z,15.10
2017-10-06T07:48:37.554Z,14.90
2017-10-06T07:51:05.280Z,15.20
2017-10-06T07:53:32.805Z,15.00
2017-10-06T07:56:01.113Z,15.30
2017-10-06T07:58:28.712Z,15.30
2017-10-06T08:00:56.220Z,15.00
2017-10-06T08:03:24.532Z,14.70
2017-10-06T08:05:52.064Z,14.70
2017-10-06T08:08:19.583Z,15.10
2017-10-06T08:10:47.879Z,15.30
2017-10-06T08:13:15.436Z,15.30
2017-10-06T08:15:43.030Z,14.90
2017-10-06T08:18:10.570Z,15.30
2017-10-06T08:20:38.130Z,15.00
2017-10-06T08:23:05.691Z,15.30
2017-10-06T08:25:33.227Z,15.60
2017-10-06T08:28:00.845Z,15.30
2017-10-06T08:30:28.387Z,15.90
2017-10-06T08:32:55.914Z,15.80
2017-10-06T08:35:23.476Z,16.00
2017-10-06T08:37:51.814Z,15.60
2017-10-06T08:40:19.391Z,15.60
2017-10-06T08:42:47.738Z,16.10
2017-10-06T08:45:15.284Z,16.10
2017-10-06T08:47:42.821Z,16.30
2017-10-06T08:50:10.374Z,15.60
2017-10-06T08:52:38.678Z,15.60
2017-10-06T08:55:06.220Z,15.50
2017-10-06T08:57:33.782Z,15.50
2017-10-06T09:00:01.346Z,15.50
2017-10-06T09:02:28.919Z,15.30
2017-10-06T09:04:56.436Z,15.40
2017-10-06T09:07:24.744Z,16.20
2017-10-06T09:09:52.331Z,16.20
2017-10-06T09:12:23.793Z,15.90
2017-10-06T09:14:51.324Z,16.00
2017-10-06T09:17:18.901Z,15.80
2017-10-06T09:19:46.410Z,15.90
2017-10-06T09:22:15.669Z,16.30
2017-10-06T09:24:43.889Z,16.30
2017-10-06T09:27:12.229Z,16.30
2017-10-06T09:29:39.764Z,16.30
2017-10-06T09:32:07.344Z,15.60
2017-10-06T09:34:34.889Z,15.70
2017-10-06T09:37:02.467Z,16.00
2017-10-06T09:39:30.022Z,16.20
2017-10-06T09:41:58.312Z,15.90
2017-10-06T09:44:26.014Z,15.90
2017-10-06T09:46:54.334Z,15.40
2017-10-06T09:49:21.915Z,15.40
2017-10-06T09:51:49.474Z,15.80
2017-10-06T09:54:17.114Z,16.00
2017-10-06T09:56:44.635Z,15.80
2017-10-06T09:59:13.322Z,16.50
2017-10-06T10:01:41.654Z,16.30
2017-10-06T10:04:09.246Z,16.30
2017-10-06T10:06:37.566Z,15.30
2017-10-06T10:09:05.127Z,15.20
2017-10-06T10:11:32.642Z,15.40
2017-10-06T10:14:00.944Z,15.60
2017-10-06T10:16:28.473Z,15.50
2017-10-06T10:18:56.034Z,15.40
2017-10-06T10:21:24.362Z,15.70
2017-10-06T10:23:51.985Z,15.60
2017-10-06T10:26:20.262Z,16.00
2017-10-06T10:28:48.594Z,15.90
2017-10-06T10:31:16.106Z,15.90
2017-10-06T10:33:44.427Z,15.20
2017-10-06T10:36:11.964Z,15.20
2017-10-06T10:38:39.503Z,15.60
2017-10-06T10:41:07.783Z,15.50
2017-10-06T10:43:36.158Z,15.70
2017-10-06T10:46:03.665Z,15.60
2017-10-06T10:48:31.227Z,16.00
2017-10-06T10:50:58.847Z,16.00
2017-10-06T10:53:27.175Z,15.70
2017-10-06T10:55:54.690Z,15.70
2017-10-06T10:58:23.008Z,15.80
2017-10-06T11:00:51.718Z,15.80
2017-10-06T11:03:19.266Z,15.70
2017-10-06T11:05:46.778Z,15.80
2017-10-06T11:08:14.978Z,15.90
2017-10-06T11:10:42.506Z,15.60
2017-10-06T11:13:10.043Z,15.50
2017-10-06T11:15:38.396Z,16.00
2017-10-06T11:18:05.991Z,16.00
2017-10-06T11:20:34.294Z,16.00
2017-10-06T11:23:01.892Z,16.00
2017-10-06T11:25:29.422Z,16.20
2017-10-06T11:27:56.982Z,16.20
2017-10-06T11:30:24.585Z,16.50
2017-10-06T11:32:52.165Z,17.00
2017-10-06T11:35:20.522Z,16.70
2017-10-06T11:37:48.043Z,16.70
2017-10-06T11:40:15.606Z,16.90
2017-10-06T11:42:43.146Z,16.60
2017-10-06T11:45:10.754Z,17.00
2017-10-06T11:47:38.297Z,16.60
2017-10-06T11:50:05.856Z,16.50
2017-10-06T11:52:33.823Z,16.60
2017-10-06T11:55:01.369Z,16.90
2017-10-06T11:57:28.886Z,17.20
2017-10-06T11:59:56.437Z,17.40
2017-10-06T12:02:23.947Z,18.00
2017-10-06T12:04:51.527Z,18.30
2017-10-06T12:07:19.854Z,18.00
2017-10-06T12:09:47.414Z,18.00
2017-10-06T12:12:15.044Z,18.10
2017-10-06T12:14:42.569Z,18.30
2017-10-06T12:17:10.114Z,17.90
2017-10-06T12:19:37.662Z,17.40
2017-10-06T12:22:06.154Z,17.60
2017-10-06T12:24:34.452Z,18.90
2017-10-06T12:27:01.986Z,18.90
2017-10-06T12:29:30.314Z,19.90
2017-10-06T12:31:57.825Z,19.80
2017-10-06T12:34:26.164Z,19.30
2017-10-06T12:36:53.710Z,19.30
2017-10-06T12:39:21.322Z,19.40
2017-10-06T12:41:49.610Z,18.80
2017-10-06T12:44:17.192Z,18.80
2017-10-06T12:46:45.544Z,18.00
2017-10-06T12:49:13.094Z,18.10
2017-10-06T12:51:41.959Z,18.70
2017-10-06T12:54:09.495Z,18.60
2017-10-06T12:56:37.114Z,19.00
2017-10-06T12:59:05.410Z,18.10
2017-10-06T13:01:32.929Z,18.00
2017-10-06T13:04:00.483Z,18.30
2017-10-06T13:06:27.995Z,18.60
2017-10-06T13:08:55.604Z,18.50
2017-10-06T13:11:23.203Z,18.80
2017-10-06T13:13:50.966Z,19.90
2017-10-06T13:16:18.512Z,21.50
2017-10-06T13:18:46.804Z,24.00
2017-10-06T13:21:15.162Z,24.00
2017-10-06T13:23:43.497Z,24.90
2017-10-06T13:26:11.039Z,24.90
2017-10-06T13:28:38.595Z,24.80
2017-10-06T13:31:06.119Z,25.10
2017-10-06T13:33:33.666Z,26.30
2017-10-06T13:36:02.010Z,25.10
2017-10-06T13:38:29.526Z,25.00
2017-10-06T13:40:57.838Z,25.80
2017-10-06T13:43:25.361Z,25.80
2017-10-06T13:45:53.703Z,25.20
2017-10-06T13:48:21.283Z,25.20
2017-10-06T13:50:49.630Z,25.60
2017-10-06T13:53:17.891Z,25.60
2017-10-06T13:55:46.995Z,25.80
2017-10-06T13:58:15.290Z,24.30
2017-10-06T14:00:42.843Z,24.30
2017-10-06T14:03:10.369Z,23.50
2017-10-06T14:05:38.688Z,22.00
2017-10-06T14:08:06.208Z,22.00
2017-10-06T14:10:33.762Z,21.80
2017-10-06T14:13:01.295Z,21.60
2017-10-06T14:15:29.597Z,20.80
2017-10-06T14:17:57.146Z,20.80
2017-10-06T14:20:24.725Z,20.20
2017-10-06T14:22:52.274Z,20.00
2017-10-06T14:25:19.841Z,20.00
2017-10-06T14:27:47.357Z,19.90
2017-10-06T14:30:15.207Z,19.90
2017-10-06T14:32:42.734Z,19.90
2017-10-06T14:35:10.272Z,19.40
2017-10-06T14:37:37.802Z,19.30
2017-10-06T14:40:05.348Z,19.50
2017-10-06T14:42:32.890Z,19.60
2017-10-06T14:45:00.446Z,19.80
2017-10-06T14:47:27.997Z,19.30
2017-10-06T14:49:55.542Z,19.30
2017-10-06T14:52:23.098Z,19.10
2017-10-06T14:54:50.638Z,19.20
2017-10-06T14:57:18.952Z,19.20
2017-10-06T14:59:46.497Z,19.20
2017-10-06T15:02:14.034Z,19.50
2017-10-06T15:04:42.319Z,19.50
2017-10-06T15:07:10.628Z,19.40
2017-10-06T15:09:38.919Z,19.50
2017-10-06T15:12:06.483Z,19.50
2017-10-06T15:14:34.008Z,19.40
2017-10-06T15:17:02.323Z,19.40
2017-10-06T15:19:29.869Z,19.40
2017-10-06T15:21:57.401Z,19.60
2017-10-06T15:24:25.754Z,19.00
2017-10-06T15:26:53.315Z,19.00
2017-10-06T15:29:21.682Z,19.00
2017-10-06T15:31:49.225Z,18.90
2017-10-06T15:34:16.842Z,19.10
2017-10-06T15:36:44.444Z,18.50
2017-10-06T15:39:11.954Z,18.50
2017-10-06T15:41:40.256Z,18.50
2017-10-06T15:44:07.802Z,18.40
2017-10-06T15:46:35.362Z,18.40
2017-10-06T15:49:02.886Z,18.30
2017-10-06T15:51:30.419Z,18.40
2017-10-06T15:53:57.950Z,17.90
2017-10-06T15:56:26.291Z,17.60
2017-10-06T15:58:53.823Z,17.60
2017-10-06T16:01:21.356Z,17.60
2017-10-06T16:03:48.860Z,17.70
2017-10-06T16:06:17.328Z,17.90
2017-10-06T16:08:44.857Z,18.00
2017-10-06T16:11:12.422Z,18.30
2017-10-06T16:13:39.959Z,18.20
2017-10-06T16:16:07.522Z,18.00
2017-10-06T16:18:35.042Z,17.80
2017-10-06T16:21:02.574Z,18.00
2017-10-06T16:23:30.106Z,18.00
2017-10-06T16:25:57.658Z,18.00
2017-10-06T16:28:25.194Z,18.20
2017-10-06T16:30:53.520Z,18.00
2017-10-06T16:33:21.624Z,18.00
2017-10-06T16:35:49.186Z,17.60
2017-10-06T16:38:16.752Z,17.40
2017-10-06T16:40:44.321Z,17.40
2017-10-06T16:43:11.853Z,17.30
2017-10-06T16:45:39.411Z,17.60
2017-10-06T16:48:06.916Z,17.90
2017-10-06T16:50:35.214Z,17.70
2017-10-06T16:53:02.774Z,17.60
2017-10-06T16:55:30.313Z,17.60
2017-10-06T16:57:58.635Z,17.50
2017-10-06T17:00:26.146Z,17.40
2017-10-06T17:02:55.206Z,17.30
2017-10-06T17:05:22.710Z,17.30
2017-10-06T17:07:51.026Z,17.60
2017-10-06T17:10:18.603Z,17.60
2017-10-06T17:12:46.162Z,17.70
2017-10-06T17:15:13.719Z,17.60
2017-10-06T17:17:41.286Z,17.50
2017-10-06T17:20:08.833Z,17.60
2017-10-06T17:22:36.391Z,17.60
2017-10-06T17:25:03.922Z,17.50
2017-10-06T17:27:31.467Z,17.10
2017-10-06T17:29:59.744Z,16.80
2017-10-06T17:32:28.090Z,16.60
2017-10-06T17:34:55.626Z,16.60
2017-10-06T17:37:23.162Z,16.70
2017-10-06T17:39:50.674Z,16.80
2017-10-06T17:42:18.237Z,16.80
2017-10-06T17:44:45.759Z,16.20
2017-10-06T17:47:13.299Z,16.30
2017-10-06T17:49:40.851Z,16.50
2017-10-06T17:52:08.424Z,16.90
2017-10-06T17:54:35.945Z,17.00
2017-10-06T17:57:04.250Z,16.70
2017-10-06T17:59:32.669Z,16.70
2017-10-06T18:02:00.206Z,16.40
2017-10-06T18:04:27.731Z,16.10
2017-10-06T18:06:56.054Z,16.00
2017-10-06T18:09:23.611Z,16.00
2017-10-06T18:11:51.175Z,16.20
2017-10-06T18:14:18.807Z,15.90
2017-10-06T18:16:46.338Z,15.70
2017-10-06T18:19:13.865Z,15.70
2017-10-06T18:21:41.434Z,15.60
2017-10-06T18:24:08.949Z,15.90
2017-10-06T18:26:42.806Z,15.80
2017-10-06T18:29:10.512Z,15.80
2017-10-06T18:31:38.829Z,15.80
2017-10-06T18:34:06.357Z,15.80
2017-10-06T18:36:34.636Z,16.00
2017-10-06T18:39:02.162Z,16.00
2017-10-06T18:41:29.698Z,15.80
2017-10-06T18:43:57.254Z,15.80
2017-10-06T18:46:24.787Z,16.00
2017-10-06T18:48:52.333Z,16.00
2017-10-06T18:51:19.842Z,16.30
2017-10-06T18:53:47.386Z,16.30
2017-10-06T18:56:14.890Z,16.50
2017-10-06T18:58:43.200Z,16.80
2017-10-06T19:01:16.634Z,16.70
2017-10-06T19:03:44.191Z,16.90
2017-10-06T19:06:11.730Z,16.70
2017-10-06T19:08:39.312Z,16.70
2017-10-06T19:11:06.842Z,16.60
2017-10-06T19:13:34.379Z,16.60
2017-10-06T19:16:01.905Z,16.50
2017-10-06T19:18:29.473Z,16.30
2017-10-06T19:20:57.021Z,16.20
2017-10-06T19:23:24.547Z,16.50
2017-10-06T19:25:52.058Z,16.60
2017-10-06T19:28:20.383Z,16.40
2017-10-06T19:30:47.887Z,16.40
2017-10-06T19:33:15.406Z,16.10
2017-10-06T19:35:42.918Z,16.00
2017-10-06T19:38:11.225Z,16.10
2017-10-06T19:40:38.782Z,16.10
2017-10-06T19:43:06.315Z,16.10
2017-10-06T19:45:34.593Z,15.90
2017-10-06T19:48:02.922Z,16.10
2017-10-06T19:50:30.440Z,16.10
2017-10-06T19:52:58.753Z,16.10
2017-10-06T19:55:26.304Z,16.10
2017-10-06T19:57:54.120Z,15.90
2017-10-06T20:00:21.642Z,15.90
2017-10-06T20:02:49.222Z,15.70
2017-10-06T20:05:16.745Z,15.90
2017-10-06T20:07:44.291Z,16.10
2017-10-06T20:10:11.818Z,15.90
2017-10-06T20:12:39.348Z,15.90
2017-10-06T20:15:06.887Z,15.80
2017-10-06T20:17:34.433Z,16.00
2017-10-06T20:20:02.823Z,16.10
2017-10-06T20:22:30.354Z,16.30
2017-10-06T20:24:57.878Z,16.20
2017-10-06T20:27:25.410Z,16.20
2017-10-06T20:29:52.963Z,16.00
2017-10-06T20:32:20.557Z,16.10
2017-10-06T20:34:48.085Z,16.10
2017-10-06T20:37:15.614Z,15.70
2017-10-06T20:39:43.905Z,16.40
2017-10-06T20:42:11.441Z,16.40
2017-10-06T20:44:39.738Z,16.20
2017-10-06T20:47:08.038Z,15.90
2017-10-06T20:49:35.578Z,15.90
2017-10-06T20:52:03.107Z,15.90
2017-10-06T20:54:30.654Z,16.00
2017-10-06T20:56:58.186Z,16.00
2017-10-06T20:59:25.749Z,16.10
2017-10-06T21:01:53.252Z,15.80
2017-10-06T21:04:20.808Z,15.80
2017-10-06T21:06:48.377Z,15.70
2017-10-06T21:09:16.747Z,15.70
2017-10-06T21:11:44.274Z,15.70
2017-10-06T21:14:11.810Z,16.00
2017-10-06T21:16:39.344Z,15.90
2017-10-06T21:19:07.666Z,15.60
2017-10-06T21:21:35.208Z,15.70
2017-10-06T21:24:02.768Z,15.90
2017-10-06T21:26:30.341Z,15.70
2017-10-06T21:28:57.894Z,15.80
2017-10-06T21:31:25.474Z,15.60
2017-10-06T21:33:53.019Z,15.90
2017-10-06T21:36:20.575Z,15.90
2017-10-06T21:38:48.104Z,15.40
2017-10-06T21:41:16.385Z,15.10
2017-10-06T21:43:44.703Z,15.30
2017-10-06T21:46:12.247Z,15.30
2017-10-06T21:48:39.792Z,15.50
2017-10-06T21:51:07.322Z,15.30
2017-10-06T21:53:35.607Z,15.20
2017-10-06T21:56:03.878Z,15.20
2017-10-06T21:58:32.210Z,15.50
2017-10-06T22:00:59.742Z,15.50
2017-10-06T22:03:27.318Z,15.70
2017-10-06T22:05:54.867Z,16.10
2017-10-06T22:08:22.410Z,16.40
2017-10-06T22:10:50.730Z,15.80
2017-10-06T22:13:18.274Z,15.80
2017-10-06T22:15:45.816Z,15.90
2017-10-06T22:18:13.359Z,15.80
2017-10-06T22:20:41.642Z,15.90
2017-10-06T22:23:09.937Z,15.80
2017-10-06T22:25:37.488Z,15.80
2017-10-06T22:28:05.931Z,15.20
2017-10-06T22:30:33.462Z,15.10
2017-10-06T22:33:00.983Z,15.40
2017-10-06T22:35:30.196Z,15.40
2017-10-06T22:37:57.699Z,15.40
2017-10-06T22:40:25.269Z,15.30
2017-10-06T22:42:52.802Z,15.70
2017-10-06T22:45:20.375Z,15.90
2017-10-06T22:47:47.893Z,16.00
2017-10-06T22:50:15.409Z,15.90
2017-10-06T22:52:42.917Z,15.70
2017-10-06T22:55:10.441Z,15.40
2017-10-06T22:57:37.978Z,15.40
2017-10-06T23:00:05.530Z,15.70
2017-10-06T23:02:33.533Z,15.50
2017-10-06T23:05:01.841Z,15.60
2017-10-06T23:07:29.717Z,15.60
2017-10-06T23:09:57.239Z,15.70
2017-10-06T23:12:25.513Z,15.50
2017-10-06T23:14:53.791Z,15.70
2017-10-06T23:17:22.066Z,15.70
2017-10-06T23:19:49.625Z,15.70
2017-10-06T23:22:17.948Z,15.40
2017-10-06T23:24:45.480Z,15.40
2017-10-06T23:27:13.752Z,15.10
2017-10-06T23:29:42.071Z,15.30
2017-10-06T23:32:09.614Z,15.20
2017-10-06T23:34:37.156Z,15.60
2017-10-06T23:37:05.429Z,15.80
2017-10-06T23:39:33.740Z,15.70
2017-10-06T23:42:01.309Z,15.70
2017-10-06T23:44:29.743Z,15.70
2017-10-06T23:46:58.026Z,15.70
2017-10-06T23:49:26.348Z,15.60
2017-10-06T23:51:53.877Z,15.60
2017-10-06T23:54:22.217Z,16.10
2017-10-06T23:56:50.522Z,16.00
2017-10-06T23:59:18.062Z,16.00
