createdAt,value
2018-08-23T00:01:35.984Z,4.37
2018-08-23T00:04:07.770Z,4.45
2018-08-23T00:06:38.658Z,4.00
2018-08-23T00:09:08.932Z,4.28
2018-08-23T00:11:45.746Z,4.78
2018-08-23T00:14:15.657Z,4.33
2018-08-23T00:16:45.873Z,4.15
2018-08-23T00:19:16.187Z,4.42
2018-08-23T00:21:50.700Z,4.22
2018-08-23T00:24:20.821Z,4.50
2018-08-23T00:26:53.792Z,4.33
2018-08-23T00:29:26.167Z,4.45
2018-08-23T00:32:10.338Z,4.28
2018-08-23T00:34:40.217Z,4.47
2018-08-23T00:37:10.307Z,4.00
2018-08-23T00:39:39.253Z,4.17
2018-08-23T00:42:10.906Z,4.12
2018-08-23T00:44:54.216Z,4.28
2018-08-23T00:47:25.582Z,4.55
2018-08-23T00:49:54.510Z,4.33
2018-08-23T00:52:42.978Z,3.95
2018-08-23T00:55:18.667Z,4.70
2018-08-23T00:57:47.880Z,4.50
2018-08-23T01:00:17.778Z,4.15
2018-08-23T01:02:50.875Z,4.12
2018-08-23T01:05:25.192Z,4.17
2018-08-23T01:07:54.084Z,4.17
2018-08-23T01:10:22.964Z,3.90
2018-08-23T01:12:57.080Z,4.08
2018-08-23T01:15:26.180Z,4.53
2018-08-23T01:18:09.671Z,4.45
2018-08-23T01:20:39.319Z,4.45
2018-08-23T01:23:08.935Z,4.60
2018-08-23T01:25:40.066Z,4.70
2018-08-23T01:28:09.471Z,4.30
2018-08-23T01:30:39.378Z,4.75
2018-08-23T01:33:10.597Z,5.00
2018-08-23T01:35:41.777Z,4.20
2018-08-23T01:38:11.605Z,5.10
2018-08-23T01:40:40.895Z,4.70
2018-08-23T01:43:09.967Z,4.80
2018-08-23T01:45:39.263Z,4.60
2018-08-23T01:48:09.758Z,4.95
2018-08-23T01:50:39.440Z,4.95
2018-08-23T01:53:08.401Z,4.78
2018-08-23T01:55:37.377Z,5.72
2018-08-23T01:58:06.413Z,4.70
2018-08-23T02:00:36.435Z,4.60
2018-08-23T02:03:05.610Z,5.10
2018-08-23T02:05:37.786Z,4.85
2018-08-23T02:08:07.493Z,4.50
2018-08-23T02:10:36.621Z,4.92
2018-08-23T02:13:10.499Z,4.65
2018-08-23T02:15:44.834Z,4.70
2018-08-23T02:18:14.142Z,4.47
2018-08-23T02:20:43.248Z,4.87
2018-08-23T02:23:12.306Z,5.05
2018-08-23T02:25:41.368Z,4.87
2018-08-23T02:28:11.421Z,4.75
2018-08-23T02:30:52.742Z,5.10
2018-08-23T02:33:21.964Z,4.72
2018-08-23T02:36:15.501Z,4.65
2018-08-23T02:38:45.939Z,4.85
2018-08-23T02:41:15.331Z,5.47
2018-08-23T02:43:45.031Z,5.10
2018-08-23T02:46:14.051Z,5.30
2018-08-23T02:48:43.099Z,4.58
2018-08-23T02:51:12.401Z,4.87
2018-08-23T02:53:43.638Z,5.15
2018-08-23T02:56:14.787Z,5.08
2018-08-23T02:58:56.220Z,4.72
2018-08-23T03:01:27.891Z,4.92
2018-08-23T03:04:11.377Z,5.20
2018-08-23T03:07:12.892Z,5.15
2018-08-23T03:09:46.115Z,5.00
2018-08-23T03:12:18.852Z,5.00
2018-08-23T03:14:48.397Z,4.80
2018-08-23T03:17:21.692Z,6.75
2018-08-23T03:20:08.229Z,5.08
2018-08-23T03:22:37.484Z,5.10
2018-08-23T03:25:08.548Z,5.35
2018-08-23T03:27:37.632Z,5.80
2018-08-23T03:30:09.199Z,6.28
2018-08-23T03:32:38.238Z,6.15
2018-08-23T03:35:07.881Z,6.15
2018-08-23T03:37:36.850Z,6.22
2018-08-23T03:40:06.802Z,6.40
2018-08-23T03:42:36.096Z,6.03
2018-08-23T03:45:05.662Z,6.58
2018-08-23T03:47:39.898Z,5.97
2018-08-23T03:50:09.501Z,6.22
2018-08-23T03:52:39.550Z,6.45
2018-08-23T03:55:10.665Z,5.72
2018-08-23T03:57:45.166Z,6.10
2018-08-23T04:00:14.103Z,6.30
2018-08-23T04:02:43.032Z,6.97
2018-08-23T04:05:21.566Z,7.17
2018-08-23T04:07:50.564Z,6.95
2018-08-23T04:10:20.067Z,7.22
2018-08-23T04:12:49.010Z,6.20
2018-08-23T04:15:24.271Z,6.58
2018-08-23T04:17:53.410Z,7.17
2018-08-23T04:20:22.636Z,6.78
2018-08-23T04:22:51.706Z,6.35
2018-08-23T04:25:20.770Z,6.83
2018-08-23T04:27:49.826Z,6.80
2018-08-23T04:30:18.915Z,6.33
2018-08-23T04:32:48.903Z,7.00
2018-08-23T04:35:22.692Z,7.00
2018-08-23T04:37:52.332Z,9.65
2018-08-23T04:40:21.371Z,6.97
2018-08-23T04:42:50.489Z,7.60
2018-08-23T04:45:24.345Z,7.15
2018-08-23T04:47:57.807Z,7.67
2018-08-23T04:50:27.169Z,7.25
2018-08-23T04:52:56.122Z,6.67
2018-08-23T04:55:25.832Z,7.40
2018-08-23T04:57:55.425Z,6.62
2018-08-23T05:00:24.903Z,7.00
2018-08-23T05:02:53.952Z,8.53
2018-08-23T05:05:22.915Z,8.35
2018-08-23T05:07:52.313Z,7.37
2018-08-23T05:10:21.394Z,6.58
2018-08-23T05:12:50.488Z,7.20
2018-08-23T05:15:19.394Z,6.17
2018-08-23T05:17:48.569Z,8.10
2018-08-23T05:20:17.638Z,8.98
2018-08-23T05:22:55.993Z,7.12
2018-08-23T05:25:25.626Z,7.08
2018-08-23T05:28:08.220Z,6.35
2018-08-23T05:30:37.304Z,7.22
2018-08-23T05:33:11.582Z,8.83
2018-08-23T05:35:40.596Z,8.40
2018-08-23T05:38:10.658Z,7.80
2018-08-23T05:40:45.161Z,7.28
2018-08-23T05:43:14.986Z,7.22
2018-08-23T05:45:50.346Z,6.90
2018-08-23T05:48:31.648Z,7.12
2018-08-23T05:51:14.196Z,7.08
2018-08-23T05:53:47.560Z,8.03
2018-08-23T05:56:18.362Z,7.80
2018-08-23T05:58:47.353Z,7.87
2018-08-23T06:01:16.386Z,7.70
2018-08-23T06:03:45.467Z,8.45
2018-08-23T06:06:14.426Z,8.15
2018-08-23T06:08:48.364Z,7.45
2018-08-23T06:11:17.402Z,7.15
2018-08-23T06:13:46.416Z,7.95
2018-08-23T06:16:15.405Z,6.92
2018-08-23T06:18:44.353Z,6.80
2018-08-23T06:21:13.480Z,6.85
2018-08-23T06:24:01.450Z,7.08
2018-08-23T06:26:42.196Z,6.60
2018-08-23T06:29:18.284Z,7.17
2018-08-23T06:31:58.865Z,8.23
2018-08-23T06:34:29.855Z,6.85
2018-08-23T06:36:58.865Z,6.62
2018-08-23T06:39:27.949Z,7.33
2018-08-23T06:41:58.528Z,7.70
2018-08-23T06:44:36.807Z,6.95
2018-08-23T06:47:06.017Z,7.12
2018-08-23T06:49:35.007Z,6.83
2018-08-23T06:52:20.103Z,6.97
2018-08-23T06:54:49.453Z,6.50
2018-08-23T06:57:18.541Z,6.03
2018-08-23T06:59:47.322Z,6.37
2018-08-23T07:02:15.951Z,6.67
2018-08-23T07:04:46.474Z,7.63
2018-08-23T07:07:20.223Z,7.05
2018-08-23T07:09:48.956Z,6.80
2018-08-23T07:12:21.243Z,7.40
2018-08-23T07:14:51.393Z,6.85
2018-08-23T07:17:27.928Z,6.47
2018-08-23T07:20:01.391Z,7.08
2018-08-23T07:22:30.566Z,6.90
2018-08-23T07:24:59.708Z,7.62
2018-08-23T07:27:28.916Z,8.13
2018-08-23T07:29:58.924Z,7.13
2018-08-23T07:32:29.986Z,6.37
2018-08-23T07:35:04.622Z,6.83
2018-08-23T07:37:41.442Z,6.73
2018-08-23T07:40:17.487Z,6.60
2018-08-23T07:42:47.466Z,6.17
2018-08-23T07:45:16.570Z,6.58
2018-08-23T07:47:46.560Z,6.40
2018-08-23T07:50:15.357Z,6.50
2018-08-23T07:52:45.639Z,5.87
2018-08-23T07:55:14.826Z,7.20
2018-08-23T07:57:43.982Z,6.23
2018-08-23T08:00:32.414Z,6.70
2018-08-23T08:03:01.592Z,6.20
2018-08-23T08:05:34.482Z,6.10
2018-08-23T08:08:03.361Z,5.40
2018-08-23T08:10:34.777Z,6.17
2018-08-23T08:13:03.500Z,6.57
2018-08-23T08:15:32.149Z,5.37
2018-08-23T08:18:15.439Z,6.00
2018-08-23T08:20:48.381Z,5.50
2018-08-23T08:23:18.045Z,5.13
2018-08-23T08:25:47.127Z,5.80
2018-08-23T08:28:17.865Z,5.47
2018-08-23T08:30:48.054Z,6.40
2018-08-23T08:33:20.270Z,6.10
2018-08-23T08:35:49.201Z,5.07
2018-08-23T08:38:17.995Z,5.93
2018-08-23T08:40:47.959Z,6.10
2018-08-23T08:43:16.699Z,6.03
2018-08-23T08:45:45.429Z,5.43
2018-08-23T08:48:19.803Z,5.80
2018-08-23T08:51:05.486Z,5.97
2018-08-23T08:53:34.318Z,5.93
2018-08-23T08:56:03.010Z,5.77
2018-08-23T08:58:31.720Z,5.77
2018-08-23T09:01:00.434Z,5.77
2018-08-23T09:03:34.092Z,5.20
2018-08-23T09:06:05.237Z,5.87
2018-08-23T09:08:35.044Z,5.20
2018-08-23T09:11:04.016Z,5.40
2018-08-23T09:13:38.330Z,5.30
2018-08-23T09:16:09.490Z,5.17
2018-08-23T09:18:41.499Z,5.57
2018-08-23T09:21:10.438Z,5.17
2018-08-23T09:23:39.398Z,5.63
2018-08-23T09:26:08.090Z,4.83
2018-08-23T09:28:36.865Z,5.33
2018-08-23T09:31:05.763Z,5.23
2018-08-23T09:33:34.424Z,5.20
2018-08-23T09:36:03.319Z,5.50
2018-08-23T09:38:32.011Z,5.73
2018-08-23T09:41:00.782Z,5.70
2018-08-23T09:43:29.535Z,5.57
2018-08-23T09:45:58.202Z,5.60
2018-08-23T09:48:27.174Z,5.30
2018-08-23T09:50:55.986Z,5.57
2018-08-23T09:53:25.973Z,5.67
2018-08-23T09:55:55.952Z,5.70
2018-08-23T09:58:30.017Z,5.80
2018-08-23T10:01:04.533Z,6.03
2018-08-23T10:03:38.589Z,5.20
2018-08-23T10:06:12.882Z,5.20
2018-08-23T10:08:47.009Z,5.33
2018-08-23T10:11:21.368Z,4.63
2018-08-23T10:13:55.654Z,4.33
2018-08-23T10:16:29.688Z,5.80
2018-08-23T10:19:01.573Z,4.87
2018-08-23T10:21:35.795Z,4.57
2018-08-23T10:24:17.593Z,4.67
2018-08-23T10:26:46.726Z,4.73
2018-08-23T10:29:15.469Z,4.27
2018-08-23T10:31:44.201Z,4.30
2018-08-23T10:34:12.849Z,4.27
2018-08-23T10:36:41.609Z,4.17
2018-08-23T10:39:12.511Z,4.30
2018-08-23T10:41:41.336Z,4.40
2018-08-23T10:44:10.115Z,4.07
2018-08-23T10:46:44.409Z,5.00
2018-08-23T10:49:13.306Z,4.20
2018-08-23T10:51:42.080Z,4.23
2018-08-23T10:54:10.695Z,4.57
2018-08-23T10:56:39.429Z,4.13
2018-08-23T10:59:08.490Z,4.27
2018-08-23T11:01:37.367Z,4.20
2018-08-23T11:04:10.128Z,4.83
2018-08-23T11:06:44.512Z,4.53
2018-08-23T11:09:18.639Z,4.77
2018-08-23T11:11:47.492Z,4.70
2018-08-23T11:14:21.425Z,5.10
2018-08-23T11:16:55.431Z,4.80
2018-08-23T11:19:29.556Z,4.60
2018-08-23T11:21:58.267Z,4.50
2018-08-23T11:24:27.158Z,5.10
2018-08-23T11:26:55.997Z,4.73
2018-08-23T11:29:24.799Z,4.60
2018-08-23T11:31:53.615Z,4.57
2018-08-23T11:34:22.294Z,4.40
2018-08-23T11:36:51.048Z,4.90
2018-08-23T11:39:19.680Z,4.60
2018-08-23T11:41:48.394Z,4.30
2018-08-23T11:44:17.250Z,4.83
2018-08-23T11:46:45.969Z,4.53
2018-08-23T11:49:14.655Z,4.87
2018-08-23T11:51:43.473Z,4.83
2018-08-23T11:54:12.119Z,4.80
2018-08-23T11:56:40.818Z,4.80
2018-08-23T11:59:09.516Z,4.57
2018-08-23T12:01:38.316Z,4.67
2018-08-23T12:04:07.037Z,4.73
2018-08-23T12:06:35.754Z,4.90
2018-08-23T12:09:06.629Z,4.87
2018-08-23T12:11:35.357Z,5.27
2018-08-23T12:14:04.064Z,5.37
2018-08-23T12:16:32.907Z,4.10
2018-08-23T12:19:01.641Z,4.00
2018-08-23T12:21:30.778Z,4.47
2018-08-23T12:23:59.453Z,4.77
2018-08-23T12:26:28.102Z,4.17
2018-08-23T12:29:01.955Z,4.50
2018-08-23T12:31:30.657Z,4.73
2018-08-23T12:34:03.028Z,4.57
2018-08-23T12:36:37.397Z,4.27
2018-08-23T12:39:13.587Z,4.47
2018-08-23T12:41:48.479Z,4.50
2018-08-23T12:44:17.877Z,4.37
2018-08-23T12:46:46.612Z,4.47
2018-08-23T12:49:15.375Z,4.10
2018-08-23T12:51:44.197Z,4.27
2018-08-23T12:54:12.861Z,4.03
2018-08-23T12:56:41.570Z,5.10
2018-08-23T12:59:10.299Z,4.30
2018-08-23T13:01:39.561Z,4.53
2018-08-23T13:04:08.484Z,4.20
2018-08-23T13:06:37.976Z,4.00
2018-08-23T13:09:07.288Z,4.30
2018-08-23T13:11:36.230Z,4.50
2018-08-23T13:14:05.150Z,4.70
2018-08-23T13:16:33.812Z,4.50
2018-08-23T13:19:02.494Z,4.80
2018-08-23T13:21:31.403Z,4.63
2018-08-23T13:24:00.076Z,4.80
2018-08-23T13:26:44.289Z,4.50
2018-08-23T13:29:13.017Z,4.70
2018-08-23T13:31:41.722Z,4.33
2018-08-23T13:34:10.413Z,4.63
2018-08-23T13:36:39.131Z,4.63
2018-08-23T13:39:10.754Z,4.43
2018-08-23T13:41:39.409Z,4.60
2018-08-23T13:44:08.197Z,4.53
2018-08-23T13:46:37.119Z,4.60
2018-08-23T13:49:05.907Z,4.43
2018-08-23T13:51:35.022Z,4.60
2018-08-23T13:54:03.696Z,4.43
2018-08-23T13:56:32.395Z,4.27
2018-08-23T13:59:01.148Z,4.50
2018-08-23T14:01:30.225Z,5.00
2018-08-23T14:03:58.943Z,4.60
2018-08-23T14:06:27.655Z,4.60
2018-08-23T14:08:56.467Z,5.00
2018-08-23T14:11:25.256Z,5.13
2018-08-23T14:13:53.993Z,4.87
2018-08-23T14:16:22.864Z,4.77
2018-08-23T14:18:51.642Z,4.70
2018-08-23T14:21:20.311Z,4.57
2018-08-23T14:23:49.379Z,4.50
2018-08-23T14:26:18.076Z,4.70
2018-08-23T14:28:46.795Z,4.87
2018-08-23T14:31:15.457Z,5.03
2018-08-23T14:33:44.181Z,5.10
2018-08-23T14:36:13.790Z,5.03
2018-08-23T14:38:42.513Z,6.20
2018-08-23T14:41:11.388Z,6.63
2018-08-23T14:43:40.067Z,6.37
2018-08-23T14:46:14.188Z,5.20
2018-08-23T14:48:42.853Z,6.03
2018-08-23T14:51:11.551Z,5.10
2018-08-23T14:53:40.268Z,5.40
2018-08-23T14:56:14.270Z,5.70
2018-08-23T14:58:43.030Z,6.03
2018-08-23T15:01:12.020Z,5.67
2018-08-23T15:03:40.701Z,6.10
2018-08-23T15:06:09.374Z,5.03
2018-08-23T15:08:38.198Z,4.43
2018-08-23T15:11:07.000Z,4.40
2018-08-23T15:13:35.872Z,4.23
2018-08-23T15:16:04.738Z,4.90
2018-08-23T15:18:33.555Z,4.60
2018-08-23T15:21:02.370Z,4.40
2018-08-23T15:23:31.010Z,4.20
2018-08-23T15:25:59.913Z,4.20
2018-08-23T15:28:28.724Z,4.07
2018-08-23T15:30:57.430Z,3.90
2018-08-23T15:33:26.068Z,4.27
2018-08-23T15:35:54.879Z,3.97
2018-08-23T15:38:23.805Z,3.63
2018-08-23T15:40:52.620Z,3.67
2018-08-23T15:43:21.538Z,3.37
2018-08-23T15:45:50.211Z,4.10
2018-08-23T15:48:18.955Z,3.87
2018-08-23T15:50:47.624Z,4.37
2018-08-23T15:53:16.309Z,5.13
2018-08-23T15:55:45.016Z,4.87
2018-08-23T15:58:13.821Z,4.80
2018-08-23T16:00:42.857Z,4.67
2018-08-23T16:03:11.925Z,5.42
2018-08-23T16:05:40.652Z,5.27
2018-08-23T16:08:09.607Z,5.97
2018-08-23T16:10:38.683Z,6.30
2018-08-23T16:13:07.869Z,6.50
2018-08-23T16:15:36.773Z,6.03
2018-08-23T16:18:11.256Z,6.12
2018-08-23T16:20:45.610Z,6.10
2018-08-23T16:23:14.707Z,9.93
2018-08-23T16:25:44.979Z,6.58
2018-08-23T16:28:13.736Z,6.53
2018-08-23T16:30:43.796Z,7.72
2018-08-23T16:33:13.384Z,7.03
2018-08-23T16:35:42.575Z,5.10
2018-08-23T16:38:11.232Z,4.13
2018-08-23T16:40:40.018Z,4.40
2018-08-23T16:43:08.835Z,4.17
2018-08-23T16:45:37.525Z,4.23
2018-08-23T16:48:06.333Z,4.60
2018-08-23T16:50:35.152Z,4.37
2018-08-23T16:53:04.345Z,5.47
2018-08-23T16:55:33.659Z,11.48
2018-08-23T16:58:02.696Z,5.37
2018-08-23T17:00:31.488Z,5.50
2018-08-23T17:03:00.201Z,6.10
2018-08-23T17:05:28.867Z,4.90
2018-08-23T17:07:57.597Z,4.63
2018-08-23T17:10:26.390Z,4.67
2018-08-23T17:12:55.011Z,4.80
2018-08-23T17:15:24.590Z,4.67
2018-08-23T17:17:55.306Z,4.73
2018-08-23T17:20:24.470Z,7.05
2018-08-23T17:22:53.157Z,4.60
2018-08-23T17:25:21.927Z,5.40
2018-08-23T17:27:50.610Z,4.33
2018-08-23T17:30:19.394Z,4.87
2018-08-23T17:32:48.191Z,4.33
2018-08-23T17:35:16.954Z,4.03
2018-08-23T17:37:47.575Z,4.57
2018-08-23T17:40:16.411Z,3.57
2018-08-23T17:42:45.552Z,3.37
2018-08-23T17:45:15.031Z,3.53
2018-08-23T17:47:43.759Z,3.90
2018-08-23T17:50:12.519Z,4.10
2018-08-23T17:52:41.198Z,4.07
2018-08-23T17:55:09.880Z,3.87
2018-08-23T17:57:38.689Z,3.70
2018-08-23T18:00:07.385Z,5.33
2018-08-23T18:02:36.102Z,4.60
2018-08-23T18:05:05.245Z,4.80
2018-08-23T18:07:34.663Z,4.50
2018-08-23T18:10:03.527Z,4.37
2018-08-23T18:12:32.241Z,4.83
2018-08-23T18:15:01.008Z,4.17
2018-08-23T18:17:29.647Z,4.13
2018-08-23T18:19:58.293Z,4.57
2018-08-23T18:22:27.434Z,4.57
2018-08-23T18:24:56.082Z,4.63
2018-08-23T18:27:24.759Z,4.90
2018-08-23T18:29:53.431Z,4.90
2018-08-23T18:32:22.463Z,4.93
2018-08-23T18:34:51.714Z,4.57
2018-08-23T18:37:20.756Z,4.70
2018-08-23T18:39:50.136Z,4.50
2018-08-23T18:42:18.801Z,4.20
2018-08-23T18:44:47.566Z,4.93
2018-08-23T18:47:16.399Z,4.97
2018-08-23T18:49:45.388Z,5.27
2018-08-23T18:52:14.090Z,5.53
2018-08-23T18:54:42.762Z,5.57
2018-08-23T18:57:11.408Z,5.30
2018-08-23T18:59:40.134Z,5.00
2018-08-23T19:02:09.364Z,7.00
2018-08-23T19:04:38.452Z,7.37
2018-08-23T19:07:11.750Z,6.20
2018-08-23T19:09:40.439Z,5.87
2018-08-23T19:12:09.096Z,5.20
2018-08-23T19:14:38.220Z,5.40
2018-08-23T19:17:12.254Z,5.20
2018-08-23T19:19:41.139Z,4.87
2018-08-23T19:22:10.208Z,5.55
2018-08-23T19:24:38.871Z,5.53
2018-08-23T19:27:07.928Z,5.90
2018-08-23T19:29:36.671Z,5.70
2018-08-23T19:32:05.354Z,6.03
2018-08-23T19:34:34.384Z,5.77
2018-08-23T19:37:03.353Z,5.78
2018-08-23T19:39:32.203Z,5.67
2018-08-23T19:42:00.846Z,5.80
2018-08-23T19:44:29.602Z,5.80
2018-08-23T19:47:03.610Z,5.87
2018-08-23T19:50:38.388Z,6.07
2018-08-23T19:53:07.361Z,6.25
2018-08-23T19:55:36.051Z,5.60
2018-08-23T19:58:05.411Z,5.87
2018-08-23T20:00:34.365Z,6.87
2018-08-23T20:03:03.332Z,7.72
2018-08-23T20:05:32.116Z,6.47
2018-08-23T20:08:01.076Z,6.58
2018-08-23T20:10:36.263Z,6.37
2018-08-23T20:13:05.892Z,6.97
2018-08-23T20:15:34.854Z,7.83
2018-08-23T20:18:03.909Z,6.78
2018-08-23T20:20:32.808Z,6.27
2018-08-23T20:23:01.787Z,6.35
2018-08-23T20:25:30.787Z,8.70
2018-08-23T20:27:59.751Z,6.67
2018-08-23T20:30:28.811Z,6.53
2018-08-23T20:32:57.720Z,6.20
2018-08-23T20:35:26.453Z,6.30
2018-08-23T20:37:55.276Z,5.73
2018-08-23T20:40:24.126Z,5.83
2018-08-23T20:42:53.126Z,6.60
2018-08-23T20:45:21.834Z,6.17
2018-08-23T20:47:50.942Z,6.80
2018-08-23T20:50:19.602Z,6.47
2018-08-23T20:52:48.575Z,6.70
2018-08-23T20:55:17.940Z,6.97
2018-08-23T20:57:46.885Z,8.03
2018-08-23T21:00:15.828Z,7.08
2018-08-23T21:02:44.448Z,6.43
2018-08-23T21:05:13.502Z,7.03
2018-08-23T21:07:42.886Z,7.72
2018-08-23T21:10:11.846Z,7.15
2018-08-23T21:12:40.878Z,7.05
2018-08-23T21:15:09.850Z,7.35
2018-08-23T21:17:38.656Z,6.63
2018-08-23T21:20:08.077Z,6.90
2018-08-23T21:22:37.273Z,7.67
2018-08-23T21:25:06.356Z,7.80
2018-08-23T21:27:35.306Z,7.37
2018-08-23T21:30:04.614Z,7.42
2018-08-23T21:32:33.536Z,7.58
2018-08-23T21:35:02.829Z,7.12
2018-08-23T21:37:31.788Z,7.28
2018-08-23T21:40:00.884Z,7.62
2018-08-23T21:42:29.861Z,8.03
2018-08-23T21:44:59.079Z,7.42
2018-08-23T21:47:28.082Z,7.28
2018-08-23T21:49:57.036Z,8.43
2018-08-23T21:52:26.091Z,8.30
2018-08-23T21:54:55.037Z,7.58
2018-08-23T21:57:24.002Z,8.33
2018-08-23T21:59:52.967Z,7.53
2018-08-23T22:02:22.279Z,7.25
2018-08-23T22:04:56.587Z,7.90
2018-08-23T22:07:25.966Z,7.60
2018-08-23T22:09:55.804Z,8.13
2018-08-23T22:12:26.050Z,7.65
2018-08-23T22:14:55.640Z,8.05
2018-08-23T22:17:24.934Z,7.45
2018-08-23T22:19:53.910Z,8.20
2018-08-23T22:22:22.846Z,8.23
2018-08-23T22:24:51.796Z,8.90
2018-08-23T22:27:20.724Z,8.00
2018-08-23T22:29:49.667Z,8.18
2018-08-23T22:32:18.609Z,9.20
2018-08-23T22:34:47.643Z,9.05
2018-08-23T22:37:16.583Z,9.18
2018-08-23T22:39:45.564Z,9.23
2018-08-23T22:42:14.521Z,9.30
2018-08-23T22:44:43.575Z,8.65
2018-08-23T22:47:12.643Z,9.18
2018-08-23T22:49:41.636Z,8.88
2018-08-23T22:52:11.182Z,9.10
2018-08-23T22:54:40.138Z,9.03
2018-08-23T22:57:09.097Z,9.43
2018-08-23T22:59:38.083Z,9.95
2018-08-23T23:02:07.405Z,8.93
2018-08-23T23:04:36.345Z,9.23
2018-08-23T23:07:08.203Z,8.28
2018-08-23T23:09:37.173Z,9.25
2018-08-23T23:12:07.419Z,9.28
2018-08-23T23:14:36.383Z,8.45
2018-08-23T23:17:06.808Z,8.98
2018-08-23T23:19:35.846Z,9.40
2018-08-23T23:22:04.886Z,9.58
2018-08-23T23:24:39.339Z,9.55
2018-08-23T23:27:08.336Z,9.40
2018-08-23T23:29:37.598Z,9.15
2018-08-23T23:32:06.909Z,9.38
2018-08-23T23:34:35.961Z,9.23
2018-08-23T23:37:05.276Z,9.30
2018-08-23T23:39:34.575Z,10.03
2018-08-23T23:42:03.686Z,8.88
2018-08-23T23:44:32.705Z,9.53
2018-08-23T23:47:01.846Z,9.73
2018-08-23T23:49:30.856Z,9.58
2018-08-23T23:51:59.856Z,10.30
2018-08-23T23:54:28.872Z,9.83
2018-08-23T23:56:57.804Z,10.05
2018-08-23T23:59:26.946Z,9.15
