createdAt,value
2019-05-22T00:00:48.653Z,97.09
2019-05-22T00:01:48.653Z,97.61
2019-05-22T00:02:48.637Z,97.09
2019-05-22T00:03:48.658Z,97.40
2019-05-22T00:04:48.614Z,97.30
2019-05-22T00:05:48.598Z,97.61
2019-05-22T00:06:48.639Z,96.89
2019-05-22T00:07:48.553Z,97.30
2019-05-22T00:08:48.581Z,97.50
2019-05-22T00:09:48.546Z,97.50
2019-05-22T00:10:48.554Z,97.30
2019-05-22T00:11:56.147Z,97.40
2019-05-22T00:12:48.549Z,97.50
2019-05-22T00:15:03.606Z,97.71
2019-05-22T00:16:03.288Z,97.50
2019-05-22T00:17:03.220Z,97.40
2019-05-22T00:18:12.103Z,97.61
2019-05-22T00:19:03.339Z,97.71
2019-05-22T00:20:03.242Z,98.11
2019-05-22T00:21:03.353Z,97.81
2019-05-22T00:22:11.813Z,98.22
2019-05-22T00:23:03.231Z,97.65
2019-05-22T00:24:03.191Z,97.40
2019-05-22T00:25:03.125Z,97.20
2019-05-22T00:26:03.134Z,97.30
2019-05-22T00:27:03.111Z,98.11
2019-05-22T00:28:03.096Z,98.43
2019-05-22T00:29:03.156Z,97.40
2019-05-22T00:30:03.079Z,97.20
2019-05-22T00:31:03.083Z,97.61
2019-05-22T00:32:03.083Z,97.40
2019-05-22T00:33:03.063Z,97.75
2019-05-22T00:34:03.031Z,97.71
2019-05-22T00:35:03.045Z,98.16
2019-05-22T00:36:03.037Z,97.96
2019-05-22T00:37:03.001Z,98.06
2019-05-22T00:38:03.036Z,98.57
2019-05-22T00:39:02.973Z,98.27
2019-05-22T00:40:02.965Z,97.96
2019-05-22T00:41:13.123Z,98.22
2019-05-22T00:43:16.814Z,97.50
2019-05-22T00:44:24.442Z,97.40
2019-05-22T00:45:16.701Z,97.71
2019-05-22T00:46:16.739Z,97.61
2019-05-22T00:47:16.638Z,97.65
2019-05-22T00:48:16.650Z,98.16
2019-05-22T00:49:16.635Z,98.02
2019-05-22T00:50:16.602Z,98.06
2019-05-22T00:51:16.612Z,97.55
2019-05-22T00:52:16.640Z,97.65
2019-05-22T00:53:16.578Z,97.55
2019-05-22T00:54:25.218Z,97.81
2019-05-22T00:55:16.648Z,97.45
2019-05-22T00:56:16.558Z,98.36
2019-05-22T00:57:16.546Z,98.16
2019-05-22T00:58:16.552Z,97.75
2019-05-22T00:59:16.498Z,97.34
2019-05-22T01:00:16.499Z,98.27
2019-05-22T01:01:16.527Z,97.65
2019-05-22T01:02:16.473Z,97.75
2019-05-22T01:03:16.455Z,97.96
2019-05-22T01:04:16.501Z,97.65
2019-05-22T01:05:16.445Z,97.34
2019-05-22T01:06:16.465Z,98.16
2019-05-22T01:07:16.414Z,98.27
2019-05-22T01:08:16.413Z,97.55
2019-05-22T01:09:16.415Z,97.45
2019-05-22T01:10:16.416Z,97.45
2019-05-22T01:11:16.380Z,97.75
2019-05-22T01:12:16.362Z,97.45
2019-05-22T01:13:16.344Z,97.55
2019-05-22T01:14:16.342Z,97.65
2019-05-22T01:15:16.389Z,97.39
2019-05-22T01:16:16.328Z,97.49
2019-05-22T01:17:16.305Z,97.55
2019-05-22T01:18:16.327Z,97.24
2019-05-22T01:19:16.291Z,97.65
2019-05-22T01:20:16.286Z,97.75
2019-05-22T01:21:16.279Z,97.90
2019-05-22T01:22:16.254Z,97.39
2019-05-22T01:23:16.234Z,97.39
2019-05-22T01:24:23.963Z,97.29
2019-05-22T01:25:23.938Z,96.98
2019-05-22T01:26:16.255Z,97.19
2019-05-22T01:27:16.267Z,97.08
2019-05-22T01:28:16.192Z,97.29
2019-05-22T01:29:16.244Z,97.90
2019-05-22T01:30:16.162Z,97.49
2019-05-22T01:31:16.183Z,97.08
2019-05-22T01:32:16.252Z,96.37
2019-05-22T01:33:16.117Z,96.27
2019-05-22T01:34:16.113Z,96.17
2019-05-22T01:35:16.106Z,96.47
2019-05-22T01:36:16.145Z,96.51
2019-05-22T01:37:16.128Z,96.78
2019-05-22T01:38:16.065Z,97.08
2019-05-22T01:39:16.084Z,96.58
2019-05-22T01:40:16.050Z,96.27
2019-05-22T01:41:16.024Z,96.47
2019-05-22T01:42:26.111Z,96.27
2019-05-22T01:43:26.662Z,96.47
2019-05-22T01:44:24.809Z,95.76
2019-05-22T01:45:24.656Z,95.96
2019-05-22T01:46:24.935Z,95.65
2019-05-22T01:48:30.782Z,95.86
2019-05-22T01:49:39.549Z,95.65
2019-05-22T01:50:39.411Z,95.45
2019-05-22T01:51:39.362Z,95.45
2019-05-22T01:52:38.311Z,94.68
2019-05-22T01:53:39.683Z,95.65
2019-05-22T01:55:47.414Z,95.86
2019-05-22T01:56:47.405Z,95.65
2019-05-22T01:57:47.290Z,95.50
2019-05-22T01:58:47.326Z,95.56
2019-05-22T01:59:56.214Z,95.29
2019-05-22T02:00:47.441Z,95.76
2019-05-22T02:01:47.244Z,95.25
2019-05-22T02:02:47.275Z,95.35
2019-05-22T02:03:47.405Z,95.76
2019-05-22T02:04:47.295Z,94.94
2019-05-22T02:05:47.191Z,94.84
2019-05-22T02:06:47.183Z,95.60
2019-05-22T02:07:47.186Z,95.56
2019-05-22T02:08:47.200Z,95.45
2019-05-22T02:09:47.168Z,95.96
2019-05-22T02:10:57.366Z,95.56
2019-05-22T02:11:54.820Z,95.65
2019-05-22T02:12:55.787Z,95.56
2019-05-22T02:13:55.820Z,95.96
2019-05-22T02:16:11.931Z,95.96
2019-05-22T02:17:19.592Z,95.86
2019-05-22T02:18:19.456Z,96.01
2019-05-22T02:19:11.854Z,95.70
2019-05-22T02:21:25.614Z,96.27
2019-05-22T02:22:35.540Z,95.86
2019-05-22T02:23:34.294Z,95.50
2019-05-22T02:24:35.423Z,96.11
2019-05-22T02:25:33.209Z,96.31
2019-05-22T02:26:25.592Z,95.50
2019-05-22T02:27:25.665Z,96.11
2019-05-22T02:28:25.526Z,96.01
2019-05-22T02:29:25.498Z,95.86
2019-05-22T02:30:35.541Z,96.37
2019-05-22T02:31:25.474Z,96.72
2019-05-22T02:32:25.445Z,95.60
2019-05-22T02:33:25.483Z,95.90
2019-05-22T02:34:25.429Z,96.01
2019-05-22T02:35:25.433Z,96.01
2019-05-22T02:36:25.434Z,96.06
2019-05-22T02:37:25.386Z,95.56
2019-05-22T02:38:25.474Z,95.35
2019-05-22T02:39:25.369Z,95.35
2019-05-22T02:40:25.359Z,95.50
2019-05-22T02:41:25.340Z,95.56
2019-05-22T02:42:25.349Z,95.90
2019-05-22T02:43:25.396Z,94.68
2019-05-22T02:44:25.306Z,95.70
2019-05-22T02:45:32.885Z,94.74
2019-05-22T02:46:25.349Z,95.80
2019-05-22T02:47:25.331Z,95.50
2019-05-22T02:48:25.340Z,94.89
2019-05-22T02:49:25.264Z,95.19
2019-05-22T02:50:25.243Z,95.29
2019-05-22T02:51:34.047Z,95.39
2019-05-22T02:52:25.241Z,95.19
2019-05-22T02:53:32.789Z,95.80
2019-05-22T02:54:25.242Z,95.09
2019-05-22T02:55:32.749Z,95.70
2019-05-22T02:56:25.207Z,95.60
2019-05-22T02:57:25.273Z,95.19
2019-05-22T02:58:25.161Z,95.39
2019-05-22T02:59:25.154Z,95.90
2019-05-22T03:00:25.123Z,95.60
2019-05-22T03:01:25.133Z,95.39
2019-05-22T03:02:25.108Z,95.60
2019-05-22T03:03:25.189Z,95.90
2019-05-22T03:04:25.102Z,95.70
2019-05-22T03:05:25.244Z,95.80
2019-05-22T03:06:25.048Z,96.01
2019-05-22T03:07:25.077Z,95.90
2019-05-22T03:08:25.044Z,94.78
2019-05-22T03:09:25.013Z,95.44
2019-05-22T03:10:25.105Z,96.11
2019-05-22T03:11:25.006Z,95.80
2019-05-22T03:12:24.981Z,94.89
2019-05-22T03:13:24.980Z,95.70
2019-05-22T03:14:32.613Z,94.98
2019-05-22T03:15:24.989Z,95.90
2019-05-22T03:16:25.000Z,95.70
2019-05-22T03:17:32.559Z,95.39
2019-05-22T03:18:32.530Z,95.13
2019-05-22T03:19:34.802Z,95.34
2019-05-22T03:20:24.996Z,95.90
2019-05-22T03:21:32.534Z,95.23
2019-05-22T03:22:24.961Z,95.70
2019-05-22T03:23:32.462Z,95.90
2019-05-22T03:24:33.458Z,95.09
2019-05-22T03:25:24.895Z,95.60
2019-05-22T03:26:24.876Z,95.54
2019-05-22T03:27:24.817Z,95.64
2019-05-22T03:28:24.855Z,95.95
2019-05-22T03:29:24.809Z,96.11
2019-05-22T03:30:24.909Z,96.05
2019-05-22T03:31:24.917Z,96.31
2019-05-22T03:32:24.755Z,96.15
2019-05-22T03:33:24.772Z,95.95
2019-05-22T03:34:24.741Z,95.85
2019-05-22T03:35:24.734Z,96.26
2019-05-22T03:36:24.721Z,96.46
2019-05-22T03:37:24.723Z,95.80
2019-05-22T03:38:24.701Z,96.05
2019-05-22T03:39:24.683Z,96.05
2019-05-22T03:40:24.665Z,96.26
2019-05-22T03:41:24.695Z,96.05
2019-05-22T03:42:32.215Z,96.46
2019-05-22T03:43:24.772Z,95.90
2019-05-22T03:44:32.238Z,95.95
2019-05-22T03:45:24.651Z,95.75
2019-05-22T03:46:33.517Z,96.46
2019-05-22T03:47:32.170Z,95.85
2019-05-22T03:48:32.190Z,95.54
2019-05-22T03:49:32.241Z,96.97
2019-05-22T03:50:33.256Z,96.05
2019-05-22T03:51:24.607Z,95.75
2019-05-22T03:52:32.122Z,95.64
2019-05-22T03:53:33.187Z,95.64
2019-05-22T03:54:32.160Z,95.95
2019-05-22T03:55:32.124Z,96.26
2019-05-22T03:56:24.520Z,96.05
2019-05-22T03:57:24.483Z,95.54
2019-05-22T03:58:24.473Z,96.05
2019-05-22T03:59:24.471Z,96.46
2019-05-22T04:00:24.439Z,96.15
2019-05-22T04:01:24.545Z,96.46
2019-05-22T04:02:24.438Z,97.17
2019-05-22T04:03:24.416Z,96.26
2019-05-22T04:04:24.428Z,96.87
2019-05-22T04:05:24.389Z,96.67
2019-05-22T04:06:24.372Z,96.46
2019-05-22T04:07:24.421Z,96.36
2019-05-22T04:08:24.351Z,96.15
2019-05-22T04:09:24.382Z,95.95
2019-05-22T04:10:31.943Z,95.44
2019-05-22T04:11:33.825Z,95.95
2019-05-22T04:12:24.361Z,95.64
2019-05-22T04:13:31.863Z,95.44
2019-05-22T04:14:33.350Z,95.44
2019-05-22T04:15:31.873Z,94.93
2019-05-22T04:16:31.842Z,95.34
2019-05-22T04:17:31.878Z,95.44
2019-05-22T04:18:31.885Z,95.44
2019-05-22T04:19:47.677Z,95.54
2019-05-22T04:21:40.032Z,94.93
2019-05-22T04:22:47.529Z,95.75
2019-05-22T04:23:47.504Z,95.70
2019-05-22T04:24:40.009Z,95.54
2019-05-22T04:25:39.949Z,95.64
2019-05-22T04:26:39.927Z,95.03
2019-05-22T04:27:39.922Z,95.03
2019-05-22T04:28:39.895Z,94.93
2019-05-22T04:29:39.883Z,95.19
2019-05-22T04:30:39.887Z,94.89
2019-05-22T04:31:39.899Z,95.03
2019-05-22T04:32:39.876Z,94.93
2019-05-22T04:33:48.197Z,94.42
2019-05-22T04:36:48.018Z,94.93
2019-05-22T04:39:33.800Z,94.93
2019-05-22T04:42:07.473Z,94.82
2019-05-22T04:44:22.401Z,94.82
2019-05-22T04:45:32.057Z,95.23
2019-05-22T04:46:33.096Z,95.44
2019-05-22T04:48:45.992Z,95.44
2019-05-22T04:49:44.614Z,95.60
2019-05-22T04:50:53.613Z,94.93
2019-05-22T04:51:44.751Z,95.95
2019-05-22T04:54:45.181Z,95.09
2019-05-22T04:57:00.070Z,95.19
2019-05-22T04:58:09.685Z,94.89
2019-05-22T04:59:12.832Z,94.62
2019-05-22T04:59:59.849Z,95.60
2019-05-22T05:00:59.817Z,94.82
2019-05-22T05:02:12.150Z,95.19
2019-05-22T05:04:33.258Z,94.48
2019-05-22T05:06:48.063Z,94.07
2019-05-22T05:07:47.988Z,93.96
2019-05-22T05:08:58.236Z,93.55
2019-05-22T05:09:48.057Z,94.07
2019-05-22T05:10:57.518Z,93.66
2019-05-22T05:13:03.748Z,93.45
2019-05-22T05:16:07.649Z,92.80
2019-05-22T05:17:15.162Z,92.13
2019-05-22T05:19:45.985Z,92.29
2019-05-22T05:20:46.055Z,92.39
2019-05-22T05:23:06.883Z,92.29
2019-05-22T05:24:06.794Z,92.80
2019-05-22T05:25:16.563Z,92.80
2019-05-22T05:26:18.056Z,91.98
2019-05-22T05:28:44.910Z,92.19
2019-05-22T05:31:23.579Z,90.81
2019-05-22T05:32:23.490Z,91.78
2019-05-22T05:33:23.530Z,90.92
2019-05-22T05:36:01.698Z,90.92
2019-05-22T05:38:21.318Z,91.02
2019-05-22T05:39:20.840Z,90.81
2019-05-22T05:40:29.901Z,90.45
2019-05-22T05:41:30.111Z,90.86
2019-05-22T05:43:51.109Z,90.35
2019-05-22T05:46:09.137Z,90.75
2019-05-22T05:48:31.843Z,90.75
2019-05-22T05:49:39.495Z,90.14
2019-05-22T05:51:56.194Z,90.55
2019-05-22T05:53:05.297Z,90.81
2019-05-22T05:53:56.184Z,90.81
2019-05-22T05:56:11.003Z,90.61
2019-05-22T05:57:11.049Z,89.90
2019-05-22T05:58:10.999Z,89.79
2019-05-22T05:59:10.965Z,90.00
2019-05-22T06:00:10.903Z,89.28
2019-05-22T06:01:10.882Z,90.31
2019-05-22T06:02:10.940Z,89.49
2019-05-22T06:03:10.868Z,89.59
2019-05-22T06:04:10.856Z,89.18
2019-05-22T06:05:10.826Z,89.86
2019-05-22T06:06:10.821Z,89.34
2019-05-22T06:07:10.807Z,89.79
2019-05-22T06:08:10.802Z,89.39
2019-05-22T06:09:10.847Z,90.06
2019-05-22T06:10:10.860Z,90.00
2019-05-22T06:11:18.446Z,90.20
2019-05-22T06:12:10.841Z,89.69
2019-05-22T06:13:18.428Z,90.41
2019-05-22T06:14:19.304Z,89.79
2019-05-22T06:15:19.424Z,89.69
2019-05-22T06:16:10.826Z,89.18
2019-05-22T06:17:18.519Z,89.69
2019-05-22T06:18:10.778Z,89.79
2019-05-22T06:19:10.809Z,89.96
2019-05-22T06:21:24.865Z,89.51
2019-05-22T06:22:24.859Z,89.14
2019-05-22T06:23:34.274Z,90.77
2019-05-22T06:24:24.874Z,89.65
2019-05-22T06:25:33.425Z,90.47
2019-05-22T06:26:24.813Z,90.88
2019-05-22T06:27:24.768Z,90.06
2019-05-22T06:28:24.725Z,90.67
2019-05-22T06:29:27.864Z,90.88
2019-05-22T06:30:24.677Z,90.83
2019-05-22T06:31:24.688Z,90.83
2019-05-22T06:32:24.654Z,89.86
2019-05-22T06:33:24.628Z,89.45
2019-05-22T06:34:24.779Z,90.88
2019-05-22T06:35:24.650Z,89.55
2019-05-22T06:36:24.603Z,89.75
2019-05-22T06:37:24.600Z,90.98
2019-05-22T06:40:15.407Z,90.57
2019-05-22T06:41:14.554Z,90.88
2019-05-22T06:42:14.581Z,90.26
2019-05-22T06:43:14.509Z,90.06
2019-05-22T06:45:38.316Z,90.42
2019-05-22T06:46:47.905Z,90.12
2019-05-22T06:47:38.263Z,91.18
2019-05-22T06:48:38.215Z,90.73
2019-05-22T06:49:38.176Z,90.98
2019-05-22T06:50:38.183Z,91.39
2019-05-22T06:51:38.170Z,91.89
2019-05-22T06:52:47.954Z,91.18
2019-05-22T06:53:47.433Z,91.08
2019-05-22T06:54:45.795Z,90.98
2019-05-22T06:55:46.105Z,92.00
2019-05-22T06:56:38.129Z,92.00
2019-05-22T06:57:38.135Z,92.30
2019-05-22T06:58:38.114Z,92.10
2019-05-22T06:59:38.137Z,92.10
2019-05-22T07:00:38.050Z,91.79
2019-05-22T07:01:38.036Z,92.10
2019-05-22T07:02:38.121Z,91.28
2019-05-22T07:04:58.891Z,92.30
2019-05-22T07:05:58.730Z,92.20
2019-05-22T07:06:58.728Z,92.10
2019-05-22T07:07:58.735Z,91.89
2019-05-22T07:08:58.694Z,91.03
2019-05-22T07:09:58.723Z,90.32
2019-05-22T07:10:58.697Z,90.22
2019-05-22T07:12:07.882Z,90.73
2019-05-22T07:13:07.368Z,90.22
2019-05-22T07:14:06.308Z,90.01
2019-05-22T07:16:20.433Z,89.40
2019-05-22T07:17:20.359Z,90.01
2019-05-22T07:18:20.355Z,89.92
2019-05-22T07:19:30.241Z,88.69
2019-05-22T07:20:28.949Z,89.10
2019-05-22T07:22:44.708Z,88.93
2019-05-22T07:24:56.749Z,89.61
2019-05-22T07:25:56.729Z,89.86
2019-05-22T07:26:56.784Z,89.14
2019-05-22T07:27:56.650Z,89.65
2019-05-22T07:29:00.286Z,90.98
2019-05-22T07:29:57.635Z,90.83
2019-05-22T07:30:56.681Z,89.71
2019-05-22T07:31:56.605Z,90.42
2019-05-22T07:32:56.609Z,89.25
2019-05-22T07:33:56.618Z,89.55
2019-05-22T07:34:56.575Z,90.77
2019-05-22T07:36:09.222Z,90.77
2019-05-22T07:36:57.546Z,90.88
2019-05-22T07:37:56.574Z,91.22
2019-05-22T07:38:56.536Z,91.08
2019-05-22T07:39:56.510Z,91.18
2019-05-22T07:40:56.632Z,91.28
2019-05-22T07:41:56.518Z,90.98
2019-05-22T07:42:56.946Z,90.98
2019-05-22T07:43:56.756Z,90.71
2019-05-22T07:44:56.457Z,92.04
2019-05-22T07:45:56.507Z,92.30
2019-05-22T07:47:04.053Z,92.65
2019-05-22T07:48:04.129Z,92.91
2019-05-22T07:49:05.513Z,92.00
2019-05-22T07:50:04.011Z,93.47
2019-05-22T07:51:04.071Z,93.06
2019-05-22T07:52:05.000Z,92.61
2019-05-22T07:53:04.980Z,92.76
2019-05-22T07:55:21.243Z,92.61
2019-05-22T07:56:21.093Z,92.24
2019-05-22T07:57:29.770Z,90.98
2019-05-22T07:58:21.207Z,91.74
2019-05-22T07:59:21.065Z,90.98
2019-05-22T08:00:21.009Z,91.18
2019-05-22T08:01:20.997Z,91.39
2019-05-22T08:02:20.971Z,91.03
2019-05-22T08:03:21.039Z,89.06
2019-05-22T08:04:20.991Z,89.10
2019-05-22T08:05:20.935Z,88.65
2019-05-22T08:06:28.572Z,89.06
2019-05-22T08:07:20.976Z,87.32
2019-05-22T08:08:20.981Z,88.04
2019-05-22T08:09:20.912Z,87.94
2019-05-22T08:10:20.897Z,87.73
2019-05-22T08:11:28.499Z,87.84
2019-05-22T08:12:30.592Z,87.73
2019-05-22T08:13:28.467Z,87.43
2019-05-22T08:14:28.766Z,87.08
2019-05-22T08:15:28.465Z,86.92
2019-05-22T08:16:28.473Z,87.53
2019-05-22T08:17:29.720Z,87.94
2019-05-22T08:18:28.382Z,87.90
2019-05-22T08:19:29.415Z,87.84
2019-05-22T08:20:28.400Z,88.00
2019-05-22T08:21:28.408Z,87.29
2019-05-22T08:22:28.392Z,86.51
2019-05-22T08:23:29.438Z,86.16
2019-05-22T08:24:28.361Z,86.47
2019-05-22T08:25:28.319Z,86.57
2019-05-22T08:26:20.712Z,87.12
2019-05-22T08:27:20.702Z,86.88
2019-05-22T08:28:20.689Z,87.12
2019-05-22T08:29:20.692Z,86.27
2019-05-22T08:30:20.717Z,86.98
2019-05-22T08:31:20.665Z,87.63
2019-05-22T08:32:20.717Z,87.32
2019-05-22T08:33:20.635Z,88.04
2019-05-22T08:34:20.648Z,88.24
2019-05-22T08:35:20.650Z,89.06
2019-05-22T08:36:20.637Z,88.81
2019-05-22T08:37:20.574Z,87.96
2019-05-22T08:38:20.573Z,87.96
2019-05-22T08:39:20.606Z,86.63
2019-05-22T08:40:20.604Z,86.43
2019-05-22T08:41:20.529Z,86.63
2019-05-22T08:42:20.521Z,86.74
2019-05-22T08:43:20.509Z,85.86
2019-05-22T08:44:20.673Z,86.16
2019-05-22T08:45:20.519Z,86.16
2019-05-22T08:46:20.497Z,86.98
2019-05-22T08:47:20.508Z,86.27
2019-05-22T08:48:35.410Z,86.37
2019-05-22T08:49:20.458Z,86.92
2019-05-22T08:50:20.464Z,86.92
2019-05-22T08:51:20.453Z,87.02
2019-05-22T08:52:23.453Z,87.73
2019-05-22T08:53:20.399Z,87.88
2019-05-22T08:54:20.396Z,88.18
2019-05-22T08:55:20.383Z,89.10
2019-05-22T08:56:20.405Z,87.98
2019-05-22T08:57:20.395Z,88.04
2019-05-22T08:58:20.341Z,88.65
2019-05-22T08:59:20.426Z,87.73
2019-05-22T09:00:20.325Z,87.84
2019-05-22T09:01:20.347Z,89.20
2019-05-22T09:02:20.320Z,89.77
2019-05-22T09:03:20.379Z,89.30
2019-05-22T09:04:20.316Z,89.81
2019-05-22T09:05:21.667Z,89.96
2019-05-22T09:06:20.253Z,90.98
2019-05-22T09:07:20.322Z,90.98
2019-05-22T09:08:20.268Z,90.71
2019-05-22T09:09:20.228Z,90.47
2019-05-22T09:10:20.207Z,90.98
2019-05-22T09:11:20.196Z,90.81
2019-05-22T09:12:20.197Z,92.10
2019-05-22T09:13:20.199Z,92.61
2019-05-22T09:14:20.185Z,92.14
2019-05-22T09:15:20.161Z,92.61
2019-05-22T09:16:20.141Z,91.89
2019-05-22T09:17:20.143Z,92.96
2019-05-22T09:18:20.195Z,91.22
2019-05-22T09:19:20.103Z,90.92
2019-05-22T09:20:20.137Z,92.35
2019-05-22T09:21:20.082Z,90.88
2019-05-22T09:22:20.075Z,91.35
2019-05-22T09:23:20.111Z,89.92
2019-05-22T09:24:20.088Z,88.79
2019-05-22T09:25:27.651Z,89.86
2019-05-22T09:26:20.157Z,90.98
2019-05-22T09:27:20.056Z,91.28
2019-05-22T09:28:20.021Z,91.08
2019-05-22T09:29:19.997Z,90.98
2019-05-22T09:30:19.990Z,90.98
2019-05-22T09:31:20.023Z,91.89
2019-05-22T09:32:19.964Z,92.00
2019-05-22T09:33:19.964Z,92.20
2019-05-22T09:34:19.975Z,90.88
2019-05-22T09:35:19.928Z,89.75
2019-05-22T09:36:19.931Z,89.65
2019-05-22T09:37:19.962Z,90.01
2019-05-22T09:38:19.896Z,89.10
2019-05-22T09:39:19.882Z,88.63
2019-05-22T09:40:19.876Z,88.43
2019-05-22T09:41:19.861Z,89.00
2019-05-22T09:42:19.850Z,88.75
2019-05-22T09:43:19.854Z,88.04
2019-05-22T09:44:19.848Z,86.77
2019-05-22T09:45:31.505Z,85.31
2019-05-22T09:46:28.507Z,85.51
2019-05-22T09:47:19.893Z,84.59
2019-05-22T09:48:19.847Z,85.00
2019-05-22T09:49:23.622Z,84.45
2019-05-22T09:50:19.808Z,84.19
2019-05-22T09:51:19.779Z,84.50
2019-05-22T09:52:19.742Z,83.62
2019-05-22T09:53:19.816Z,84.88
2019-05-22T09:54:19.735Z,86.16
2019-05-22T09:55:19.703Z,84.59
2019-05-22T09:56:19.712Z,82.73
2019-05-22T09:57:19.682Z,83.95
2019-05-22T09:58:19.674Z,84.09
2019-05-22T09:59:19.699Z,84.84
2019-05-22T10:00:19.660Z,84.84
2019-05-22T10:01:19.645Z,85.05
2019-05-22T10:02:19.633Z,85.25
2019-05-22T10:03:19.634Z,85.08
2019-05-22T10:04:19.605Z,85.86
2019-05-22T10:05:19.623Z,85.55
2019-05-22T10:06:21.598Z,85.80
2019-05-22T10:07:19.656Z,86.41
2019-05-22T10:08:19.579Z,86.71
2019-05-22T10:09:19.600Z,86.55
2019-05-22T10:10:19.598Z,87.88
2019-05-22T10:11:19.528Z,88.08
2019-05-22T10:12:19.573Z,88.14
2019-05-22T10:13:19.500Z,87.37
2019-05-22T10:14:19.493Z,87.26
2019-05-22T10:15:19.555Z,86.92
2019-05-22T10:16:19.546Z,86.71
2019-05-22T10:17:19.473Z,86.92
2019-05-22T10:18:28.073Z,86.61
2019-05-22T10:19:19.520Z,86.37
2019-05-22T10:20:19.441Z,86.13
2019-05-22T10:21:28.131Z,85.31
2019-05-22T10:22:28.138Z,84.76
2019-05-22T10:23:28.630Z,84.15
2019-05-22T10:24:19.555Z,83.74
2019-05-22T10:25:19.405Z,83.74
2019-05-22T10:26:19.366Z,84.56
2019-05-22T10:27:19.368Z,83.95
2019-05-22T10:28:19.351Z,84.90
2019-05-22T10:29:19.343Z,85.00
2019-05-22T10:30:19.317Z,85.00
2019-05-22T10:31:21.744Z,85.31
2019-05-22T10:32:19.316Z,86.16
2019-05-22T10:33:19.298Z,86.27
2019-05-22T10:34:19.292Z,85.66
2019-05-22T10:35:19.300Z,85.86
2019-05-22T10:36:19.318Z,85.86
2019-05-22T10:37:19.235Z,84.90
2019-05-22T10:38:19.264Z,84.90
2019-05-22T10:39:19.217Z,84.70
2019-05-22T10:40:19.242Z,85.11
2019-05-22T10:41:19.192Z,85.11
2019-05-22T10:42:19.186Z,86.33
2019-05-22T10:43:19.191Z,86.13
2019-05-22T10:44:19.183Z,86.22
2019-05-22T10:45:19.172Z,85.00
2019-05-22T10:46:19.138Z,86.57
2019-05-22T10:47:19.172Z,86.22
2019-05-22T10:48:26.741Z,85.61
2019-05-22T10:49:19.154Z,85.51
2019-05-22T10:50:19.175Z,86.06
2019-05-22T10:51:19.084Z,85.96
2019-05-22T10:52:19.080Z,86.53
2019-05-22T10:53:32.484Z,85.00
2019-05-22T10:54:20.053Z,84.66
2019-05-22T10:55:19.051Z,83.78
2019-05-22T10:56:19.041Z,83.68
2019-05-22T10:57:19.016Z,84.15
2019-05-22T10:58:19.036Z,83.84
2019-05-22T10:59:19.004Z,83.34
2019-05-22T11:00:18.989Z,83.89
2019-05-22T11:01:18.995Z,84.50
2019-05-22T11:02:18.962Z,83.98
2019-05-22T11:03:19.005Z,83.78
2019-05-22T11:04:19.681Z,83.07
2019-05-22T11:05:18.927Z,83.64
2019-05-22T11:06:18.910Z,82.05
2019-05-22T11:07:18.908Z,82.93
2019-05-22T11:08:18.890Z,83.13
2019-05-22T11:09:18.906Z,81.81
2019-05-22T11:10:18.874Z,82.42
2019-05-22T11:11:18.855Z,81.98
2019-05-22T11:12:18.859Z,80.45
2019-05-22T11:13:18.865Z,81.16
2019-05-22T11:14:18.833Z,80.65
2019-05-22T11:15:18.811Z,81.02
2019-05-22T11:16:18.819Z,80.82
2019-05-22T11:17:18.801Z,80.31
2019-05-22T11:18:18.808Z,79.70
2019-05-22T11:19:18.776Z,79.19
2019-05-22T11:20:18.788Z,80.69
2019-05-22T11:21:18.744Z,81.10
2019-05-22T11:22:18.738Z,81.60
2019-05-22T11:23:18.739Z,80.90
2019-05-22T11:24:27.802Z,80.59
2019-05-22T11:25:26.290Z,80.38
2019-05-22T11:26:18.722Z,80.69
2019-05-22T11:27:18.675Z,79.63
2019-05-22T11:28:18.718Z,80.65
2019-05-22T11:29:18.654Z,80.96
2019-05-22T11:30:18.672Z,80.31
2019-05-22T11:31:18.657Z,79.29
2019-05-22T11:32:18.622Z,79.39
2019-05-22T11:33:18.612Z,80.72
2019-05-22T11:34:18.600Z,79.94
2019-05-22T11:35:18.607Z,80.31
2019-05-22T11:36:18.653Z,79.60
2019-05-22T11:37:18.567Z,79.80
2019-05-22T11:38:18.594Z,79.60
2019-05-22T11:39:18.546Z,80.27
2019-05-22T11:40:18.532Z,79.60
2019-05-22T11:41:27.381Z,79.33
2019-05-22T11:42:18.576Z,81.06
2019-05-22T11:43:18.498Z,79.74
2019-05-22T11:44:26.071Z,80.00
2019-05-22T11:45:18.529Z,80.17
2019-05-22T11:46:18.510Z,79.80
2019-05-22T11:47:18.500Z,79.97
2019-05-22T11:48:27.028Z,78.75
2019-05-22T11:49:25.999Z,78.68
2019-05-22T11:50:18.471Z,80.07
2019-05-22T11:51:27.493Z,78.89
2019-05-22T11:52:25.985Z,78.30
2019-05-22T11:53:18.400Z,78.41
2019-05-22T11:54:18.424Z,76.34
2019-05-22T11:55:18.382Z,77.32
2019-05-22T11:56:18.393Z,77.22
2019-05-22T11:57:18.358Z,75.90
2019-05-22T11:58:18.423Z,77.12
2019-05-22T11:59:18.322Z,76.81
2019-05-22T12:00:18.326Z,76.78
2019-05-22T12:01:18.302Z,75.29
2019-05-22T12:02:18.339Z,76.81
2019-05-22T12:03:18.274Z,76.81
2019-05-22T12:04:18.309Z,77.52
2019-05-22T12:05:18.248Z,76.91
2019-05-22T12:06:18.249Z,76.17
2019-05-22T12:07:18.242Z,77.28
2019-05-22T12:08:18.227Z,76.78
2019-05-22T12:09:18.258Z,76.57
2019-05-22T12:10:18.213Z,75.86
2019-05-22T12:11:18.219Z,76.81
2019-05-22T12:12:18.178Z,77.12
2019-05-22T12:13:18.173Z,77.99
2019-05-22T12:14:18.164Z,76.37
2019-05-22T12:15:18.180Z,76.84
2019-05-22T12:16:18.153Z,76.46
2019-05-22T12:17:34.787Z,74.00
2019-05-22T12:18:19.155Z,73.09
2019-05-22T12:19:18.111Z,72.81
2019-05-22T12:20:18.101Z,73.12
2019-05-22T12:21:18.077Z,73.12
2019-05-22T12:22:20.076Z,74.77
2019-05-22T12:23:18.066Z,73.93
2019-05-22T12:24:27.179Z,74.34
2019-05-22T12:25:19.035Z,74.44
2019-05-22T12:26:18.016Z,73.77
2019-05-22T12:27:18.007Z,75.39
2019-05-22T12:28:18.001Z,75.12
2019-05-22T12:29:18.113Z,75.73
2019-05-22T12:30:18.012Z,76.10
2019-05-22T12:31:17.991Z,75.70
2019-05-22T12:32:17.976Z,75.79
2019-05-22T12:33:17.942Z,74.14
2019-05-22T12:34:18.043Z,73.22
2019-05-22T12:35:17.967Z,74.51
2019-05-22T12:36:17.929Z,74.00
2019-05-22T12:37:17.899Z,71.88
2019-05-22T12:38:17.884Z,71.77
2019-05-22T12:39:17.928Z,70.62
2019-05-22T12:40:17.871Z,69.81
2019-05-22T12:41:17.892Z,72.04
2019-05-22T12:42:17.855Z,69.88
2019-05-22T12:43:17.837Z,68.97
2019-05-22T12:44:17.822Z,70.89
2019-05-22T12:45:17.822Z,68.43
2019-05-22T12:46:17.819Z,68.36
2019-05-22T12:47:17.805Z,68.73
2019-05-22T12:48:17.814Z,67.52
2019-05-22T12:49:17.779Z,67.55
2019-05-22T12:50:17.756Z,67.85
2019-05-22T12:51:17.745Z,66.97
2019-05-22T12:52:17.741Z,68.43
2019-05-22T12:53:25.395Z,69.68
2019-05-22T12:54:36.795Z,66.75
2019-05-22T12:55:18.767Z,67.96
2019-05-22T12:56:17.722Z,66.14
2019-05-22T12:57:17.690Z,68.54
2019-05-22T12:58:17.674Z,65.47
2019-05-22T12:59:17.701Z,67.63
2019-05-22T13:00:17.643Z,65.50
2019-05-22T13:01:17.635Z,66.31
2019-05-22T13:02:17.649Z,65.73
2019-05-22T13:03:17.637Z,67.49
2019-05-22T13:04:17.606Z,66.61
2019-05-22T13:05:17.653Z,67.93
2019-05-22T13:06:17.577Z,68.13
2019-05-22T13:07:17.566Z,67.79
2019-05-22T13:08:17.555Z,67.89
2019-05-22T13:09:17.545Z,67.69
2019-05-22T13:10:17.546Z,67.99
2019-05-22T13:11:17.561Z,66.14
2019-05-22T13:12:17.509Z,67.46
2019-05-22T13:13:17.496Z,67.63
2019-05-22T13:14:17.489Z,66.52
2019-05-22T13:15:17.513Z,67.02
2019-05-22T13:16:17.471Z,66.21
2019-05-22T13:17:17.471Z,68.94
2019-05-22T13:18:17.443Z,68.20
2019-05-22T13:19:27.232Z,66.69
2019-05-22T13:20:41.754Z,67.29
2019-05-22T13:21:18.442Z,67.12
2019-05-22T13:22:17.417Z,67.22
2019-05-22T13:23:17.386Z,65.61
2019-05-22T13:24:17.377Z,67.32
2019-05-22T13:25:17.385Z,66.08
2019-05-22T13:26:17.370Z,66.44
2019-05-22T13:27:17.366Z,67.52
2019-05-22T13:28:17.338Z,67.19
2019-05-22T13:29:17.340Z,65.67
2019-05-22T13:30:17.369Z,65.75
2019-05-22T13:31:17.331Z,66.25
2019-05-22T13:32:17.285Z,65.95
2019-05-22T13:33:17.294Z,66.28
2019-05-22T13:34:17.328Z,65.67
2019-05-22T13:35:17.269Z,66.61
2019-05-22T13:36:17.296Z,68.67
2019-05-22T13:37:17.232Z,66.75
2019-05-22T13:38:17.243Z,68.33
2019-05-22T13:39:17.264Z,67.83
2019-05-22T13:40:27.182Z,66.52
2019-05-22T13:41:18.228Z,67.52
2019-05-22T13:42:17.175Z,66.72
2019-05-22T13:43:17.163Z,67.22
2019-05-22T13:44:17.157Z,66.92
2019-05-22T13:45:28.580Z,66.72
2019-05-22T13:46:18.134Z,65.20