createdAt,value
2019-06-20T00:01:25.878Z,3.07
2019-06-20T00:03:56.065Z,3.20
2019-06-20T00:06:26.212Z,3.27
2019-06-20T00:08:56.229Z,3.47
2019-06-20T00:11:26.310Z,3.53
2019-06-20T00:13:56.297Z,2.93
2019-06-20T00:16:26.432Z,2.93
2019-06-20T00:18:57.537Z,3.07
2019-06-20T00:21:27.590Z,3.10
2019-06-20T00:23:57.610Z,3.00
2019-06-20T00:26:27.651Z,3.10
2019-06-20T00:28:57.663Z,3.83
2019-06-20T00:31:27.775Z,3.10
2019-06-20T00:33:57.824Z,3.87
2019-06-20T00:36:27.891Z,4.70
2019-06-20T00:38:57.918Z,3.97
2019-06-20T00:41:27.971Z,4.00
2019-06-20T00:43:58.145Z,3.87
2019-06-20T00:46:28.185Z,4.50
2019-06-20T00:48:58.231Z,4.20
2019-06-20T00:51:28.295Z,5.03
2019-06-20T00:53:58.325Z,5.60
2019-06-20T00:56:28.377Z,5.13
2019-06-20T00:58:58.396Z,4.63
2019-06-20T01:01:28.533Z,3.70
2019-06-20T01:03:58.571Z,4.07
2019-06-20T01:06:28.601Z,3.80
2019-06-20T01:08:58.602Z,4.23
2019-06-20T01:11:28.628Z,3.73
2019-06-20T01:13:58.619Z,3.90
2019-06-20T01:16:28.599Z,3.40
2019-06-20T01:18:58.633Z,3.73
2019-06-20T01:21:28.642Z,3.97
2019-06-20T01:23:58.644Z,3.93
2019-06-20T01:26:28.584Z,4.00
2019-06-20T01:28:58.672Z,3.97
2019-06-20T01:31:28.689Z,3.90
2019-06-20T01:33:58.716Z,3.50
2019-06-20T01:36:28.684Z,4.20
2019-06-20T01:38:58.670Z,4.20
2019-06-20T01:41:28.766Z,3.67
2019-06-20T01:43:58.827Z,4.07
2019-06-20T01:46:28.818Z,3.50
2019-06-20T01:48:58.815Z,3.73
2019-06-20T01:51:28.891Z,3.03
2019-06-20T01:53:58.873Z,3.43
2019-06-20T01:56:28.915Z,3.57
2019-06-20T01:58:58.891Z,3.70
2019-06-20T02:01:28.906Z,3.53
2019-06-20T02:03:58.984Z,3.80
2019-06-20T02:06:29.138Z,3.73
2019-06-20T02:08:59.172Z,3.83
2019-06-20T02:11:29.167Z,4.13
2019-06-20T02:14:07.285Z,4.00
2019-06-20T02:16:30.876Z,4.40
2019-06-20T02:19:00.994Z,3.83
2019-06-20T02:21:31.292Z,4.03
2019-06-20T02:24:01.346Z,4.20
2019-06-20T02:26:31.489Z,3.60
2019-06-20T02:29:01.602Z,3.70
2019-06-20T02:31:31.674Z,3.80
2019-06-20T02:34:02.277Z,3.90
2019-06-20T02:36:32.313Z,3.93
2019-06-20T02:39:02.294Z,3.47
2019-06-20T02:41:33.962Z,3.77
2019-06-20T02:44:05.279Z,3.53
2019-06-20T02:46:35.353Z,3.50
2019-06-20T02:49:05.370Z,3.47
2019-06-20T02:51:35.460Z,3.50
2019-06-20T02:54:05.711Z,3.10
2019-06-20T02:56:35.734Z,3.20
2019-06-20T02:59:06.830Z,3.20
2019-06-20T03:01:36.931Z,3.20
2019-06-20T03:04:06.993Z,3.03
2019-06-20T03:06:37.096Z,3.13
2019-06-20T03:09:07.284Z,3.00
2019-06-20T03:11:37.248Z,2.93
2019-06-20T03:14:07.168Z,3.10
2019-06-20T03:16:37.207Z,3.20
2019-06-20T03:19:07.220Z,3.30
2019-06-20T03:21:37.300Z,2.80
2019-06-20T03:24:07.732Z,2.93
2019-06-20T03:26:37.761Z,3.17
2019-06-20T03:29:07.853Z,3.20
2019-06-20T03:31:37.922Z,3.13
2019-06-20T03:34:08.101Z,3.17
2019-06-20T03:36:39.119Z,2.90
2019-06-20T03:39:09.205Z,4.67
2019-06-20T03:41:39.202Z,2.70
2019-06-20T03:44:09.346Z,3.13
2019-06-20T03:46:39.263Z,3.10
2019-06-20T03:49:09.214Z,3.10
2019-06-20T03:51:39.194Z,3.17
2019-06-20T03:54:09.217Z,3.20
2019-06-20T03:56:39.281Z,3.40
2019-06-20T03:59:09.411Z,2.70
2019-06-20T04:01:39.371Z,3.13
2019-06-20T04:04:09.360Z,3.20
2019-06-20T04:06:39.284Z,2.90
2019-06-20T04:09:09.184Z,2.83
2019-06-20T04:11:39.132Z,2.97
2019-06-20T04:14:09.334Z,3.10
2019-06-20T04:16:39.339Z,3.20
2019-06-20T04:19:09.320Z,2.90
2019-06-20T04:21:39.455Z,2.97
2019-06-20T04:24:09.510Z,3.23
2019-06-20T04:26:39.815Z,2.70
2019-06-20T04:29:10.071Z,2.80
2019-06-20T04:31:40.131Z,3.00
2019-06-20T04:34:10.119Z,3.70
2019-06-20T04:36:41.285Z,3.30
2019-06-20T04:39:19.372Z,2.93
2019-06-20T04:41:43.149Z,3.12
2019-06-20T04:44:13.262Z,2.93
2019-06-20T04:47:00.161Z,2.80
2019-06-20T04:49:30.183Z,2.97
2019-06-20T04:52:00.202Z,3.27
2019-06-20T04:54:30.235Z,3.20
2019-06-20T04:57:00.260Z,3.10
2019-06-20T04:59:30.416Z,2.87
2019-06-20T05:02:00.367Z,2.80
2019-06-20T05:04:30.421Z,3.20
2019-06-20T05:07:06.498Z,2.90
2019-06-20T05:09:36.510Z,2.80
2019-06-20T05:12:06.582Z,3.23
2019-06-20T05:14:36.560Z,3.87
2019-06-20T05:17:07.341Z,2.83
2019-06-20T05:19:37.646Z,2.60
2019-06-20T05:22:07.714Z,3.50
2019-06-20T05:24:37.638Z,3.40
2019-06-20T05:27:07.663Z,2.77
2019-06-20T05:29:37.665Z,2.93
2019-06-20T05:32:10.139Z,2.90
2019-06-20T05:34:48.289Z,2.73
2019-06-20T05:37:36.114Z,2.93
2019-06-20T05:40:13.493Z,2.60
2019-06-20T05:42:45.057Z,2.70
2019-06-20T05:45:17.642Z,2.50
2019-06-20T05:47:58.954Z,2.57
2019-06-20T05:50:31.110Z,2.47
2019-06-20T05:53:02.200Z,2.57
2019-06-20T05:55:33.075Z,2.77
2019-06-20T05:58:04.140Z,2.47
2019-06-20T06:00:36.747Z,2.80
2019-06-20T06:03:07.354Z,2.80
2019-06-20T06:05:39.112Z,2.40
2019-06-20T06:08:10.754Z,2.50
2019-06-20T06:10:41.324Z,2.80
2019-06-20T06:13:11.611Z,2.50
2019-06-20T06:15:42.430Z,2.67
2019-06-20T06:18:12.705Z,2.73
2019-06-20T06:20:44.881Z,2.87
2019-06-20T06:23:14.738Z,2.35
2019-06-20T06:25:44.914Z,2.47
2019-06-20T06:28:15.090Z,2.40
2019-06-20T06:30:45.268Z,3.00
2019-06-20T06:33:15.541Z,2.85
2019-06-20T06:35:48.281Z,2.80
2019-06-20T06:38:21.809Z,2.47
2019-06-20T06:40:50.087Z,2.23
2019-06-20T06:43:20.071Z,2.80
2019-06-20T06:45:50.281Z,2.65
2019-06-20T06:48:20.321Z,2.92
2019-06-20T06:50:51.882Z,3.30
2019-06-20T06:53:21.880Z,4.70
2019-06-20T06:55:52.140Z,4.00
2019-06-20T06:58:22.257Z,2.70
2019-06-20T07:00:52.519Z,2.60
2019-06-20T07:03:22.736Z,3.05
2019-06-20T07:05:52.967Z,2.60
2019-06-20T07:08:23.028Z,2.62
2019-06-20T07:10:53.180Z,2.33
2019-06-20T07:13:23.541Z,2.45
2019-06-20T07:15:53.614Z,2.55
2019-06-20T07:18:23.765Z,4.17
2019-06-20T07:20:54.062Z,3.60
2019-06-20T07:23:24.130Z,2.50
2019-06-20T07:25:55.443Z,2.87
2019-06-20T07:28:25.643Z,3.52
2019-06-20T07:30:55.755Z,2.77
2019-06-20T07:33:25.929Z,3.40
2019-06-20T07:35:57.147Z,3.00
2019-06-20T07:38:27.182Z,3.33
2019-06-20T07:40:57.276Z,3.37
2019-06-20T07:43:27.366Z,3.00
2019-06-20T07:46:02.535Z,3.20
2019-06-20T07:48:29.499Z,3.55
2019-06-20T07:50:59.759Z,3.20
2019-06-20T07:53:31.559Z,3.85
2019-06-20T07:56:01.668Z,3.67
2019-06-20T07:58:33.020Z,4.13
2019-06-20T08:01:03.235Z,3.60
2019-06-20T08:03:33.273Z,3.60
2019-06-20T08:06:03.522Z,4.00
2019-06-20T08:08:33.690Z,3.50
2019-06-20T08:11:04.017Z,3.50
2019-06-20T08:13:34.688Z,3.52
2019-06-20T08:16:04.941Z,3.90
2019-06-20T08:18:35.196Z,4.10
2019-06-20T08:21:05.335Z,4.87
2019-06-20T08:23:35.372Z,4.55
2019-06-20T08:26:06.903Z,6.03
2019-06-20T08:28:37.253Z,3.65
2019-06-20T08:31:08.400Z,6.22
2019-06-20T08:33:38.464Z,3.62
2019-06-20T08:36:09.943Z,3.30
2019-06-20T08:38:40.114Z,3.33
2019-06-20T08:41:11.215Z,3.17
2019-06-20T08:43:41.196Z,3.70
2019-06-20T08:46:11.291Z,3.58
2019-06-20T08:48:41.274Z,2.65
2019-06-20T08:51:14.479Z,3.60
2019-06-20T08:53:43.063Z,3.55
2019-06-20T08:56:13.240Z,3.40
2019-06-20T08:58:43.157Z,3.10
2019-06-20T09:01:13.203Z,4.53
2019-06-20T09:03:43.265Z,3.60
2019-06-20T09:06:13.431Z,3.25
2019-06-20T09:08:43.672Z,3.40
2019-06-20T09:11:13.775Z,3.30
2019-06-20T09:13:43.766Z,3.30
2019-06-20T09:16:24.285Z,2.98
2019-06-20T09:18:45.484Z,3.60
2019-06-20T09:21:15.622Z,2.90
2019-06-20T09:23:45.638Z,3.00
2019-06-20T09:26:15.765Z,2.98
2019-06-20T09:28:45.810Z,3.10
2019-06-20T09:31:15.817Z,3.10
2019-06-20T09:33:45.842Z,3.75
2019-06-20T09:36:17.081Z,3.27
2019-06-20T09:38:47.083Z,3.30
2019-06-20T09:41:17.142Z,3.70
2019-06-20T09:43:47.169Z,3.08
2019-06-20T09:46:19.604Z,3.37
2019-06-20T09:52:19.056Z,2.90
2019-06-20T09:55:19.596Z,2.87
2019-06-20T09:58:11.089Z,2.92
2019-06-20T10:01:15.276Z,2.80
2019-06-20T10:07:17.341Z,2.80
2019-06-20T10:10:10.515Z,2.60
2019-06-20T10:12:25.843Z,2.80
2019-06-20T10:15:25.880Z,2.60
2019-06-20T10:20:39.264Z,2.72
2019-06-20T10:26:13.325Z,2.70
2019-06-20T10:36:19.452Z,2.70
2019-06-20T10:38:48.026Z,2.60
2019-06-20T10:44:49.691Z,2.25
2019-06-20T10:50:06.740Z,2.22
2019-06-20T10:52:42.491Z,2.00
2019-06-20T10:55:20.429Z,2.70
2019-06-20T10:57:51.818Z,2.10
2019-06-20T11:00:32.928Z,2.60
2019-06-20T11:02:58.271Z,2.27
2019-06-20T11:05:28.592Z,2.58
2019-06-20T11:07:59.797Z,2.25
2019-06-20T11:10:42.231Z,2.60
2019-06-20T11:13:12.980Z,3.33
2019-06-20T11:15:46.621Z,3.12
2019-06-20T11:18:21.611Z,2.27
2019-06-20T11:21:04.559Z,2.27
2019-06-20T11:23:34.780Z,2.27
2019-06-20T11:26:05.681Z,2.60
2019-06-20T11:28:37.677Z,2.12
2019-06-20T11:31:07.308Z,2.40
2019-06-20T11:33:39.011Z,2.33
2019-06-20T11:36:09.532Z,2.70
2019-06-20T11:38:40.650Z,2.22
2019-06-20T11:41:10.714Z,2.20
2019-06-20T11:43:40.707Z,2.45
2019-06-20T11:46:10.765Z,2.12
2019-06-20T11:48:40.745Z,1.75
2019-06-20T11:51:12.383Z,2.50
2019-06-20T11:53:43.790Z,1.85
2019-06-20T11:56:13.784Z,1.98
2019-06-20T11:58:43.843Z,2.00
2019-06-20T12:01:13.930Z,2.00
2019-06-20T12:03:44.624Z,2.10
2019-06-20T12:06:14.830Z,2.00
2019-06-20T12:08:45.227Z,2.10
2019-06-20T12:11:15.467Z,2.08
2019-06-20T12:13:46.497Z,1.95
2019-06-20T12:16:18.285Z,1.90
2019-06-20T12:18:49.451Z,1.72
2019-06-20T12:21:21.377Z,1.90
2019-06-20T12:23:51.343Z,2.25
2019-06-20T12:26:21.330Z,1.72
2019-06-20T12:28:51.379Z,1.77
2019-06-20T12:31:21.463Z,1.75
2019-06-20T12:33:51.465Z,1.85
2019-06-20T12:36:21.563Z,2.08
2019-06-20T12:38:51.526Z,2.02
2019-06-20T12:41:21.447Z,1.90
2019-06-20T12:43:51.483Z,2.27
2019-06-20T12:46:21.458Z,1.80
2019-06-20T12:48:51.570Z,1.90
2019-06-20T12:51:21.573Z,1.80
2019-06-20T12:53:51.578Z,1.70
2019-06-20T12:56:21.692Z,2.20
2019-06-20T12:58:51.771Z,1.70
2019-06-20T13:01:35.033Z,1.75
2019-06-20T13:03:54.837Z,1.98
2019-06-20T13:06:25.992Z,1.85
2019-06-20T13:08:55.989Z,2.00
2019-06-20T13:11:26.076Z,1.72
2019-06-20T13:13:56.172Z,1.67
2019-06-20T13:16:26.292Z,1.95
2019-06-20T13:18:56.321Z,2.00
2019-06-20T13:21:26.370Z,1.60
2019-06-20T13:23:56.480Z,1.70
2019-06-20T13:26:27.284Z,1.70
2019-06-20T13:29:04.177Z,1.95
2019-06-20T13:31:31.235Z,2.10
2019-06-20T13:34:01.225Z,2.00
2019-06-20T13:36:31.574Z,1.77
2019-06-20T13:39:05.003Z,2.05
2019-06-20T13:41:35.787Z,1.80
2019-06-20T13:44:05.906Z,1.80
2019-06-20T13:46:37.557Z,1.70
2019-06-20T13:49:07.657Z,1.80
2019-06-20T13:51:39.952Z,1.95
2019-06-20T13:54:10.905Z,2.10
2019-06-20T13:56:43.584Z,1.55
2019-06-20T13:59:14.192Z,2.47
2019-06-20T14:01:46.118Z,2.12
2019-06-20T14:04:17.833Z,2.10
2019-06-20T14:06:49.758Z,1.72
2019-06-20T14:09:20.495Z,2.20
2019-06-20T14:11:51.486Z,2.70
2019-06-20T14:14:22.215Z,1.92
2019-06-20T14:16:52.405Z,2.15
2019-06-20T14:19:22.393Z,1.82
2019-06-20T14:21:52.342Z,1.80
2019-06-20T14:24:23.025Z,1.92
2019-06-20T14:26:54.473Z,1.85
2019-06-20T14:29:24.654Z,2.10
2019-06-20T14:31:54.738Z,1.70
2019-06-20T14:34:25.601Z,1.87
2019-06-20T14:36:55.664Z,1.90
2019-06-20T14:39:25.720Z,1.75
2019-06-20T14:41:55.718Z,1.75
2019-06-20T14:44:27.655Z,1.65
2019-06-20T14:46:59.386Z,1.55
2019-06-20T14:49:29.667Z,1.77
2019-06-20T14:51:59.648Z,1.72
2019-06-20T14:54:29.708Z,1.70
2019-06-20T14:56:59.804Z,1.90
2019-06-20T14:59:29.930Z,1.65
2019-06-20T15:01:59.974Z,1.77
2019-06-20T15:04:29.982Z,1.75
2019-06-20T15:06:59.966Z,1.70
2019-06-20T15:09:30.064Z,1.90
2019-06-20T15:12:00.186Z,1.70
2019-06-20T15:14:31.610Z,2.05
2019-06-20T15:17:01.643Z,1.80
2019-06-20T15:19:31.762Z,1.72
2019-06-20T15:22:01.702Z,1.72
2019-06-20T15:24:31.697Z,1.80
2019-06-20T15:27:01.633Z,1.92
2019-06-20T15:29:31.722Z,1.42
2019-06-20T15:32:01.733Z,1.67
2019-06-20T15:34:31.806Z,1.67
2019-06-20T15:37:06.182Z,1.62
2019-06-20T15:39:34.103Z,1.50
2019-06-20T15:42:04.167Z,1.80
2019-06-20T15:44:34.139Z,2.30
2019-06-20T15:47:04.256Z,1.82
2019-06-20T15:49:35.646Z,1.67
2019-06-20T15:52:05.810Z,1.70
2019-06-20T15:54:35.840Z,1.85
2019-06-20T15:57:25.240Z,1.75
2019-06-20T15:59:55.367Z,1.55
2019-06-20T16:02:25.369Z,2.60
2019-06-20T16:04:55.427Z,2.25
2019-06-20T16:07:25.686Z,2.00
2019-06-20T16:09:55.726Z,1.70
2019-06-20T16:12:27.675Z,1.82
2019-06-20T16:14:58.456Z,1.62
2019-06-20T16:17:30.309Z,1.30
2019-06-20T16:20:02.685Z,1.60
2019-06-20T16:22:34.573Z,1.75
2019-06-20T16:25:07.520Z,1.82
2019-06-20T16:27:38.301Z,1.32
2019-06-20T16:30:10.102Z,1.57
2019-06-20T16:32:40.834Z,1.80
2019-06-20T16:35:13.073Z,1.65
2019-06-20T16:37:44.543Z,1.67
2019-06-20T16:40:17.612Z,1.50
2019-06-20T16:42:47.664Z,1.52
2019-06-20T16:45:18.251Z,1.45
2019-06-20T16:47:48.361Z,1.40
2019-06-20T16:50:20.302Z,1.57
2019-06-20T16:52:50.468Z,1.50
2019-06-20T16:55:20.499Z,1.40
2019-06-20T16:57:52.078Z,1.65
2019-06-20T17:00:22.233Z,1.30
2019-06-20T17:02:53.489Z,1.50
2019-06-20T17:05:24.502Z,1.50
2019-06-20T17:07:54.772Z,1.52
2019-06-20T17:10:25.169Z,1.55
2019-06-20T17:13:08.835Z,1.62
2019-06-20T17:15:39.087Z,1.60
2019-06-20T17:18:09.411Z,1.25
2019-06-20T17:20:39.509Z,1.50
2019-06-20T17:23:10.006Z,1.60
2019-06-20T17:25:44.169Z,1.70
2019-06-20T17:28:15.635Z,1.40
2019-06-20T17:30:45.845Z,1.87
2019-06-20T17:33:17.746Z,1.60
2019-06-20T17:35:47.742Z,1.57
2019-06-20T17:38:19.338Z,1.42
2019-06-20T17:40:49.423Z,1.77
2019-06-20T17:43:19.568Z,2.02
2019-06-20T17:45:49.975Z,1.77
2019-06-20T17:48:19.992Z,2.00
2019-06-20T17:50:50.475Z,1.70
2019-06-20T17:53:25.516Z,2.12
2019-06-20T17:55:56.766Z,1.80
2019-06-20T17:58:28.820Z,2.00
2019-06-20T18:01:00.274Z,1.82
2019-06-20T18:03:30.407Z,1.87
2019-06-20T18:06:01.650Z,1.92
2019-06-20T18:08:33.210Z,1.75
2019-06-20T18:11:04.917Z,2.30
2019-06-20T18:13:37.726Z,2.00
2019-06-20T18:16:21.079Z,1.60
2019-06-20T18:18:39.544Z,2.02
2019-06-20T18:21:12.220Z,1.92
2019-06-20T18:23:42.282Z,2.15
2019-06-20T18:26:16.015Z,2.12
2019-06-20T18:28:47.616Z,2.00
2019-06-20T18:31:17.806Z,1.82
2019-06-20T18:33:53.443Z,1.67
2019-06-20T18:36:24.894Z,1.92
2019-06-20T18:38:57.294Z,2.02
2019-06-20T18:41:27.362Z,2.07
2019-06-20T18:43:57.546Z,2.37
2019-06-20T18:46:27.655Z,2.20
2019-06-20T18:48:57.666Z,1.87
2019-06-20T18:51:28.722Z,2.25
2019-06-20T18:54:00.307Z,2.50
2019-06-20T18:56:31.493Z,2.12
2019-06-20T18:59:03.648Z,2.25
2019-06-20T19:01:33.707Z,2.55
2019-06-20T19:04:04.092Z,2.40
2019-06-20T19:06:36.295Z,2.30
2019-06-20T19:09:08.620Z,2.40
2019-06-20T19:11:39.464Z,2.00
2019-06-20T19:14:12.555Z,2.42
2019-06-20T19:16:41.637Z,2.35
2019-06-20T19:19:15.491Z,2.30
2019-06-20T19:21:45.515Z,2.02
2019-06-20T19:24:17.995Z,2.25
2019-06-20T19:26:48.223Z,2.55
2019-06-20T19:29:19.787Z,2.25
2019-06-20T19:31:49.747Z,1.72
2019-06-20T19:34:19.935Z,2.37
2019-06-20T19:36:50.165Z,2.00
2019-06-20T19:39:20.338Z,1.92
2019-06-20T19:41:50.333Z,2.00
2019-06-20T19:44:20.367Z,2.15
2019-06-20T19:46:50.410Z,2.60
2019-06-20T19:49:23.036Z,2.45
2019-06-20T19:51:53.022Z,2.47
2019-06-20T19:54:23.171Z,2.95
2019-06-20T19:56:53.288Z,2.95
2019-06-20T19:59:23.559Z,2.90
2019-06-20T20:01:53.724Z,2.35
2019-06-20T20:04:25.029Z,2.83
2019-06-20T20:06:55.201Z,2.27
2019-06-20T20:09:25.271Z,2.20
2019-06-20T20:11:55.352Z,2.55
2019-06-20T20:14:25.351Z,2.25
2019-06-20T20:16:55.367Z,2.20
2019-06-20T20:19:25.351Z,2.70
2019-06-20T20:21:55.446Z,2.98
2019-06-20T20:24:25.508Z,2.50
2019-06-20T20:26:55.540Z,2.50
2019-06-20T20:29:25.886Z,2.53
2019-06-20T20:31:55.974Z,2.10
2019-06-20T20:34:25.957Z,2.60
2019-06-20T20:36:56.008Z,2.47
2019-06-20T20:39:26.065Z,2.40
2019-06-20T20:41:56.105Z,2.20
2019-06-20T20:44:26.157Z,2.73
2019-06-20T20:46:56.168Z,2.60
2019-06-20T20:49:26.254Z,3.12
2019-06-20T20:51:56.501Z,2.80
2019-06-20T20:54:26.479Z,2.37
2019-06-20T20:56:56.624Z,2.57
2019-06-20T20:59:29.624Z,2.30
2019-06-20T21:01:59.716Z,2.27
2019-06-20T21:04:29.702Z,2.22
2019-06-20T21:06:59.923Z,2.53
2019-06-20T21:09:30.068Z,3.52
2019-06-20T21:12:00.149Z,2.20
2019-06-20T21:14:30.090Z,2.83
2019-06-20T21:17:00.042Z,2.83
2019-06-20T21:19:30.210Z,2.77
2019-06-20T21:22:00.271Z,2.27
2019-06-20T21:24:30.195Z,2.87
2019-06-20T21:27:00.286Z,2.62
2019-06-20T21:29:30.286Z,2.20
2019-06-20T21:32:00.365Z,2.40
2019-06-20T21:34:30.290Z,2.72
2019-06-20T21:37:00.283Z,2.65
2019-06-20T21:39:30.235Z,3.00
2019-06-20T21:42:00.238Z,2.90
2019-06-20T21:44:30.254Z,2.15
2019-06-20T21:47:00.327Z,2.50
2019-06-20T21:49:32.043Z,2.50
2019-06-20T21:52:02.138Z,2.27
2019-06-20T21:54:33.371Z,2.60
2019-06-20T21:57:03.723Z,2.60
2019-06-20T21:59:33.743Z,2.62
2019-06-20T22:02:04.021Z,2.47
2019-06-20T22:04:34.202Z,1.90
2019-06-20T22:07:04.362Z,2.17
2019-06-20T22:09:34.487Z,2.75
2019-06-20T22:12:05.077Z,2.23
2019-06-20T22:14:35.227Z,2.47
2019-06-20T22:17:05.383Z,2.60
2019-06-20T22:19:35.374Z,2.07
2019-06-20T22:22:05.529Z,2.10
2019-06-20T22:24:35.596Z,2.23
2019-06-20T22:27:05.563Z,2.40
2019-06-20T22:29:35.750Z,2.00
2019-06-20T22:32:05.927Z,1.70
2019-06-20T22:34:35.971Z,1.82
2019-06-20T22:37:06.007Z,2.07
2019-06-20T22:39:35.975Z,2.20
2019-06-20T22:42:07.870Z,2.00
2019-06-20T22:44:37.866Z,2.40
2019-06-20T22:47:07.862Z,2.13
2019-06-20T22:49:37.861Z,2.17
2019-06-20T22:52:08.016Z,2.87
2019-06-20T22:54:38.608Z,2.20
2019-06-20T22:57:08.625Z,2.23
2019-06-20T22:59:38.594Z,1.97
2019-06-20T23:02:08.579Z,2.07
2019-06-20T23:04:38.674Z,1.80
2019-06-20T23:07:09.519Z,2.10
2019-06-20T23:09:39.610Z,2.00
2019-06-20T23:12:09.716Z,1.67
2019-06-20T23:14:39.797Z,1.92
2019-06-20T23:17:09.904Z,2.37
2019-06-20T23:19:39.882Z,2.30
2019-06-20T23:22:09.925Z,1.90
2019-06-20T23:24:39.848Z,2.00
2019-06-20T23:27:09.855Z,2.33
2019-06-20T23:29:39.776Z,2.07
2019-06-20T23:32:09.700Z,2.07
2019-06-20T23:34:39.682Z,1.87
2019-06-20T23:37:13.102Z,1.87
2019-06-20T23:39:41.408Z,1.80
2019-06-20T23:42:11.471Z,2.17
2019-06-20T23:44:41.540Z,2.10
2019-06-20T23:47:11.537Z,1.90
2019-06-20T23:49:41.549Z,1.80
2019-06-20T23:52:14.011Z,1.90
2019-06-20T23:54:45.843Z,2.10
2019-06-20T23:57:16.407Z,2.27
2019-06-20T23:59:46.506Z,2.03
