createdAt,value
2023-04-18T00:01:38.386Z,7.40
2023-04-18T00:04:11.853Z,7.40
2023-04-18T00:06:45.040Z,7.30
2023-04-18T00:09:18.153Z,7.40
2023-04-18T00:11:52.970Z,7.40
2023-04-18T00:14:25.983Z,7.50
2023-04-18T00:16:59.115Z,7.50
2023-04-18T00:19:34.293Z,7.50
2023-04-18T00:22:08.330Z,7.50
2023-04-18T00:24:41.517Z,7.50
2023-04-18T00:27:15.903Z,7.60
2023-04-18T00:29:49.749Z,7.60
2023-04-18T00:32:22.815Z,7.50
2023-04-18T00:34:55.930Z,7.40
2023-04-18T00:37:29.904Z,7.40
2023-04-18T00:40:02.936Z,7.50
2023-04-18T00:42:37.420Z,7.40
2023-04-18T00:45:11.767Z,7.50
2023-04-18T00:47:44.820Z,7.40
2023-04-18T00:50:18.038Z,7.50
2023-04-18T00:52:51.965Z,7.50
2023-04-18T00:55:25.700Z,7.40
2023-04-18T00:58:00.246Z,7.40
2023-04-18T01:00:33.292Z,7.40
2023-04-18T01:03:06.725Z,7.30
2023-04-18T01:05:39.873Z,7.40
2023-04-18T01:08:13.348Z,7.40
2023-04-18T01:10:46.575Z,7.40
2023-04-18T01:13:21.829Z,7.40
2023-04-18T01:15:55.710Z,7.40
2023-04-18T01:18:31.519Z,7.40
2023-04-18T01:21:06.146Z,7.30
2023-04-18T01:23:39.290Z,7.30
2023-04-18T01:26:13.788Z,7.30
2023-04-18T01:28:46.821Z,7.30
2023-04-18T01:31:19.893Z,7.30
2023-04-18T01:33:52.971Z,7.30
2023-04-18T01:36:27.185Z,7.30
2023-04-18T01:39:00.807Z,7.30
2023-04-18T01:41:35.225Z,7.30
2023-04-18T01:44:08.265Z,7.30
2023-04-18T01:46:41.355Z,7.40
2023-04-18T01:49:14.474Z,7.40
2023-04-18T01:51:47.505Z,7.40
2023-04-18T01:54:20.602Z,7.40
2023-04-18T01:56:54.984Z,7.30
2023-04-18T01:59:28.109Z,7.50
2023-04-18T02:02:01.273Z,7.40
2023-04-18T02:04:34.358Z,7.30
2023-04-18T02:07:07.720Z,7.50
2023-04-18T02:09:40.783Z,7.40
2023-04-18T02:12:15.216Z,7.40
2023-04-18T02:14:53.491Z,7.30
2023-04-18T02:17:26.627Z,7.30
2023-04-18T02:20:00.617Z,7.30
2023-04-18T02:22:33.651Z,7.30
2023-04-18T02:25:07.941Z,7.30
2023-04-18T02:27:42.379Z,7.40
2023-04-18T02:30:15.983Z,7.50
2023-04-18T02:32:52.118Z,7.50
2023-04-18T02:35:26.391Z,7.40
2023-04-18T02:37:59.388Z,7.40
2023-04-18T02:40:32.384Z,7.40
2023-04-18T02:43:06.873Z,7.40
2023-04-18T02:45:39.944Z,7.50
2023-04-18T02:48:13.007Z,7.50
2023-04-18T02:50:46.178Z,7.40
2023-04-18T02:53:19.324Z,7.40
2023-04-18T02:55:52.396Z,7.40
2023-04-18T02:58:27.538Z,7.40
2023-04-18T03:01:00.623Z,7.50
2023-04-18T03:03:33.761Z,7.40
2023-04-18T03:06:07.168Z,7.50
2023-04-18T03:08:41.068Z,7.50
2023-04-18T03:11:14.130Z,7.50
2023-04-18T03:13:48.493Z,7.40
2023-04-18T03:16:21.817Z,7.40
2023-04-18T03:18:54.927Z,7.30
2023-04-18T03:21:28.401Z,7.40
2023-04-18T03:24:01.596Z,7.40
2023-04-18T03:26:34.620Z,7.50
2023-04-18T03:29:09.058Z,7.50
2023-04-18T03:31:42.383Z,7.40
2023-04-18T03:34:15.708Z,7.40
2023-04-18T03:36:48.998Z,7.40
2023-04-18T03:39:22.212Z,7.40
2023-04-18T03:41:55.221Z,7.50
2023-04-18T03:44:29.684Z,7.50
2023-04-18T03:47:02.795Z,7.50
2023-04-18T03:49:35.919Z,7.60
2023-04-18T03:52:08.996Z,7.60
2023-04-18T03:54:42.092Z,7.60
2023-04-18T03:57:15.178Z,7.50
2023-04-18T03:59:49.585Z,7.70
2023-04-18T04:02:22.783Z,7.70
2023-04-18T04:04:55.920Z,7.60
2023-04-18T04:07:28.988Z,7.60
2023-04-18T04:10:02.140Z,7.60
2023-04-18T04:12:35.917Z,7.60
2023-04-18T04:15:12.372Z,7.50
2023-04-18T04:17:45.425Z,7.50
2023-04-18T04:20:23.968Z,7.60
2023-04-18T04:22:58.814Z,7.50
2023-04-18T04:25:33.229Z,7.50
2023-04-18T04:28:06.805Z,7.50
2023-04-18T04:30:41.881Z,7.50
2023-04-18T04:33:14.883Z,7.50
2023-04-18T04:35:49.803Z,7.60
2023-04-18T04:38:24.014Z,7.60
2023-04-18T04:40:57.413Z,7.50
2023-04-18T04:43:30.820Z,7.40
2023-04-18T04:46:07.780Z,7.50
2023-04-18T04:48:40.916Z,7.50
2023-04-18T04:51:13.930Z,7.40
2023-04-18T04:53:47.021Z,7.50
2023-04-18T04:56:20.591Z,7.50
2023-04-18T04:58:56.120Z,7.50
2023-04-18T05:01:30.648Z,7.60
2023-04-18T05:04:03.973Z,7.70
2023-04-18T05:06:40.058Z,7.70
2023-04-18T05:09:14.501Z,7.80
2023-04-18T05:11:49.357Z,7.80
2023-04-18T05:14:22.422Z,7.80
2023-04-18T05:16:56.976Z,7.80
2023-04-18T05:19:29.996Z,7.90
2023-04-18T05:22:03.148Z,7.80
2023-04-18T05:24:36.233Z,7.80
2023-04-18T05:27:09.906Z,7.80
2023-04-18T05:29:43.058Z,7.80
2023-04-18T05:32:17.666Z,7.70
2023-04-18T05:34:51.111Z,7.80
2023-04-18T05:37:24.162Z,7.80
2023-04-18T05:39:59.310Z,8.00
2023-04-18T05:42:33.617Z,8.00
2023-04-18T05:45:08.081Z,8.00
2023-04-18T05:47:42.505Z,8.00
2023-04-18T05:50:15.569Z,8.20
2023-04-18T05:52:48.732Z,8.30
2023-04-18T05:55:21.964Z,8.30
2023-04-18T05:57:55.041Z,8.40
2023-04-18T06:00:28.184Z,8.60
2023-04-18T06:03:02.777Z,8.80
2023-04-18T06:05:36.137Z,8.90
2023-04-18T06:08:09.351Z,8.90
2023-04-18T06:10:42.420Z,8.70
2023-04-18T06:13:15.512Z,8.80
2023-04-18T06:15:48.587Z,8.90
2023-04-18T06:18:23.044Z,8.80
2023-04-18T06:20:56.179Z,8.80
2023-04-18T06:23:29.306Z,8.70
2023-04-18T06:26:02.398Z,8.60
2023-04-18T06:28:35.650Z,8.50
2023-04-18T06:31:09.328Z,8.60
2023-04-18T06:33:43.833Z,8.60
2023-04-18T06:36:16.923Z,8.70
2023-04-18T06:38:50.178Z,8.60
2023-04-18T06:41:25.118Z,8.70
2023-04-18T06:44:03.353Z,8.60
2023-04-18T06:46:37.651Z,8.70
2023-04-18T06:49:12.133Z,8.60
2023-04-18T06:51:45.212Z,8.60
2023-04-18T06:54:18.251Z,8.50
2023-04-18T06:56:51.408Z,8.70
2023-04-18T06:59:24.480Z,8.70
2023-04-18T07:01:57.757Z,8.70
2023-04-18T07:04:32.205Z,8.50
2023-04-18T07:07:05.771Z,8.60
2023-04-18T07:09:38.801Z,8.80
2023-04-18T07:12:11.858Z,8.80
2023-04-18T07:14:44.914Z,8.90
2023-04-18T07:17:18.030Z,8.80
2023-04-18T07:19:52.466Z,8.80
2023-04-18T07:22:25.543Z,8.70
2023-04-18T07:24:58.621Z,8.80
2023-04-18T07:27:31.830Z,8.90
2023-04-18T07:30:05.887Z,8.80
2023-04-18T07:32:39.188Z,8.80
2023-04-18T07:35:13.610Z,8.80
2023-04-18T07:37:46.887Z,9.00
2023-04-18T07:40:20.132Z,9.10
2023-04-18T07:42:53.155Z,9.20
2023-04-18T07:45:26.428Z,9.40
2023-04-18T07:47:59.528Z,9.40
2023-04-18T07:50:33.981Z,9.50
2023-04-18T07:53:08.224Z,9.50
2023-04-18T07:55:41.269Z,9.70
2023-04-18T07:58:14.592Z,9.70
2023-04-18T08:00:47.977Z,9.90
2023-04-18T08:03:21.338Z,10.10
2023-04-18T08:05:55.877Z,10.20
2023-04-18T08:08:29.090Z,10.20
2023-04-18T08:11:02.467Z,10.10
2023-04-18T08:13:35.633Z,10.20
2023-04-18T08:16:09.620Z,10.30
2023-04-18T08:18:42.679Z,10.20
2023-04-18T08:21:17.362Z,10.10
2023-04-18T08:23:50.428Z,10.10
2023-04-18T08:26:23.489Z,10.10
2023-04-18T08:28:56.512Z,10.20
2023-04-18T08:31:31.658Z,10.40
2023-04-18T08:34:05.205Z,10.20
2023-04-18T08:36:39.693Z,10.10
2023-04-18T08:39:13.551Z,10.10
2023-04-18T08:41:54.870Z,10.20
2023-04-18T08:44:29.438Z,10.20
2023-04-18T08:47:03.159Z,10.30
2023-04-18T08:49:36.281Z,10.10
2023-04-18T08:52:14.466Z,10.20
2023-04-18T08:54:49.082Z,10.00
2023-04-18T08:57:27.360Z,10.20
2023-04-18T09:00:02.065Z,10.20
2023-04-18T09:02:42.075Z,10.40
2023-04-18T09:05:19.135Z,10.70
2023-04-18T09:07:56.117Z,11.00
2023-04-18T09:10:32.559Z,11.10
2023-04-18T09:13:05.661Z,11.10
2023-04-18T09:15:38.680Z,11.40
2023-04-18T09:18:11.822Z,11.50
2023-04-18T09:20:47.588Z,11.70
2023-04-18T09:23:26.185Z,11.60
2023-04-18T09:25:59.222Z,11.80
2023-04-18T09:28:34.281Z,11.60
2023-04-18T09:31:11.975Z,11.70
2023-04-18T09:33:54.384Z,11.70
2023-04-18T09:36:28.401Z,12.10
2023-04-18T09:39:03.723Z,12.10
2023-04-18T09:41:36.738Z,12.00
2023-04-18T09:44:14.941Z,11.90
2023-04-18T09:46:49.435Z,11.80
2023-04-18T09:49:23.042Z,11.60
2023-04-18T09:51:57.141Z,11.60
2023-04-18T09:54:34.078Z,11.60
2023-04-18T09:57:11.263Z,11.90
2023-04-18T09:59:52.544Z,11.80
2023-04-18T10:02:29.360Z,11.80
2023-04-18T10:05:05.896Z,12.00
2023-04-18T10:07:39.729Z,12.20
2023-04-18T10:10:14.660Z,12.20
2023-04-18T10:12:50.749Z,12.20
2023-04-18T10:15:26.379Z,12.30
2023-04-18T10:18:05.902Z,12.50
2023-04-18T10:20:42.875Z,12.50
2023-04-18T10:23:37.482Z,12.50
2023-04-18T10:26:12.220Z,12.50
2023-04-18T10:28:54.378Z,12.50
2023-04-18T10:31:29.687Z,12.70
2023-04-18T10:34:07.490Z,12.90
2023-04-18T10:37:07.198Z,13.10
2023-04-18T10:40:00.282Z,13.10
2023-04-18T10:43:02.397Z,13.30
2023-04-18T10:45:36.597Z,13.20
2023-04-18T10:48:25.128Z,13.20
2023-04-18T10:51:18.867Z,13.20
2023-04-18T10:53:55.590Z,13.40
2023-04-18T10:56:29.267Z,13.50
2023-04-18T10:59:05.004Z,13.40
2023-04-18T11:01:40.687Z,13.40
2023-04-18T11:04:15.423Z,13.20
2023-04-18T11:06:50.584Z,13.10
2023-04-18T11:09:24.108Z,13.30
2023-04-18T11:12:08.305Z,13.20
2023-04-18T11:14:43.370Z,13.20
2023-04-18T11:17:22.226Z,13.20
2023-04-18T11:20:04.985Z,13.60
2023-04-18T11:22:48.560Z,13.70
2023-04-18T11:25:25.998Z,13.60
2023-04-18T11:28:01.142Z,13.60
2023-04-18T11:30:40.267Z,13.70
2023-04-18T11:33:14.967Z,13.70
2023-04-18T11:35:48.277Z,13.50
2023-04-18T11:38:22.769Z,13.40
2023-04-18T11:40:57.505Z,13.40
2023-04-18T11:43:30.608Z,13.60
2023-04-18T11:46:05.101Z,13.50
2023-04-18T11:48:39.367Z,13.40
2023-04-18T11:51:35.633Z,13.40
2023-04-18T11:54:39.633Z,13.60
2023-04-18T11:57:24.908Z,13.80
2023-04-18T12:00:01.600Z,13.80
2023-04-18T12:02:44.062Z,14.00
2023-04-18T12:05:26.533Z,14.00
2023-04-18T12:08:07.968Z,14.00
2023-04-18T12:10:48.015Z,13.90
2023-04-18T12:13:26.838Z,13.90
2023-04-18T12:16:02.873Z,14.00
2023-04-18T12:18:37.300Z,14.00
2023-04-18T12:21:10.717Z,13.90
2023-04-18T12:23:45.917Z,14.00
2023-04-18T12:26:19.167Z,13.90
2023-04-18T12:28:53.735Z,14.00
2023-04-18T12:31:28.625Z,13.90
2023-04-18T12:34:03.043Z,13.90
2023-04-18T12:36:36.171Z,14.10
2023-04-18T12:39:09.475Z,14.20
2023-04-18T12:41:42.464Z,14.20
2023-04-18T12:44:15.681Z,14.10
2023-04-18T12:46:48.803Z,14.10
2023-04-18T12:49:23.164Z,14.10
2023-04-18T12:51:56.091Z,14.00
2023-04-18T12:54:29.073Z,14.00
2023-04-18T12:57:03.304Z,14.20
2023-04-18T12:59:36.255Z,14.40
2023-04-18T13:02:09.355Z,14.40
2023-04-18T13:04:43.954Z,14.40
2023-04-18T13:07:17.150Z,14.10
2023-04-18T13:09:50.319Z,14.30
2023-04-18T13:12:23.273Z,14.40
2023-04-18T13:14:56.321Z,14.40
2023-04-18T13:17:29.458Z,14.30
2023-04-18T13:20:04.809Z,14.20
2023-04-18T13:22:38.261Z,14.00
2023-04-18T13:25:12.116Z,14.10
2023-04-18T13:27:45.860Z,14.20
2023-04-18T13:30:19.202Z,14.20
2023-04-18T13:32:52.265Z,13.90
2023-04-18T13:35:26.727Z,13.80
2023-04-18T13:37:59.923Z,13.80
2023-04-18T13:40:33.481Z,14.00
2023-04-18T13:43:06.477Z,14.10
2023-04-18T13:45:39.653Z,14.00
2023-04-18T13:48:14.434Z,13.90
2023-04-18T13:50:51.239Z,13.90
2023-04-18T13:53:24.379Z,13.80
2023-04-18T13:55:57.396Z,13.70
2023-04-18T13:58:30.634Z,13.90
2023-04-18T14:01:03.703Z,13.80
2023-04-18T14:03:38.795Z,14.00
2023-04-18T14:06:14.398Z,14.10
2023-04-18T14:08:47.432Z,14.30
2023-04-18T14:11:21.153Z,14.30
2023-04-18T14:13:54.275Z,14.40
2023-04-18T14:16:29.400Z,14.50
2023-04-18T14:19:03.666Z,14.60
2023-04-18T14:21:38.052Z,14.50
2023-04-18T14:24:11.102Z,14.30
2023-04-18T14:26:44.171Z,14.30
2023-04-18T14:29:17.316Z,14.50
2023-04-18T14:31:51.243Z,14.50
2023-04-18T14:34:24.278Z,14.60
2023-04-18T14:36:58.670Z,14.60
2023-04-18T14:39:32.052Z,14.60
2023-04-18T14:42:05.636Z,14.60
2023-04-18T14:44:38.830Z,14.80
2023-04-18T14:47:11.950Z,14.90
2023-04-18T14:49:45.031Z,14.70
2023-04-18T14:52:19.427Z,14.70
2023-04-18T14:54:52.613Z,14.80
2023-04-18T14:57:26.497Z,14.90
2023-04-18T14:59:59.537Z,14.70
2023-04-18T15:02:32.669Z,14.70
2023-04-18T15:05:07.514Z,14.70
2023-04-18T15:07:43.480Z,14.70
2023-04-18T15:10:16.693Z,14.70
2023-04-18T15:12:51.089Z,14.60
2023-04-18T15:15:25.183Z,14.50
2023-04-18T15:17:58.429Z,14.40
2023-04-18T15:20:31.836Z,14.30
2023-04-18T15:23:06.432Z,14.30
2023-04-18T15:25:39.496Z,14.00
2023-04-18T15:28:13.501Z,14.00
2023-04-18T15:30:46.790Z,14.00
2023-04-18T15:33:20.498Z,14.10
2023-04-18T15:35:53.769Z,13.90
2023-04-18T15:38:28.183Z,13.80
2023-04-18T15:41:01.202Z,13.70
2023-04-18T15:43:34.282Z,13.70
2023-04-18T15:46:07.380Z,13.50
2023-04-18T15:48:40.502Z,13.40
2023-04-18T15:51:13.536Z,13.40
2023-04-18T15:53:47.957Z,13.40
2023-04-18T15:56:21.101Z,13.30
2023-04-18T15:58:57.332Z,13.20
2023-04-18T16:01:30.797Z,13.30
2023-04-18T16:04:03.992Z,13.20
2023-04-18T16:06:37.497Z,13.40
2023-04-18T16:09:11.932Z,13.20
2023-04-18T16:11:45.106Z,13.20
2023-04-18T16:14:18.285Z,13.10
2023-04-18T16:16:52.682Z,13.20
2023-04-18T16:19:25.844Z,13.10
2023-04-18T16:21:58.986Z,13.10
2023-04-18T16:24:33.333Z,13.20
2023-04-18T16:27:06.654Z,13.10
2023-04-18T16:29:39.674Z,13.20
2023-04-18T16:32:12.709Z,13.20
2023-04-18T16:34:45.867Z,13.20
2023-04-18T16:37:18.894Z,13.30
2023-04-18T16:39:56.522Z,13.30
2023-04-18T16:46:03.210Z,13.10
2023-04-18T16:48:38.653Z,13.20
2023-04-18T16:51:13.091Z,13.00
2023-04-18T16:53:46.722Z,12.90
2023-04-18T16:56:21.148Z,12.80
2023-04-18T16:58:54.255Z,12.80
2023-04-18T17:01:27.346Z,12.90
2023-04-18T17:04:00.513Z,12.90
2023-04-18T17:06:34.018Z,12.90
2023-04-18T17:09:07.164Z,12.80
2023-04-18T17:11:41.952Z,12.80
2023-04-18T17:14:15.288Z,12.70
2023-04-18T17:16:50.702Z,12.70
2023-04-18T17:19:26.286Z,12.70
2023-04-18T17:21:59.358Z,12.60
2023-04-18T17:24:32.568Z,12.60
2023-04-18T17:27:06.961Z,12.60
2023-04-18T17:29:40.867Z,12.60
2023-04-18T17:32:14.556Z,12.60
2023-04-18T17:34:47.870Z,12.60
2023-04-18T17:37:22.363Z,12.60
2023-04-18T17:39:57.722Z,12.60
2023-04-18T17:42:32.293Z,12.50
2023-04-18T17:45:06.632Z,12.50
2023-04-18T17:47:40.817Z,12.50
2023-04-18T17:50:13.941Z,12.50
2023-04-18T17:52:47.205Z,12.40
2023-04-18T17:55:20.643Z,12.40
2023-04-18T17:57:54.986Z,12.40
2023-04-18T18:00:28.383Z,12.30
2023-04-18T18:03:02.451Z,12.30
2023-04-18T18:05:35.614Z,12.30
2023-04-18T18:08:08.752Z,12.20
2023-04-18T18:10:42.623Z,12.20
2023-04-18T18:13:16.995Z,12.20
2023-04-18T18:15:50.021Z,12.10
2023-04-18T18:18:24.276Z,12.10
2023-04-18T18:20:58.128Z,12.10
2023-04-18T18:23:31.265Z,12.10
2023-04-18T18:26:06.517Z,12.10
2023-04-18T18:28:40.911Z,12.00
2023-04-18T18:31:13.958Z,11.90
2023-04-18T18:33:47.012Z,11.90
2023-04-18T18:36:20.110Z,11.90
2023-04-18T18:38:53.103Z,11.90
2023-04-18T18:41:26.197Z,11.90
2023-04-18T18:44:00.665Z,11.90
2023-04-18T18:46:33.780Z,11.80
2023-04-18T18:49:08.032Z,11.70
2023-04-18T18:51:41.246Z,11.70
2023-04-18T18:54:14.377Z,11.80
2023-04-18T18:56:47.385Z,11.70
2023-04-18T18:59:21.773Z,11.60
2023-04-18T19:01:54.844Z,11.60
2023-04-18T19:04:28.157Z,11.60
2023-04-18T19:07:01.237Z,11.50
2023-04-18T19:09:34.301Z,11.50
2023-04-18T19:12:08.179Z,11.50
2023-04-18T19:14:42.589Z,11.50
2023-04-18T19:17:17.603Z,11.50
2023-04-18T19:19:50.672Z,11.50
2023-04-18T19:22:23.701Z,11.40
2023-04-18T19:24:57.273Z,11.40
2023-04-18T19:27:31.115Z,11.40
2023-04-18T19:30:06.888Z,11.40
2023-04-18T19:32:40.112Z,11.30
2023-04-18T19:35:13.341Z,11.30
2023-04-18T19:37:46.710Z,11.30
2023-04-18T19:40:20.007Z,11.30
2023-04-18T19:42:53.247Z,11.40
2023-04-18T19:45:27.672Z,11.50
2023-04-18T19:48:00.838Z,11.30
2023-04-18T19:50:34.060Z,11.30
2023-04-18T19:53:07.102Z,11.20
2023-04-18T19:55:40.102Z,11.30
2023-04-18T19:58:13.161Z,11.30
2023-04-18T20:00:47.554Z,11.20
2023-04-18T20:03:20.716Z,11.20
2023-04-18T20:05:53.913Z,11.10
2023-04-18T20:08:26.959Z,11.00
2023-04-18T20:11:00.003Z,11.10
2023-04-18T20:13:33.039Z,11.20
2023-04-18T20:16:10.928Z,11.30
2023-04-18T20:18:45.619Z,11.10
2023-04-18T20:21:18.685Z,11.00
2023-04-18T20:23:51.704Z,10.90
2023-04-18T20:26:24.813Z,11.00
2023-04-18T20:28:57.845Z,11.00
2023-04-18T20:31:32.221Z,10.90
2023-04-18T20:34:05.237Z,10.80
2023-04-18T20:36:41.511Z,10.80
2023-04-18T20:39:15.414Z,10.70
2023-04-18T20:41:51.444Z,10.70
2023-04-18T20:44:24.868Z,10.70
2023-04-18T20:46:59.407Z,10.60
2023-04-18T20:49:34.023Z,10.60
2023-04-18T20:52:09.837Z,10.70
2023-04-18T20:54:43.041Z,10.70
2023-04-18T20:57:16.096Z,10.70
2023-04-18T20:59:49.088Z,10.60
2023-04-18T21:02:23.571Z,10.60
2023-04-18T21:04:56.688Z,10.50
2023-04-18T21:07:31.114Z,10.50
2023-04-18T21:10:04.518Z,10.50
2023-04-18T21:12:37.554Z,10.50
2023-04-18T21:15:11.783Z,10.50
2023-04-18T21:17:46.430Z,10.50
2023-04-18T21:20:20.174Z,10.50
2023-04-18T21:22:53.212Z,10.50
2023-04-18T21:25:26.363Z,10.50
2023-04-18T21:28:00.137Z,10.50
2023-04-18T21:30:33.490Z,10.60
2023-04-18T21:33:07.879Z,10.60
2023-04-18T21:35:40.954Z,10.50
2023-04-18T21:38:14.000Z,10.40
2023-04-18T21:40:47.018Z,10.40
2023-04-18T21:43:20.049Z,10.40
2023-04-18T21:45:53.183Z,10.40
2023-04-18T21:48:27.579Z,10.40
2023-04-18T21:51:01.004Z,10.30
2023-04-18T21:53:34.397Z,10.40
2023-04-18T21:56:08.836Z,10.50
2023-04-18T21:58:42.303Z,10.70
2023-04-18T22:01:15.469Z,10.60
2023-04-18T22:03:50.154Z,10.50
2023-04-18T22:06:23.553Z,10.50
2023-04-18T22:08:56.588Z,10.40
2023-04-18T22:11:29.789Z,10.40
2023-04-18T22:14:02.795Z,10.40
2023-04-18T22:16:35.859Z,10.30
2023-04-18T22:19:10.873Z,10.50
2023-04-18T22:21:43.936Z,10.40
2023-04-18T22:24:18.285Z,10.30
2023-04-18T22:26:51.399Z,10.30
2023-04-18T22:29:24.479Z,10.20
2023-04-18T22:31:57.549Z,10.20
2023-04-18T22:34:32.008Z,10.10
2023-04-18T22:37:05.126Z,10.10
2023-04-18T22:39:38.132Z,10.10
2023-04-18T22:42:11.123Z,10.10
2023-04-18T22:44:44.183Z,10.10
2023-04-18T22:47:17.186Z,10.10
2023-04-18T22:49:51.780Z,10.10
2023-04-18T22:52:26.028Z,10.10
2023-04-18T22:54:59.025Z,10.00
2023-04-18T22:57:32.103Z,10.00
2023-04-18T23:00:06.806Z,10.00
2023-04-18T23:02:39.989Z,10.00
2023-04-18T23:05:15.956Z,10.00
2023-04-18T23:07:48.974Z,10.00
2023-04-18T23:10:23.414Z,10.00
2023-04-18T23:12:56.458Z,9.90
2023-04-18T23:15:29.440Z,9.90
2023-04-18T23:18:02.492Z,10.00
2023-04-18T23:20:37.834Z,9.90
2023-04-18T23:23:10.831Z,10.00
2023-04-18T23:25:44.144Z,9.90
2023-04-18T23:28:17.214Z,9.80
2023-04-18T23:30:50.754Z,9.80
2023-04-18T23:33:23.753Z,9.90
2023-04-18T23:35:58.183Z,9.80
2023-04-18T23:38:32.304Z,9.90
2023-04-18T23:41:05.550Z,9.90
2023-04-18T23:43:38.531Z,9.80
2023-04-18T23:46:12.168Z,9.80
2023-04-18T23:48:45.212Z,9.80
2023-04-18T23:51:19.615Z,9.70
2023-04-18T23:53:52.580Z,9.70
2023-04-18T23:56:25.643Z,9.80
2023-04-18T23:58:58.859Z,9.80
