createdAt,value
2024-04-18T00:00:40.153Z,2.70
2024-04-18T00:03:10.036Z,2.70
2024-04-18T00:05:37.291Z,2.60
2024-04-18T00:08:08.209Z,2.60
2024-04-18T00:10:35.590Z,2.60
2024-04-18T00:13:07.934Z,2.60
2024-04-18T00:15:55.117Z,2.60
2024-04-18T00:18:37.205Z,2.60
2024-04-18T00:21:22.929Z,2.60
2024-04-18T00:23:58.820Z,2.50
2024-04-18T00:26:47.355Z,2.50
2024-04-18T00:29:18.695Z,2.50
2024-04-18T00:31:48.489Z,2.50
2024-04-18T00:34:34.327Z,2.50
2024-04-18T00:37:04.179Z,2.40
2024-04-18T00:39:51.489Z,2.50
2024-04-18T00:42:39.009Z,2.50
2024-04-18T00:45:09.156Z,2.50
2024-04-18T00:47:46.588Z,2.50
2024-04-18T00:50:14.703Z,2.50
2024-04-18T00:52:45.257Z,2.40
2024-04-18T00:55:29.861Z,2.50
2024-04-18T00:58:13.777Z,2.50
2024-04-18T01:00:46.528Z,2.50
2024-04-18T01:03:35.695Z,2.40
2024-04-18T01:06:08.307Z,2.30
2024-04-18T01:08:57.999Z,2.30
2024-04-18T01:11:32.629Z,2.30
2024-04-18T01:14:10.788Z,2.30
2024-04-18T01:16:59.682Z,2.30
2024-04-18T01:19:29.520Z,2.30
2024-04-18T01:21:59.493Z,2.30
2024-04-18T01:24:31.187Z,2.30
2024-04-18T01:27:00.992Z,2.30
2024-04-18T01:29:46.312Z,2.30
2024-04-18T01:32:34.063Z,2.30
2024-04-18T01:35:04.222Z,2.30
2024-04-18T01:37:47.008Z,2.30
2024-04-18T01:40:16.936Z,2.20
2024-04-18T01:42:46.782Z,2.20
2024-04-18T01:45:29.901Z,2.20
2024-04-18T01:48:14.288Z,2.30
2024-04-18T01:51:06.132Z,2.20
2024-04-18T01:53:33.696Z,2.20
2024-04-18T01:56:03.416Z,2.10
2024-04-18T01:58:48.808Z,2.10
2024-04-18T02:01:18.671Z,2.10
2024-04-18T02:03:45.897Z,2.10
2024-04-18T02:06:15.830Z,2.10
2024-04-18T02:08:49.573Z,2.10
2024-04-18T02:11:38.295Z,2.10
2024-04-18T02:14:13.952Z,2.00
2024-04-18T02:16:44.038Z,2.00
2024-04-18T02:19:23.257Z,2.00
2024-04-18T02:22:13.211Z,1.90
2024-04-18T02:25:03.980Z,2.00
2024-04-18T02:27:34.062Z,1.90
2024-04-18T02:30:27.121Z,1.90
2024-04-18T02:33:17.035Z,1.90
2024-04-18T02:35:47.779Z,1.80
2024-04-18T02:38:36.442Z,1.80
2024-04-18T02:41:04.554Z,1.80
2024-04-18T02:43:53.502Z,1.80
2024-04-18T02:46:24.579Z,1.80
2024-04-18T02:49:13.399Z,1.80
2024-04-18T02:51:56.230Z,1.80
2024-04-18T02:55:01.213Z,1.80
2024-04-18T02:57:29.580Z,1.80
2024-04-18T03:00:00.899Z,1.80
2024-04-18T03:02:30.761Z,1.70
2024-04-18T03:05:20.888Z,1.80
2024-04-18T03:07:55.872Z,1.80
2024-04-18T03:10:25.725Z,1.70
2024-04-18T03:13:01.818Z,1.70
2024-04-18T03:15:50.895Z,1.70
2024-04-18T03:18:23.845Z,1.60
2024-04-18T03:21:09.213Z,1.60
2024-04-18T03:23:42.160Z,1.60
2024-04-18T03:26:12.163Z,1.60
2024-04-18T03:28:39.359Z,1.70
2024-04-18T03:31:09.305Z,1.70
2024-04-18T03:33:39.195Z,1.70
2024-04-18T03:36:09.746Z,1.80
2024-04-18T03:38:39.546Z,1.80
2024-04-18T03:41:09.343Z,1.80
2024-04-18T03:44:00.229Z,1.80
2024-04-18T03:46:29.973Z,1.80
2024-04-18T03:49:05.706Z,1.70
2024-04-18T03:51:33.034Z,1.70
2024-04-18T03:54:25.630Z,1.70
2024-04-18T03:56:52.831Z,1.70
2024-04-18T03:59:22.558Z,1.70
2024-04-18T04:01:49.738Z,1.60
2024-04-18T04:04:22.210Z,1.60
2024-04-18T04:06:49.620Z,1.60
2024-04-18T04:09:19.445Z,1.60
2024-04-18T04:11:47.459Z,1.60
2024-04-18T04:14:17.165Z,1.60
2024-04-18T04:17:02.174Z,1.50
2024-04-18T04:19:36.486Z,1.50
2024-04-18T04:22:04.263Z,1.60
2024-04-18T04:24:34.023Z,1.50
2024-04-18T04:27:21.131Z,1.50
2024-04-18T04:29:50.959Z,1.50
2024-04-18T04:32:21.156Z,1.60
2024-04-18T04:34:55.227Z,1.60
2024-04-18T04:37:22.502Z,1.60
2024-04-18T04:39:52.345Z,1.70
2024-04-18T04:42:19.627Z,1.70
2024-04-18T04:44:49.437Z,1.70
2024-04-18T04:47:29.693Z,1.70
2024-04-18T04:50:02.208Z,1.70
2024-04-18T04:52:36.637Z,1.70
2024-04-18T04:55:20.820Z,1.70
2024-04-18T04:57:48.460Z,1.80
2024-04-18T05:00:23.985Z,1.80
2024-04-18T05:02:56.753Z,1.80
2024-04-18T05:05:29.238Z,1.90
2024-04-18T05:08:06.048Z,1.90
2024-04-18T05:10:45.558Z,1.90
2024-04-18T05:13:13.513Z,2.00
2024-04-18T05:15:44.148Z,2.10
2024-04-18T05:18:29.832Z,2.10
2024-04-18T05:21:02.330Z,2.10
2024-04-18T05:23:30.543Z,2.20
2024-04-18T05:26:00.474Z,2.30
2024-04-18T05:28:41.464Z,2.30
2024-04-18T05:31:11.552Z,2.40
2024-04-18T05:33:42.059Z,2.50
2024-04-18T05:36:14.594Z,2.50
2024-04-18T05:38:44.372Z,2.60
2024-04-18T05:41:14.189Z,2.70
2024-04-18T05:43:53.105Z,2.70
2024-04-18T05:46:23.038Z,2.70
2024-04-18T05:48:53.239Z,2.90
2024-04-18T05:51:26.210Z,3.00
2024-04-18T05:54:16.147Z,3.20
2024-04-18T05:57:04.366Z,3.20
2024-04-18T05:59:55.249Z,3.30
2024-04-18T06:02:25.314Z,3.30
2024-04-18T06:04:55.314Z,3.40
2024-04-18T06:07:46.733Z,3.60
2024-04-18T06:10:16.750Z,3.70
2024-04-18T06:12:46.521Z,3.70
2024-04-18T06:15:19.767Z,3.80
2024-04-18T06:17:49.661Z,3.90
2024-04-18T06:20:19.754Z,4.00
2024-04-18T06:22:52.280Z,4.20
2024-04-18T06:25:29.185Z,4.40
2024-04-18T06:27:59.978Z,4.60
2024-04-18T06:30:29.852Z,4.80
2024-04-18T06:33:00.793Z,5.10
2024-04-18T06:35:30.783Z,5.30
2024-04-18T06:38:03.190Z,5.50
2024-04-18T06:40:34.598Z,5.90
2024-04-18T06:43:04.391Z,6.00
2024-04-18T06:45:34.547Z,6.20
2024-04-18T06:48:04.715Z,6.50
2024-04-18T06:50:34.721Z,6.80
2024-04-18T06:53:07.401Z,7.00
2024-04-18T06:55:37.437Z,7.20
2024-04-18T06:58:09.021Z,7.50
2024-04-18T07:00:40.025Z,7.80
2024-04-18T07:03:13.262Z,8.00
2024-04-18T07:05:55.160Z,8.10
2024-04-18T07:08:28.188Z,8.30
2024-04-18T07:11:00.176Z,8.50
2024-04-18T07:13:32.576Z,8.80
2024-04-18T07:16:07.478Z,9.00
2024-04-18T07:18:56.080Z,9.20
2024-04-18T07:21:26.055Z,9.40
2024-04-18T07:24:19.338Z,9.40
2024-04-18T07:26:50.810Z,9.50
2024-04-18T07:29:21.709Z,9.60
2024-04-18T07:31:51.535Z,9.70
2024-04-18T07:34:21.333Z,9.60
2024-04-18T07:36:54.074Z,9.50
2024-04-18T07:39:26.566Z,9.60
2024-04-18T07:41:56.427Z,9.70
2024-04-18T07:44:26.265Z,9.90
2024-04-18T07:46:56.051Z,10.10
2024-04-18T07:49:25.900Z,10.20
2024-04-18T07:51:53.296Z,10.40
2024-04-18T07:54:25.819Z,10.50
2024-04-18T07:59:27.766Z,10.60
2024-04-18T08:01:59.745Z,10.80
2024-04-18T08:04:50.377Z,10.90
2024-04-18T08:07:24.246Z,11.10
2024-04-18T08:10:03.063Z,11.20
2024-04-18T08:12:40.548Z,11.30
2024-04-18T08:15:17.343Z,11.40
2024-04-18T08:17:50.062Z,11.50
2024-04-18T08:20:20.081Z,11.50
2024-04-18T08:22:51.474Z,11.50
2024-04-18T08:25:25.696Z,11.50
2024-04-18T08:27:56.305Z,11.60
2024-04-18T08:30:26.060Z,11.80
2024-04-18T08:32:55.926Z,11.90
2024-04-18T08:35:25.904Z,12.10
2024-04-18T08:37:55.942Z,12.20
2024-04-18T08:40:29.959Z,12.30
2024-04-18T08:42:59.753Z,12.40
2024-04-18T08:45:35.237Z,12.40
2024-04-18T08:48:09.115Z,12.50
2024-04-18T08:50:40.187Z,12.50
2024-04-18T08:53:10.163Z,12.40
2024-04-18T08:55:50.354Z,12.40
2024-04-18T08:58:21.491Z,12.50
2024-04-18T09:00:52.059Z,12.70
2024-04-18T09:03:22.028Z,13.10
2024-04-18T09:05:51.807Z,13.20
2024-04-18T09:08:21.569Z,12.80
2024-04-18T09:10:56.194Z,12.30
2024-04-18T09:13:27.137Z,11.90
2024-04-18T09:15:57.013Z,11.60
2024-04-18T09:18:28.109Z,11.40
2024-04-18T09:20:56.021Z,11.00
2024-04-18T09:23:25.881Z,10.90
2024-04-18T09:25:59.067Z,10.90
2024-04-18T09:28:30.280Z,10.80
2024-04-18T09:31:03.853Z,10.70
2024-04-18T09:33:35.924Z,10.80
2024-04-18T09:36:06.100Z,11.20
2024-04-18T09:38:37.391Z,11.40
2024-04-18T09:41:15.281Z,11.70
2024-04-18T09:43:53.625Z,12.20
2024-04-18T09:46:24.933Z,12.70
2024-04-18T09:48:56.890Z,13.00
2024-04-18T09:51:30.760Z,13.10
2024-04-18T09:54:02.009Z,13.50
2024-04-18T09:56:35.564Z,13.70
2024-04-18T09:59:06.776Z,13.10
2024-04-18T10:01:39.607Z,12.40
2024-04-18T10:04:09.529Z,11.70
2024-04-18T10:06:42.934Z,11.30
2024-04-18T10:09:14.486Z,11.00
2024-04-18T10:11:48.554Z,11.30
2024-04-18T10:14:20.204Z,11.80
2024-04-18T10:16:51.864Z,12.30
2024-04-18T10:19:25.680Z,12.60
2024-04-18T10:24:38.676Z,12.30
2024-04-18T10:27:15.439Z,12.20
2024-04-18T10:29:57.042Z,12.20
2024-04-18T10:32:27.163Z,12.20
2024-04-18T10:34:57.724Z,12.60
2024-04-18T10:37:27.563Z,12.30
2024-04-18T10:39:58.706Z,11.90
2024-04-18T10:42:33.644Z,11.80
2024-04-18T10:45:01.626Z,12.20
2024-04-18T10:47:31.757Z,12.80
2024-04-18T10:50:01.796Z,13.30
2024-04-18T10:52:31.879Z,13.60
2024-04-18T10:55:01.689Z,13.70
2024-04-18T10:57:34.652Z,13.90
2024-04-18T11:00:04.671Z,14.20
2024-04-18T11:02:34.544Z,14.20
2024-04-18T11:05:05.709Z,14.10
2024-04-18T11:07:54.549Z,13.70
2024-04-18T11:10:26.325Z,13.80
2024-04-18T11:13:01.705Z,14.00
2024-04-18T11:15:32.254Z,14.10
2024-04-18T11:18:06.340Z,14.10
2024-04-18T11:20:36.432Z,13.60
2024-04-18T11:23:13.635Z,13.60
2024-04-18T11:25:45.576Z,13.50
2024-04-18T11:28:18.028Z,13.70
2024-04-18T11:30:48.133Z,13.90
2024-04-18T11:33:23.720Z,13.90
2024-04-18T11:35:54.924Z,13.90
2024-04-18T11:38:24.939Z,13.80
2024-04-18T11:40:54.855Z,13.50
2024-04-18T11:43:24.614Z,13.30
2024-04-18T11:45:56.374Z,13.20
2024-04-18T11:48:26.392Z,13.10
2024-04-18T11:50:56.219Z,13.30
2024-04-18T11:53:26.000Z,13.60
2024-04-18T11:55:57.905Z,13.30
2024-04-18T11:58:33.512Z,12.90
2024-04-18T12:01:04.025Z,12.70
2024-04-18T12:03:43.459Z,12.40
2024-04-18T12:06:32.747Z,12.40
2024-04-18T12:09:02.740Z,12.80
2024-04-18T12:11:33.731Z,12.90
2024-04-18T12:14:18.245Z,13.20
2024-04-18T12:16:57.348Z,13.30
2024-04-18T12:19:45.882Z,13.50
2024-04-18T12:22:48.261Z,13.60
2024-04-18T12:25:19.431Z,13.80
2024-04-18T12:27:50.686Z,13.90
2024-04-18T12:30:36.446Z,13.90
2024-04-18T12:33:21.715Z,14.00
2024-04-18T12:35:52.553Z,14.30
2024-04-18T12:38:22.678Z,14.10
2024-04-18T12:41:04.735Z,13.70
2024-04-18T12:43:37.096Z,13.40
2024-04-18T12:46:30.258Z,13.10
2024-04-18T12:49:00.453Z,12.90
2024-04-18T12:51:30.750Z,12.60
2024-04-18T12:54:00.630Z,12.40
2024-04-18T12:56:50.772Z,12.10
2024-04-18T12:59:25.417Z,11.80
2024-04-18T13:01:59.030Z,11.80
2024-04-18T13:04:31.162Z,12.10
2024-04-18T13:07:01.368Z,12.30
2024-04-18T13:09:31.360Z,12.60
2024-04-18T13:12:04.995Z,12.80
2024-04-18T13:14:54.036Z,13.00
2024-04-18T13:17:27.193Z,13.10
2024-04-18T13:19:57.076Z,13.00
2024-04-18T13:22:26.870Z,13.00
2024-04-18T13:24:56.767Z,13.30
2024-04-18T13:27:31.050Z,13.70
2024-04-18T13:30:02.228Z,13.80
2024-04-18T13:32:38.861Z,13.60
2024-04-18T13:35:10.089Z,13.10
2024-04-18T13:37:39.955Z,12.80
2024-04-18T13:40:19.334Z,12.70
2024-04-18T13:42:59.782Z,12.50
2024-04-18T13:45:33.849Z,12.30
2024-04-18T13:48:09.132Z,11.90
2024-04-18T13:50:45.266Z,11.80
2024-04-18T13:53:16.885Z,11.80
2024-04-18T13:55:51.797Z,12.00
2024-04-18T13:58:23.455Z,12.40
2024-04-18T14:01:00.076Z,12.40
2024-04-18T14:03:33.327Z,12.00
2024-04-18T14:06:06.874Z,11.80
2024-04-18T14:08:40.819Z,11.90
2024-04-18T14:11:30.723Z,12.00
2024-04-18T14:14:11.219Z,12.00
2024-04-18T14:17:17.099Z,12.00
2024-04-18T14:20:07.361Z,12.20
2024-04-18T14:22:51.669Z,12.60
2024-04-18T14:25:21.468Z,12.30
2024-04-18T14:28:20.271Z,12.00
2024-04-18T14:31:17.888Z,11.80
2024-04-18T14:33:49.081Z,11.50
2024-04-18T14:36:21.676Z,11.50
2024-04-18T14:38:51.529Z,11.40
2024-04-18T14:41:21.335Z,11.30
2024-04-18T14:43:57.656Z,11.30
2024-04-18T14:46:29.311Z,11.70
2024-04-18T14:49:19.191Z,12.00
2024-04-18T14:52:00.277Z,12.10
2024-04-18T14:54:30.154Z,12.10
2024-04-18T14:57:00.249Z,11.90
2024-04-18T14:59:39.438Z,11.80
2024-04-18T15:02:09.768Z,11.70
2024-04-18T15:04:59.892Z,11.80
2024-04-18T15:07:32.619Z,11.80
2024-04-18T15:10:18.526Z,11.80
2024-04-18T15:12:59.195Z,11.90
2024-04-18T15:15:29.094Z,11.70
2024-04-18T15:17:59.015Z,11.70
2024-04-18T15:20:28.886Z,11.70
2024-04-18T15:23:14.485Z,11.50
2024-04-18T15:25:44.424Z,11.50
2024-04-18T15:28:14.147Z,11.50
2024-04-18T15:30:44.377Z,11.30
2024-04-18T15:33:23.675Z,11.20
2024-04-18T15:35:54.614Z,11.20
2024-04-18T15:38:27.003Z,11.00
2024-04-18T15:41:15.679Z,10.90
2024-04-18T15:43:45.532Z,10.70
2024-04-18T15:46:36.079Z,10.70
2024-04-18T15:49:12.331Z,10.60
2024-04-18T15:51:43.342Z,10.60
2024-04-18T15:54:15.913Z,10.50
2024-04-18T15:56:45.774Z,10.50
2024-04-18T15:59:33.913Z,10.40
2024-04-18T16:02:09.727Z,10.30
2024-04-18T16:04:46.800Z,10.30
2024-04-18T16:07:16.731Z,10.20
2024-04-18T16:09:58.134Z,10.10
2024-04-18T16:12:27.996Z,10.10
2024-04-18T16:15:05.024Z,10.10
2024-04-18T16:17:35.214Z,10.10
2024-04-18T16:20:16.077Z,10.00
2024-04-18T16:22:45.951Z,10.00
2024-04-18T16:25:35.739Z,10.00
2024-04-18T16:28:03.674Z,9.80
2024-04-18T16:30:33.476Z,9.70
2024-04-18T16:33:04.369Z,9.70
2024-04-18T16:35:34.329Z,9.60
2024-04-18T16:38:16.290Z,9.50
2024-04-18T16:40:57.814Z,9.50
2024-04-18T16:43:37.018Z,9.60
2024-04-18T16:46:08.479Z,9.70
2024-04-18T16:48:40.008Z,9.60
2024-04-18T16:51:09.988Z,9.50
2024-04-18T16:53:58.878Z,9.50
2024-04-18T16:56:39.673Z,9.50
2024-04-18T16:59:11.139Z,9.40
2024-04-18T17:01:41.062Z,9.10
2024-04-18T17:04:11.009Z,9.00
2024-04-18T17:06:47.729Z,8.80
2024-04-18T17:09:19.477Z,8.80
2024-04-18T17:11:52.200Z,8.80
2024-04-18T17:14:40.850Z,8.80
2024-04-18T17:17:11.442Z,8.80
2024-04-18T17:19:59.137Z,8.70
2024-04-18T17:22:28.920Z,8.70
2024-04-18T17:24:58.738Z,8.60
2024-04-18T17:27:31.221Z,8.50
2024-04-18T17:30:01.084Z,8.50
2024-04-18T17:32:30.925Z,8.50
2024-04-18T17:35:20.740Z,8.50
2024-04-18T17:38:11.688Z,8.40
2024-04-18T17:41:02.532Z,8.30
2024-04-18T17:43:36.091Z,8.30
2024-04-18T17:46:06.010Z,8.20
2024-04-18T17:48:47.590Z,8.20
2024-04-18T17:51:17.618Z,8.20
2024-04-18T17:53:47.408Z,8.10
2024-04-18T17:56:17.887Z,8.10
2024-04-18T17:58:50.271Z,8.00
2024-04-18T18:01:20.160Z,8.10
2024-04-18T18:04:10.242Z,8.10
2024-04-18T18:06:40.380Z,8.10
2024-04-18T18:09:10.568Z,8.00
2024-04-18T18:11:40.860Z,8.00
2024-04-18T18:14:13.368Z,7.90
2024-04-18T18:17:01.768Z,7.90
2024-04-18T18:19:31.904Z,7.90
2024-04-18T18:22:02.755Z,7.80
2024-04-18T18:24:32.635Z,7.80
2024-04-18T18:26:59.857Z,7.80
2024-04-18T18:29:32.237Z,7.70
2024-04-18T18:32:08.304Z,7.70
2024-04-18T18:34:38.268Z,7.60
2024-04-18T18:37:05.672Z,7.70
2024-04-18T18:39:35.548Z,7.60
2024-04-18T18:42:02.771Z,7.60
2024-04-18T18:44:37.917Z,7.60
2024-04-18T18:47:05.695Z,7.60
2024-04-18T18:49:53.547Z,7.50
2024-04-18T18:52:21.967Z,7.50
2024-04-18T18:54:52.052Z,7.50
2024-04-18T18:57:19.417Z,7.50
2024-04-18T18:59:52.117Z,7.50
2024-04-18T19:02:19.437Z,7.50
2024-04-18T19:05:04.382Z,7.50
2024-04-18T19:07:31.539Z,7.50
2024-04-18T19:10:01.387Z,7.50
2024-04-18T19:12:28.817Z,7.50
2024-04-18T19:15:01.462Z,7.40
2024-04-18T19:17:28.976Z,7.40
2024-04-18T19:19:58.840Z,7.40
2024-04-18T19:22:26.050Z,7.40
2024-04-18T19:24:55.818Z,7.40
2024-04-18T19:27:23.337Z,7.40
2024-04-18T19:29:53.248Z,7.50
2024-04-18T19:32:23.599Z,7.50
2024-04-18T19:34:54.294Z,7.40
2024-04-18T19:37:21.489Z,7.40
2024-04-18T19:39:51.411Z,7.40
2024-04-18T19:42:18.694Z,7.50
2024-04-18T19:44:48.453Z,7.50
2024-04-18T19:47:15.657Z,7.50
2024-04-18T19:49:48.048Z,7.50
2024-04-18T19:52:15.436Z,7.50
2024-04-18T19:54:45.236Z,7.40
2024-04-18T19:57:12.479Z,7.40
2024-04-18T19:59:42.244Z,7.40
2024-04-18T20:02:10.150Z,7.40
2024-04-18T20:04:41.235Z,7.40
2024-04-18T20:07:11.143Z,7.40
2024-04-18T20:09:41.421Z,7.50
2024-04-18T20:12:08.684Z,7.50
2024-04-18T20:14:38.566Z,7.50
2024-04-18T20:17:06.106Z,7.50
2024-04-18T20:19:36.055Z,7.50
2024-04-18T20:22:03.391Z,7.50
2024-04-18T20:24:35.852Z,7.50
2024-04-18T20:27:25.680Z,7.40
2024-04-18T20:29:56.864Z,7.40
2024-04-18T20:32:24.993Z,7.40
2024-04-18T20:34:56.099Z,7.40
2024-04-18T20:37:25.360Z,7.30
2024-04-18T20:39:59.604Z,7.30
2024-04-18T20:42:27.484Z,7.20
2024-04-18T20:45:03.108Z,7.20
2024-04-18T20:47:30.932Z,7.10
2024-04-18T20:50:02.754Z,7.00
2024-04-18T20:52:30.131Z,7.00
2024-04-18T20:55:02.504Z,7.00
2024-04-18T20:57:29.913Z,7.00
2024-04-18T20:59:59.730Z,7.00
2024-04-18T21:02:28.338Z,7.10
2024-04-18T21:04:58.282Z,7.10
2024-04-18T21:07:25.513Z,7.10
2024-04-18T21:09:55.344Z,7.20
2024-04-18T21:12:27.161Z,7.20
2024-04-18T21:14:56.988Z,7.20
2024-04-18T21:17:24.204Z,7.20
2024-04-18T21:19:54.182Z,7.20
2024-04-18T21:22:21.786Z,7.20
2024-04-18T21:24:51.565Z,7.10
2024-04-18T21:27:24.632Z,7.10
2024-04-18T21:29:54.432Z,7.10
2024-04-18T21:32:21.601Z,7.10
2024-04-18T21:34:52.803Z,7.10
2024-04-18T21:37:20.075Z,7.10
2024-04-18T21:39:49.930Z,7.20
2024-04-18T21:42:17.222Z,7.20
2024-04-18T21:44:51.703Z,7.20
2024-04-18T21:47:18.991Z,7.30
2024-04-18T21:49:48.865Z,7.20
2024-04-18T21:52:16.151Z,7.20
2024-04-18T21:54:46.115Z,7.20
2024-04-18T21:57:15.620Z,7.20
2024-04-18T21:59:45.525Z,7.20
2024-04-18T22:02:16.859Z,7.20
2024-04-18T22:04:47.212Z,7.20
2024-04-18T22:07:14.437Z,7.20
2024-04-18T22:09:44.227Z,7.10
2024-04-18T22:12:11.630Z,7.10
2024-04-18T22:14:41.411Z,7.20
2024-04-18T22:17:08.591Z,7.10
2024-04-18T22:19:41.176Z,7.10
2024-04-18T22:22:10.465Z,7.10
2024-04-18T22:24:40.409Z,7.10
2024-04-18T22:27:07.638Z,7.10
2024-04-18T22:29:37.502Z,7.10
2024-04-18T22:32:05.223Z,7.10
2024-04-18T22:34:37.355Z,7.10
2024-04-18T22:37:30.227Z,7.10
2024-04-18T22:39:58.974Z,7.10
2024-04-18T22:42:28.785Z,7.10
2024-04-18T22:44:56.100Z,7.10
2024-04-18T22:47:25.939Z,7.10
2024-04-18T22:49:53.975Z,7.10
2024-04-18T22:52:23.773Z,7.20
2024-04-18T22:54:54.700Z,7.20
2024-04-18T22:57:24.574Z,7.20
2024-04-18T22:59:51.785Z,7.20
2024-04-18T23:02:21.775Z,7.20
2024-04-18T23:04:49.046Z,7.20
2024-04-18T23:07:18.785Z,7.20
2024-04-18T23:09:46.184Z,7.20
2024-04-18T23:12:18.640Z,7.20
2024-04-18T23:14:45.850Z,7.20
2024-04-18T23:17:15.601Z,7.20
2024-04-18T23:19:43.006Z,7.20
2024-04-18T23:22:12.816Z,7.20
2024-04-18T23:24:43.544Z,7.30
2024-04-18T23:27:10.977Z,7.30
2024-04-18T23:29:43.375Z,7.30
2024-04-18T23:32:12.442Z,7.30
2024-04-18T23:34:42.193Z,7.30
2024-04-18T23:37:09.388Z,7.30
2024-04-18T23:39:40.309Z,7.30
2024-04-18T23:42:07.547Z,7.30
2024-04-18T23:44:37.368Z,7.30
2024-04-18T23:47:07.250Z,7.30
2024-04-18T23:49:37.920Z,7.30
2024-04-18T23:52:06.128Z,7.30
2024-04-18T23:54:35.926Z,7.30
2024-04-18T23:57:03.297Z,7.30
2024-04-18T23:59:33.236Z,7.30
