createdAt,value
2019-02-25T00:01:07.570Z,32.83
2019-02-25T00:03:38.845Z,38.95
2019-02-25T00:06:11.009Z,35.88
2019-02-25T00:08:42.311Z,38.48
2019-02-25T00:11:13.586Z,40.73
2019-02-25T00:13:44.875Z,35.17
2019-02-25T00:16:16.171Z,38.35
2019-02-25T00:18:47.537Z,36.58
2019-02-25T00:21:18.672Z,36.13
2019-02-25T00:23:49.942Z,36.17
2019-02-25T00:26:22.476Z,33.10
2019-02-25T00:28:53.722Z,33.75
2019-02-25T00:31:35.627Z,33.30
2019-02-25T00:34:07.206Z,34.92
2019-02-25T00:36:38.538Z,34.85
2019-02-25T00:39:10.072Z,40.08
2019-02-25T00:41:41.488Z,36.33
2019-02-25T00:44:12.778Z,39.78
2019-02-25T00:46:43.891Z,41.98
2019-02-25T00:49:15.313Z,38.78
2019-02-25T00:51:46.515Z,43.85
2019-02-25T00:54:17.725Z,46.08
2019-02-25T00:56:49.043Z,43.17
2019-02-25T00:59:20.386Z,39.53
2019-02-25T01:01:51.581Z,43.60
2019-02-25T01:04:22.839Z,39.23
2019-02-25T01:06:54.045Z,38.75
2019-02-25T01:09:36.553Z,41.45
2019-02-25T01:12:09.804Z,40.10
2019-02-25T01:14:42.779Z,35.28
2019-02-25T01:17:25.194Z,36.60
2019-02-25T01:19:56.550Z,39.42
2019-02-25T01:22:28.186Z,39.38
2019-02-25T01:25:00.305Z,43.38
2019-02-25T01:27:31.755Z,42.08
2019-02-25T01:30:03.039Z,38.38
2019-02-25T01:32:34.855Z,41.33
2019-02-25T01:35:07.017Z,39.08
2019-02-25T01:37:38.227Z,37.55
2019-02-25T01:40:10.701Z,41.80
2019-02-25T01:42:42.021Z,40.00
2019-02-25T01:45:13.903Z,41.02
2019-02-25T01:47:46.864Z,44.23
2019-02-25T01:50:18.159Z,43.28
2019-02-25T01:52:49.522Z,41.35
2019-02-25T01:55:20.962Z,42.48
2019-02-25T01:57:52.154Z,43.20
2019-02-25T02:00:23.531Z,57.85
2019-02-25T02:02:54.804Z,48.05
2019-02-25T02:05:26.289Z,40.38
2019-02-25T02:07:57.604Z,44.15
2019-02-25T02:10:30.064Z,40.60
2019-02-25T02:13:01.492Z,36.65
2019-02-25T02:15:32.713Z,39.83
2019-02-25T02:18:04.296Z,54.70
2019-02-25T02:20:35.638Z,41.50
2019-02-25T02:23:06.886Z,37.83
2019-02-25T02:25:38.191Z,42.10
2019-02-25T02:28:20.883Z,41.10
2019-02-25T02:30:52.440Z,40.12
2019-02-25T02:33:23.584Z,36.70
2019-02-25T02:35:56.708Z,34.70
2019-02-25T02:38:27.894Z,33.45
2019-02-25T02:41:00.234Z,35.30
2019-02-25T02:43:31.583Z,36.45
2019-02-25T02:46:27.458Z,36.75
2019-02-25T02:49:02.381Z,36.13
2019-02-25T02:51:33.689Z,39.88
2019-02-25T02:54:04.972Z,39.35
2019-02-25T02:56:36.244Z,33.95
2019-02-25T02:59:07.558Z,35.43
2019-02-25T03:01:38.661Z,36.30
2019-02-25T03:04:09.866Z,35.90
2019-02-25T03:06:41.267Z,34.55
2019-02-25T03:09:13.019Z,37.95
2019-02-25T03:11:44.556Z,50.75
2019-02-25T03:14:15.778Z,47.88
2019-02-25T03:16:47.111Z,52.15
2019-02-25T03:19:19.154Z,58.45
2019-02-25T03:21:50.401Z,46.92
2019-02-25T03:24:21.632Z,47.65
2019-02-25T03:26:53.117Z,56.20
2019-02-25T03:29:24.541Z,48.05
2019-02-25T03:31:55.969Z,52.00
2019-02-25T03:34:27.561Z,57.80
2019-02-25T03:37:10.545Z,65.37
2019-02-25T03:39:41.937Z,66.02
2019-02-25T03:42:14.126Z,52.30
2019-02-25T03:44:45.627Z,56.53
2019-02-25T03:47:17.239Z,44.50
2019-02-25T03:49:48.617Z,46.95
2019-02-25T03:52:19.939Z,50.95
2019-02-25T03:54:52.216Z,56.28
2019-02-25T03:57:24.111Z,57.58
2019-02-25T03:59:56.347Z,50.80
2019-02-25T04:02:27.828Z,47.88
2019-02-25T04:04:59.264Z,51.30
2019-02-25T04:07:30.591Z,48.25
2019-02-25T04:10:01.737Z,52.50
2019-02-25T04:12:33.102Z,44.38
2019-02-25T04:15:05.274Z,47.67
2019-02-25T04:17:36.590Z,45.48
2019-02-25T04:20:10.893Z,42.27
2019-02-25T04:22:42.344Z,42.85
2019-02-25T04:25:13.639Z,40.17
2019-02-25T04:27:44.832Z,40.33
2019-02-25T04:30:27.680Z,45.00
2019-02-25T04:32:58.897Z,48.30
2019-02-25T04:35:31.061Z,45.08
2019-02-25T04:38:03.112Z,45.83
2019-02-25T04:40:34.549Z,49.65
2019-02-25T04:43:06.870Z,45.20
2019-02-25T04:45:56.778Z,45.55
2019-02-25T04:48:28.171Z,47.90
2019-02-25T04:50:59.515Z,51.48
2019-02-25T04:53:42.489Z,49.40
2019-02-25T04:56:13.813Z,70.80
2019-02-25T04:58:46.010Z,54.05
2019-02-25T05:01:17.299Z,56.50
2019-02-25T05:03:48.548Z,47.27
2019-02-25T05:06:19.899Z,53.00
2019-02-25T05:09:02.969Z,45.78
2019-02-25T05:11:37.637Z,44.13
2019-02-25T05:14:08.845Z,43.42
2019-02-25T05:16:40.366Z,44.00
2019-02-25T05:19:11.661Z,68.02
2019-02-25T05:21:43.011Z,52.55
2019-02-25T05:24:14.679Z,54.35
2019-02-25T05:26:46.011Z,51.28
2019-02-25T05:29:18.075Z,49.90
2019-02-25T05:31:49.443Z,56.40
2019-02-25T05:34:20.910Z,55.00
2019-02-25T05:36:52.078Z,56.50
2019-02-25T05:39:23.449Z,61.15
2019-02-25T05:41:54.628Z,54.30
2019-02-25T05:44:26.236Z,66.87
2019-02-25T05:46:57.315Z,70.72
2019-02-25T05:49:28.875Z,63.58
2019-02-25T05:52:00.167Z,66.70
2019-02-25T05:54:31.493Z,57.62
2019-02-25T05:57:03.029Z,75.72
2019-02-25T05:59:35.502Z,55.15
2019-02-25T06:02:06.821Z,51.83
2019-02-25T06:04:38.746Z,45.48
2019-02-25T06:07:10.561Z,41.68
2019-02-25T06:09:41.893Z,45.60
2019-02-25T06:12:13.197Z,71.17
2019-02-25T06:14:44.465Z,48.95
2019-02-25T06:17:15.706Z,50.03
2019-02-25T06:19:46.854Z,54.15
2019-02-25T06:22:18.059Z,57.20
2019-02-25T06:24:49.310Z,85.40
2019-02-25T06:27:30.297Z,57.90
2019-02-25T06:29:53.618Z,43.38
2019-02-25T06:32:26.069Z,44.50
2019-02-25T06:34:57.520Z,42.70
2019-02-25T06:37:28.601Z,50.40
2019-02-25T06:39:59.774Z,47.83
2019-02-25T06:42:31.069Z,52.23
2019-02-25T06:45:02.306Z,48.75
2019-02-25T06:47:33.622Z,46.77
2019-02-25T06:50:05.011Z,53.92
2019-02-25T06:52:36.218Z,42.03
2019-02-25T06:55:08.589Z,40.70
2019-02-25T06:57:41.053Z,37.87
2019-02-25T07:00:15.911Z,51.53
2019-02-25T07:02:47.514Z,53.25
2019-02-25T07:05:24.383Z,64.37
2019-02-25T07:07:58.543Z,42.62
2019-02-25T07:10:49.220Z,45.17
2019-02-25T07:13:35.793Z,50.23
2019-02-25T07:16:32.078Z,38.08
2019-02-25T07:19:20.779Z,38.08
2019-02-25T07:22:11.025Z,36.95
2019-02-25T07:24:55.778Z,33.92
2019-02-25T07:27:44.714Z,38.63
2019-02-25T07:30:37.821Z,36.33
2019-02-25T07:33:38.967Z,45.85
2019-02-25T07:36:29.109Z,35.70
2019-02-25T07:39:31.754Z,29.87
2019-02-25T07:42:14.008Z,21.27
2019-02-25T07:45:07.030Z,26.42
2019-02-25T07:48:06.199Z,23.20
2019-02-25T07:50:56.279Z,28.80
2019-02-25T07:53:41.888Z,25.97
2019-02-25T07:56:22.546Z,20.30
2019-02-25T07:59:03.121Z,26.50
2019-02-25T08:01:56.201Z,22.42
2019-02-25T08:04:38.636Z,35.03
2019-02-25T08:07:27.812Z,23.25
2019-02-25T08:10:30.098Z,37.42
2019-02-25T08:13:08.001Z,38.30
2019-02-25T08:15:45.716Z,36.77
2019-02-25T08:18:37.262Z,29.98
2019-02-25T08:21:20.659Z,30.35
2019-02-25T08:24:30.647Z,31.02
2019-02-25T08:27:12.428Z,59.00
2019-02-25T08:29:58.786Z,28.33
2019-02-25T08:33:11.664Z,24.33
2019-02-25T08:36:24.012Z,28.60
2019-02-25T08:39:38.537Z,27.33
2019-02-25T08:42:14.964Z,34.63
2019-02-25T08:44:54.100Z,23.93
2019-02-25T08:47:44.307Z,48.87
2019-02-25T08:50:15.844Z,87.37
2019-02-25T08:52:47.571Z,42.80
2019-02-25T08:55:18.989Z,53.10
2019-02-25T08:57:51.357Z,49.83
2019-02-25T09:00:22.656Z,40.97
2019-02-25T09:02:54.067Z,31.50
2019-02-25T09:05:25.134Z,54.60
2019-02-25T09:07:57.449Z,29.47
2019-02-25T09:10:28.885Z,28.23
2019-02-25T09:13:00.230Z,25.87
2019-02-25T09:15:32.547Z,26.93
2019-02-25T09:18:03.119Z,37.53
2019-02-25T09:20:34.388Z,24.90
2019-02-25T09:23:05.786Z,25.07
2019-02-25T09:25:37.055Z,21.67
2019-02-25T09:28:08.492Z,25.07
2019-02-25T09:30:39.871Z,33.50
2019-02-25T09:33:12.448Z,23.07
2019-02-25T09:35:43.754Z,44.70
2019-02-25T09:38:15.199Z,22.40
2019-02-25T09:40:46.531Z,23.63
2019-02-25T09:43:17.767Z,31.93
2019-02-25T09:45:50.042Z,31.33
2019-02-25T09:48:21.382Z,21.80
2019-02-25T09:50:52.735Z,23.67
2019-02-25T09:53:24.050Z,40.83
2019-02-25T09:55:56.710Z,22.87
2019-02-25T09:58:28.322Z,25.43
2019-02-25T10:01:00.155Z,35.20
2019-02-25T10:03:31.591Z,24.33
2019-02-25T10:06:03.666Z,23.40
2019-02-25T10:08:36.430Z,58.20
2019-02-25T10:11:07.678Z,38.83
2019-02-25T10:13:51.811Z,24.27
2019-02-25T10:16:23.383Z,75.80
2019-02-25T10:18:55.177Z,45.43
2019-02-25T10:21:26.474Z,67.33
2019-02-25T10:23:57.525Z,66.83
2019-02-25T10:26:29.182Z,64.13
2019-02-25T10:29:00.464Z,52.80
2019-02-25T10:31:31.673Z,38.80
2019-02-25T10:34:02.847Z,52.20
2019-02-25T10:36:34.175Z,40.20
2019-02-25T10:39:09.085Z,40.47
2019-02-25T10:41:40.469Z,45.63
2019-02-25T10:44:11.695Z,43.43
2019-02-25T10:46:44.830Z,52.50
2019-02-25T10:49:15.999Z,38.13
2019-02-25T10:51:47.534Z,49.90
2019-02-25T10:54:20.768Z,45.93
2019-02-25T10:57:07.755Z,30.13
2019-02-25T10:59:41.449Z,33.67
2019-02-25T11:02:13.690Z,37.50
2019-02-25T11:04:47.374Z,40.07
2019-02-25T11:07:19.090Z,32.87
2019-02-25T11:10:04.318Z,26.10
2019-02-25T11:12:42.977Z,43.87
2019-02-25T11:15:15.919Z,33.67
2019-02-25T11:17:47.648Z,50.23
2019-02-25T11:20:20.213Z,27.37
2019-02-25T11:22:52.646Z,57.30
2019-02-25T11:25:25.804Z,27.83
2019-02-25T11:27:56.998Z,46.97
2019-02-25T11:30:29.559Z,44.17
2019-02-25T11:33:00.934Z,24.40
2019-02-25T11:35:45.554Z,26.00
2019-02-25T11:38:16.702Z,49.33
2019-02-25T11:40:48.967Z,26.17
2019-02-25T11:43:21.602Z,30.23
2019-02-25T11:45:53.133Z,28.07
2019-02-25T11:48:24.954Z,32.33
2019-02-25T11:50:56.349Z,52.57
2019-02-25T11:53:28.257Z,38.67
2019-02-25T11:55:59.529Z,38.80
2019-02-25T11:58:30.991Z,34.03
2019-02-25T12:01:02.302Z,32.33
2019-02-25T12:03:34.781Z,30.83
2019-02-25T12:06:06.190Z,37.37
2019-02-25T12:08:48.766Z,27.63
2019-02-25T12:11:19.999Z,32.40
2019-02-25T12:14:10.049Z,29.47
2019-02-25T12:16:41.479Z,31.10
2019-02-25T12:19:18.022Z,29.33
2019-02-25T12:21:45.687Z,25.10
2019-02-25T12:24:16.998Z,22.97
2019-02-25T12:26:48.403Z,23.57
2019-02-25T12:29:19.673Z,20.93
2019-02-25T12:31:51.433Z,26.00
2019-02-25T12:34:22.740Z,23.07
2019-02-25T12:36:54.089Z,23.90
2019-02-25T12:39:25.442Z,22.17
2019-02-25T12:41:56.789Z,26.57
2019-02-25T12:44:28.111Z,22.63
2019-02-25T12:47:00.294Z,25.67
2019-02-25T12:49:31.523Z,31.27
2019-02-25T12:52:02.813Z,26.37
2019-02-25T12:54:34.233Z,30.73
2019-02-25T12:57:05.626Z,29.07
2019-02-25T12:59:36.873Z,26.60
2019-02-25T13:02:08.209Z,26.80
2019-02-25T13:04:39.783Z,30.30
2019-02-25T13:07:11.044Z,29.20
2019-02-25T13:09:42.257Z,31.93
2019-02-25T13:12:13.536Z,28.37
2019-02-25T13:14:44.743Z,27.23
2019-02-25T13:17:16.050Z,26.67
2019-02-25T13:19:47.387Z,26.13
2019-02-25T13:22:18.810Z,23.37
2019-02-25T13:24:50.031Z,26.93
2019-02-25T13:27:21.374Z,27.77
2019-02-25T13:29:53.784Z,20.93
2019-02-25T13:32:25.114Z,19.77
2019-02-25T13:34:56.449Z,22.57
2019-02-25T13:37:28.088Z,21.83
2019-02-25T13:39:59.232Z,22.27
2019-02-25T13:42:31.561Z,19.50
2019-02-25T13:45:21.602Z,27.77
2019-02-25T13:47:53.007Z,21.57
2019-02-25T13:50:24.339Z,33.33
2019-02-25T13:52:56.411Z,23.50
2019-02-25T13:55:27.672Z,30.70
2019-02-25T13:57:59.056Z,24.57
2019-02-25T14:00:30.324Z,26.63
2019-02-25T14:03:03.295Z,43.70
2019-02-25T14:05:34.808Z,25.70
2019-02-25T14:08:06.218Z,33.03
2019-02-25T14:10:37.595Z,26.53
2019-02-25T14:13:09.176Z,37.23
2019-02-25T14:15:40.421Z,31.10
2019-02-25T14:18:11.837Z,26.70
2019-02-25T14:20:43.538Z,18.50
2019-02-25T14:23:16.133Z,24.57
2019-02-25T14:25:47.719Z,19.63
2019-02-25T14:28:19.294Z,22.20
2019-02-25T14:30:51.643Z,22.03
2019-02-25T14:33:23.661Z,41.77
2019-02-25T14:35:56.569Z,24.80
2019-02-25T14:38:29.998Z,22.77
2019-02-25T14:41:01.897Z,23.93
2019-02-25T14:43:41.769Z,22.80
2019-02-25T14:46:11.805Z,22.20
2019-02-25T14:48:41.604Z,29.53
2019-02-25T14:51:15.834Z,22.07
2019-02-25T14:53:50.042Z,27.57
2019-02-25T14:56:22.143Z,32.37
2019-02-25T14:58:53.993Z,22.00
2019-02-25T15:01:27.041Z,24.97
2019-02-25T15:03:59.734Z,25.47
2019-02-25T15:06:32.563Z,34.10
2019-02-25T15:09:05.572Z,29.53
2019-02-25T15:11:39.479Z,33.50
2019-02-25T15:14:12.864Z,108.90
2019-02-25T15:16:44.170Z,43.93
2019-02-25T15:19:15.485Z,37.77
2019-02-25T15:21:47.588Z,41.10
2019-02-25T15:24:20.007Z,35.37
2019-02-25T15:26:51.483Z,38.03
2019-02-25T15:29:25.915Z,30.10
2019-02-25T15:31:58.954Z,27.30
2019-02-25T15:34:30.325Z,42.40
2019-02-25T15:37:02.672Z,29.00
2019-02-25T15:39:34.874Z,29.90
2019-02-25T15:42:08.160Z,33.30
2019-02-25T15:44:42.333Z,34.60
2019-02-25T15:47:15.092Z,32.73
2019-02-25T15:49:46.629Z,36.73
2019-02-25T15:52:18.801Z,36.03
2019-02-25T15:54:51.421Z,44.30
2019-02-25T15:57:24.519Z,41.53
2019-02-25T15:59:56.008Z,28.67
2019-02-25T16:02:27.299Z,22.50
2019-02-25T16:04:58.668Z,25.73
2019-02-25T16:07:31.715Z,24.47
2019-02-25T16:10:06.788Z,27.30
2019-02-25T16:12:38.349Z,30.33
2019-02-25T16:15:14.970Z,42.67
2019-02-25T16:17:49.585Z,38.17
2019-02-25T16:20:20.421Z,39.57
2019-02-25T16:22:51.800Z,75.17
2019-02-25T16:25:25.153Z,101.58
2019-02-25T16:27:58.229Z,50.90
2019-02-25T16:30:33.653Z,33.80
2019-02-25T16:33:07.293Z,39.17
2019-02-25T16:35:38.983Z,38.67
2019-02-25T16:38:11.412Z,45.03
2019-02-25T16:40:42.796Z,46.40
2019-02-25T16:43:14.338Z,69.53
2019-02-25T16:45:47.038Z,36.85
2019-02-25T16:48:19.263Z,34.38
2019-02-25T16:50:51.510Z,35.03
2019-02-25T16:53:22.835Z,45.50
2019-02-25T16:55:54.582Z,68.07
2019-02-25T16:58:27.608Z,46.65
2019-02-25T17:01:01.203Z,68.83
2019-02-25T17:03:34.818Z,103.27
2019-02-25T17:06:06.783Z,90.85
2019-02-25T17:08:39.026Z,83.10
2019-02-25T17:11:10.849Z,58.50
2019-02-25T17:13:43.744Z,56.23
2019-02-25T17:16:18.454Z,132.32
2019-02-25T17:18:48.271Z,76.72
2019-02-25T17:21:20.968Z,183.80
2019-02-25T17:24:11.078Z,66.57
2019-02-25T17:26:43.550Z,40.60
2019-02-25T17:29:15.787Z,49.50
2019-02-25T17:31:47.206Z,29.90
2019-02-25T17:34:19.233Z,30.48
2019-02-25T17:36:52.895Z,30.02
2019-02-25T17:39:24.369Z,28.47
2019-02-25T17:41:57.280Z,33.88
2019-02-25T17:44:30.012Z,35.78
2019-02-25T17:47:02.156Z,31.60
2019-02-25T17:49:35.832Z,31.12
2019-02-25T17:52:07.865Z,35.58
2019-02-25T17:54:39.991Z,33.25
2019-02-25T17:57:13.671Z,28.57
2019-02-25T17:59:46.253Z,30.57
2019-02-25T18:02:18.047Z,43.02
2019-02-25T18:04:51.291Z,34.60
2019-02-25T18:07:25.642Z,37.78
2019-02-25T18:09:59.359Z,37.28
2019-02-25T18:12:36.382Z,40.08
2019-02-25T18:15:11.589Z,33.88
2019-02-25T18:17:47.164Z,28.38
2019-02-25T18:20:21.410Z,30.75
2019-02-25T18:22:55.920Z,28.62
2019-02-25T18:25:29.674Z,31.68
2019-02-25T18:28:04.403Z,31.00
2019-02-25T18:30:38.409Z,48.05
2019-02-25T18:33:12.670Z,35.05
2019-02-25T18:35:47.125Z,31.15
2019-02-25T18:38:21.593Z,31.55
2019-02-25T18:41:00.405Z,32.10
2019-02-25T18:43:34.896Z,28.67
2019-02-25T18:46:07.437Z,37.03
2019-02-25T18:48:40.862Z,32.70
2019-02-25T18:51:35.021Z,35.83
2019-02-25T18:54:07.262Z,45.83
2019-02-25T18:56:40.341Z,31.73
2019-02-25T18:59:15.354Z,33.67
2019-02-25T19:01:47.691Z,29.40
2019-02-25T19:04:21.880Z,27.58
2019-02-25T19:06:54.946Z,30.80
2019-02-25T19:09:28.433Z,27.87
2019-02-25T19:12:01.865Z,27.65
2019-02-25T19:14:35.466Z,36.93
2019-02-25T19:17:08.894Z,76.35
2019-02-25T19:19:42.582Z,97.82
2019-02-25T19:22:17.866Z,81.37
2019-02-25T19:24:51.892Z,54.90
2019-02-25T19:27:27.220Z,48.50
2019-02-25T19:30:11.161Z,45.55
2019-02-25T19:32:44.373Z,67.15
2019-02-25T19:35:28.713Z,116.05
2019-02-25T19:38:03.654Z,132.75
2019-02-25T19:40:40.279Z,87.60
2019-02-25T19:43:12.950Z,91.12
2019-02-25T19:45:46.464Z,59.95
2019-02-25T19:48:21.777Z,65.90
2019-02-25T19:50:56.129Z,106.37
2019-02-25T19:53:33.778Z,78.45
2019-02-25T19:56:05.192Z,64.07
2019-02-25T19:58:41.136Z,54.25
2019-02-25T20:01:14.749Z,41.85
2019-02-25T20:03:48.457Z,56.83
2019-02-25T20:06:23.526Z,36.60
2019-02-25T20:08:56.401Z,36.30
2019-02-25T20:11:28.416Z,35.23
2019-02-25T20:14:01.585Z,32.48
2019-02-25T20:16:33.074Z,32.88
2019-02-25T20:19:05.164Z,32.08
2019-02-25T20:21:37.557Z,39.13
2019-02-25T20:24:12.367Z,36.60
2019-02-25T20:26:41.932Z,34.63
2019-02-25T20:29:13.397Z,33.70
2019-02-25T20:31:44.845Z,38.40
2019-02-25T20:34:18.504Z,31.17
2019-02-25T20:36:52.520Z,35.38
2019-02-25T20:39:23.280Z,33.83
2019-02-25T20:41:56.514Z,32.10
2019-02-25T20:44:28.449Z,32.67
2019-02-25T20:47:01.961Z,34.13
2019-02-25T20:49:33.352Z,33.70
2019-02-25T20:52:05.613Z,29.27
2019-02-25T20:54:38.816Z,28.50
2019-02-25T20:57:10.590Z,27.22
2019-02-25T20:59:42.634Z,29.42
2019-02-25T21:02:16.287Z,30.43
2019-02-25T21:04:48.600Z,30.95
2019-02-25T21:07:19.846Z,30.43
2019-02-25T21:09:51.072Z,29.40
2019-02-25T21:12:22.796Z,28.12
2019-02-25T21:15:13.863Z,28.02
2019-02-25T21:17:45.203Z,27.05
2019-02-25T21:20:16.449Z,29.25
2019-02-25T21:22:47.753Z,28.57
2019-02-25T21:25:22.165Z,29.15
2019-02-25T21:28:06.684Z,35.48
2019-02-25T21:30:41.196Z,33.13
2019-02-25T21:33:13.287Z,33.33
2019-02-25T21:35:43.924Z,36.03
2019-02-25T21:38:22.205Z,38.30
2019-02-25T21:40:54.916Z,34.40
2019-02-25T21:43:28.949Z,37.20
2019-02-25T21:46:01.641Z,36.75
2019-02-25T21:48:34.876Z,35.55
2019-02-25T21:51:08.030Z,35.43
2019-02-25T21:53:39.777Z,35.15
2019-02-25T21:56:11.097Z,36.00
2019-02-25T21:58:45.068Z,30.23
2019-02-25T22:01:16.378Z,30.90
2019-02-25T22:03:49.907Z,44.08
2019-02-25T22:06:22.624Z,122.47
2019-02-25T22:08:54.168Z,91.12
2019-02-25T22:11:26.749Z,130.52
2019-02-25T22:13:58.149Z,75.95
2019-02-25T22:16:30.029Z,50.48
2019-02-25T22:19:02.752Z,61.30
2019-02-25T22:21:34.160Z,120.20
2019-02-25T22:24:07.433Z,113.15
2019-02-25T22:26:55.861Z,62.88
2019-02-25T22:29:26.963Z,152.57
2019-02-25T22:31:59.691Z,47.95
2019-02-25T22:34:31.295Z,68.67
2019-02-25T22:37:02.693Z,71.50
2019-02-25T22:39:33.972Z,112.68
2019-02-25T22:42:07.226Z,85.00
2019-02-25T22:44:37.968Z,113.03
2019-02-25T22:47:11.202Z,97.10
2019-02-25T22:49:42.295Z,46.88
2019-02-25T22:52:13.651Z,81.02
2019-02-25T22:54:45.817Z,60.63
2019-02-25T22:57:18.719Z,113.92
2019-02-25T22:59:51.193Z,101.40
2019-02-25T23:02:25.117Z,82.75
2019-02-25T23:04:56.276Z,90.62
2019-02-25T23:07:27.683Z,115.30
2019-02-25T23:10:12.608Z,133.95
2019-02-25T23:12:43.158Z,87.90
2019-02-25T23:15:15.632Z,89.72
2019-02-25T23:17:47.006Z,101.27
2019-02-25T23:20:36.927Z,115.42
2019-02-25T23:23:08.390Z,113.80
2019-02-25T23:25:39.547Z,106.27
2019-02-25T23:28:10.869Z,90.22
2019-02-25T23:30:42.196Z,55.95
2019-02-25T23:33:14.444Z,50.35
2019-02-25T23:35:46.961Z,95.00
2019-02-25T23:38:18.801Z,62.62
2019-02-25T23:40:50.089Z,49.93
2019-02-25T23:43:22.158Z,46.28
2019-02-25T23:45:53.306Z,42.50
2019-02-25T23:48:26.734Z,83.37
2019-02-25T23:50:59.468Z,82.08
2019-02-25T23:53:31.125Z,63.60
2019-02-25T23:56:03.186Z,61.85
2019-02-25T23:58:38.345Z,43.90
