createdAt,value
2019-04-06T00:01:01.356Z,9.70
2019-04-06T00:02:13.352Z,8.93
2019-04-06T00:03:21.132Z,9.77
2019-04-06T00:04:28.347Z,9.50
2019-04-06T00:05:35.584Z,10.33
2019-04-06T00:06:43.889Z,8.83
2019-04-06T00:07:51.190Z,10.10
2019-04-06T00:08:58.461Z,9.30
2019-04-06T00:10:06.154Z,10.10
2019-04-06T00:11:13.363Z,9.67
2019-04-06T00:12:20.588Z,8.10
2019-04-06T00:13:27.785Z,8.77
2019-04-06T00:14:35.341Z,9.37
2019-04-06T00:15:42.652Z,9.50
2019-04-06T00:16:49.896Z,9.37
2019-04-06T00:17:57.199Z,8.93
2019-04-06T00:19:04.440Z,10.20
2019-04-06T00:20:11.858Z,9.13
2019-04-06T00:21:19.115Z,9.90
2019-04-06T00:22:26.355Z,9.57
2019-04-06T00:23:33.569Z,9.43
2019-04-06T00:24:40.825Z,9.27
2019-04-06T00:25:48.081Z,9.40
2019-04-06T00:26:55.302Z,9.50
2019-04-06T00:28:02.580Z,9.30
2019-04-06T00:29:10.056Z,9.40
2019-04-06T00:30:17.918Z,9.63
2019-04-06T00:31:34.136Z,9.50
2019-04-06T00:32:46.254Z,8.93
2019-04-06T00:33:53.454Z,9.10
2019-04-06T00:35:00.678Z,9.70
2019-04-06T00:36:07.900Z,8.90
2019-04-06T00:37:15.147Z,9.40
2019-04-06T00:38:22.505Z,8.70
2019-04-06T00:39:30.840Z,8.87
2019-04-06T00:40:38.081Z,9.03
2019-04-06T00:41:45.307Z,9.33
2019-04-06T00:42:52.705Z,10.00
2019-04-06T00:43:59.893Z,8.50
2019-04-06T00:45:07.899Z,9.27
2019-04-06T00:46:15.139Z,8.83
2019-04-06T00:47:22.381Z,9.10
2019-04-06T00:48:29.648Z,9.30
2019-04-06T00:49:37.929Z,8.93
2019-04-06T00:50:45.151Z,9.40
2019-04-06T00:51:52.382Z,9.20
2019-04-06T00:52:59.663Z,9.17
2019-04-06T00:54:06.898Z,9.83
2019-04-06T00:55:14.105Z,9.17
2019-04-06T00:56:21.327Z,9.70
2019-04-06T00:57:28.545Z,10.20
2019-04-06T00:58:35.777Z,9.23
2019-04-06T00:59:43.095Z,8.90
2019-04-06T01:00:51.104Z,9.13
2019-04-06T01:01:58.339Z,9.60
2019-04-06T01:03:05.598Z,8.30
2019-04-06T01:04:12.928Z,9.47
2019-04-06T01:05:21.231Z,8.40
2019-04-06T01:06:28.482Z,10.27
2019-04-06T01:07:35.715Z,8.80
2019-04-06T01:08:42.933Z,9.50
2019-04-06T01:09:50.166Z,8.63
2019-04-06T01:10:57.406Z,9.33
2019-04-06T01:12:04.617Z,9.43
2019-04-06T01:13:11.844Z,9.57
2019-04-06T01:14:19.088Z,8.87
2019-04-06T01:15:26.293Z,9.40
2019-04-06T01:16:33.521Z,8.93
2019-04-06T01:17:40.748Z,8.83
2019-04-06T01:18:47.972Z,8.53
2019-04-06T01:19:55.196Z,8.67
2019-04-06T01:21:02.513Z,9.07
2019-04-06T01:22:09.769Z,9.23
2019-04-06T01:23:16.982Z,8.63
2019-04-06T01:24:24.219Z,8.93
2019-04-06T01:25:31.460Z,9.50
2019-04-06T01:26:38.671Z,9.40
2019-04-06T01:27:46.030Z,8.90
2019-04-06T01:28:54.726Z,9.83
2019-04-06T01:30:01.944Z,9.00
2019-04-06T01:31:09.529Z,9.00
2019-04-06T01:32:16.752Z,8.30
2019-04-06T01:33:23.980Z,9.13
2019-04-06T01:34:31.201Z,8.70
2019-04-06T01:35:38.426Z,8.87
2019-04-06T01:36:45.651Z,8.57
2019-04-06T01:37:53.027Z,8.53
2019-04-06T01:39:00.458Z,9.03
2019-04-06T01:40:09.657Z,9.27
2019-04-06T01:41:16.863Z,8.83
2019-04-06T01:42:24.150Z,9.17
2019-04-06T01:43:32.474Z,8.80
2019-04-06T01:44:39.745Z,8.80
2019-04-06T01:45:46.977Z,8.80
2019-04-06T01:46:54.193Z,8.43
2019-04-06T01:48:01.448Z,8.47
2019-04-06T01:49:08.676Z,9.13
2019-04-06T01:50:15.899Z,8.87
2019-04-06T01:51:23.138Z,8.80
2019-04-06T01:52:30.485Z,8.20
2019-04-06T01:53:37.738Z,8.17
2019-04-06T01:54:44.968Z,9.33
2019-04-06T01:55:52.191Z,8.07
2019-04-06T01:56:59.453Z,9.27
2019-04-06T01:58:06.687Z,9.00
2019-04-06T01:59:13.929Z,8.93
2019-04-06T02:00:21.158Z,9.23
2019-04-06T02:01:35.434Z,9.47
2019-04-06T02:02:45.115Z,8.50
2019-04-06T02:03:52.351Z,9.00
2019-04-06T02:04:59.747Z,8.57
2019-04-06T02:06:06.975Z,9.30
2019-04-06T02:07:14.229Z,8.53
2019-04-06T02:08:21.569Z,9.97
2019-04-06T02:09:28.998Z,9.77
2019-04-06T02:10:36.440Z,9.27
2019-04-06T02:11:43.660Z,9.90
2019-04-06T02:12:50.901Z,9.13
2019-04-06T02:13:58.319Z,9.20
2019-04-06T02:15:06.265Z,8.47
2019-04-06T02:16:13.489Z,8.50
2019-04-06T02:17:20.685Z,8.83
2019-04-06T02:18:27.910Z,9.67
2019-04-06T02:19:35.135Z,9.80
2019-04-06T02:20:42.411Z,9.00
2019-04-06T02:21:49.590Z,9.23
2019-04-06T02:22:56.827Z,9.50
2019-04-06T02:24:05.119Z,8.13
2019-04-06T02:25:14.235Z,9.03
2019-04-06T02:26:30.151Z,8.83
2019-04-06T02:27:31.615Z,9.13
2019-04-06T02:28:38.776Z,8.57
2019-04-06T02:29:46.198Z,8.30
2019-04-06T02:31:15.888Z,8.47
2019-04-06T02:32:33.133Z,7.20
2019-04-06T02:33:57.879Z,8.33
2019-04-06T02:35:31.731Z,8.23
2019-04-06T02:37:08.131Z,8.17
2019-04-06T02:38:25.013Z,8.30
2019-04-06T02:40:00.312Z,8.47
2019-04-06T02:41:26.457Z,8.97
2019-04-06T02:42:40.309Z,9.03
2019-04-06T02:43:47.653Z,8.47
2019-04-06T02:44:54.918Z,9.60
2019-04-06T02:46:02.116Z,9.47
2019-04-06T02:47:09.342Z,9.20
2019-04-06T02:48:16.571Z,9.60
2019-04-06T02:49:23.826Z,9.47
2019-04-06T02:50:31.057Z,9.13
2019-04-06T02:51:38.347Z,9.03
2019-04-06T02:52:45.709Z,9.60
2019-04-06T02:53:52.950Z,7.90
2019-04-06T02:55:00.195Z,8.93
2019-04-06T02:56:07.400Z,9.10
2019-04-06T02:57:14.583Z,8.67
2019-04-06T02:58:23.255Z,8.83
2019-04-06T02:59:30.717Z,8.17
2019-04-06T03:00:38.152Z,8.40
2019-04-06T03:01:45.590Z,8.70
2019-04-06T03:02:52.844Z,8.73
2019-04-06T03:04:00.489Z,9.20
2019-04-06T03:05:08.318Z,8.73
2019-04-06T03:06:15.526Z,8.57
2019-04-06T03:07:22.749Z,8.60
2019-04-06T03:08:29.989Z,8.77
2019-04-06T03:09:38.374Z,8.20
2019-04-06T03:10:45.584Z,9.00
2019-04-06T03:11:52.875Z,9.00
2019-04-06T03:13:00.050Z,9.10
2019-04-06T03:14:07.596Z,8.73
2019-04-06T03:15:14.890Z,9.17
2019-04-06T03:16:22.112Z,8.80
2019-04-06T03:17:29.339Z,9.03
2019-04-06T03:18:36.654Z,9.37
2019-04-06T03:19:43.963Z,7.97
2019-04-06T03:20:51.166Z,8.60
2019-04-06T03:21:58.529Z,8.37
2019-04-06T03:23:05.878Z,8.73
2019-04-06T03:24:14.111Z,9.03
2019-04-06T03:25:21.314Z,8.67
2019-04-06T03:26:28.525Z,9.03
2019-04-06T03:27:35.709Z,9.00
2019-04-06T03:28:42.914Z,8.80
2019-04-06T03:29:57.581Z,9.23
2019-04-06T03:30:59.073Z,8.40
2019-04-06T03:32:06.279Z,9.20
2019-04-06T03:33:13.614Z,8.47
2019-04-06T03:34:22.512Z,8.03
2019-04-06T03:35:30.140Z,8.83
2019-04-06T03:36:37.364Z,8.17
2019-04-06T03:37:44.595Z,8.40
2019-04-06T03:38:51.815Z,8.23
2019-04-06T03:39:59.147Z,8.33
2019-04-06T03:41:07.937Z,8.73
2019-04-06T03:42:15.129Z,7.40
2019-04-06T03:43:23.780Z,8.20
2019-04-06T03:44:30.982Z,8.03
2019-04-06T03:45:38.339Z,8.03
2019-04-06T03:46:45.581Z,8.63
2019-04-06T03:47:52.961Z,7.83
2019-04-06T03:49:00.164Z,8.57
2019-04-06T03:50:09.119Z,7.73
2019-04-06T03:51:16.523Z,7.73
2019-04-06T03:52:23.815Z,8.53
2019-04-06T03:53:32.133Z,9.20
2019-04-06T03:54:39.466Z,7.43
2019-04-06T03:55:46.896Z,7.63
2019-04-06T03:56:54.131Z,8.37
2019-04-06T03:58:01.342Z,9.03
2019-04-06T03:59:08.597Z,8.90
2019-04-06T04:00:16.998Z,8.37
2019-04-06T04:01:24.352Z,8.33
2019-04-06T04:02:31.639Z,8.37
2019-04-06T04:03:38.968Z,8.53
2019-04-06T04:04:47.228Z,7.40
2019-04-06T04:05:54.412Z,8.07
2019-04-06T04:07:01.607Z,7.60
2019-04-06T04:08:08.951Z,8.77
2019-04-06T04:09:16.270Z,8.53
2019-04-06T04:10:36.202Z,8.47
2019-04-06T04:11:43.604Z,8.23
2019-04-06T04:12:51.919Z,7.97
2019-04-06T04:13:59.153Z,7.20
2019-04-06T04:15:07.585Z,8.37
2019-04-06T04:16:14.850Z,7.30
2019-04-06T04:17:22.241Z,8.03
2019-04-06T04:18:29.501Z,7.97
2019-04-06T04:19:36.694Z,7.80
2019-04-06T04:20:44.112Z,8.43
2019-04-06T04:21:51.370Z,7.90
2019-04-06T04:22:58.719Z,8.47
2019-04-06T04:24:06.041Z,9.10
2019-04-06T04:25:13.196Z,8.63
2019-04-06T04:26:20.490Z,9.37
2019-04-06T04:27:30.274Z,9.37
2019-04-06T04:28:36.596Z,8.77
2019-04-06T04:29:43.927Z,8.97
2019-04-06T04:30:51.149Z,8.60
2019-04-06T04:31:58.403Z,7.73
2019-04-06T04:33:05.615Z,8.30
2019-04-06T04:34:12.810Z,8.43
2019-04-06T04:35:20.031Z,8.43
2019-04-06T04:36:27.274Z,8.90
2019-04-06T04:37:34.560Z,8.60
2019-04-06T04:38:41.773Z,7.87
2019-04-06T04:39:48.979Z,8.73
2019-04-06T04:40:56.177Z,9.33
2019-04-06T04:42:03.591Z,8.30
2019-04-06T04:43:10.781Z,9.07
2019-04-06T04:44:18.007Z,8.23
2019-04-06T04:45:26.274Z,9.10
2019-04-06T04:46:33.477Z,9.03
2019-04-06T04:47:40.702Z,8.13
2019-04-06T04:48:47.912Z,9.03
2019-04-06T04:49:55.170Z,8.53
2019-04-06T04:51:02.413Z,8.07
2019-04-06T04:52:09.623Z,7.70
2019-04-06T04:53:16.882Z,7.47
2019-04-06T04:54:24.063Z,8.00
2019-04-06T04:55:31.284Z,8.20
2019-04-06T04:56:38.496Z,7.97
2019-04-06T04:57:45.820Z,7.77
2019-04-06T04:58:53.245Z,8.30
2019-04-06T05:00:00.547Z,9.23
2019-04-06T05:01:07.773Z,8.83
2019-04-06T05:02:15.005Z,9.10
2019-04-06T05:03:22.247Z,9.47
2019-04-06T05:04:29.603Z,8.90
2019-04-06T05:05:37.505Z,9.30
2019-04-06T05:06:44.760Z,9.80
2019-04-06T05:07:51.969Z,9.30
2019-04-06T05:08:59.210Z,9.27
2019-04-06T05:10:08.641Z,9.77
2019-04-06T05:11:15.944Z,9.13
2019-04-06T05:12:23.154Z,9.23
2019-04-06T05:13:30.394Z,10.03
2019-04-06T05:15:00.367Z,10.07
2019-04-06T05:16:14.645Z,9.70
2019-04-06T05:17:21.852Z,9.73
2019-04-06T05:18:29.093Z,10.07
2019-04-06T05:19:36.348Z,11.53
2019-04-06T05:20:43.571Z,10.60
2019-04-06T05:21:50.757Z,10.67
2019-04-06T05:22:57.942Z,9.87
2019-04-06T05:24:05.221Z,10.00
2019-04-06T05:25:12.660Z,9.80
2019-04-06T05:26:19.992Z,10.37
2019-04-06T05:27:27.304Z,10.63
2019-04-06T05:28:34.531Z,10.33
2019-04-06T05:29:42.751Z,11.00
2019-04-06T05:30:50.135Z,12.00
2019-04-06T05:31:58.415Z,13.23
2019-04-06T05:33:05.643Z,14.10
2019-04-06T05:34:12.886Z,14.17
2019-04-06T05:35:20.110Z,13.37
2019-04-06T05:36:27.389Z,13.43
2019-04-06T05:37:34.702Z,13.37
2019-04-06T05:38:41.923Z,13.03
2019-04-06T05:39:49.146Z,12.77
2019-04-06T05:40:56.514Z,12.33
2019-04-06T05:42:04.215Z,12.30
2019-04-06T05:43:11.435Z,12.13
2019-04-06T05:44:18.654Z,12.47
2019-04-06T05:45:25.863Z,12.57
2019-04-06T05:46:33.191Z,12.30
2019-04-06T05:47:40.421Z,11.37
2019-04-06T05:48:47.643Z,11.80
2019-04-06T05:49:54.884Z,12.30
2019-04-06T05:51:02.138Z,12.37
2019-04-06T05:52:09.376Z,13.00
2019-04-06T05:53:16.593Z,10.93
2019-04-06T05:54:23.818Z,12.33
2019-04-06T05:55:31.046Z,11.27
2019-04-06T05:56:38.294Z,10.93
2019-04-06T05:57:45.497Z,12.57
2019-04-06T05:58:52.752Z,12.00
2019-04-06T05:59:59.966Z,11.00
2019-04-06T06:01:10.233Z,11.27
2019-04-06T06:02:16.112Z,11.63
2019-04-06T06:03:23.283Z,12.47
2019-04-06T06:04:30.562Z,11.83
2019-04-06T06:05:40.339Z,12.23
2019-04-06T06:06:46.724Z,12.17
2019-04-06T06:07:53.966Z,13.00
2019-04-06T06:09:01.197Z,13.57
2019-04-06T06:10:10.172Z,13.27
2019-04-06T06:11:17.418Z,12.67
2019-04-06T06:12:24.700Z,12.47
2019-04-06T06:13:31.898Z,13.83
2019-04-06T06:14:39.108Z,12.77
2019-04-06T06:15:46.347Z,12.67
2019-04-06T06:16:53.603Z,12.77
2019-04-06T06:18:00.894Z,12.70
2019-04-06T06:19:08.331Z,12.23
2019-04-06T06:20:16.095Z,13.20
2019-04-06T06:21:23.317Z,14.03
2019-04-06T06:22:30.587Z,13.13
2019-04-06T06:23:37.820Z,13.87
2019-04-06T06:24:45.039Z,14.60
2019-04-06T06:25:52.284Z,13.30
2019-04-06T06:26:59.502Z,13.20
2019-04-06T06:28:14.210Z,13.10
2019-04-06T06:29:15.741Z,13.00
2019-04-06T06:30:23.330Z,13.07
2019-04-06T06:31:30.546Z,13.20
2019-04-06T06:32:37.904Z,13.60
2019-04-06T06:33:45.298Z,13.97
2019-04-06T06:34:52.674Z,13.83
2019-04-06T06:35:59.926Z,13.67
2019-04-06T06:37:07.208Z,13.10
2019-04-06T06:38:14.406Z,13.93
2019-04-06T06:39:21.699Z,14.17
2019-04-06T06:40:28.917Z,13.63
2019-04-06T06:41:36.149Z,13.43
2019-04-06T06:42:43.371Z,12.80
2019-04-06T06:43:50.684Z,12.67
2019-04-06T06:44:57.960Z,12.97
2019-04-06T06:46:05.318Z,13.63
2019-04-06T06:47:13.700Z,14.37
2019-04-06T06:48:20.927Z,12.87
2019-04-06T06:49:28.136Z,12.10
2019-04-06T06:50:35.443Z,13.00
2019-04-06T06:51:42.737Z,13.53
2019-04-06T06:52:50.201Z,13.40
2019-04-06T06:53:58.729Z,14.07
2019-04-06T06:55:06.445Z,13.70
2019-04-06T06:56:13.834Z,13.43
2019-04-06T06:57:21.076Z,13.13
2019-04-06T06:58:28.329Z,12.77
2019-04-06T06:59:35.596Z,13.00
2019-04-06T07:00:42.826Z,13.07
2019-04-06T07:01:50.300Z,13.10
2019-04-06T07:02:57.570Z,13.43
2019-04-06T07:04:04.879Z,13.17
2019-04-06T07:05:12.318Z,13.03
2019-04-06T07:06:20.530Z,13.27
2019-04-06T07:07:27.770Z,12.93
2019-04-06T07:08:35.074Z,13.73
2019-04-06T07:09:42.330Z,13.47
2019-04-06T07:10:49.614Z,12.57
2019-04-06T07:11:56.859Z,14.00
2019-04-06T07:13:04.281Z,14.50
2019-04-06T07:14:11.547Z,12.83
2019-04-06T07:15:18.773Z,13.80
2019-04-06T07:16:26.003Z,13.40
2019-04-06T07:17:33.224Z,13.50
2019-04-06T07:18:40.437Z,13.00
2019-04-06T07:19:47.683Z,13.13
2019-04-06T07:20:54.938Z,12.97
2019-04-06T07:22:02.189Z,13.27
2019-04-06T07:23:09.416Z,14.03
2019-04-06T07:24:16.658Z,14.27
2019-04-06T07:25:23.898Z,14.23
2019-04-06T07:26:31.292Z,12.70
2019-04-06T07:27:38.529Z,13.13
2019-04-06T07:28:45.833Z,15.57
2019-04-06T07:29:53.086Z,14.10
2019-04-06T07:31:00.313Z,15.13
2019-04-06T07:32:07.554Z,14.80
2019-04-06T07:33:14.785Z,13.43
2019-04-06T07:34:22.038Z,13.50
2019-04-06T07:35:29.278Z,13.63
2019-04-06T07:36:36.503Z,14.67
2019-04-06T07:37:43.720Z,14.13
2019-04-06T07:38:51.060Z,13.27
2019-04-06T07:39:58.286Z,13.77
2019-04-06T07:41:05.515Z,14.20
2019-04-06T07:42:12.768Z,13.30
2019-04-06T07:43:20.009Z,14.97
2019-04-06T07:44:27.240Z,12.80
2019-04-06T07:45:34.496Z,14.30
2019-04-06T07:46:41.742Z,13.23
2019-04-06T07:47:49.117Z,12.83
2019-04-06T07:49:07.431Z,13.03
2019-04-06T07:50:05.976Z,13.33
2019-04-06T07:51:13.219Z,12.77
2019-04-06T07:52:20.448Z,13.37
2019-04-06T07:53:27.671Z,13.67
2019-04-06T07:54:34.899Z,13.67
2019-04-06T07:55:42.121Z,13.70
2019-04-06T07:56:49.362Z,14.03
2019-04-06T07:57:56.878Z,15.33
2019-04-06T07:59:05.105Z,13.73
2019-04-06T08:00:12.752Z,13.80
2019-04-06T08:01:20.230Z,13.47
2019-04-06T08:02:27.519Z,14.00
2019-04-06T08:03:34.778Z,12.87
2019-04-06T08:04:42.000Z,12.83
2019-04-06T08:05:49.230Z,13.97
2019-04-06T08:06:56.468Z,13.87
2019-04-06T08:08:03.711Z,14.37
2019-04-06T08:09:11.018Z,12.47
2019-04-06T08:10:18.239Z,12.30
2019-04-06T08:11:25.537Z,13.00
2019-04-06T08:12:32.719Z,12.37
2019-04-06T08:13:39.943Z,12.13
2019-04-06T08:14:47.173Z,12.87
2019-04-06T08:15:54.430Z,13.50
2019-04-06T08:17:01.627Z,12.80
2019-04-06T08:18:08.850Z,13.47
2019-04-06T08:19:16.289Z,13.80
2019-04-06T08:20:23.569Z,13.13
2019-04-06T08:21:30.811Z,12.23
2019-04-06T08:22:38.055Z,13.73
2019-04-06T08:23:46.433Z,13.40
2019-04-06T08:24:53.659Z,12.93
2019-04-06T08:26:00.902Z,13.20
2019-04-06T08:27:08.217Z,14.20
2019-04-06T08:28:15.429Z,14.20
2019-04-06T08:29:22.677Z,15.03
2019-04-06T08:30:29.942Z,14.10
2019-04-06T08:31:37.185Z,14.57
2019-04-06T08:32:44.438Z,13.30
2019-04-06T08:33:51.728Z,12.80
2019-04-06T08:34:59.061Z,13.77
2019-04-06T08:36:06.316Z,12.23
2019-04-06T08:37:13.537Z,15.00
2019-04-06T08:38:20.750Z,14.03
2019-04-06T08:39:27.980Z,15.50
2019-04-06T08:40:35.264Z,14.63
2019-04-06T08:41:42.507Z,14.47
2019-04-06T08:42:49.913Z,12.40
2019-04-06T08:43:57.269Z,14.20
2019-04-06T08:45:04.620Z,12.60
2019-04-06T08:46:11.887Z,12.03
2019-04-06T08:47:19.126Z,13.37
2019-04-06T08:48:26.356Z,13.33
2019-04-06T08:49:33.654Z,14.67
2019-04-06T08:50:40.895Z,14.47
2019-04-06T08:51:48.169Z,12.67
2019-04-06T08:52:55.436Z,13.53
2019-04-06T08:54:02.727Z,14.23
2019-04-06T08:55:10.296Z,14.10
2019-04-06T08:56:18.857Z,13.27
2019-04-06T08:57:26.129Z,13.33
2019-04-06T08:58:33.502Z,12.43
2019-04-06T08:59:40.774Z,12.40
2019-04-06T09:00:48.109Z,10.77
2019-04-06T09:01:55.623Z,11.17
2019-04-06T09:03:02.874Z,10.80
2019-04-06T09:04:10.115Z,13.23
2019-04-06T09:05:17.453Z,12.43
2019-04-06T09:06:24.675Z,11.43
2019-04-06T09:07:31.910Z,10.23
2019-04-06T09:08:39.113Z,11.07
2019-04-06T09:09:46.477Z,10.83
2019-04-06T09:10:53.806Z,10.93
2019-04-06T09:12:01.061Z,11.27
2019-04-06T09:13:08.415Z,10.70
2019-04-06T09:14:15.612Z,11.20
2019-04-06T09:15:22.824Z,9.77
2019-04-06T09:16:30.052Z,11.80
2019-04-06T09:17:37.321Z,9.93
2019-04-06T09:18:44.578Z,10.83
2019-04-06T09:19:51.804Z,12.50
2019-04-06T09:20:59.321Z,10.73
2019-04-06T09:22:06.554Z,13.20
2019-04-06T09:23:13.799Z,13.27
2019-04-06T09:24:21.244Z,11.87
2019-04-06T09:25:28.471Z,10.03
2019-04-06T09:26:35.683Z,9.87
2019-04-06T09:27:43.146Z,9.87
2019-04-06T09:28:50.450Z,11.00
2019-04-06T09:29:57.769Z,11.03
2019-04-06T09:31:05.032Z,11.83
2019-04-06T09:32:12.340Z,10.70
2019-04-06T09:33:19.638Z,11.57
2019-04-06T09:34:26.881Z,11.60
2019-04-06T09:35:34.124Z,10.93
2019-04-06T09:36:41.347Z,11.50
2019-04-06T09:37:49.841Z,11.23
2019-04-06T09:38:57.350Z,10.63
2019-04-06T09:40:05.527Z,10.67
2019-04-06T09:41:13.823Z,9.50
2019-04-06T09:42:21.226Z,8.40
2019-04-06T09:43:28.670Z,8.40
2019-04-06T09:45:00.827Z,8.10
2019-04-06T09:46:15.066Z,8.40
2019-04-06T09:47:28.388Z,7.50
2019-04-06T09:48:56.038Z,7.80
2019-04-06T09:50:25.605Z,8.30
2019-04-06T09:51:57.859Z,7.90
2019-04-06T09:53:30.194Z,6.67
2019-04-06T09:54:56.282Z,6.97
2019-04-06T09:56:25.198Z,8.07
2019-04-06T09:58:01.784Z,8.60
2019-04-06T09:59:35.335Z,7.73
2019-04-06T10:00:51.552Z,6.77
2019-04-06T10:02:26.912Z,6.73
2019-04-06T10:03:43.697Z,7.27
2019-04-06T10:05:15.387Z,6.93
2019-04-06T10:06:53.380Z,7.20
2019-04-06T10:08:28.345Z,7.07
2019-04-06T10:09:49.446Z,7.00
2019-04-06T10:11:03.724Z,6.37
2019-04-06T10:12:28.548Z,7.20
2019-04-06T10:13:57.722Z,8.87
2019-04-06T10:15:16.338Z,7.17
2019-04-06T10:17:00.918Z,8.37
2019-04-06T10:18:25.838Z,7.73
2019-04-06T10:19:48.300Z,7.60
2019-04-06T10:21:05.847Z,7.33
2019-04-06T10:22:38.058Z,7.60
2019-04-06T10:24:00.296Z,6.33
2019-04-06T10:25:20.892Z,6.37
2019-04-06T10:26:49.856Z,5.83
2019-04-06T10:28:19.987Z,6.93
2019-04-06T10:29:50.723Z,8.20
2019-04-06T10:31:05.858Z,8.10
2019-04-06T10:32:35.195Z,8.07
2019-04-06T10:34:05.808Z,7.10
2019-04-06T10:35:25.876Z,7.20
2019-04-06T10:36:56.657Z,6.53
2019-04-06T10:38:40.959Z,6.80
2019-04-06T10:40:15.769Z,6.97
2019-04-06T10:41:51.007Z,7.30
2019-04-06T10:43:24.794Z,7.03
2019-04-06T10:44:41.695Z,7.27
2019-04-06T10:46:07.801Z,7.80
2019-04-06T10:47:42.967Z,7.40
2019-04-06T10:49:04.981Z,8.03
2019-04-06T10:50:21.061Z,7.40
2019-04-06T10:51:51.461Z,8.53
2019-04-06T10:53:16.303Z,7.70
2019-04-06T10:54:42.418Z,7.70
2019-04-06T10:56:15.194Z,7.97
2019-04-06T10:57:40.222Z,6.57
2019-04-06T10:59:17.236Z,7.97
2019-04-06T11:00:49.343Z,7.07
2019-04-06T11:02:15.461Z,7.67
2019-04-06T11:03:37.437Z,6.90
2019-04-06T11:04:52.620Z,6.00
2019-04-06T11:06:08.462Z,7.20
2019-04-06T11:07:30.464Z,7.13
2019-04-06T11:08:47.892Z,7.27
2019-04-06T11:10:14.068Z,7.07
2019-04-06T11:11:38.877Z,8.03
2019-04-06T11:13:14.182Z,7.40
2019-04-06T11:14:34.716Z,7.40
2019-04-06T11:16:06.700Z,7.17
2019-04-06T11:17:29.209Z,7.57
2019-04-06T11:19:01.505Z,6.73
2019-04-06T11:20:25.184Z,7.00
2019-04-06T11:21:42.556Z,7.13
2019-04-06T11:23:08.656Z,6.60
2019-04-06T11:24:51.065Z,6.77
2019-04-06T11:26:23.161Z,7.30
2019-04-06T11:27:40.123Z,7.10
2019-04-06T11:29:09.524Z,6.90
2019-04-06T11:30:39.517Z,7.60
2019-04-06T11:32:05.726Z,8.10
2019-04-06T11:33:22.345Z,7.67
2019-04-06T11:34:52.367Z,7.27
2019-04-06T11:36:16.028Z,5.93
2019-04-06T11:37:37.746Z,7.23
2019-04-06T11:39:06.667Z,6.60
2019-04-06T11:40:29.407Z,6.90
2019-04-06T11:41:58.520Z,6.17
2019-04-06T11:43:27.598Z,6.87
2019-04-06T11:44:42.593Z,6.50
2019-04-06T11:45:56.325Z,7.20
2019-04-06T11:47:21.070Z,7.50
2019-04-06T11:48:45.725Z,6.43
2019-04-06T11:50:14.975Z,5.83
2019-04-06T11:51:50.276Z,6.60
2019-04-06T11:53:15.160Z,5.80
2019-04-06T11:54:32.427Z,6.93
2019-04-06T11:56:00.476Z,7.13
2019-04-06T11:57:41.811Z,5.77
2019-04-06T11:59:19.795Z,6.30
2019-04-06T12:00:36.981Z,7.07
2019-04-06T12:02:08.939Z,6.77
2019-04-06T12:03:21.442Z,6.57
2019-04-06T12:04:47.581Z,6.00
2019-04-06T12:06:17.010Z,6.03
2019-04-06T12:07:42.126Z,6.00
2019-04-06T12:09:07.003Z,7.07
2019-04-06T12:10:29.162Z,7.00
2019-04-06T12:12:01.773Z,7.13
2019-04-06T12:13:34.592Z,7.17
2019-04-06T12:15:03.357Z,7.50
2019-04-06T12:16:35.290Z,5.90
2019-04-06T12:18:07.182Z,6.60
2019-04-06T12:19:36.493Z,7.90
2019-04-06T12:21:08.006Z,8.13
2019-04-06T12:22:29.153Z,7.87
2019-04-06T12:26:04.379Z,7.83
2019-04-06T12:27:30.508Z,6.27
2019-04-06T12:29:08.702Z,7.37
2019-04-06T12:30:37.234Z,7.47
2019-04-06T12:32:02.437Z,7.70
2019-04-06T12:33:28.782Z,6.40
2019-04-06T12:34:57.836Z,6.13
2019-04-06T12:36:10.393Z,7.00
2019-04-06T12:37:29.508Z,6.43
2019-04-06T12:38:53.987Z,5.90
2019-04-06T12:40:23.100Z,6.70
2019-04-06T12:41:50.918Z,6.57
2019-04-06T12:43:08.835Z,6.50
2019-04-06T12:44:34.231Z,6.63
2019-04-06T12:46:09.556Z,6.17
2019-04-06T12:47:38.725Z,5.73
2019-04-06T12:49:11.136Z,7.13
2019-04-06T12:50:36.015Z,7.03
2019-04-06T12:52:05.686Z,7.77
2019-04-06T12:53:30.946Z,7.07
2019-04-06T12:54:55.709Z,6.87
2019-04-06T12:56:34.154Z,7.10
2019-04-06T12:57:57.382Z,6.83
2019-04-06T12:59:24.192Z,5.93
2019-04-06T13:00:52.906Z,7.37
2019-04-06T13:02:15.786Z,6.50
2019-04-06T13:03:41.916Z,6.60
2019-04-06T13:05:06.735Z,6.93
2019-04-06T13:06:27.709Z,7.17
2019-04-06T13:07:57.826Z,7.33
2019-04-06T13:09:15.989Z,7.03
2019-04-06T13:10:48.675Z,7.40
2019-04-06T13:12:02.116Z,6.60
2019-04-06T13:13:37.652Z,6.43
2019-04-06T13:14:52.945Z,6.33
2019-04-06T13:16:18.145Z,6.77
2019-04-06T13:17:39.006Z,6.70
2019-04-06T13:19:04.378Z,7.50
2019-04-06T13:20:29.456Z,7.27
2019-04-06T13:21:44.845Z,7.20
2019-04-06T13:23:09.811Z,7.53
2019-04-06T13:24:40.331Z,7.50
2019-04-06T13:26:14.068Z,7.93
2019-04-06T13:27:31.153Z,8.00
2019-04-06T13:29:15.647Z,7.07
2019-04-06T13:30:42.735Z,6.87
2019-04-06T13:32:13.128Z,7.10
2019-04-06T13:33:48.319Z,6.80
2019-04-06T13:35:11.316Z,6.67
2019-04-06T13:36:43.475Z,5.90
2019-04-06T13:38:17.278Z,5.67
2019-04-06T13:39:31.932Z,6.70
2019-04-06T13:40:58.032Z,6.63
2019-04-06T13:42:24.469Z,6.33
2019-04-06T13:43:40.988Z,6.17
2019-04-06T13:44:55.008Z,6.20
2019-04-06T13:46:22.390Z,6.90
2019-04-06T13:47:51.633Z,6.17
2019-04-06T13:49:11.192Z,6.13
2019-04-06T13:50:37.603Z,6.40
2019-04-06T13:51:54.311Z,6.53
2019-04-06T13:53:29.264Z,6.37
2019-04-06T13:54:54.223Z,6.07
2019-04-06T13:56:38.642Z,6.00
2019-04-06T13:58:07.752Z,6.20
2019-04-06T13:59:27.058Z,5.63
2019-04-06T14:01:16.247Z,6.27
2019-04-06T14:02:36.177Z,6.47
2019-04-06T14:04:04.915Z,5.83
2019-04-06T14:05:33.900Z,7.60
2019-04-06T14:06:47.356Z,6.90
2019-04-06T14:08:13.760Z,6.70
2019-04-06T14:09:45.566Z,6.30
2019-04-06T14:11:11.622Z,6.10
2019-04-06T14:12:56.108Z,6.20
2019-04-06T14:14:29.854Z,6.37
2019-04-06T14:16:03.547Z,6.97
2019-04-06T14:17:27.351Z,6.60
2019-04-06T14:18:53.465Z,6.20
2019-04-06T14:20:23.621Z,6.10
2019-04-06T14:22:02.230Z,6.00
2019-04-06T14:23:27.490Z,6.30
2019-04-06T14:24:52.619Z,5.67
2019-04-06T14:26:15.842Z,6.40
2019-04-06T14:27:35.106Z,6.30
2019-04-06T14:29:00.503Z,5.87
2019-04-06T14:30:31.352Z,6.17
2019-04-06T14:31:53.910Z,6.13
2019-04-06T14:33:15.386Z,6.80
2019-04-06T14:34:31.553Z,6.90
2019-04-06T14:35:56.633Z,6.50
2019-04-06T14:37:25.857Z,6.57
2019-04-06T14:38:54.746Z,6.73
2019-04-06T14:40:22.059Z,6.73
2019-04-06T14:42:00.563Z,6.70
2019-04-06T14:43:26.761Z,6.00
2019-04-06T14:45:05.571Z,5.93
2019-04-06T14:46:31.847Z,5.90
2019-04-06T14:47:48.321Z,5.87
2019-04-06T14:49:27.553Z,6.20
2019-04-06T14:50:31.771Z,5.80
2019-04-06T14:51:56.675Z,6.10
2019-04-06T14:53:12.726Z,5.77
2019-04-06T14:54:27.269Z,6.03
2019-04-06T14:55:56.199Z,6.87
2019-04-06T14:57:12.378Z,6.30
2019-04-06T14:58:47.512Z,5.27
2019-04-06T15:00:19.493Z,5.83
2019-04-06T15:01:57.982Z,6.10
2019-04-06T15:03:37.435Z,6.07
2019-04-06T15:05:09.234Z,5.67
2019-04-06T15:06:36.037Z,5.80
2019-04-06T15:07:53.770Z,5.70
2019-04-06T15:09:08.013Z,6.03
2019-04-06T15:10:40.191Z,5.93
2019-04-06T15:12:12.663Z,5.87
2019-04-06T15:13:37.650Z,6.30
2019-04-06T15:15:02.036Z,5.27
2019-04-06T15:16:15.643Z,5.33
2019-04-06T15:17:32.429Z,6.07
2019-04-06T15:19:18.119Z,5.70
2019-04-06T15:20:43.156Z,5.93
2019-04-06T15:22:01.135Z,5.30
2019-04-06T15:23:33.860Z,5.80
2019-04-06T15:25:04.786Z,5.80
2019-04-06T15:26:30.938Z,5.77
2019-04-06T15:27:53.590Z,6.27
2019-04-06T15:29:32.024Z,5.57
2019-04-06T15:30:54.622Z,6.07
2019-04-06T15:32:30.088Z,5.70
2019-04-06T15:33:59.051Z,5.67
2019-04-06T15:35:28.447Z,5.67
2019-04-06T15:37:09.863Z,4.90
2019-04-06T15:38:38.874Z,5.83
2019-04-06T15:40:04.062Z,5.93
2019-04-06T15:41:27.564Z,5.27
2019-04-06T15:42:59.781Z,6.00
2019-04-06T15:44:18.088Z,5.23
2019-04-06T15:45:35.362Z,5.30
2019-04-06T15:47:01.022Z,5.10
2019-04-06T15:48:37.042Z,5.67
2019-04-06T15:49:49.530Z,5.20
2019-04-06T15:51:14.312Z,6.17
2019-04-06T15:52:58.559Z,6.13
2019-04-06T15:54:12.149Z,4.83
2019-04-06T15:55:46.407Z,5.10
2019-04-06T15:57:15.554Z,5.67
2019-04-06T15:58:28.387Z,5.77
2019-04-06T15:59:50.442Z,5.53
2019-04-06T16:01:12.755Z,5.10
2019-04-06T16:02:28.366Z,6.47
2019-04-06T16:03:47.522Z,5.97
2019-04-06T16:05:01.079Z,5.63
2019-04-06T16:06:34.514Z,5.30
2019-04-06T16:08:06.634Z,5.43
2019-04-06T16:09:45.049Z,5.00
2019-04-06T16:11:09.690Z,5.47
2019-04-06T16:12:24.400Z,5.33
2019-04-06T16:13:56.922Z,5.77
2019-04-06T16:15:38.249Z,5.77
2019-04-06T16:16:53.312Z,5.10
2019-04-06T16:18:09.981Z,6.60
2019-04-06T16:19:26.392Z,6.13
2019-04-06T16:20:58.214Z,5.73
2019-04-06T16:22:35.766Z,5.00