createdAt,value
2019-05-13T00:01:47.955Z,101914.98
2019-05-13T00:05:54.796Z,101916.41
2019-05-13T00:10:03.850Z,101917.27
2019-05-13T00:14:10.023Z,101918.30
2019-05-13T00:18:16.792Z,101927.17
2019-05-13T00:22:23.635Z,101928.70
2019-05-13T00:26:30.532Z,101925.01
2019-05-13T00:30:37.480Z,101926.77
2019-05-13T00:34:44.643Z,101928.54
2019-05-13T00:38:53.484Z,101925.91
2019-05-13T00:43:00.330Z,101928.20
2019-05-13T00:47:07.204Z,101930.17
2019-05-13T00:51:14.256Z,101925.39
2019-05-13T00:55:20.963Z,101933.39
2019-05-13T00:59:27.627Z,101938.58
2019-05-13T01:03:35.409Z,101938.14
2019-05-13T01:07:44.539Z,101935.51
2019-05-13T01:11:50.602Z,101936.88
2019-05-13T01:15:57.339Z,101941.77
2019-05-13T01:20:04.417Z,101942.49
2019-05-13T01:24:14.182Z,101943.38
2019-05-13T01:28:19.801Z,101944.99
2019-05-13T01:32:26.565Z,101943.03
2019-05-13T01:36:34.102Z,101940.16
2019-05-13T01:40:43.706Z,101943.62
2019-05-13T01:44:49.500Z,101948.25
2019-05-13T01:48:56.330Z,101947.07
2019-05-13T01:53:04.190Z,101947.22
2019-05-13T01:57:11.374Z,101954.96
2019-05-13T02:01:18.227Z,101957.15
2019-05-13T02:05:25.082Z,101960.75
2019-05-13T02:09:33.777Z,101960.06
2019-05-13T02:13:40.802Z,101964.78
2019-05-13T02:17:47.565Z,101969.08
2019-05-13T02:21:54.477Z,101971.88
2019-05-13T02:26:01.284Z,101968.92
2019-05-13T02:30:08.190Z,101964.98
2019-05-13T02:34:14.856Z,101963.82
2019-05-13T02:38:26.425Z,101970.56
2019-05-13T02:42:32.740Z,101960.62
2019-05-13T02:46:39.197Z,101967.83
2019-05-13T02:50:45.879Z,101970.23
2019-05-13T02:54:52.983Z,101969.41
2019-05-13T02:59:03.446Z,101965.26
2019-05-13T03:03:08.358Z,101973.29
2019-05-13T03:07:15.085Z,101974.86
2019-05-13T03:11:22.743Z,101978.45
2019-05-13T03:15:34.112Z,101974.66
2019-05-13T03:19:43.542Z,101979.52
2019-05-13T03:23:52.604Z,101983.00
2019-05-13T03:27:58.769Z,101980.88
2019-05-13T03:32:07.425Z,101977.75
2019-05-13T03:36:16.675Z,101982.92
2019-05-13T03:40:23.315Z,101979.09
2019-05-13T03:44:32.924Z,101987.36
2019-05-13T03:48:42.887Z,101976.84
2019-05-13T03:52:52.527Z,101997.02
2019-05-13T03:56:58.152Z,101999.78
2019-05-13T04:01:04.854Z,102008.41
2019-05-13T04:05:13.303Z,102009.35
2019-05-13T04:09:27.476Z,102004.09
2019-05-13T04:13:28.855Z,102008.16
2019-05-13T04:17:35.675Z,102010.44
2019-05-13T04:21:43.114Z,102008.64
2019-05-13T04:25:53.647Z,102012.81
2019-05-13T04:30:03.096Z,102017.02
2019-05-13T04:34:08.228Z,102030.64
2019-05-13T04:38:15.055Z,102033.98
2019-05-13T04:42:23.104Z,102042.23
2019-05-13T04:46:32.786Z,102046.66
2019-05-13T04:50:38.760Z,102048.09
2019-05-13T04:54:45.419Z,102048.95
2019-05-13T04:58:53.001Z,102051.84
2019-05-13T05:03:44.650Z,102052.42
2019-05-13T05:08:23.135Z,102057.10
2019-05-13T05:13:02.338Z,102053.63
2019-05-13T05:17:47.826Z,102065.70
2019-05-13T05:22:34.558Z,102069.76
2019-05-13T05:27:27.230Z,102073.69
2019-05-13T05:32:12.334Z,102079.42
2019-05-13T05:37:11.813Z,102091.59
2019-05-13T05:41:22.424Z,102099.26
2019-05-13T05:45:29.287Z,102091.77
2019-05-13T05:49:38.100Z,102092.82
2019-05-13T05:53:47.719Z,102092.78
2019-05-13T05:57:56.267Z,102094.31
2019-05-13T06:02:03.397Z,102087.19
2019-05-13T06:06:12.397Z,102088.45
2019-05-13T06:10:24.322Z,102092.66
2019-05-13T06:14:32.697Z,102092.48
2019-05-13T06:18:41.531Z,102092.33
2019-05-13T06:22:48.428Z,102093.55
2019-05-13T06:26:55.132Z,102085.05
2019-05-13T06:31:02.678Z,102085.48
2019-05-13T06:35:11.498Z,102090.53
2019-05-13T06:39:17.900Z,102092.23
2019-05-13T06:43:24.561Z,102096.78
2019-05-13T06:47:32.182Z,102097.84
2019-05-13T06:51:42.762Z,102097.22
2019-05-13T06:55:49.583Z,102097.33
2019-05-13T06:59:58.002Z,102099.14
2019-05-13T07:04:04.743Z,102105.48
2019-05-13T07:08:12.515Z,102092.72
2019-05-13T07:12:21.704Z,102099.78
2019-05-13T07:16:27.712Z,102100.50
2019-05-13T07:20:34.394Z,102095.53
2019-05-13T07:24:41.615Z,102085.27
2019-05-13T07:28:48.522Z,102101.03
2019-05-13T07:32:55.272Z,102079.95
2019-05-13T07:37:02.349Z,102087.25
2019-05-13T07:41:11.847Z,102090.95
2019-05-13T07:45:17.764Z,102101.64
2019-05-13T07:49:24.574Z,102108.05
2019-05-13T07:53:32.211Z,102097.88
2019-05-13T07:57:39.126Z,102104.66
2019-05-13T08:01:46.848Z,102106.61
2019-05-13T08:05:53.670Z,102099.41
2019-05-13T08:10:03.355Z,102099.31
2019-05-13T08:14:08.830Z,102095.91
2019-05-13T08:18:15.665Z,102096.16
2019-05-13T08:22:22.624Z,102102.41
2019-05-13T08:26:32.202Z,102093.30
2019-05-13T08:30:42.251Z,102110.56
2019-05-13T08:34:52.604Z,102099.69
2019-05-13T08:38:56.381Z,102097.15
2019-05-13T08:43:06.477Z,102090.48
2019-05-13T08:47:12.175Z,102091.67
2019-05-13T08:51:19.018Z,102083.59
2019-05-13T08:55:25.824Z,102089.04
2019-05-13T08:59:32.562Z,102096.80
2019-05-13T09:03:41.749Z,102086.14
2019-05-13T09:07:48.157Z,102079.33
2019-05-13T09:11:55.019Z,102087.91
2019-05-13T09:16:02.681Z,102069.74
2019-05-13T09:20:11.477Z,102083.45
2019-05-13T09:24:29.078Z,102083.16
2019-05-13T09:28:26.665Z,102078.42
2019-05-13T09:32:33.472Z,102079.85
2019-05-13T09:36:41.745Z,102080.16
2019-05-13T09:40:49.051Z,102082.83
2019-05-13T09:44:56.170Z,102074.69
2019-05-13T09:49:19.695Z,102070.26
2019-05-13T09:53:22.595Z,102070.67
2019-05-13T09:57:31.974Z,102061.11
2019-05-13T10:01:37.832Z,102059.56
2019-05-13T10:05:44.610Z,102064.63
2019-05-13T10:09:52.099Z,102059.45
2019-05-13T10:13:59.131Z,102055.95
2019-05-13T10:18:06.034Z,102060.67
2019-05-13T10:22:12.993Z,102047.16
2019-05-13T10:26:21.997Z,102050.41
2019-05-13T10:30:32.180Z,102052.05
2019-05-13T10:34:39.428Z,102043.63
2019-05-13T10:38:46.499Z,102034.81
2019-05-13T10:42:53.300Z,102032.19
2019-05-13T10:47:02.535Z,102034.61
2019-05-13T10:51:09.344Z,102037.19
2019-05-13T10:55:16.309Z,102030.41
2019-05-13T10:59:23.285Z,102020.34
2019-05-13T11:03:32.947Z,102029.77
2019-05-13T11:07:38.859Z,102018.78
2019-05-13T11:11:45.730Z,102019.87
2019-05-13T11:15:58.047Z,102001.24
2019-05-13T11:20:03.477Z,102006.67
2019-05-13T11:24:12.669Z,102011.34
2019-05-13T11:28:18.946Z,102007.03
2019-05-13T11:32:27.748Z,102008.67
2019-05-13T11:36:34.543Z,102001.20
2019-05-13T11:40:41.545Z,101994.14
2019-05-13T11:45:11.853Z,101999.05
2019-05-13T11:49:20.113Z,101996.56
2019-05-13T11:53:32.738Z,101995.33
2019-05-13T11:57:35.285Z,101982.92
2019-05-13T12:01:42.883Z,101983.48
2019-05-13T12:05:53.424Z,101973.21
2019-05-13T12:09:58.393Z,101978.39
2019-05-13T12:14:05.422Z,101961.74
2019-05-13T12:18:12.791Z,101963.44
2019-05-13T12:22:22.912Z,101938.86
2019-05-13T12:26:33.096Z,101952.56
2019-05-13T12:30:37.816Z,101942.37
2019-05-13T12:38:54.231Z,101952.34
2019-05-13T12:43:01.942Z,101948.73
2019-05-13T12:47:12.118Z,101951.00
2019-05-13T12:51:17.752Z,101937.03
2019-05-13T12:55:24.877Z,101933.38
2019-05-13T12:59:32.108Z,101939.89
2019-05-13T13:03:39.977Z,101932.47
2019-05-13T13:08:12.037Z,101926.13
2019-05-13T13:11:55.209Z,101919.31
2019-05-13T13:16:03.554Z,101909.70
2019-05-13T13:20:14.741Z,101912.40
2019-05-13T13:24:23.337Z,101908.06
2019-05-13T13:28:27.796Z,101915.00
2019-05-13T13:32:34.549Z,101898.37
2019-05-13T13:36:45.963Z,101895.25
2019-05-13T13:40:53.397Z,101891.41
2019-05-13T13:44:58.271Z,101886.86
2019-05-13T13:49:04.973Z,101884.17
2019-05-13T13:53:13.911Z,101871.08
2019-05-13T13:57:25.258Z,101888.77
2019-05-13T14:01:28.501Z,101877.72
2019-05-13T14:05:36.375Z,101865.30
2019-05-13T14:07:13.385Z,101952.61
2019-05-13T14:09:43.256Z,101873.34
2019-05-13T14:13:51.672Z,101874.42
2019-05-13T14:17:58.555Z,101861.96
2019-05-13T14:22:05.242Z,101860.33
2019-05-13T14:26:12.159Z,101849.94
2019-05-13T14:30:21.468Z,101850.05
2019-05-13T14:34:28.275Z,101843.66
2019-05-13T14:38:35.014Z,101838.08
2019-05-13T14:42:42.687Z,101841.19
2019-05-13T14:46:52.122Z,101843.73
2019-05-13T14:50:59.033Z,101830.84
2019-05-13T14:55:08.104Z,101832.97
2019-05-13T14:59:14.900Z,101833.34
2019-05-13T15:03:21.769Z,101828.58
2019-05-13T15:07:28.401Z,101822.45
2019-05-13T15:11:35.123Z,101828.86
2019-05-13T15:15:42.257Z,101819.81
2019-05-13T15:19:49.003Z,101813.92
2019-05-13T15:23:55.868Z,101816.18
2019-05-13T15:28:12.178Z,101814.05
2019-05-13T15:32:19.524Z,101815.21
2019-05-13T15:36:27.325Z,101818.33
2019-05-13T15:40:34.056Z,101812.95
2019-05-13T15:44:40.788Z,101810.99
2019-05-13T15:48:47.453Z,101805.02
2019-05-13T15:52:54.137Z,101807.89
2019-05-13T15:57:02.579Z,101807.13
2019-05-13T16:01:12.287Z,101806.18
2019-05-13T16:05:18.142Z,101797.01
2019-05-13T16:09:24.892Z,101792.73
2019-05-13T16:13:31.965Z,101792.50
2019-05-13T16:17:44.484Z,101795.87
2019-05-13T16:21:47.539Z,101786.50
2019-05-13T16:25:54.323Z,101782.22
2019-05-13T16:30:02.481Z,101774.88
2019-05-13T16:34:09.355Z,101779.56
2019-05-13T16:38:16.427Z,101766.95
2019-05-13T16:42:23.306Z,101765.43
2019-05-13T16:46:31.573Z,101780.94
2019-05-13T16:50:38.549Z,101768.44
2019-05-13T16:54:45.362Z,101777.44
2019-05-13T16:58:52.269Z,101767.22
2019-05-13T17:02:59.039Z,101774.89
2019-05-13T17:07:05.905Z,101775.81
2019-05-13T17:11:12.703Z,101769.44
2019-05-13T17:15:21.275Z,101778.77
2019-05-13T17:19:28.109Z,101775.14
2019-05-13T17:23:34.886Z,101777.16
2019-05-13T17:27:41.761Z,101786.06
2019-05-13T17:31:51.490Z,101782.29
2019-05-13T17:35:58.381Z,101773.20
2019-05-13T17:40:05.289Z,101777.61
2019-05-13T17:44:12.094Z,101773.84
2019-05-13T17:48:28.482Z,101782.32
2019-05-13T17:52:27.371Z,101783.43
2019-05-13T17:56:34.502Z,101779.86
2019-05-13T18:00:43.275Z,101771.80
2019-05-13T18:04:52.265Z,101772.64
2019-05-13T18:09:01.253Z,101772.87
2019-05-13T18:13:08.638Z,101769.11
2019-05-13T18:17:15.360Z,101772.13
2019-05-13T18:21:22.100Z,101763.60
2019-05-13T18:25:28.860Z,101771.33
2019-05-13T18:29:35.570Z,101764.03
2019-05-13T18:33:42.515Z,101769.30
2019-05-13T18:37:49.262Z,101770.86
2019-05-13T18:41:55.923Z,101765.75
2019-05-13T18:46:02.687Z,101772.98
2019-05-13T18:50:17.955Z,101763.72
2019-05-13T18:54:24.935Z,101764.45
2019-05-13T18:58:32.306Z,101764.88
2019-05-13T19:02:46.656Z,101769.59
2019-05-13T19:06:54.685Z,101773.98
2019-05-13T19:11:02.328Z,101772.70
2019-05-13T19:15:11.326Z,101771.66
2019-05-13T19:19:22.957Z,101785.00
2019-05-13T19:23:31.477Z,101777.72
2019-05-13T19:27:41.124Z,101781.78
2019-05-13T19:31:48.185Z,101783.83
2019-05-13T19:35:54.976Z,101786.34
2019-05-13T19:40:01.950Z,101783.36
2019-05-13T19:44:10.529Z,101779.39
2019-05-13T19:48:17.272Z,101775.77
2019-05-13T19:52:24.234Z,101778.45
2019-05-13T19:56:36.974Z,101781.34
2019-05-13T20:00:43.938Z,101787.35
2019-05-13T20:04:51.879Z,101786.17
2019-05-13T20:09:01.422Z,101781.22
2019-05-13T20:13:11.229Z,101780.42
2019-05-13T20:17:18.383Z,101777.77
2019-05-13T20:21:25.028Z,101776.94
2019-05-13T20:25:31.809Z,101772.63
2019-05-13T20:29:41.564Z,101775.00
2019-05-13T20:33:47.812Z,101772.84
2019-05-13T20:37:54.529Z,101782.46
2019-05-13T20:42:01.763Z,101775.66
2019-05-13T20:46:08.586Z,101778.17
2019-05-13T20:50:15.259Z,101784.48
2019-05-13T20:54:22.933Z,101781.98
2019-05-13T20:58:31.863Z,101784.96
2019-05-13T21:02:38.111Z,101778.32
2019-05-13T21:06:44.833Z,101782.30
2019-05-13T21:10:51.765Z,101774.14
2019-05-13T21:15:01.682Z,101772.67
2019-05-13T21:19:08.480Z,101768.84
2019-05-13T21:23:15.346Z,101769.64
2019-05-13T21:27:22.095Z,101764.98
2019-05-13T21:31:29.101Z,101763.30
2019-05-13T21:35:35.828Z,101764.81
2019-05-13T21:39:42.667Z,101767.27
2019-05-13T21:43:49.457Z,101767.41
2019-05-13T21:47:56.173Z,101770.53
2019-05-13T21:52:02.986Z,101771.81
2019-05-13T21:56:12.022Z,101765.00
2019-05-13T22:00:23.453Z,101763.31
2019-05-13T22:04:31.323Z,101766.28
2019-05-13T22:08:38.088Z,101769.71
2019-05-13T22:12:44.933Z,101769.52
2019-05-13T22:16:51.823Z,101769.59
2019-05-13T22:20:58.588Z,101770.88
2019-05-13T22:25:05.498Z,101762.87
2019-05-13T22:29:12.196Z,101758.73
2019-05-13T22:33:19.011Z,101749.48
2019-05-13T22:37:25.816Z,101757.43
2019-05-13T22:41:32.503Z,101756.59
2019-05-13T22:45:41.678Z,101748.41
2019-05-13T22:49:47.706Z,101758.34
2019-05-13T22:53:54.588Z,101756.19
2019-05-13T22:58:01.632Z,101753.42
2019-05-13T23:02:08.360Z,101751.76
2019-05-13T23:06:15.325Z,101754.58
2019-05-13T23:10:22.623Z,101751.87
2019-05-13T23:14:29.438Z,101756.14
2019-05-13T23:18:36.193Z,101752.73
2019-05-13T23:22:42.928Z,101751.53
2019-05-13T23:26:51.531Z,101748.66
2019-05-13T23:30:58.229Z,101737.25
2019-05-13T23:35:05.085Z,101738.14
2019-05-13T23:39:11.876Z,101732.68
2019-05-13T23:43:18.602Z,101727.05
2019-05-13T23:47:25.344Z,101719.02
2019-05-13T23:51:32.251Z,101718.94
2019-05-13T23:55:38.886Z,101711.30
2019-05-13T23:59:46.809Z,101715.59
