createdAt,value
2023-05-09T00:01:17.629Z,9.96
2023-05-09T00:03:58.151Z,9.95
2023-05-09T00:06:29.431Z,9.94
2023-05-09T00:08:59.429Z,9.96
2023-05-09T00:11:26.233Z,9.84
2023-05-09T00:13:55.670Z,9.79
2023-05-09T00:16:24.250Z,9.83
2023-05-09T00:18:51.781Z,9.77
2023-05-09T00:21:18.614Z,9.80
2023-05-09T00:23:50.064Z,9.78
2023-05-09T00:26:17.203Z,9.77
2023-05-09T00:28:50.022Z,9.77
2023-05-09T00:31:16.846Z,9.79
2023-05-09T00:33:43.841Z,9.81
2023-05-09T00:36:10.675Z,9.87
2023-05-09T00:38:37.576Z,9.79
2023-05-09T00:41:08.271Z,9.76
2023-05-09T00:43:39.008Z,9.77
2023-05-09T00:46:08.959Z,9.68
2023-05-09T00:48:36.136Z,9.74
2023-05-09T00:51:11.796Z,9.66
2023-05-09T00:53:44.166Z,9.57
2023-05-09T00:56:12.433Z,9.49
2023-05-09T00:58:39.338Z,9.42
2023-05-09T01:01:06.472Z,9.42
2023-05-09T01:03:33.484Z,9.42
2023-05-09T01:06:38.591Z,9.46
2023-05-09T01:09:32.617Z,9.47
2023-05-09T01:12:25.735Z,9.45
2023-05-09T01:15:28.870Z,9.32
2023-05-09T01:18:29.326Z,9.20
2023-05-09T01:21:19.734Z,9.18
2023-05-09T01:24:57.275Z,9.17
2023-05-09T01:28:08.891Z,9.20
2023-05-09T01:30:41.519Z,9.05
2023-05-09T01:33:11.125Z,8.96
2023-05-09T01:35:42.814Z,8.93
2023-05-09T01:38:21.954Z,8.95
2023-05-09T01:41:01.602Z,8.85
2023-05-09T01:43:39.275Z,8.80
2023-05-09T01:46:10.756Z,8.84
2023-05-09T01:48:41.125Z,8.94
2023-05-09T01:51:14.211Z,8.92
2023-05-09T01:53:51.936Z,8.95
2023-05-09T01:56:24.456Z,8.93
2023-05-09T01:58:57.844Z,8.87
2023-05-09T02:01:28.979Z,8.86
2023-05-09T02:03:57.764Z,8.86
2023-05-09T02:06:26.632Z,8.84
2023-05-09T02:09:05.890Z,8.93
2023-05-09T02:11:35.889Z,8.98
2023-05-09T02:14:03.406Z,8.94
2023-05-09T02:16:30.284Z,8.88
2023-05-09T02:19:00.304Z,8.88
2023-05-09T02:21:30.422Z,8.81
2023-05-09T02:23:57.876Z,8.70
2023-05-09T02:26:35.301Z,8.74
2023-05-09T02:29:08.155Z,8.69
2023-05-09T02:31:36.524Z,8.62
2023-05-09T02:34:09.723Z,8.67
2023-05-09T02:36:38.076Z,8.71
2023-05-09T02:39:08.180Z,8.69
2023-05-09T02:41:34.963Z,8.65
2023-05-09T02:44:01.735Z,8.63
2023-05-09T02:46:28.858Z,8.58
2023-05-09T02:49:01.858Z,8.56
2023-05-09T02:51:28.661Z,8.49
2023-05-09T02:53:58.463Z,8.44
2023-05-09T02:56:25.211Z,8.36
2023-05-09T02:58:58.473Z,8.23
2023-05-09T03:01:25.529Z,8.18
2023-05-09T03:03:58.045Z,8.12
2023-05-09T03:06:24.921Z,8.16
2023-05-09T03:08:58.066Z,8.16
2023-05-09T03:11:24.826Z,8.11
2023-05-09T03:13:59.717Z,8.08
2023-05-09T03:16:26.585Z,8.13
2023-05-09T03:18:59.704Z,8.03
2023-05-09T03:21:26.938Z,8.01
2023-05-09T03:23:56.529Z,8.01
2023-05-09T03:26:23.314Z,7.95
2023-05-09T03:28:50.093Z,7.93
2023-05-09T03:31:17.067Z,7.93
2023-05-09T03:33:58.374Z,7.82
2023-05-09T03:36:25.435Z,7.76
2023-05-09T03:38:59.828Z,7.76
2023-05-09T03:41:26.807Z,7.80
2023-05-09T03:44:06.714Z,7.80
2023-05-09T03:46:33.592Z,7.78
2023-05-09T03:49:00.480Z,7.81
2023-05-09T03:51:27.187Z,7.77
2023-05-09T03:54:00.240Z,7.84
2023-05-09T03:56:26.966Z,7.88
2023-05-09T03:59:03.189Z,7.91
2023-05-09T04:01:30.941Z,7.87
2023-05-09T04:04:00.820Z,7.87
2023-05-09T04:06:29.587Z,7.97
2023-05-09T04:08:59.397Z,7.95
2023-05-09T04:11:26.966Z,7.95
2023-05-09T04:13:59.810Z,7.98
2023-05-09T04:16:26.858Z,7.95
2023-05-09T04:18:59.236Z,7.98
2023-05-09T04:21:28.407Z,8.04
2023-05-09T04:24:07.378Z,8.17
2023-05-09T04:26:37.964Z,8.23
2023-05-09T04:29:10.803Z,8.28
2023-05-09T04:31:37.577Z,8.29
2023-05-09T04:34:08.223Z,8.23
2023-05-09T04:36:34.952Z,8.27
2023-05-09T04:39:05.699Z,8.26
2023-05-09T04:41:32.433Z,8.28
2023-05-09T04:44:03.469Z,8.34
2023-05-09T04:46:30.599Z,8.44
2023-05-09T04:49:00.686Z,8.54
2023-05-09T04:51:33.356Z,8.77
2023-05-09T04:54:06.940Z,9.00
2023-05-09T04:56:33.814Z,9.24
2023-05-09T04:59:00.946Z,9.52
2023-05-09T05:01:28.874Z,9.88
2023-05-09T05:04:00.811Z,10.07
2023-05-09T05:06:27.698Z,10.17
2023-05-09T05:09:22.385Z,10.50
2023-05-09T05:11:59.506Z,10.54
2023-05-09T05:14:28.967Z,10.55
2023-05-09T05:17:01.745Z,10.36
2023-05-09T05:19:28.562Z,10.33
2023-05-09T05:21:58.460Z,10.31
2023-05-09T05:24:25.331Z,10.48
2023-05-09T05:26:52.065Z,10.55
2023-05-09T05:29:20.421Z,10.74
2023-05-09T05:31:47.178Z,10.87
2023-05-09T05:34:16.554Z,10.94
2023-05-09T05:36:43.779Z,10.88
2023-05-09T05:39:10.547Z,11.35
2023-05-09T05:41:37.349Z,11.12
2023-05-09T05:44:06.438Z,11.51
2023-05-09T05:46:33.410Z,11.72
2023-05-09T05:49:03.293Z,12.14
2023-05-09T05:51:35.317Z,12.22
2023-05-09T05:54:11.155Z,12.40
2023-05-09T05:56:37.904Z,12.36
2023-05-09T05:59:07.052Z,12.73
2023-05-09T06:01:33.893Z,12.70
2023-05-09T06:04:06.722Z,12.81
2023-05-09T06:06:42.513Z,13.07
2023-05-09T06:09:21.755Z,13.12
2023-05-09T06:11:48.577Z,12.90
2023-05-09T06:14:16.057Z,13.47
2023-05-09T06:16:42.990Z,13.63
2023-05-09T06:19:09.798Z,13.23
2023-05-09T06:21:36.657Z,13.44
2023-05-09T06:24:16.931Z,13.83
2023-05-09T06:26:50.944Z,13.78
2023-05-09T06:29:17.844Z,13.99
2023-05-09T06:31:47.657Z,14.29
2023-05-09T06:34:14.615Z,14.26
2023-05-09T06:36:41.432Z,14.43
2023-05-09T06:39:08.452Z,14.64
2023-05-09T06:41:35.223Z,14.78
2023-05-09T06:44:06.927Z,15.48
2023-05-09T06:46:33.724Z,15.58
2023-05-09T06:49:02.499Z,15.94
2023-05-09T06:51:29.422Z,16.29
2023-05-09T06:54:10.011Z,15.86
2023-05-09T06:56:37.116Z,15.80
2023-05-09T06:59:11.605Z,15.75
2023-05-09T07:01:38.484Z,16.59
2023-05-09T07:04:12.746Z,15.91
2023-05-09T07:06:39.795Z,15.89
2023-05-09T07:09:11.030Z,15.91
2023-05-09T07:11:37.975Z,16.13
2023-05-09T07:14:13.864Z,16.54
2023-05-09T07:16:41.132Z,16.45
2023-05-09T07:19:10.814Z,16.93
2023-05-09T07:21:37.545Z,16.46
2023-05-09T07:24:07.843Z,16.39
2023-05-09T07:26:39.007Z,16.09
2023-05-09T07:29:08.834Z,16.74
2023-05-09T07:31:37.322Z,16.49
2023-05-09T07:34:06.714Z,16.16
2023-05-09T07:36:35.332Z,15.98
2023-05-09T07:39:09.319Z,15.94
2023-05-09T07:41:36.474Z,17.04
2023-05-09T07:44:09.660Z,16.80
2023-05-09T07:46:39.906Z,17.49
2023-05-09T07:49:10.107Z,17.76
2023-05-09T07:51:37.211Z,17.21
2023-05-09T07:54:07.091Z,17.02
2023-05-09T07:56:33.865Z,16.71
2023-05-09T07:59:03.733Z,16.36
2023-05-09T08:01:33.688Z,17.13
2023-05-09T08:04:08.241Z,17.39
2023-05-09T08:06:38.030Z,17.34
2023-05-09T08:09:08.060Z,16.77
2023-05-09T08:11:36.175Z,17.01
2023-05-09T08:14:08.840Z,16.85
2023-05-09T08:16:38.563Z,17.19
2023-05-09T08:19:14.087Z,17.32
2023-05-09T08:21:41.020Z,17.40
2023-05-09T08:24:10.743Z,17.70
2023-05-09T08:26:37.490Z,17.88
2023-05-09T08:29:05.335Z,18.08
2023-05-09T08:31:35.121Z,17.38
2023-05-09T08:34:13.871Z,17.79
2023-05-09T08:36:41.226Z,17.47
2023-05-09T08:39:10.991Z,18.17
2023-05-09T08:41:39.707Z,18.43
2023-05-09T08:44:11.095Z,18.34
2023-05-09T08:46:45.647Z,18.19
2023-05-09T08:49:13.317Z,17.94
2023-05-09T08:51:48.444Z,17.52
2023-05-09T08:54:16.325Z,18.63
2023-05-09T08:56:43.360Z,17.83
2023-05-09T08:59:22.072Z,18.62
2023-05-09T09:01:50.243Z,18.95
2023-05-09T09:04:19.221Z,19.09
2023-05-09T09:06:46.984Z,19.25
2023-05-09T09:09:17.273Z,18.77
2023-05-09T09:11:46.071Z,18.63
2023-05-09T09:14:25.671Z,19.07
2023-05-09T09:17:15.323Z,19.80
2023-05-09T09:19:51.988Z,19.18
2023-05-09T09:22:20.866Z,19.30
2023-05-09T09:24:58.924Z,19.62
2023-05-09T09:27:28.825Z,19.84
2023-05-09T09:30:13.068Z,19.56
2023-05-09T09:33:12.075Z,19.59
2023-05-09T09:36:00.221Z,19.41
2023-05-09T09:38:29.446Z,19.88
2023-05-09T09:40:59.017Z,20.26
2023-05-09T09:43:35.785Z,20.74
2023-05-09T09:46:24.717Z,20.36
2023-05-09T09:49:01.958Z,20.05
2023-05-09T09:51:29.530Z,19.98
2023-05-09T09:54:13.043Z,20.60
2023-05-09T09:58:17.902Z,20.03
2023-05-09T10:00:59.717Z,20.74
2023-05-09T10:03:50.761Z,20.92
2023-05-09T10:06:17.718Z,21.35
2023-05-09T10:09:15.082Z,21.59
2023-05-09T10:11:46.092Z,21.33
2023-05-09T10:14:26.271Z,20.99
2023-05-09T10:17:01.142Z,21.60
2023-05-09T10:19:32.041Z,22.33
2023-05-09T10:22:11.727Z,22.45
2023-05-09T10:27:49.359Z,22.01
2023-05-09T10:30:34.331Z,22.27
2023-05-09T10:33:16.556Z,21.70
2023-05-09T10:36:25.230Z,21.33
2023-05-09T10:39:01.464Z,21.55
2023-05-09T10:41:42.498Z,21.77
2023-05-09T10:44:19.120Z,22.52
2023-05-09T10:46:56.344Z,22.10
2023-05-09T10:49:30.825Z,22.35
2023-05-09T10:52:13.316Z,22.36
2023-05-09T10:58:20.361Z,22.50
2023-05-09T11:00:55.382Z,22.10
2023-05-09T11:04:02.088Z,22.76
2023-05-09T11:07:38.933Z,22.17
2023-05-09T11:09:41.365Z,22.46
2023-05-09T11:15:14.427Z,22.20
2023-05-09T11:17:42.391Z,22.35
2023-05-09T11:26:28.223Z,21.18
2023-05-09T11:29:03.422Z,20.38
2023-05-09T11:32:42.642Z,20.83
2023-05-09T11:35:44.012Z,20.92
2023-05-09T11:41:28.776Z,21.98
2023-05-09T11:44:23.442Z,21.97
2023-05-09T11:47:26.554Z,22.28
2023-05-09T11:50:12.387Z,22.11
2023-05-09T11:52:55.486Z,22.32
2023-05-09T11:55:23.178Z,21.98
2023-05-09T11:58:20.013Z,22.65
2023-05-09T12:01:12.403Z,22.19
2023-05-09T12:03:49.553Z,21.79
2023-05-09T12:06:21.153Z,21.73
2023-05-09T12:08:52.027Z,21.96
2023-05-09T12:11:21.641Z,21.00
2023-05-09T12:14:01.073Z,21.35
2023-05-09T12:16:39.476Z,21.47
2023-05-09T12:22:05.618Z,21.60
2023-05-09T12:24:37.733Z,21.66
2023-05-09T12:27:22.887Z,21.84
2023-05-09T12:29:59.743Z,21.69
2023-05-09T12:32:33.038Z,21.40
2023-05-09T12:35:06.411Z,21.24
2023-05-09T12:38:01.647Z,21.95
2023-05-09T12:40:34.621Z,22.28
2023-05-09T12:43:06.312Z,21.23
2023-05-09T12:45:34.394Z,21.21
2023-05-09T12:48:02.636Z,21.49
2023-05-09T12:50:36.915Z,21.67
2023-05-09T12:53:25.850Z,22.42
2023-05-09T12:56:27.141Z,21.97
2023-05-09T12:58:57.165Z,21.68
2023-05-09T13:01:29.620Z,21.96
2023-05-09T13:04:13.259Z,22.32
2023-05-09T13:06:51.462Z,21.69
2023-05-09T13:09:28.078Z,21.76
2023-05-09T13:11:58.186Z,21.78
2023-05-09T13:14:25.593Z,21.40
2023-05-09T13:17:02.019Z,20.69
2023-05-09T13:19:28.929Z,21.30
2023-05-09T13:22:00.914Z,21.35
2023-05-09T13:24:55.369Z,21.29
2023-05-09T13:27:29.431Z,21.96
2023-05-09T13:29:56.453Z,21.20
2023-05-09T13:32:49.783Z,20.90
2023-05-09T13:35:17.891Z,21.32
2023-05-09T13:38:12.727Z,21.32
2023-05-09T13:43:29.900Z,20.94
2023-05-09T13:49:01.765Z,20.63
2023-05-09T13:51:43.832Z,21.04
2023-05-09T13:54:23.851Z,21.40
2023-05-09T13:57:00.128Z,21.24
2023-05-09T14:05:16.989Z,21.72
2023-05-09T14:07:45.151Z,21.76
2023-05-09T14:10:24.217Z,21.71
2023-05-09T14:13:02.275Z,22.07
2023-05-09T14:15:29.976Z,21.71
2023-05-09T14:18:26.652Z,22.32
2023-05-09T14:21:03.148Z,22.06
2023-05-09T14:23:32.615Z,21.51
2023-05-09T14:26:02.929Z,21.74
2023-05-09T14:28:30.890Z,21.79
2023-05-09T14:31:01.556Z,22.73
2023-05-09T14:33:40.293Z,21.90
2023-05-09T14:36:18.196Z,22.05
2023-05-09T14:38:47.779Z,21.34
2023-05-09T14:41:18.658Z,21.28
2023-05-09T14:43:47.023Z,20.97
2023-05-09T14:46:27.496Z,21.51
2023-05-09T14:49:10.344Z,21.48
2023-05-09T14:51:57.663Z,21.72
2023-05-09T14:54:30.954Z,21.24
2023-05-09T14:57:02.153Z,21.30
2023-05-09T14:59:29.707Z,21.67
2023-05-09T15:01:56.500Z,20.84
2023-05-09T15:04:29.872Z,21.14
2023-05-09T15:07:10.479Z,20.75
2023-05-09T15:09:42.034Z,20.53
2023-05-09T15:12:08.918Z,20.73
2023-05-09T15:14:57.422Z,21.06
2023-05-09T15:17:29.017Z,20.91
2023-05-09T15:20:16.594Z,20.54
2023-05-09T15:22:49.815Z,20.98
2023-05-09T15:25:20.510Z,20.81
2023-05-09T15:27:50.813Z,20.88
2023-05-09T15:30:18.139Z,20.92
2023-05-09T15:32:45.394Z,20.77
2023-05-09T15:35:18.670Z,20.97
2023-05-09T15:37:59.017Z,20.76
2023-05-09T15:40:27.914Z,21.21
2023-05-09T15:43:09.246Z,20.96
2023-05-09T15:48:30.218Z,21.41
2023-05-09T15:50:59.197Z,20.60
2023-05-09T15:53:29.204Z,20.46
2023-05-09T15:56:02.054Z,20.40
2023-05-09T15:58:35.088Z,21.26
2023-05-09T16:01:11.780Z,20.96
2023-05-09T16:03:45.230Z,21.16
2023-05-09T16:06:21.621Z,20.75
2023-05-09T16:09:08.526Z,20.64
2023-05-09T16:11:36.247Z,20.37
2023-05-09T16:14:22.274Z,20.79
2023-05-09T16:16:50.537Z,20.72
2023-05-09T16:20:19.964Z,20.99
2023-05-09T16:22:45.776Z,21.35
2023-05-09T16:25:21.416Z,20.68
2023-05-09T16:28:19.498Z,20.07
2023-05-09T16:30:50.355Z,19.69
2023-05-09T16:33:41.602Z,20.18
2023-05-09T16:36:37.947Z,20.48
2023-05-09T16:39:12.857Z,20.16
2023-05-09T16:41:47.332Z,20.17
2023-05-09T16:44:17.831Z,20.08
2023-05-09T16:46:51.869Z,20.29
2023-05-09T16:49:43.127Z,20.14
2023-05-09T16:52:10.088Z,19.95
2023-05-09T16:54:36.935Z,20.12
2023-05-09T16:57:12.782Z,20.22
2023-05-09T16:59:42.279Z,19.71
2023-05-09T17:02:12.010Z,19.58
2023-05-09T17:05:00.329Z,19.37
2023-05-09T17:10:45.122Z,18.93
2023-05-09T17:13:23.878Z,18.72
2023-05-09T17:16:02.446Z,18.42
2023-05-09T17:18:37.412Z,18.33
2023-05-09T17:21:11.427Z,18.23
2023-05-09T17:23:38.791Z,18.12
2023-05-09T17:26:22.151Z,18.04
2023-05-09T17:28:49.698Z,17.88
2023-05-09T17:31:38.787Z,17.76
2023-05-09T17:34:23.954Z,17.60
2023-05-09T17:36:52.279Z,17.51
2023-05-09T17:39:42.614Z,17.36
2023-05-09T17:42:10.656Z,17.25
2023-05-09T17:44:43.688Z,17.14
2023-05-09T17:47:39.576Z,17.02
2023-05-09T17:50:25.719Z,17.01
2023-05-09T17:52:57.506Z,16.94
2023-05-09T17:55:27.024Z,16.78
2023-05-09T17:58:13.183Z,16.74
2023-05-09T18:00:43.205Z,16.68
2023-05-09T18:03:15.640Z,16.67
2023-05-09T18:06:16.333Z,16.59
2023-05-09T18:08:44.127Z,16.51
2023-05-09T18:11:29.029Z,16.44
2023-05-09T18:14:07.625Z,16.42
2023-05-09T18:16:35.593Z,16.32
2023-05-09T18:19:12.151Z,16.24
2023-05-09T18:21:49.598Z,16.19
2023-05-09T18:24:31.808Z,16.15
2023-05-09T18:27:09.908Z,16.03
2023-05-09T18:30:07.753Z,15.97
2023-05-09T18:35:29.473Z,15.85
2023-05-09T18:37:58.731Z,15.81
2023-05-09T18:40:46.265Z,15.74
2023-05-09T18:43:32.466Z,15.79
2023-05-09T18:49:57.237Z,15.66
2023-05-09T18:52:34.394Z,15.59
2023-05-09T18:55:09.144Z,15.51
2023-05-09T18:57:50.426Z,15.53
2023-05-09T19:00:39.507Z,15.46
2023-05-09T19:03:46.423Z,15.46
2023-05-09T19:12:18.030Z,15.18
2023-05-09T19:14:57.678Z,15.12
2023-05-09T19:17:42.775Z,15.13
2023-05-09T19:20:13.353Z,15.12
2023-05-09T19:23:13.638Z,15.03
2023-05-09T19:26:10.744Z,14.90
2023-05-09T19:28:40.356Z,14.91
2023-05-09T19:31:12.415Z,14.87
2023-05-09T19:33:47.809Z,14.86
2023-05-09T19:39:29.119Z,14.72
2023-05-09T19:42:56.196Z,14.76
2023-05-09T19:45:36.451Z,14.63
2023-05-09T19:48:22.718Z,14.67
2023-05-09T19:51:11.481Z,14.56
2023-05-09T19:54:02.553Z,14.58
2023-05-09T19:56:48.331Z,14.57
2023-05-09T20:02:35.050Z,14.44
2023-05-09T20:05:02.465Z,14.32
2023-05-09T20:07:32.875Z,14.30
2023-05-09T20:13:32.207Z,14.25
2023-05-09T20:16:20.871Z,14.11
2023-05-09T20:19:06.487Z,14.03
2023-05-09T20:21:36.388Z,13.99
2023-05-09T20:24:03.506Z,13.85
2023-05-09T20:26:40.758Z,13.82
2023-05-09T20:29:15.967Z,13.81
2023-05-09T20:32:11.215Z,13.71
2023-05-09T20:35:06.345Z,13.61
2023-05-09T20:37:36.996Z,13.59
2023-05-09T20:40:34.693Z,13.55
2023-05-09T20:43:02.004Z,13.53
2023-05-09T20:45:39.726Z,13.49
2023-05-09T20:48:37.287Z,13.54
2023-05-09T20:51:11.616Z,13.54
2023-05-09T20:53:38.644Z,13.43
2023-05-09T20:59:15.987Z,13.46
2023-05-09T21:02:30.765Z,13.33
2023-05-09T21:04:34.631Z,13.23
2023-05-09T21:07:01.779Z,13.15
2023-05-09T21:09:36.662Z,13.25
2023-05-09T21:12:06.957Z,13.19
2023-05-09T21:18:37.634Z,13.13
2023-05-09T21:21:20.473Z,13.11
2023-05-09T21:23:47.347Z,13.06
2023-05-09T21:26:14.143Z,13.01
2023-05-09T21:28:46.706Z,12.98
2023-05-09T21:31:13.491Z,13.03
2023-05-09T21:33:50.964Z,12.99
2023-05-09T21:36:20.328Z,12.93
2023-05-09T21:39:02.595Z,12.94
2023-05-09T21:41:29.602Z,12.99
2023-05-09T21:43:56.486Z,12.90
2023-05-09T21:46:35.506Z,12.88
2023-05-09T21:49:02.811Z,12.89
2023-05-09T21:54:15.228Z,12.96
2023-05-09T21:57:20.912Z,12.90
2023-05-09T22:00:30.252Z,12.80
2023-05-09T22:02:58.466Z,12.72
2023-05-09T22:05:32.571Z,12.79
2023-05-09T22:08:18.766Z,12.73
2023-05-09T22:11:14.949Z,12.69
2023-05-09T22:13:42.547Z,12.62
2023-05-09T22:16:20.192Z,12.52
2023-05-09T22:18:55.295Z,12.55
2023-05-09T22:21:36.544Z,12.45
2023-05-09T22:24:18.259Z,12.46
2023-05-09T22:27:17.661Z,12.42
2023-05-09T22:32:41.409Z,12.38
2023-05-09T22:35:11.702Z,12.36
2023-05-09T22:37:42.770Z,12.21
2023-05-09T22:40:17.707Z,12.12
2023-05-09T22:42:50.282Z,12.22
2023-05-09T22:45:20.468Z,12.30
2023-05-09T22:48:16.686Z,12.31
2023-05-09T22:50:43.577Z,12.31
2023-05-09T22:53:14.048Z,12.29
2023-05-09T22:55:40.787Z,12.22
2023-05-09T22:58:12.450Z,12.22
2023-05-09T23:00:49.276Z,12.24
2023-05-09T23:03:18.969Z,12.21
2023-05-09T23:05:45.749Z,12.29
2023-05-09T23:08:15.477Z,12.20
2023-05-09T23:13:35.117Z,12.19
2023-05-09T23:16:10.746Z,12.16
2023-05-09T23:18:37.689Z,12.28
2023-05-09T23:21:37.623Z,12.22
2023-05-09T23:24:18.776Z,12.13
2023-05-09T23:26:45.622Z,12.09
2023-05-09T23:29:20.824Z,12.05
2023-05-09T23:32:16.711Z,12.02
2023-05-09T23:34:44.991Z,12.03
2023-05-09T23:37:20.525Z,11.93
2023-05-09T23:39:47.319Z,11.85
2023-05-09T23:42:14.088Z,11.88
2023-05-09T23:44:45.788Z,11.81
2023-05-09T23:47:18.166Z,11.78
2023-05-09T23:49:50.662Z,11.79
2023-05-09T23:52:23.445Z,11.75
2023-05-09T23:55:02.798Z,11.74
2023-05-09T23:57:40.040Z,11.75
