createdAt,value
2018-07-27T00:01:02.498Z,21.00
2018-07-27T00:03:31.334Z,21.00
2018-07-27T00:06:00.277Z,20.90
2018-07-27T00:08:29.409Z,20.90
2018-07-27T00:10:58.197Z,20.90
2018-07-27T00:13:27.034Z,20.80
2018-07-27T00:15:55.914Z,20.80
2018-07-27T00:18:24.682Z,20.70
2018-07-27T00:20:53.529Z,20.70
2018-07-27T00:23:22.358Z,20.70
2018-07-27T00:25:51.134Z,20.70
2018-07-27T00:28:19.982Z,20.70
2018-07-27T00:30:48.788Z,20.60
2018-07-27T00:33:17.581Z,20.60
2018-07-27T00:35:46.747Z,20.60
2018-07-27T00:38:15.553Z,20.60
2018-07-27T00:40:44.334Z,20.60
2018-07-27T00:43:13.296Z,20.50
2018-07-27T00:45:42.093Z,20.50
2018-07-27T00:48:10.883Z,20.50
2018-07-27T00:50:39.773Z,20.50
2018-07-27T00:53:08.594Z,20.50
2018-07-27T00:55:37.390Z,20.50
2018-07-27T00:58:06.494Z,20.50
2018-07-27T01:00:35.318Z,20.40
2018-07-27T01:03:04.309Z,20.40
2018-07-27T01:05:33.216Z,20.40
2018-07-27T01:08:02.016Z,20.30
2018-07-27T01:10:30.818Z,20.30
2018-07-27T01:12:59.808Z,20.40
2018-07-27T01:15:28.623Z,20.40
2018-07-27T01:17:57.525Z,20.40
2018-07-27T01:20:26.398Z,20.40
2018-07-27T01:22:55.190Z,20.50
2018-07-27T01:25:23.973Z,20.50
2018-07-27T01:30:21.316Z,20.40
2018-07-27T01:32:50.107Z,20.50
2018-07-27T01:35:18.900Z,20.40
2018-07-27T01:37:47.682Z,20.50
2018-07-27T01:40:16.472Z,20.60
2018-07-27T01:42:45.275Z,20.60
2018-07-27T01:45:14.091Z,20.60
2018-07-27T01:47:42.861Z,20.70
2018-07-27T01:50:11.677Z,20.70
2018-07-27T01:52:40.493Z,20.70
2018-07-27T01:55:09.318Z,20.70
2018-07-27T01:57:38.164Z,20.80
2018-07-27T02:00:07.153Z,20.80
2018-07-27T02:02:35.986Z,20.90
2018-07-27T02:05:05.483Z,21.00
2018-07-27T02:07:34.260Z,20.90
2018-07-27T02:10:03.078Z,21.00
2018-07-27T02:12:31.895Z,21.00
2018-07-27T02:15:00.670Z,21.00
2018-07-27T02:17:29.509Z,21.00
2018-07-27T02:19:58.433Z,21.00
2018-07-27T02:24:55.598Z,20.90
2018-07-27T02:27:24.452Z,20.80
2018-07-27T02:29:53.251Z,20.80
2018-07-27T02:32:22.168Z,20.80
2018-07-27T02:34:51.022Z,20.80
2018-07-27T02:37:19.849Z,20.80
2018-07-27T02:39:48.736Z,20.80
2018-07-27T02:42:17.953Z,20.90
2018-07-27T02:44:46.744Z,20.80
2018-07-27T02:47:15.517Z,20.80
2018-07-27T02:49:44.650Z,20.80
2018-07-27T02:54:41.909Z,20.90
2018-07-27T02:57:10.720Z,20.90
2018-07-27T02:59:39.518Z,21.00
2018-07-27T03:02:08.420Z,21.00
2018-07-27T03:04:37.262Z,21.10
2018-07-27T03:07:06.145Z,21.10
2018-07-27T03:09:34.949Z,21.10
2018-07-27T03:12:04.230Z,21.10
2018-07-27T03:14:33.023Z,21.20
2018-07-27T03:17:01.816Z,21.20
2018-07-27T03:19:30.602Z,21.20
2018-07-27T03:21:59.474Z,21.30
2018-07-27T03:24:28.396Z,21.30
2018-07-27T03:26:57.168Z,21.30
2018-07-27T03:29:25.964Z,21.20
2018-07-27T03:31:54.980Z,21.20
2018-07-27T03:34:23.783Z,21.00
2018-07-27T03:36:52.592Z,21.00
2018-07-27T03:39:21.668Z,21.00
2018-07-27T03:41:50.457Z,21.00
2018-07-27T03:44:19.218Z,21.00
2018-07-27T03:46:48.061Z,21.10
2018-07-27T03:49:16.869Z,21.20
2018-07-27T03:51:45.655Z,21.20
2018-07-27T03:54:14.573Z,21.20
2018-07-27T03:56:43.397Z,21.20
2018-07-27T03:59:12.184Z,21.20
2018-07-27T04:01:41.047Z,21.10
2018-07-27T04:04:09.840Z,21.20
2018-07-27T04:06:38.621Z,21.30
2018-07-27T04:09:08.898Z,21.30
2018-07-27T04:11:38.139Z,21.30
2018-07-27T04:14:07.143Z,21.30
2018-07-27T04:16:35.953Z,21.30
2018-07-27T04:19:04.740Z,21.30
2018-07-27T04:21:33.576Z,21.30
2018-07-27T04:24:02.454Z,21.30
2018-07-27T04:26:31.241Z,21.50
2018-07-27T04:29:00.023Z,21.50
2018-07-27T04:31:28.854Z,21.70
2018-07-27T04:33:57.941Z,21.70
2018-07-27T04:36:26.791Z,21.80
2018-07-27T04:38:55.627Z,21.90
2018-07-27T04:41:24.405Z,22.00
2018-07-27T04:43:53.253Z,22.20
2018-07-27T04:46:22.108Z,22.30
2018-07-27T04:48:50.893Z,22.40
2018-07-27T04:51:19.665Z,22.50
2018-07-27T04:53:48.840Z,22.60
2018-07-27T04:56:17.682Z,22.80
2018-07-27T04:58:46.542Z,22.90
2018-07-27T05:01:15.722Z,23.10
2018-07-27T05:03:44.510Z,23.20
2018-07-27T05:06:13.297Z,23.30
2018-07-27T05:08:47.346Z,23.40
2018-07-27T05:11:16.151Z,23.50
2018-07-27T05:13:44.991Z,23.60
2018-07-27T05:16:14.122Z,23.60
2018-07-27T05:18:42.939Z,23.80
2018-07-27T05:21:11.812Z,23.80
2018-07-27T05:23:41.080Z,23.90
2018-07-27T05:26:09.906Z,23.90
2018-07-27T05:28:38.741Z,24.00
2018-07-27T05:31:07.609Z,24.10
2018-07-27T05:33:36.434Z,24.10
2018-07-27T05:36:05.288Z,24.20
2018-07-27T05:38:34.641Z,24.30
2018-07-27T05:41:03.469Z,24.30
2018-07-27T05:43:32.298Z,24.30
2018-07-27T05:46:01.223Z,24.40
2018-07-27T05:48:30.103Z,24.50
2018-07-27T05:50:58.868Z,24.50
2018-07-27T05:53:27.807Z,24.60
2018-07-27T05:55:56.655Z,24.70
2018-07-27T05:58:25.541Z,24.80
2018-07-27T06:00:54.489Z,24.80
2018-07-27T06:03:23.280Z,24.90
2018-07-27T06:05:52.100Z,25.00
2018-07-27T06:08:21.119Z,25.00
2018-07-27T06:10:49.930Z,25.10
2018-07-27T06:13:18.739Z,25.10
2018-07-27T06:15:47.611Z,25.10
2018-07-27T06:18:16.507Z,25.10
2018-07-27T06:20:45.262Z,25.20
2018-07-27T06:23:14.096Z,25.30
2018-07-27T06:25:42.941Z,25.40
2018-07-27T06:28:11.784Z,25.50
2018-07-27T06:30:40.594Z,25.60
2018-07-27T06:35:37.821Z,25.90
2018-07-27T06:38:06.762Z,26.00
2018-07-27T06:40:35.587Z,26.10
2018-07-27T06:43:04.427Z,26.10
2018-07-27T06:45:33.446Z,26.20
2018-07-27T06:48:02.346Z,26.30
2018-07-27T06:50:31.162Z,26.40
2018-07-27T06:53:00.013Z,26.30
2018-07-27T06:55:28.885Z,26.40
2018-07-27T06:57:57.678Z,26.40
2018-07-27T07:00:26.498Z,26.40
2018-07-27T07:02:55.337Z,26.30
2018-07-27T07:05:24.145Z,26.40
2018-07-27T07:07:53.173Z,26.40
2018-07-27T07:10:21.972Z,26.50
2018-07-27T07:12:50.761Z,26.50
2018-07-27T07:15:19.566Z,26.60
2018-07-27T07:17:48.385Z,26.80
2018-07-27T07:20:17.202Z,27.10
2018-07-27T07:22:46.124Z,27.30
2018-07-27T07:25:15.044Z,27.50
2018-07-27T07:27:43.751Z,27.80
2018-07-27T07:30:12.674Z,28.00
2018-07-27T07:32:41.472Z,28.10
2018-07-27T07:35:10.283Z,28.30
2018-07-27T07:37:39.565Z,28.50
2018-07-27T07:40:08.929Z,28.70
2018-07-27T07:42:37.878Z,28.80
2018-07-27T07:45:07.425Z,29.00
2018-07-27T07:47:36.260Z,29.10
2018-07-27T07:50:05.844Z,29.40
2018-07-27T07:52:34.688Z,30.20
2018-07-27T07:57:31.907Z,31.70
2018-07-27T08:00:00.779Z,32.10
2018-07-27T08:02:29.594Z,32.60
2018-07-27T08:04:58.362Z,32.80
2018-07-27T08:07:27.221Z,33.00
2018-07-27T08:09:55.998Z,33.60
2018-07-27T08:12:24.779Z,34.70
2018-07-27T08:14:53.794Z,35.40
2018-07-27T08:17:22.738Z,36.60
2018-07-27T08:24:48.662Z,40.30
2018-07-27T08:27:17.473Z,40.90
2018-07-27T08:29:46.593Z,41.10
2018-07-27T08:32:15.511Z,41.40
2018-07-27T08:34:44.320Z,42.00
2018-07-27T08:37:13.379Z,42.60
2018-07-27T08:39:43.149Z,43.40
2018-07-27T08:42:11.920Z,44.20
2018-07-27T08:44:41.816Z,44.90
2018-07-27T08:47:10.713Z,45.00
2018-07-27T08:49:39.550Z,44.50
2018-07-27T08:52:08.469Z,43.70
2018-07-27T08:57:05.730Z,43.90
2018-07-27T08:59:34.728Z,44.30
2018-07-27T09:02:03.646Z,44.90
2018-07-27T09:04:32.450Z,45.70
2018-07-27T09:07:01.359Z,45.80
2018-07-27T09:09:30.154Z,46.10
2018-07-27T09:11:59.018Z,46.40
2018-07-27T09:16:56.458Z,46.20
2018-07-27T09:19:25.299Z,46.60
2018-07-27T09:21:54.170Z,46.60
2018-07-27T09:24:23.366Z,46.40
2018-07-27T09:29:20.867Z,47.00
2018-07-27T09:31:49.677Z,46.90
2018-07-27T09:34:18.556Z,46.90
2018-07-27T09:36:47.417Z,47.30
2018-07-27T09:39:16.262Z,47.50
2018-07-27T09:41:45.067Z,47.60
2018-07-27T09:44:13.918Z,48.10
2018-07-27T09:46:42.775Z,48.20
2018-07-27T09:49:11.703Z,48.30
2018-07-27T09:51:40.624Z,48.20
2018-07-27T09:54:09.466Z,48.40
2018-07-27T09:56:38.294Z,48.80
2018-07-27T09:59:07.263Z,48.90
2018-07-27T10:01:36.081Z,49.00
2018-07-27T10:04:04.998Z,49.30
2018-07-27T10:06:33.879Z,49.70
2018-07-27T10:09:02.789Z,50.10
2018-07-27T10:14:00.383Z,50.90
2018-07-27T10:16:29.203Z,51.40
2018-07-27T10:18:58.031Z,51.30
2018-07-27T17:06:36.206Z,28.90
2018-07-27T17:12:11.407Z,28.90
2018-07-27T17:14:40.227Z,28.70
2018-07-27T17:17:09.110Z,28.60
2018-07-27T17:19:38.128Z,28.50
2018-07-27T17:22:07.088Z,28.50
2018-07-27T17:24:35.878Z,28.40
2018-07-27T17:27:04.832Z,28.30
2018-07-27T17:29:33.674Z,28.10
2018-07-27T17:32:02.499Z,28.00
2018-07-27T17:34:31.324Z,27.90
2018-07-27T17:37:00.111Z,27.90
2018-07-27T17:39:28.930Z,27.80
2018-07-27T17:41:57.917Z,27.70
2018-07-27T17:44:26.745Z,27.60
2018-07-27T17:47:18.128Z,27.60
2018-07-27T17:49:46.920Z,27.60
2018-07-27T17:52:15.717Z,27.50
2018-07-27T17:57:37.114Z,27.30
2018-07-27T18:00:06.667Z,27.20
2018-07-27T18:02:35.631Z,27.10
2018-07-27T18:05:04.968Z,27.10
2018-07-27T18:07:33.822Z,27.10
2018-07-27T18:10:02.630Z,27.10
2018-07-27T18:12:31.578Z,27.10
2018-07-27T18:15:00.464Z,27.10
2018-07-27T18:17:29.253Z,27.10
2018-07-27T18:19:58.060Z,27.00
2018-07-27T18:22:26.858Z,27.00
2018-07-27T18:24:55.732Z,27.00
2018-07-27T18:27:24.588Z,27.00
2018-07-27T18:29:53.453Z,27.00
2018-07-27T18:32:22.309Z,26.90
2018-07-27T18:34:51.126Z,26.80
2018-07-27T18:37:19.960Z,26.70
2018-07-27T18:39:48.780Z,26.70
2018-07-27T18:42:18.048Z,26.60
2018-07-27T18:44:46.936Z,26.60
2018-07-27T18:47:15.750Z,26.50
2018-07-27T18:49:44.584Z,26.40
2018-07-27T18:52:13.363Z,26.40
2018-07-27T18:54:42.177Z,26.30
2018-07-27T18:57:11.598Z,26.30
2018-07-27T18:59:40.391Z,26.30
2018-07-27T19:02:09.261Z,26.20
2018-07-27T19:04:43.656Z,26.20
2018-07-27T19:07:13.508Z,26.10
2018-07-27T19:09:42.345Z,26.10
2018-07-27T19:12:11.393Z,26.10
2018-07-27T19:14:40.185Z,26.10
2018-07-27T19:17:09.029Z,26.10
2018-07-27T19:19:37.918Z,26.00
2018-07-27T19:22:06.791Z,26.00
2018-07-27T19:24:35.607Z,26.00
2018-07-27T19:27:04.730Z,26.00
2018-07-27T19:29:33.514Z,26.00
2018-07-27T19:32:02.551Z,25.90
2018-07-27T19:34:31.794Z,25.80
2018-07-27T19:37:00.608Z,25.80
2018-07-27T19:39:30.096Z,25.80
2018-07-27T19:41:59.197Z,25.80
2018-07-27T19:44:27.993Z,25.80
2018-07-27T19:46:57.439Z,25.80
2018-07-27T19:49:26.585Z,25.80
2018-07-27T19:51:55.393Z,25.80
2018-07-27T19:54:24.220Z,25.70
2018-07-27T19:56:53.089Z,25.60
2018-07-27T19:59:21.901Z,25.60
2018-07-27T20:01:50.792Z,25.50
2018-07-27T20:04:19.757Z,25.50
2018-07-27T20:06:48.592Z,25.40
2018-07-27T20:09:17.403Z,25.40
2018-07-27T20:11:46.250Z,25.40
2018-07-27T20:14:15.191Z,25.40
2018-07-27T20:16:43.998Z,25.40
2018-07-27T20:19:12.855Z,25.30
2018-07-27T20:21:41.669Z,25.20
2018-07-27T20:24:10.462Z,25.10
2018-07-27T20:26:39.680Z,25.00
2018-07-27T20:29:08.509Z,25.00
2018-07-27T20:31:37.342Z,24.90
2018-07-27T20:34:06.215Z,24.80
2018-07-27T20:36:35.001Z,24.70
2018-07-27T20:39:08.656Z,24.70
2018-07-27T20:41:37.483Z,24.60
2018-07-27T20:44:06.290Z,24.60
2018-07-27T20:46:35.488Z,24.50
2018-07-27T20:49:04.409Z,24.40
2018-07-27T20:51:33.228Z,24.40
2018-07-27T20:54:02.067Z,24.40
2018-07-27T20:56:30.882Z,24.40
2018-07-27T20:58:59.880Z,24.40
2018-07-27T21:01:28.672Z,24.30
2018-07-27T21:03:57.603Z,24.20
2018-07-27T21:06:26.416Z,24.10
2018-07-27T21:08:55.192Z,24.10
2018-07-27T21:11:23.984Z,24.00
2018-07-27T21:13:52.816Z,23.80
2018-07-27T21:16:21.628Z,23.80
2018-07-27T21:18:50.437Z,23.80
2018-07-27T21:21:19.422Z,23.80
2018-07-27T21:23:48.225Z,23.70
2018-07-27T21:26:17.014Z,23.60
2018-07-27T21:28:46.074Z,23.60
2018-07-27T21:31:14.883Z,23.50
2018-07-27T21:33:43.671Z,23.50
2018-07-27T21:36:12.786Z,23.50
2018-07-27T21:38:41.603Z,23.60
2018-07-27T21:41:10.418Z,23.60
2018-07-27T21:43:39.209Z,23.60
2018-07-27T21:46:08.074Z,23.60
2018-07-27T21:48:36.920Z,23.60
2018-07-27T21:51:05.769Z,23.60
2018-07-27T21:53:34.570Z,23.70
2018-07-27T21:56:03.451Z,23.60
2018-07-27T21:58:32.282Z,23.70
2018-07-27T22:01:01.234Z,23.70
2018-07-27T22:03:30.119Z,23.70
2018-07-27T22:05:59.277Z,23.80
2018-07-27T22:08:28.074Z,23.70
2018-07-27T22:10:56.904Z,23.60
2018-07-27T22:13:25.968Z,23.60
2018-07-27T22:15:54.719Z,23.60
2018-07-27T22:18:23.550Z,23.60
2018-07-27T22:20:52.487Z,23.70
2018-07-27T22:23:21.288Z,23.70
2018-07-27T22:25:50.146Z,23.70
2018-07-27T22:28:19.080Z,23.70
2018-07-27T22:33:16.318Z,23.70
2018-07-27T22:35:45.477Z,23.70
2018-07-27T22:38:14.286Z,23.70
2018-07-27T22:40:43.136Z,23.80
2018-07-27T22:43:11.956Z,23.90
2018-07-27T22:45:40.790Z,23.90
2018-07-27T22:48:09.670Z,23.90
2018-07-27T22:50:38.705Z,23.90
2018-07-27T22:53:07.541Z,23.90
2018-07-27T22:55:36.425Z,23.90
2018-07-27T22:58:05.582Z,23.90
2018-07-27T23:00:34.354Z,23.80
2018-07-27T23:03:03.158Z,23.80
2018-07-27T23:05:32.114Z,23.70
2018-07-27T23:08:01.000Z,23.70
2018-07-27T23:10:29.793Z,23.70
2018-07-27T23:12:58.791Z,23.50
2018-07-27T23:15:27.603Z,23.40
2018-07-27T23:17:56.394Z,23.40
2018-07-27T23:20:25.231Z,23.40
2018-07-27T23:22:54.028Z,23.30
2018-07-27T23:25:22.841Z,23.20
2018-07-27T23:30:20.193Z,23.20
2018-07-27T23:32:48.967Z,23.20
2018-07-27T23:35:17.945Z,23.10
2018-07-27T23:37:46.726Z,23.10
2018-07-27T23:40:15.642Z,23.00
2018-07-27T23:42:44.470Z,23.10
2018-07-27T23:45:13.326Z,23.00
2018-07-27T23:47:42.146Z,23.00
2018-07-27T23:50:10.956Z,23.00
2018-07-27T23:52:39.804Z,23.10
2018-07-27T23:55:08.740Z,23.10
2018-07-27T23:57:37.809Z,23.10
