createdAt,value
2018-09-15T00:01:03.617Z,20.70
2018-09-15T00:03:33.177Z,20.53
2018-09-15T00:06:02.472Z,20.17
2018-09-15T00:08:31.448Z,21.67
2018-09-15T00:11:00.998Z,21.70
2018-09-15T00:13:29.849Z,20.10
2018-09-15T00:15:58.601Z,20.97
2018-09-15T00:18:27.551Z,20.83
2018-09-15T00:20:57.062Z,21.20
2018-09-15T00:23:26.277Z,20.40
2018-09-15T00:25:55.195Z,20.97
2018-09-15T00:28:24.670Z,21.33
2018-09-15T00:30:54.347Z,20.63
2018-09-15T00:33:23.820Z,20.83
2018-09-15T00:35:52.597Z,19.73
2018-09-15T00:38:22.063Z,21.30
2018-09-15T00:40:51.513Z,22.37
2018-09-15T00:43:20.244Z,20.47
2018-09-15T00:45:48.959Z,20.53
2018-09-15T00:48:17.789Z,21.33
2018-09-15T00:50:46.633Z,23.00
2018-09-15T00:53:15.894Z,22.53
2018-09-15T00:55:45.660Z,24.70
2018-09-15T00:58:14.501Z,24.30
2018-09-15T01:00:43.988Z,24.30
2018-09-15T01:03:13.564Z,22.97
2018-09-15T01:05:43.115Z,24.43
2018-09-15T01:08:12.618Z,25.53
2018-09-15T01:10:41.733Z,23.43
2018-09-15T01:13:10.686Z,24.73
2018-09-15T01:15:39.601Z,25.70
2018-09-15T01:18:08.457Z,23.73
2018-09-15T01:20:37.318Z,23.17
2018-09-15T01:23:06.134Z,22.20
2018-09-15T01:25:35.072Z,22.67
2018-09-15T01:28:03.987Z,23.40
2018-09-15T01:30:33.665Z,22.40
2018-09-15T01:33:03.202Z,22.13
2018-09-15T01:35:32.868Z,22.47
2018-09-15T01:38:01.811Z,22.70
2018-09-15T01:40:30.764Z,21.90
2018-09-15T01:43:00.451Z,22.90
2018-09-15T01:45:29.894Z,22.20
2018-09-15T01:47:59.487Z,22.47
2018-09-15T01:50:28.532Z,21.37
2018-09-15T01:52:57.496Z,23.33
2018-09-15T01:55:27.245Z,21.33
2018-09-15T01:57:56.505Z,22.50
2018-09-15T02:00:26.127Z,23.47
2018-09-15T02:02:55.605Z,22.30
2018-09-15T02:05:25.297Z,21.77
2018-09-15T02:07:54.132Z,21.63
2018-09-15T02:10:22.933Z,21.80
2018-09-15T02:12:51.921Z,22.37
2018-09-15T02:15:21.200Z,22.37
2018-09-15T02:17:50.127Z,21.97
2018-09-15T02:20:20.053Z,22.70
2018-09-15T02:22:48.834Z,22.43
2018-09-15T02:25:17.721Z,21.60
2018-09-15T02:27:46.524Z,21.87
2018-09-15T02:30:15.289Z,21.77
2018-09-15T02:32:44.022Z,19.10
2018-09-15T02:35:13.005Z,21.13
2018-09-15T02:37:42.568Z,19.90
2018-09-15T02:40:11.297Z,19.47
2018-09-15T02:42:40.786Z,20.40
2018-09-15T02:45:09.839Z,20.67
2018-09-15T02:47:38.797Z,19.13
2018-09-15T02:50:07.788Z,19.87
2018-09-15T02:52:36.525Z,19.10
2018-09-15T02:55:05.826Z,19.07
2018-09-15T02:57:35.948Z,20.13
2018-09-15T03:00:05.674Z,19.60
2018-09-15T03:02:35.251Z,19.83
2018-09-15T03:05:04.781Z,20.80
2018-09-15T03:07:34.225Z,19.07
2018-09-15T03:10:03.760Z,19.97
2018-09-15T03:12:33.195Z,18.67
2018-09-15T03:15:01.957Z,20.20
2018-09-15T03:17:31.310Z,20.23
2018-09-15T03:20:01.980Z,18.70
2018-09-15T03:22:31.421Z,20.07
2018-09-15T03:25:00.977Z,19.07
2018-09-15T03:27:30.593Z,19.87
2018-09-15T03:30:00.069Z,19.67
2018-09-15T03:32:30.094Z,18.50
2018-09-15T03:34:58.972Z,20.23
2018-09-15T03:37:29.282Z,20.37
2018-09-15T03:39:58.186Z,20.07
2018-09-15T03:42:27.313Z,18.30
2018-09-15T03:44:56.198Z,19.90
2018-09-15T03:47:25.047Z,18.70
2018-09-15T03:49:54.140Z,18.33
2018-09-15T03:52:23.160Z,17.13
2018-09-15T03:54:52.638Z,18.10
2018-09-15T03:57:22.161Z,18.07
2018-09-15T03:59:50.929Z,18.40
2018-09-15T04:02:19.668Z,18.67
2018-09-15T04:04:48.417Z,19.37
2018-09-15T04:07:17.392Z,19.20
2018-09-15T04:09:46.994Z,18.03
2018-09-15T04:12:16.496Z,18.77
2018-09-15T04:14:46.010Z,18.50
2018-09-15T04:17:16.403Z,18.63
2018-09-15T04:19:45.906Z,18.63
2018-09-15T04:22:15.332Z,17.60
2018-09-15T04:24:44.180Z,18.40
2018-09-15T04:27:12.974Z,18.87
2018-09-15T04:29:41.973Z,17.27
2018-09-15T04:32:10.936Z,16.97
2018-09-15T04:34:43.564Z,18.30
2018-09-15T04:37:13.040Z,17.33
2018-09-15T04:39:42.069Z,19.13
2018-09-15T04:42:11.075Z,17.03
2018-09-15T04:44:43.418Z,18.93
2018-09-15T04:47:12.869Z,18.47
2018-09-15T04:49:42.594Z,18.10
2018-09-15T04:52:11.434Z,19.03
2018-09-15T04:54:40.673Z,16.83
2018-09-15T04:57:10.232Z,18.73
2018-09-15T04:59:39.802Z,17.63
2018-09-15T05:02:08.664Z,18.30
2018-09-15T05:04:37.783Z,18.33
2018-09-15T05:07:07.181Z,18.50
2018-09-15T05:09:36.059Z,18.90
2018-09-15T05:12:06.673Z,18.80
2018-09-15T05:14:40.006Z,17.80
2018-09-15T05:17:27.459Z,19.07
2018-09-15T05:19:56.607Z,17.73
2018-09-15T05:25:29.960Z,17.57
2018-09-15T05:28:16.410Z,16.60
2018-09-15T05:30:45.388Z,17.93
2018-09-15T05:33:26.257Z,17.87
2018-09-15T05:35:55.074Z,17.87
2018-09-15T05:38:24.044Z,19.10
2018-09-15T05:40:52.828Z,19.97
2018-09-15T05:43:21.756Z,18.00
2018-09-15T05:45:54.638Z,17.70
2018-09-15T05:48:24.329Z,16.67
2018-09-15T05:50:53.122Z,16.87
2018-09-15T05:53:21.934Z,16.43
2018-09-15T05:55:50.906Z,16.80
2018-09-15T05:58:20.605Z,14.60
2018-09-15T06:00:50.377Z,14.20
2018-09-15T06:03:19.213Z,14.90
2018-09-15T06:05:48.097Z,14.30
2018-09-15T06:08:17.621Z,15.27
2018-09-15T06:10:47.077Z,13.40
2018-09-15T06:13:15.937Z,14.27
2018-09-15T06:15:44.925Z,14.10
2018-09-15T06:18:13.845Z,14.03
2018-09-15T06:20:57.140Z,14.13
2018-09-15T06:23:26.585Z,14.90
2018-09-15T06:25:56.160Z,13.20
2018-09-15T06:28:25.732Z,13.47
2018-09-15T06:30:55.435Z,13.87
2018-09-15T06:33:24.160Z,14.40
2018-09-15T06:35:52.985Z,15.93
2018-09-15T06:38:22.006Z,13.07
2018-09-15T06:40:50.946Z,13.20
2018-09-15T06:43:19.885Z,13.10
2018-09-15T06:45:48.832Z,12.73
2018-09-15T06:48:17.784Z,13.37
2018-09-15T06:50:46.664Z,12.80
2018-09-15T06:53:15.497Z,12.03
2018-09-15T06:55:44.896Z,12.90
2018-09-15T06:58:14.604Z,11.70
2018-09-15T07:00:44.238Z,11.33
2018-09-15T07:03:13.585Z,11.13
2018-09-15T07:05:42.527Z,12.73
2018-09-15T07:08:11.577Z,12.47
2018-09-15T07:10:41.310Z,12.30
2018-09-15T07:13:10.451Z,11.63
2018-09-15T07:15:39.799Z,12.53
2018-09-15T07:18:09.398Z,11.70
2018-09-15T07:20:38.337Z,11.30
2018-09-15T07:23:07.824Z,11.77
2018-09-15T07:25:37.561Z,10.50
2018-09-15T07:28:06.988Z,12.87
2018-09-15T07:30:36.467Z,14.07
2018-09-15T07:33:05.450Z,15.23
2018-09-15T07:35:34.310Z,13.57
2018-09-15T07:38:03.902Z,14.10
2018-09-15T07:40:32.829Z,15.90
2018-09-15T07:43:02.365Z,14.93
2018-09-15T07:45:31.194Z,16.23
2018-09-15T07:48:00.087Z,16.40
2018-09-15T07:50:28.909Z,14.20
2018-09-15T07:52:58.550Z,14.03
2018-09-15T07:55:28.163Z,13.63
2018-09-15T07:57:57.263Z,13.67
2018-09-15T08:00:26.203Z,13.90
2018-09-15T08:02:55.677Z,13.07
2018-09-15T08:05:25.177Z,12.47
2018-09-15T08:07:53.927Z,12.00
2018-09-15T08:10:22.990Z,11.67
2018-09-15T08:12:51.982Z,10.73
2018-09-15T08:15:21.530Z,10.90
2018-09-15T08:17:51.243Z,9.77
2018-09-15T08:20:20.044Z,10.07
2018-09-15T08:22:49.084Z,8.90
2018-09-15T08:25:18.501Z,10.07
2018-09-15T08:27:47.279Z,8.80
2018-09-15T08:30:16.650Z,8.53
2018-09-15T08:32:45.458Z,9.17
2018-09-15T08:35:14.888Z,8.10
2018-09-15T08:37:44.355Z,8.40
2018-09-15T08:40:13.104Z,7.77
2018-09-15T08:42:41.906Z,6.97
2018-09-15T08:45:11.061Z,6.60
2018-09-15T08:47:39.795Z,6.60
2018-09-15T08:50:08.660Z,6.80
2018-09-15T08:52:37.424Z,7.20
2018-09-15T08:55:06.435Z,7.77
2018-09-15T08:57:35.943Z,6.37
2018-09-15T09:00:04.776Z,6.30
2018-09-15T09:02:35.226Z,6.50
2018-09-15T09:05:04.133Z,5.90
2018-09-15T09:07:33.093Z,5.37
2018-09-15T09:10:02.677Z,6.00
2018-09-15T09:12:32.347Z,6.47
2018-09-15T09:15:01.264Z,6.30
2018-09-15T09:17:30.269Z,5.77
2018-09-15T09:19:58.981Z,5.67
2018-09-15T09:22:27.754Z,6.30
2018-09-15T09:24:56.851Z,6.40
2018-09-15T09:27:25.628Z,6.17
2018-09-15T09:32:57.069Z,5.80
2018-09-15T09:35:25.913Z,5.27
2018-09-15T09:37:54.637Z,5.10
2018-09-15T09:40:23.616Z,5.70
2018-09-15T09:42:53.060Z,6.00
2018-09-15T09:45:22.632Z,5.37
2018-09-15T09:47:52.186Z,5.40
2018-09-15T09:53:19.690Z,4.20
2018-09-15T09:55:49.930Z,5.67
2018-09-15T09:58:18.827Z,4.90
2018-09-15T10:00:52.932Z,4.43
2018-09-15T10:03:21.802Z,4.50
2018-09-15T10:05:50.555Z,4.90
2018-09-15T10:08:19.481Z,3.93
2018-09-15T10:10:48.317Z,4.50
2018-09-15T10:13:17.453Z,5.20
2018-09-15T10:15:46.726Z,4.67
2018-09-15T10:18:16.093Z,4.70
2018-09-15T10:20:45.721Z,4.77
2018-09-15T10:23:16.292Z,4.70
2018-09-15T10:25:46.050Z,5.07
2018-09-15T10:28:14.878Z,4.70
2018-09-15T10:30:43.840Z,5.10
2018-09-15T10:33:13.359Z,4.90
2018-09-15T10:35:42.923Z,5.23
2018-09-15T10:38:11.681Z,4.10
2018-09-15T10:40:41.159Z,3.80
2018-09-15T10:43:10.418Z,4.30
2018-09-15T10:45:39.198Z,4.10
2018-09-15T10:48:09.780Z,4.07
2018-09-15T10:50:39.388Z,4.00
2018-09-15T10:53:08.902Z,4.03
2018-09-15T10:55:57.359Z,4.20
2018-09-15T10:58:26.425Z,4.37
2018-09-15T11:00:55.325Z,4.03
2018-09-15T11:03:24.125Z,3.67
2018-09-15T11:05:53.108Z,3.40
2018-09-15T11:08:22.849Z,4.17
2018-09-15T11:10:51.759Z,3.93
2018-09-15T11:13:20.950Z,4.90
2018-09-15T11:15:50.313Z,3.67
2018-09-15T11:18:19.004Z,3.47
2018-09-15T11:20:48.639Z,3.80
2018-09-15T11:23:18.329Z,3.37
2018-09-15T11:25:48.761Z,3.33
2018-09-15T11:28:18.201Z,4.33
2018-09-15T11:30:47.513Z,4.13
2018-09-15T11:33:16.365Z,2.93
2018-09-15T11:35:45.086Z,3.60
2018-09-15T11:38:13.946Z,3.70
2018-09-15T11:40:43.473Z,2.70
2018-09-15T11:43:12.800Z,3.17
2018-09-15T11:45:41.610Z,2.90
2018-09-15T11:48:10.396Z,3.00
2018-09-15T11:50:39.183Z,3.33
2018-09-15T11:53:08.665Z,3.73
2018-09-15T11:55:37.997Z,3.50
2018-09-15T11:58:06.817Z,3.37
2018-09-15T12:00:38.226Z,3.63
2018-09-15T12:03:07.518Z,3.30
2018-09-15T12:05:36.347Z,3.27
2018-09-15T12:08:05.157Z,3.30
2018-09-15T12:10:33.906Z,3.10
2018-09-15T12:13:02.577Z,2.83
2018-09-15T12:15:31.549Z,2.50
2018-09-15T12:18:01.081Z,3.30
2018-09-15T12:20:29.893Z,3.80
2018-09-15T12:22:58.806Z,3.60
2018-09-15T12:25:27.761Z,3.20
2018-09-15T12:27:56.534Z,2.60
2018-09-15T12:30:25.328Z,3.30
2018-09-15T12:32:54.293Z,2.70
2018-09-15T12:35:24.075Z,2.70
2018-09-15T12:37:53.572Z,2.30
2018-09-15T12:40:22.309Z,2.80
2018-09-15T12:42:58.307Z,2.43
2018-09-15T12:45:27.716Z,2.80
2018-09-15T12:48:02.390Z,2.77
2018-09-15T12:50:31.180Z,3.00
2018-09-15T12:53:03.591Z,2.93
2018-09-15T12:55:33.051Z,2.80
2018-09-15T12:58:01.800Z,2.80
2018-09-15T13:00:31.466Z,2.60
2018-09-15T13:03:00.414Z,2.97
2018-09-15T13:05:29.348Z,3.40
2018-09-15T13:07:59.101Z,2.77
2018-09-15T13:10:29.438Z,2.87
2018-09-15T13:12:59.245Z,3.90
2018-09-15T13:15:28.761Z,3.40
2018-09-15T13:17:58.245Z,2.90
2018-09-15T13:20:27.685Z,2.57
2018-09-15T13:22:56.456Z,2.40
2018-09-15T13:25:25.829Z,2.23
2018-09-15T13:27:54.680Z,2.60
2018-09-15T13:30:23.836Z,2.60
2018-09-15T13:32:53.339Z,3.10
2018-09-15T13:35:22.955Z,2.90
2018-09-15T13:37:51.784Z,2.70
2018-09-15T13:40:21.104Z,2.57
2018-09-15T13:42:50.700Z,2.93
2018-09-15T13:45:20.230Z,2.50
2018-09-15T13:47:49.355Z,3.00
2018-09-15T13:50:18.184Z,2.83
2018-09-15T13:52:47.444Z,2.90
2018-09-15T13:55:16.339Z,2.73
2018-09-15T13:57:45.932Z,2.70
2018-09-15T14:00:14.766Z,2.80
2018-09-15T14:02:44.501Z,2.50
2018-09-15T14:05:14.601Z,2.60
2018-09-15T14:07:44.064Z,2.60
2018-09-15T14:10:19.012Z,2.60
2018-09-15T14:12:42.484Z,2.07
2018-09-15T14:15:11.927Z,2.30
2018-09-15T14:17:41.378Z,2.37
2018-09-15T14:20:10.904Z,2.43
2018-09-15T14:22:40.514Z,2.27
2018-09-15T14:25:10.031Z,2.93
2018-09-15T14:27:39.675Z,4.37
2018-09-15T14:30:09.208Z,2.80
2018-09-15T14:32:54.849Z,2.40
2018-09-15T14:35:23.782Z,2.40
2018-09-15T14:37:53.718Z,2.50
2018-09-15T14:40:22.757Z,2.73
2018-09-15T14:42:52.473Z,2.60
2018-09-15T14:45:21.510Z,2.70
2018-09-15T14:47:50.451Z,2.40
2018-09-15T14:50:19.688Z,2.47
2018-09-15T14:52:48.581Z,2.40
2018-09-15T14:55:17.647Z,2.37
2018-09-15T14:57:58.622Z,2.40
2018-09-15T15:00:28.012Z,3.87
2018-09-15T15:02:59.793Z,3.70
2018-09-15T15:05:29.126Z,2.53
2018-09-15T15:07:58.796Z,2.70
2018-09-15T15:10:27.536Z,2.80
2018-09-15T15:12:56.308Z,2.70
2018-09-15T15:15:25.250Z,2.50
2018-09-15T15:17:54.926Z,2.57
2018-09-15T15:20:24.634Z,2.60
2018-09-15T15:23:05.802Z,2.40
2018-09-15T15:25:35.135Z,2.60
2018-09-15T15:28:03.905Z,2.60
2018-09-15T15:30:32.589Z,2.57
2018-09-15T15:33:03.126Z,3.00
2018-09-15T15:35:32.081Z,3.10
2018-09-15T15:38:23.809Z,2.77
2018-09-15T15:40:53.005Z,2.90
2018-09-15T15:43:22.642Z,3.17
2018-09-15T15:45:51.605Z,3.00
2018-09-15T15:48:20.618Z,3.57
2018-09-15T15:50:49.582Z,2.93
2018-09-15T15:53:18.676Z,3.37
2018-09-15T15:55:47.457Z,2.80
2018-09-15T15:58:16.386Z,2.93
2018-09-15T16:00:45.324Z,3.17
2018-09-15T16:03:15.192Z,2.63
2018-09-15T16:05:43.885Z,2.63
2018-09-15T16:08:12.756Z,2.43
2018-09-15T16:10:42.795Z,2.60
2018-09-15T16:13:11.725Z,2.70
2018-09-15T16:15:40.688Z,3.13
2018-09-15T16:18:09.968Z,2.70
2018-09-15T16:20:38.784Z,2.60
2018-09-15T16:23:08.234Z,3.70
2018-09-15T16:25:37.005Z,7.37
2018-09-15T16:28:05.710Z,3.70
2018-09-15T16:30:34.507Z,3.13
2018-09-15T16:33:03.236Z,2.90
2018-09-15T16:35:33.156Z,3.53
2018-09-15T16:38:02.892Z,2.97
2018-09-15T16:40:32.433Z,3.60
2018-09-15T16:43:01.906Z,3.80
2018-09-15T16:45:31.414Z,3.40
2018-09-15T16:48:00.978Z,3.50
2018-09-15T16:50:30.656Z,3.20
2018-09-15T16:53:07.000Z,3.47
2018-09-15T16:55:35.744Z,3.43
2018-09-15T16:58:04.620Z,3.53
2018-09-15T17:00:34.319Z,3.77
2018-09-15T17:03:03.097Z,3.60
2018-09-15T17:05:31.897Z,3.77
2018-09-15T17:08:00.708Z,3.57
2018-09-15T17:10:30.753Z,3.97
2018-09-15T17:13:00.002Z,3.40
2018-09-15T17:15:28.920Z,4.10
2018-09-15T17:17:58.474Z,3.73
2018-09-15T17:20:27.580Z,3.87
2018-09-15T17:23:04.382Z,4.63
2018-09-15T17:25:34.044Z,4.20
2018-09-15T17:28:03.548Z,4.20
2018-09-15T17:30:32.992Z,4.50
2018-09-15T17:33:01.868Z,4.37
2018-09-15T17:35:31.277Z,4.80
2018-09-15T17:38:00.593Z,4.60
2018-09-15T17:40:31.154Z,5.03
2018-09-15T17:43:02.791Z,4.00
2018-09-15T17:45:53.799Z,4.70
2018-09-15T17:48:22.552Z,3.80
2018-09-15T17:50:51.387Z,4.20
2018-09-15T17:53:20.280Z,4.47
2018-09-15T17:55:49.688Z,4.13
2018-09-15T17:58:19.598Z,4.30
2018-09-15T18:00:49.016Z,3.90
2018-09-15T18:03:17.871Z,4.80
2018-09-15T18:08:59.691Z,4.13
2018-09-15T18:11:34.296Z,4.70
2018-09-15T18:14:03.597Z,4.00
2018-09-15T18:16:32.505Z,4.27
2018-09-15T18:19:01.583Z,4.20
2018-09-15T18:21:30.428Z,3.87
2018-09-15T18:23:59.372Z,4.37
2018-09-15T18:26:28.472Z,4.33
2018-09-15T18:28:58.058Z,4.23
2018-09-15T18:31:27.005Z,4.50
2018-09-15T18:33:56.199Z,4.43
2018-09-15T18:36:25.737Z,4.40
2018-09-15T18:38:55.173Z,3.97
2018-09-15T18:41:24.929Z,4.10
2018-09-15T18:43:54.341Z,4.20
2018-09-15T18:46:23.279Z,4.90
2018-09-15T18:48:59.274Z,4.47
2018-09-15T18:51:29.233Z,4.70
2018-09-15T18:53:58.316Z,4.20
2018-09-15T18:56:28.043Z,4.90
2018-09-15T18:58:57.806Z,4.50
2018-09-15T19:01:26.950Z,4.40
2018-09-15T19:03:56.441Z,4.40
2018-09-15T19:06:25.249Z,4.40
2018-09-15T19:08:54.180Z,4.73
2018-09-15T19:11:23.167Z,4.80
2018-09-15T19:13:52.091Z,5.50
2018-09-15T19:16:21.133Z,5.03
2018-09-15T19:18:52.572Z,5.00
2018-09-15T19:21:21.392Z,5.43
2018-09-15T19:23:51.983Z,5.20
2018-09-15T19:26:20.842Z,4.93
2018-09-15T19:28:49.601Z,4.97
2018-09-15T19:31:19.079Z,5.40
2018-09-15T19:33:48.048Z,5.80
2018-09-15T19:36:16.805Z,5.90
2018-09-15T19:38:45.895Z,5.27
2018-09-15T19:41:14.757Z,5.03
2018-09-15T19:43:44.553Z,5.60
2018-09-15T19:46:14.123Z,5.27
2018-09-15T19:48:43.032Z,5.57
2018-09-15T19:51:13.090Z,5.53
2018-09-15T19:53:42.082Z,5.00
2018-09-15T19:56:14.872Z,5.67
2018-09-15T19:58:44.431Z,5.93
2018-09-15T20:01:13.311Z,6.50
2018-09-15T20:03:42.734Z,6.40
2018-09-15T20:06:11.815Z,6.70
2018-09-15T20:08:40.682Z,5.87
2018-09-15T20:11:10.038Z,6.07
2018-09-15T20:13:38.858Z,6.60
2018-09-15T20:16:06.537Z,5.93
2018-09-15T20:18:34.166Z,5.77
2018-09-15T20:21:01.637Z,6.07
2018-09-15T20:23:30.489Z,5.90
2018-09-15T20:25:59.247Z,6.33
2018-09-15T20:28:28.196Z,6.20
2018-09-15T20:30:57.681Z,6.00
2018-09-15T20:33:26.614Z,5.83
2018-09-15T20:35:56.989Z,6.33
2018-09-15T20:38:26.495Z,6.20
2018-09-15T20:40:55.381Z,6.37
2018-09-15T20:43:24.215Z,7.23
2018-09-15T20:45:53.151Z,6.90
2018-09-15T20:48:22.653Z,6.50
2018-09-15T20:50:51.623Z,7.57
2018-09-15T20:53:20.411Z,7.27
2018-09-15T20:55:49.382Z,6.73
2018-09-15T20:58:18.914Z,6.73
2018-09-15T21:00:48.517Z,8.77
2018-09-15T21:03:18.071Z,8.93
2018-09-15T21:05:47.116Z,8.40
2018-09-15T21:08:16.135Z,7.43
2018-09-15T21:10:45.788Z,7.10
2018-09-15T21:13:16.049Z,7.60
2018-09-15T21:15:44.870Z,6.83
2018-09-15T21:18:14.310Z,7.10
2018-09-15T21:20:43.842Z,7.90
2018-09-15T21:23:13.197Z,7.40
2018-09-15T21:25:42.055Z,7.63
2018-09-15T21:28:11.001Z,7.80
2018-09-15T21:30:39.928Z,7.80
2018-09-15T21:33:08.817Z,6.70
2018-09-15T21:35:37.760Z,7.13
2018-09-15T21:38:06.593Z,7.23
2018-09-15T21:40:35.532Z,7.77
2018-09-15T21:43:04.950Z,7.03
2018-09-15T21:45:33.753Z,7.57
2018-09-15T21:48:02.832Z,8.40
2018-09-15T21:50:32.403Z,8.50
2018-09-15T21:53:01.288Z,7.70
2018-09-15T21:55:30.261Z,7.27
2018-09-15T21:57:59.162Z,7.17
2018-09-15T22:00:28.124Z,6.77
2018-09-15T22:02:56.877Z,7.00
2018-09-15T22:05:25.832Z,7.03
2018-09-15T22:07:55.470Z,7.00
2018-09-15T22:10:25.038Z,6.90
2018-09-15T22:12:54.562Z,7.37
2018-09-15T22:15:27.100Z,6.77
2018-09-15T22:17:58.287Z,6.73
2018-09-15T22:20:27.940Z,7.00
2018-09-15T22:22:56.888Z,7.60
2018-09-15T22:25:26.218Z,6.60
2018-09-15T22:27:55.031Z,6.70
2018-09-15T22:30:23.840Z,7.70
2018-09-15T22:32:52.845Z,7.93
2018-09-15T22:35:22.393Z,8.40
2018-09-15T22:37:51.425Z,9.10
2018-09-15T22:40:20.452Z,8.53
2018-09-15T22:42:50.057Z,8.50
2018-09-15T22:45:18.924Z,8.70
2018-09-15T22:47:47.842Z,9.50
2018-09-15T22:50:17.287Z,8.87
2018-09-15T22:52:46.276Z,11.10
2018-09-15T22:55:15.749Z,11.10
2018-09-15T22:57:45.430Z,11.03
2018-09-15T23:00:15.594Z,11.80
2018-09-15T23:02:44.485Z,10.83
2018-09-15T23:05:13.983Z,9.80
2018-09-15T23:07:43.483Z,9.70
2018-09-15T23:10:12.977Z,10.07
2018-09-15T23:12:41.822Z,10.40
2018-09-15T23:15:11.292Z,11.50
2018-09-15T23:17:40.039Z,10.10
2018-09-15T23:20:08.862Z,9.90
2018-09-15T23:22:37.809Z,9.47
2018-09-15T23:25:07.411Z,10.00
2018-09-15T23:27:36.259Z,10.07
2018-09-15T23:30:05.433Z,10.20
2018-09-15T23:32:34.181Z,9.50
2018-09-15T23:35:03.641Z,9.27
2018-09-15T23:37:33.233Z,9.47
2018-09-15T23:40:02.714Z,10.07
2018-09-15T23:42:32.286Z,9.33
2018-09-15T23:45:01.124Z,9.23
2018-09-15T23:47:30.030Z,9.20
2018-09-15T23:49:58.854Z,8.13
2018-09-15T23:52:28.570Z,9.70
2018-09-15T23:54:58.141Z,9.37
2018-09-15T23:57:27.686Z,8.80
2018-09-15T23:59:56.721Z,9.43
