createdAt,value
2019-06-07T00:00:55.189Z,17.60
2019-06-07T00:03:29.868Z,17.60
2019-06-07T00:05:56.883Z,17.60
2019-06-07T00:08:29.029Z,17.60
2019-06-07T00:10:58.677Z,17.60
2019-06-07T00:13:28.590Z,17.60
2019-06-07T00:15:58.505Z,17.60
2019-06-07T00:18:28.417Z,17.60
2019-06-07T00:20:58.433Z,17.60
2019-06-07T00:23:28.351Z,17.60
2019-06-07T00:25:58.255Z,17.60
2019-06-07T00:28:28.271Z,17.60
2019-06-07T00:30:58.200Z,17.60
2019-06-07T00:33:28.096Z,17.60
2019-06-07T00:35:57.878Z,17.60
2019-06-07T00:38:27.921Z,17.60
2019-06-07T00:40:58.137Z,17.60
2019-06-07T00:43:28.739Z,17.60
2019-06-07T00:45:58.938Z,17.60
2019-06-07T00:48:32.714Z,17.50
2019-06-07T00:51:00.634Z,17.50
2019-06-07T00:53:32.634Z,17.50
2019-06-07T00:56:02.527Z,17.50
2019-06-07T00:58:32.829Z,17.50
2019-06-07T01:01:02.841Z,17.50
2019-06-07T01:03:32.755Z,17.50
2019-06-07T01:06:02.768Z,17.50
2019-06-07T01:08:32.882Z,17.50
2019-06-07T01:11:02.791Z,17.50
2019-06-07T01:13:32.802Z,17.50
2019-06-07T01:16:02.718Z,17.40
2019-06-07T01:18:39.087Z,17.40
2019-06-07T01:21:04.508Z,17.40
2019-06-07T01:24:04.764Z,17.40
2019-06-07T01:26:06.300Z,17.40
2019-06-07T01:28:36.216Z,17.40
2019-06-07T01:31:06.240Z,17.40
2019-06-07T01:33:50.177Z,17.40
2019-06-07T01:36:07.822Z,17.40
2019-06-07T01:38:37.799Z,17.40
2019-06-07T01:41:07.746Z,17.40
2019-06-07T01:43:37.856Z,17.40
2019-06-07T01:46:07.867Z,17.50
2019-06-07T01:48:48.998Z,17.50
2019-06-07T01:51:09.662Z,17.50
2019-06-07T01:53:39.673Z,17.40
2019-06-07T01:56:09.589Z,17.40
2019-06-07T01:58:39.695Z,17.40
2019-06-07T02:01:09.608Z,17.40
2019-06-07T02:03:39.720Z,17.40
2019-06-07T02:06:09.731Z,17.40
2019-06-07T02:08:39.647Z,17.40
2019-06-07T02:11:09.563Z,17.40
2019-06-07T02:13:39.486Z,17.40
2019-06-07T02:16:09.678Z,17.40
2019-06-07T02:19:00.607Z,17.30
2019-06-07T02:21:11.373Z,17.30
2019-06-07T02:23:41.289Z,17.30
2019-06-07T02:26:11.204Z,17.30
2019-06-07T02:28:45.516Z,17.30
2019-06-07T02:31:12.895Z,17.30
2019-06-07T02:33:42.807Z,17.40
2019-06-07T02:36:12.721Z,17.40
2019-06-07T02:38:42.637Z,17.40
2019-06-07T02:41:12.602Z,17.30
2019-06-07T02:43:42.658Z,17.30
2019-06-07T02:46:26.471Z,17.20
2019-06-07T02:48:45.737Z,17.20
2019-06-07T02:51:16.036Z,17.10
2019-06-07T02:53:45.950Z,17.10
2019-06-07T02:58:48.053Z,17.20
2019-06-07T03:01:18.944Z,17.20
2019-06-07T03:03:49.311Z,17.20
2019-06-07T03:06:21.219Z,17.20
2019-06-07T03:08:52.706Z,17.10
2019-06-07T03:11:25.788Z,17.00
2019-06-07T03:13:57.740Z,17.00
2019-06-07T03:16:36.772Z,17.10
2019-06-07T03:19:07.988Z,17.10
2019-06-07T03:21:41.643Z,17.10
2019-06-07T03:24:12.081Z,17.10
2019-06-07T03:29:14.324Z,17.10
2019-06-07T03:31:47.582Z,17.10
2019-06-07T03:34:16.216Z,17.10
2019-06-07T03:36:46.228Z,17.10
2019-06-07T03:39:16.141Z,17.10
2019-06-07T03:42:05.177Z,17.10
2019-06-07T03:44:17.836Z,17.10
2019-06-07T03:46:47.769Z,17.20
2019-06-07T03:49:17.664Z,17.20
2019-06-07T03:51:47.491Z,17.30
2019-06-07T03:54:17.836Z,17.40
2019-06-07T03:56:47.871Z,17.50
2019-06-07T03:59:17.853Z,17.50
2019-06-07T04:01:47.695Z,17.60
2019-06-07T04:04:17.834Z,17.60
2019-06-07T04:06:47.772Z,17.60
2019-06-07T04:09:17.662Z,17.60
2019-06-07T04:11:47.719Z,17.70
2019-06-07T04:14:17.682Z,17.70
2019-06-07T04:16:47.616Z,17.80
2019-06-07T04:19:17.508Z,17.70
2019-06-07T04:21:47.426Z,17.70
2019-06-07T04:24:17.530Z,17.70
2019-06-07T04:26:47.647Z,17.70
2019-06-07T04:29:41.580Z,17.70
2019-06-07T04:31:49.270Z,17.60
2019-06-07T04:34:19.251Z,17.60
2019-06-07T04:36:58.682Z,17.60
2019-06-07T04:39:25.273Z,17.60
2019-06-07T04:41:57.942Z,17.60
2019-06-07T04:44:29.225Z,17.60
2019-06-07T04:47:01.990Z,17.60
2019-06-07T04:49:40.045Z,17.60
2019-06-07T04:52:07.180Z,17.60
2019-06-07T04:54:38.591Z,17.60
2019-06-07T04:57:09.020Z,17.60
2019-06-07T05:00:11.213Z,17.60
2019-06-07T05:02:10.613Z,17.60
2019-06-07T05:04:42.431Z,17.60
2019-06-07T05:07:12.305Z,17.60
2019-06-07T05:09:43.252Z,17.40
2019-06-07T05:12:13.453Z,17.20
2019-06-07T05:14:44.319Z,17.20
2019-06-07T05:17:14.419Z,17.20
2019-06-07T05:19:44.891Z,17.10
2019-06-07T05:22:15.130Z,17.00
2019-06-07T05:24:45.042Z,17.00
2019-06-07T05:27:14.958Z,17.00
2019-06-07T05:30:06.454Z,17.00
2019-06-07T05:32:16.704Z,17.00
2019-06-07T05:34:47.546Z,17.00
2019-06-07T05:37:17.557Z,17.10
2019-06-07T05:39:47.520Z,17.10
2019-06-07T05:42:17.484Z,17.10
2019-06-07T05:44:47.396Z,17.10
2019-06-07T05:47:17.315Z,17.10
2019-06-07T05:49:47.544Z,17.10
2019-06-07T05:52:17.533Z,17.10
2019-06-07T05:54:47.836Z,17.10
2019-06-07T05:57:18.047Z,17.10
2019-06-07T05:59:47.965Z,17.10
2019-06-07T06:02:22.452Z,17.00
2019-06-07T06:04:49.921Z,16.90
2019-06-07T06:07:19.859Z,16.90
2019-06-07T06:09:49.773Z,16.90
2019-06-07T06:12:34.017Z,16.90
2019-06-07T06:14:51.566Z,17.00
2019-06-07T06:17:21.776Z,17.00
2019-06-07T06:19:53.464Z,17.00
2019-06-07T06:22:23.373Z,17.00
2019-06-07T06:25:29.843Z,17.00
2019-06-07T06:29:57.141Z,17.10
2019-06-07T06:32:51.002Z,17.10
2019-06-07T06:34:58.738Z,17.00
2019-06-07T06:37:28.753Z,16.90
2019-06-07T06:39:58.664Z,16.90
2019-06-07T06:42:28.578Z,16.90
2019-06-07T06:44:58.550Z,16.90
2019-06-07T06:47:28.502Z,16.90
2019-06-07T06:49:58.415Z,16.90
2019-06-07T06:52:28.330Z,16.80
2019-06-07T06:55:00.789Z,16.70
2019-06-07T06:57:30.122Z,16.90
2019-06-07T07:00:00.049Z,16.70
2019-06-07T07:02:30.128Z,16.70
2019-06-07T07:05:00.157Z,16.80
2019-06-07T07:07:31.303Z,16.80
2019-06-07T07:10:03.076Z,16.70
2019-06-07T07:12:33.267Z,16.60
2019-06-07T07:15:03.664Z,16.50
2019-06-07T07:17:50.672Z,16.40
2019-06-07T07:20:07.774Z,16.30
2019-06-07T07:22:37.711Z,16.20
2019-06-07T07:25:08.901Z,16.30
2019-06-07T07:27:38.871Z,16.20
2019-06-07T07:30:35.979Z,16.20
2019-06-07T07:32:45.578Z,16.20
2019-06-07T07:35:14.748Z,16.20
2019-06-07T07:37:46.169Z,16.10
2019-06-07T07:42:50.509Z,16.20
2019-06-07T07:45:20.491Z,16.20
2019-06-07T07:48:08.331Z,16.30
2019-06-07T07:50:22.389Z,16.20
2019-06-07T07:52:56.863Z,16.10
2019-06-07T07:55:24.275Z,16.20
2019-06-07T07:58:01.077Z,16.20
2019-06-07T08:03:04.333Z,16.10
2019-06-07T08:05:42.566Z,16.10
2019-06-07T08:08:07.513Z,16.00
2019-06-07T08:10:36.285Z,16.10
2019-06-07T08:13:23.395Z,16.00
2019-06-07T08:15:38.235Z,15.90
2019-06-07T08:18:08.640Z,15.90
2019-06-07T08:20:38.748Z,15.90
2019-06-07T08:23:08.908Z,15.90
2019-06-07T08:25:39.454Z,15.90
2019-06-07T08:28:09.474Z,15.90
2019-06-07T08:30:50.566Z,15.80
2019-06-07T08:33:26.070Z,15.80
2019-06-07T08:38:29.778Z,15.80
2019-06-07T08:40:54.589Z,15.80
2019-06-07T08:43:21.395Z,15.80
2019-06-07T08:45:58.440Z,15.80
2019-06-07T08:48:28.003Z,15.80
2019-06-07T08:50:57.605Z,15.80
2019-06-07T08:53:26.401Z,15.80
2019-06-07T08:56:00.843Z,15.80
2019-06-07T08:58:27.829Z,15.80
2019-06-07T09:01:03.623Z,15.90
2019-06-07T09:03:29.797Z,15.90
2019-06-07T09:06:06.463Z,15.80
2019-06-07T09:08:31.483Z,15.80
2019-06-07T09:11:06.310Z,15.80
2019-06-07T09:13:33.368Z,15.90
2019-06-07T09:16:08.103Z,15.90
2019-06-07T09:18:43.057Z,15.90
2019-06-07T09:21:09.623Z,16.00
2019-06-07T09:23:38.827Z,16.00
2019-06-07T09:26:17.620Z,16.10
2019-06-07T09:28:40.743Z,16.10
2019-06-07T09:31:12.832Z,16.10
2019-06-07T09:33:42.831Z,15.90
2019-06-07T09:36:13.708Z,15.80
2019-06-07T09:38:45.974Z,15.80
2019-06-07T09:41:16.307Z,15.70
2019-06-07T09:44:01.605Z,16.00
2019-06-07T09:46:18.370Z,16.00
2019-06-07T09:51:20.853Z,15.70
2019-06-07T09:53:51.057Z,15.60
2019-06-07T09:56:21.608Z,15.80
2019-06-07T09:58:53.543Z,15.90
2019-06-07T10:01:23.512Z,16.00
2019-06-07T10:03:53.659Z,16.10
2019-06-07T10:06:23.574Z,16.20
2019-06-07T10:11:25.759Z,16.10
2019-06-07T10:13:55.674Z,15.90
2019-06-07T10:16:25.520Z,15.90
2019-06-07T10:18:55.601Z,15.90
2019-06-07T10:21:25.514Z,16.00
2019-06-07T10:23:55.367Z,16.10
2019-06-07T10:26:25.340Z,15.90
2019-06-07T10:28:55.450Z,16.10
2019-06-07T10:31:26.055Z,16.00
2019-06-07T10:33:56.011Z,16.00
2019-06-07T10:36:25.980Z,15.90
2019-06-07T10:38:55.991Z,15.70
2019-06-07T10:41:26.217Z,15.70
2019-06-07T10:43:56.307Z,15.60
2019-06-07T10:46:26.351Z,15.40
2019-06-07T10:48:57.676Z,15.30
2019-06-07T10:51:27.626Z,15.60
2019-06-07T10:53:58.766Z,15.40
2019-06-07T10:56:28.725Z,15.40
2019-06-07T10:58:58.937Z,15.60
2019-06-07T11:01:28.733Z,15.40
2019-06-07T11:03:58.647Z,15.20
2019-06-07T11:06:29.164Z,15.10
2019-06-07T11:08:59.175Z,14.90
2019-06-07T11:11:29.260Z,14.80
2019-06-07T11:13:59.839Z,14.60
2019-06-07T11:16:29.897Z,14.50
2019-06-07T11:18:59.811Z,14.50
2019-06-07T11:21:29.616Z,14.50
2019-06-07T11:23:59.466Z,14.60
2019-06-07T11:26:29.476Z,14.70
2019-06-07T11:28:59.306Z,15.00
2019-06-07T11:31:29.382Z,15.60
2019-06-07T11:33:59.624Z,16.40
2019-06-07T11:36:29.911Z,17.00
2019-06-07T11:39:00.304Z,17.40
2019-06-07T11:41:30.606Z,17.80
2019-06-07T11:44:01.844Z,18.20
2019-06-07T11:46:33.079Z,18.60
2019-06-07T11:49:03.759Z,18.80
2019-06-07T11:51:34.505Z,19.30
2019-06-07T11:54:07.636Z,19.60
2019-06-07T11:56:38.930Z,19.40
2019-06-07T11:59:11.198Z,19.80
2019-06-07T12:01:42.139Z,20.50
2019-06-07T12:04:31.086Z,20.80
2019-06-07T12:06:47.872Z,20.70
2019-06-07T12:09:18.819Z,21.10
2019-06-07T12:11:49.837Z,21.60
2019-06-07T12:14:21.510Z,22.20
2019-06-07T12:16:52.830Z,22.30
2019-06-07T12:19:24.047Z,22.60
2019-06-07T12:21:55.292Z,22.40
2019-06-07T12:24:26.592Z,21.70
2019-06-07T12:26:58.925Z,21.20
2019-06-07T12:29:33.851Z,21.00
2019-06-07T12:32:02.995Z,21.20
2019-06-07T12:34:34.092Z,21.00
2019-06-07T12:37:04.187Z,20.00
2019-06-07T12:39:34.100Z,19.90
2019-06-07T12:42:04.211Z,20.40
2019-06-07T12:44:35.532Z,20.60
2019-06-07T12:47:09.304Z,21.00
2019-06-07T12:49:39.758Z,20.80
2019-06-07T12:52:13.675Z,20.30
2019-06-07T12:54:41.347Z,20.00
2019-06-07T12:57:12.004Z,20.00
2019-06-07T12:59:42.065Z,20.40
2019-06-07T13:02:11.972Z,20.20
2019-06-07T13:04:41.884Z,20.10
2019-06-07T13:07:11.797Z,19.80
2019-06-07T13:09:41.808Z,19.80
2019-06-07T13:12:12.017Z,19.40
2019-06-07T13:14:41.931Z,19.00
2019-06-07T13:17:11.943Z,18.90
2019-06-07T13:19:41.857Z,19.10
2019-06-07T13:22:11.814Z,19.10
2019-06-07T13:24:42.865Z,19.30
2019-06-07T13:27:12.776Z,19.10
2019-06-07T13:29:42.788Z,19.00
2019-06-07T13:32:12.701Z,19.10
2019-06-07T13:34:42.614Z,19.20
2019-06-07T13:37:12.531Z,19.30
2019-06-07T13:39:42.842Z,19.60
2019-06-07T13:42:12.753Z,19.60
2019-06-07T13:44:42.662Z,19.90
2019-06-07T13:47:12.824Z,19.80
2019-06-07T13:49:42.786Z,19.80
2019-06-07T13:52:12.696Z,19.90
2019-06-07T13:54:42.807Z,19.80
2019-06-07T13:57:12.726Z,19.80
2019-06-07T13:59:42.637Z,19.50
2019-06-07T14:02:12.749Z,19.60
2019-06-07T14:04:42.851Z,19.50
2019-06-07T14:07:12.769Z,19.40
2019-06-07T14:09:43.039Z,19.60
2019-06-07T14:12:12.986Z,19.60
2019-06-07T14:14:42.899Z,19.60
2019-06-07T14:17:12.823Z,19.70
2019-06-07T14:19:42.828Z,19.70
2019-06-07T14:22:12.740Z,19.60
2019-06-07T14:24:42.950Z,19.70
2019-06-07T14:27:12.860Z,19.70
2019-06-07T14:29:42.778Z,19.80
2019-06-07T14:32:12.790Z,19.90
2019-06-07T14:34:42.796Z,19.70
2019-06-07T14:37:13.017Z,19.70
2019-06-07T14:39:43.389Z,19.60
2019-06-07T14:42:13.421Z,19.70
2019-06-07T14:44:43.531Z,19.80
2019-06-07T14:47:13.446Z,19.70
2019-06-07T14:49:43.554Z,19.80
2019-06-07T14:52:13.520Z,19.90
2019-06-07T14:54:43.480Z,19.90
2019-06-07T14:57:13.486Z,19.90
2019-06-07T14:59:43.700Z,20.10
2019-06-07T15:02:13.818Z,20.10
2019-06-07T15:04:46.772Z,20.20
2019-06-07T15:07:16.867Z,19.90
2019-06-07T15:09:46.794Z,19.90
2019-06-07T15:12:25.272Z,19.90
2019-06-07T15:14:48.393Z,19.70
2019-06-07T15:17:18.305Z,19.70
2019-06-07T15:19:48.220Z,19.70
2019-06-07T15:22:18.130Z,19.60
2019-06-07T15:24:48.354Z,19.70
2019-06-07T15:27:18.390Z,19.90
2019-06-07T15:29:48.364Z,19.80
2019-06-07T15:32:18.576Z,19.70
2019-06-07T15:34:48.484Z,19.50
2019-06-07T15:37:18.397Z,19.40
2019-06-07T15:39:48.189Z,19.50
2019-06-07T15:42:18.126Z,19.50
2019-06-07T15:44:48.236Z,19.40
2019-06-07T15:47:18.154Z,19.40
2019-06-07T15:49:48.067Z,19.60
2019-06-07T15:52:18.172Z,19.50
2019-06-07T15:54:48.086Z,19.40
2019-06-07T15:57:17.999Z,19.20
2019-06-07T15:59:47.934Z,19.20
2019-06-07T16:02:18.422Z,19.30
2019-06-07T16:04:48.427Z,19.20
2019-06-07T16:07:18.440Z,19.30
2019-06-07T16:09:48.556Z,19.20
2019-06-07T16:12:18.757Z,19.20
2019-06-07T16:14:48.725Z,19.20
2019-06-07T16:17:18.781Z,19.10
2019-06-07T16:19:48.794Z,19.10
2019-06-07T16:22:18.999Z,19.10
2019-06-07T16:24:48.981Z,19.10
2019-06-07T16:27:19.024Z,19.10
2019-06-07T16:29:48.938Z,19.10
2019-06-07T16:32:18.852Z,19.10
2019-06-07T16:34:48.961Z,19.10
2019-06-07T16:37:19.171Z,19.10
2019-06-07T16:39:49.084Z,19.10
2019-06-07T16:42:18.997Z,19.10
2019-06-07T16:44:49.025Z,19.10
2019-06-07T16:47:19.023Z,19.20
2019-06-07T16:49:49.818Z,19.20
2019-06-07T16:52:19.927Z,19.20
2019-06-07T16:54:49.840Z,19.20
2019-06-07T16:57:20.022Z,19.40
2019-06-07T16:59:50.894Z,19.30
2019-06-07T17:02:20.858Z,19.20
2019-06-07T17:04:51.072Z,19.20
2019-06-07T17:07:21.373Z,19.20
2019-06-07T17:09:51.287Z,19.20
2019-06-07T17:12:21.202Z,19.20
2019-06-07T17:14:51.114Z,19.10
2019-06-07T17:17:21.047Z,19.10
2019-06-07T17:19:51.138Z,19.00
2019-06-07T17:22:21.051Z,19.00
2019-06-07T17:24:50.966Z,19.00
2019-06-07T17:27:21.056Z,19.00
2019-06-07T17:29:51.001Z,18.90
2019-06-07T17:32:21.002Z,18.90
2019-06-07T17:34:50.913Z,18.90
2019-06-07T17:37:20.842Z,18.90
2019-06-07T17:39:50.965Z,18.80
2019-06-07T17:42:20.949Z,18.80
2019-06-07T17:44:51.510Z,18.80
2019-06-07T17:47:21.960Z,18.70
2019-06-07T17:49:52.275Z,18.70
2019-06-07T17:52:22.568Z,18.70
2019-06-07T17:54:52.775Z,18.70
2019-06-07T17:57:22.689Z,18.70
2019-06-07T17:59:52.769Z,18.60
2019-06-07T18:02:23.914Z,18.60
2019-06-07T18:04:54.299Z,18.50
2019-06-07T18:07:26.888Z,18.50
2019-06-07T18:09:58.551Z,18.50
2019-06-07T18:12:28.562Z,18.50
2019-06-07T18:14:59.063Z,18.40
2019-06-07T18:17:34.695Z,18.40
2019-06-07T18:20:00.886Z,18.40
2019-06-07T18:22:31.109Z,18.40
2019-06-07T18:25:01.066Z,18.40
2019-06-07T18:27:31.643Z,18.30
2019-06-07T18:30:10.878Z,18.30
2019-06-07T18:32:33.569Z,18.30
2019-06-07T18:35:03.776Z,18.20
2019-06-07T18:37:33.787Z,18.20
2019-06-07T18:40:08.433Z,18.20
2019-06-07T18:42:38.497Z,18.20
2019-06-07T18:45:11.240Z,18.10
2019-06-07T18:47:41.207Z,18.10
2019-06-07T18:50:12.058Z,18.10
2019-06-07T18:52:43.432Z,18.00
2019-06-07T18:55:14.587Z,18.00
2019-06-07T18:57:45.286Z,18.00
2019-06-07T19:00:19.169Z,18.00
2019-06-07T19:02:49.736Z,18.00
2019-06-07T19:05:20.530Z,18.00
2019-06-07T19:07:50.559Z,18.00
2019-06-07T19:10:23.669Z,17.90
2019-06-07T19:12:55.243Z,17.80
2019-06-07T19:15:27.091Z,17.80
2019-06-07T19:17:58.113Z,17.80
2019-06-07T19:20:28.663Z,17.80
2019-06-07T19:22:58.581Z,17.70
2019-06-07T19:25:28.586Z,17.70
2019-06-07T19:27:59.238Z,17.70
2019-06-07T19:30:29.320Z,17.70
2019-06-07T19:33:01.376Z,17.60
2019-06-07T19:35:31.489Z,17.60
2019-06-07T19:38:02.103Z,17.60
2019-06-07T19:40:32.067Z,17.50
2019-06-07T19:43:03.972Z,17.50
2019-06-07T19:45:35.020Z,17.50
2019-06-07T19:48:05.695Z,17.50
2019-06-07T19:50:35.881Z,17.50
2019-06-07T19:53:05.882Z,17.50
2019-06-07T19:55:36.000Z,17.40
2019-06-07T19:58:06.310Z,17.40
2019-06-07T20:00:37.502Z,17.40
2019-06-07T20:03:07.514Z,17.40
2019-06-07T20:05:37.625Z,17.30
2019-06-07T20:08:07.829Z,17.30
2019-06-07T20:10:39.513Z,17.30
2019-06-07T20:13:09.901Z,17.30
2019-06-07T20:15:40.215Z,17.30
2019-06-07T20:18:10.826Z,17.20
2019-06-07T20:20:41.019Z,17.20
2019-06-07T20:23:11.341Z,17.20
2019-06-07T20:25:41.784Z,17.10
2019-06-07T20:28:12.852Z,17.10
2019-06-07T20:30:43.688Z,17.10
2019-06-07T20:33:14.175Z,17.00
2019-06-07T20:35:44.543Z,17.00
2019-06-07T20:38:14.457Z,17.00
2019-06-07T20:40:44.961Z,17.00
2019-06-07T20:43:15.365Z,16.90
2019-06-07T20:45:46.224Z,16.90
2019-06-07T20:48:16.657Z,16.90
2019-06-07T20:50:47.414Z,16.90
2019-06-07T20:53:17.491Z,16.90
2019-06-07T20:55:47.961Z,16.80
2019-06-07T20:58:18.942Z,16.80
2019-06-07T21:00:48.826Z,16.80
2019-06-07T21:03:18.905Z,16.80
2019-06-07T21:05:49.998Z,16.70
2019-06-07T21:08:21.030Z,16.70
2019-06-07T21:10:51.427Z,16.70
2019-06-07T21:13:21.659Z,16.70
2019-06-07T21:15:51.653Z,16.60
2019-06-07T21:18:21.769Z,16.60
2019-06-07T21:20:51.930Z,16.60
2019-06-07T21:23:21.943Z,16.60
2019-06-07T21:25:51.859Z,16.50
2019-06-07T21:28:22.265Z,16.50
2019-06-07T21:30:54.907Z,16.40
2019-06-07T21:33:24.988Z,16.40
2019-06-07T21:35:54.970Z,16.40
2019-06-07T21:38:24.865Z,16.30
2019-06-07T21:40:55.875Z,16.20
2019-06-07T21:43:27.255Z,16.20
2019-06-07T21:46:05.564Z,16.10
2019-06-07T21:48:31.353Z,16.10
2019-06-07T21:51:02.386Z,16.10
2019-06-07T21:53:32.800Z,16.00
2019-06-07T21:56:04.841Z,16.00
2019-06-07T21:58:35.281Z,15.90
2019-06-07T22:01:16.199Z,15.80
2019-06-07T22:03:46.358Z,15.80
2019-06-07T22:06:17.738Z,15.70
2019-06-07T22:08:47.654Z,15.70
2019-06-07T22:11:17.433Z,15.60
2019-06-07T22:13:47.723Z,15.50
2019-06-07T22:16:28.510Z,15.40
2019-06-07T22:18:50.298Z,15.40
2019-06-07T22:21:21.035Z,15.30
2019-06-07T22:23:51.221Z,15.20
2019-06-07T22:26:21.016Z,15.20
2019-06-07T22:28:51.451Z,15.10
2019-06-07T22:31:21.357Z,15.10
2019-06-07T22:33:51.368Z,15.00
2019-06-07T22:36:21.290Z,14.90
2019-06-07T22:38:51.206Z,14.90
2019-06-07T22:41:21.304Z,14.80
2019-06-07T22:43:51.498Z,14.80
2019-06-07T22:46:36.284Z,14.80
2019-06-07T22:48:53.526Z,14.80
2019-06-07T22:51:24.164Z,14.70
2019-06-07T22:53:54.685Z,14.60
2019-06-07T22:56:26.390Z,14.60
2019-06-07T22:58:56.301Z,14.50
2019-06-07T23:01:26.412Z,14.50
2019-06-07T23:03:56.499Z,14.40
2019-06-07T23:06:26.684Z,14.40
2019-06-07T23:08:56.840Z,14.30
2019-06-07T23:11:26.752Z,14.40
2019-06-07T23:13:56.693Z,14.50
2019-06-07T23:16:26.686Z,14.40
2019-06-07T23:18:56.698Z,14.50
2019-06-07T23:21:26.714Z,14.40
2019-06-07T23:23:57.187Z,14.50
2019-06-07T23:26:27.219Z,14.40
2019-06-07T23:28:57.232Z,14.50
2019-06-07T23:31:27.142Z,14.40
2019-06-07T23:33:57.281Z,14.60
2019-06-07T23:36:27.264Z,14.70
2019-06-07T23:38:57.570Z,14.70
2019-06-07T23:41:27.495Z,14.60
2019-06-07T23:43:57.402Z,14.60
2019-06-07T23:46:27.293Z,14.60
2019-06-07T23:48:57.098Z,14.50
2019-06-07T23:51:27.171Z,14.60
2019-06-07T23:53:57.155Z,14.50
2019-06-07T23:56:27.064Z,14.50
2019-06-07T23:58:58.745Z,14.30
