createdAt,value
2022-11-05T00:00:50.295Z,98457.31
2022-11-05T00:03:35.484Z,98467.16
2022-11-05T00:06:20.557Z,98470.66
2022-11-05T00:09:05.838Z,98466.84
2022-11-05T00:11:51.176Z,98463.66
2022-11-05T00:14:36.470Z,98471.97
2022-11-05T00:17:03.261Z,98477.88
2022-11-05T00:19:30.011Z,98475.78
2022-11-05T00:22:15.145Z,98477.69
2022-11-05T00:25:00.456Z,98474.78
2022-11-05T00:27:27.287Z,98474.66
2022-11-05T00:29:54.021Z,98480.91
2022-11-05T00:32:20.816Z,98485.22
2022-11-05T00:34:47.753Z,98484.41
2022-11-05T00:37:14.736Z,98491.25
2022-11-05T00:39:41.944Z,98494.75
2022-11-05T00:42:27.373Z,98493.63
2022-11-05T00:45:03.090Z,98485.81
2022-11-05T00:47:51.666Z,98496.94
2022-11-05T00:50:22.438Z,98495.06
2022-11-05T00:52:55.905Z,98499.06
2022-11-05T00:55:28.140Z,98503.88
2022-11-05T00:57:56.089Z,98504.38
2022-11-05T01:00:25.025Z,98508.06
2022-11-05T01:02:51.866Z,98508.69
2022-11-05T01:05:18.925Z,98522.72
2022-11-05T01:07:45.724Z,98514.09
2022-11-05T01:10:12.592Z,98519.94
2022-11-05T01:12:39.599Z,98523.94
2022-11-05T01:15:07.217Z,98527.75
2022-11-05T01:17:33.994Z,98528.88
2022-11-05T01:20:00.781Z,98526.97
2022-11-05T01:22:27.558Z,98522.22
2022-11-05T01:24:54.324Z,98531.56
2022-11-05T01:27:21.156Z,98529.69
2022-11-05T01:29:48.065Z,98529.38
2022-11-05T01:32:14.847Z,98534.00
2022-11-05T01:34:41.567Z,98543.50
2022-11-05T01:37:08.791Z,98536.50
2022-11-05T01:39:35.524Z,98544.44
2022-11-05T01:42:02.553Z,98539.41
2022-11-05T01:44:56.224Z,98543.59
2022-11-05T01:47:27.975Z,98542.81
2022-11-05T01:49:59.724Z,98544.44
2022-11-05T01:52:31.032Z,98546.63
2022-11-05T01:54:59.024Z,98548.03
2022-11-05T01:57:27.326Z,98552.66
2022-11-05T02:00:01.324Z,98555.66
2022-11-05T02:02:30.648Z,98557.06
2022-11-05T02:05:03.370Z,98552.34
2022-11-05T02:07:32.188Z,98556.38
2022-11-05T02:10:13.826Z,98561.97
2022-11-05T02:12:45.514Z,98563.16
2022-11-05T02:15:16.769Z,98559.69
2022-11-05T02:18:15.573Z,98563.69
2022-11-05T02:20:58.764Z,98560.69
2022-11-05T02:23:31.538Z,98560.38
2022-11-05T02:26:42.647Z,98564.50
2022-11-05T02:29:43.075Z,98565.09
2022-11-05T02:32:36.356Z,98561.88
2022-11-05T02:35:22.629Z,98559.28
2022-11-05T02:38:06.348Z,98561.47
2022-11-05T02:40:39.128Z,98563.97
2022-11-05T02:43:32.482Z,98564.78
2022-11-05T02:46:30.765Z,98571.50
2022-11-05T02:49:32.757Z,98576.41
2022-11-05T02:52:09.436Z,98574.69
2022-11-05T02:54:56.437Z,98570.59
2022-11-05T02:57:23.598Z,98570.09
2022-11-05T03:00:05.418Z,98573.50
2022-11-05T03:02:33.070Z,98569.19
2022-11-05T03:05:02.928Z,98576.72
2022-11-05T03:07:55.530Z,98576.81
2022-11-05T03:10:57.795Z,98581.72
2022-11-05T03:13:39.623Z,98584.53
2022-11-05T03:16:21.626Z,98586.94
2022-11-05T03:19:25.127Z,98586.63
2022-11-05T03:22:02.352Z,98595.50
2022-11-05T03:24:46.056Z,98591.47
2022-11-05T03:27:20.417Z,98596.59
2022-11-05T03:29:53.982Z,98602.00
2022-11-05T03:32:22.918Z,98609.03
2022-11-05T03:35:04.663Z,98596.59
2022-11-05T03:37:37.625Z,98598.78
2022-11-05T03:40:08.516Z,98602.88
2022-11-05T03:42:40.879Z,98610.22
2022-11-05T03:45:27.896Z,98615.84
2022-11-05T03:48:01.443Z,98621.25
2022-11-05T03:50:56.303Z,98629.88
2022-11-05T03:53:32.961Z,98628.00
2022-11-05T03:56:14.046Z,98639.34
2022-11-05T03:58:46.572Z,98647.53
2022-11-05T04:01:14.416Z,98655.66
2022-11-05T04:03:41.244Z,98658.97
2022-11-05T04:06:29.586Z,98659.84
2022-11-05T04:09:14.820Z,98659.25
2022-11-05T04:12:00.238Z,98659.75
2022-11-05T04:14:27.345Z,98669.50
2022-11-05T04:17:06.444Z,98672.22
2022-11-05T04:19:58.071Z,98671.94
2022-11-05T04:22:46.696Z,98676.59
2022-11-05T04:25:17.028Z,98669.91
2022-11-05T04:27:45.575Z,98667.78
2022-11-05T04:30:21.606Z,98670.19
2022-11-05T04:33:05.181Z,98678.81
2022-11-05T04:35:34.802Z,98673.13
2022-11-05T04:38:03.643Z,98682.53
2022-11-05T04:40:30.882Z,98678.81
2022-11-05T04:42:58.494Z,98685.31
2022-11-05T04:45:29.398Z,98675.81
2022-11-05T04:47:56.261Z,98672.22
2022-11-05T04:50:24.089Z,98680.06
2022-11-05T04:52:51.144Z,98685.25
2022-11-05T04:55:18.502Z,98686.84
2022-11-05T04:57:52.287Z,98697.91
2022-11-05T05:00:21.446Z,98694.97
2022-11-05T05:02:48.830Z,98703.91
2022-11-05T05:05:16.066Z,98696.91
2022-11-05T05:07:43.180Z,98697.50
2022-11-05T05:10:11.734Z,98705.63
2022-11-05T05:12:38.726Z,98702.31
2022-11-05T05:15:06.407Z,98704.28
2022-11-05T05:17:33.224Z,98702.91
2022-11-05T05:20:18.480Z,98714.53
2022-11-05T05:22:53.029Z,98717.22
2022-11-05T05:25:20.270Z,98724.66
2022-11-05T05:27:47.169Z,98730.34
2022-11-05T05:30:14.025Z,98732.78
2022-11-05T05:32:40.813Z,98734.38
2022-11-05T05:35:08.383Z,98735.47
2022-11-05T05:37:35.100Z,98740.09
2022-11-05T05:40:01.868Z,98742.59
2022-11-05T05:42:28.680Z,98740.97
2022-11-05T05:44:55.551Z,98741.56
2022-11-05T05:47:22.362Z,98746.41
2022-11-05T05:49:49.108Z,98747.56
2022-11-05T05:52:15.941Z,98751.66
2022-11-05T05:54:43.248Z,98753.06
2022-11-05T05:57:10.145Z,98756.78
2022-11-05T05:59:36.905Z,98757.38
2022-11-05T06:02:03.980Z,98754.16
2022-11-05T06:04:30.984Z,98766.16
2022-11-05T06:06:57.780Z,98766.44
2022-11-05T06:09:24.804Z,98770.75
2022-11-05T06:11:51.769Z,98777.78
2022-11-05T06:14:18.606Z,98790.81
2022-11-05T06:16:45.436Z,98783.56
2022-11-05T06:19:12.645Z,98790.34
2022-11-05T06:21:39.537Z,98797.38
2022-11-05T06:24:06.945Z,98802.00
2022-11-05T06:26:33.756Z,98806.38
2022-11-05T06:29:00.607Z,98811.81
2022-11-05T06:31:27.410Z,98819.38
2022-11-05T06:33:54.302Z,98822.63
2022-11-05T06:36:21.182Z,98828.56
2022-11-05T06:38:48.171Z,98831.03
2022-11-05T06:41:15.278Z,98837.34
2022-11-05T06:43:43.046Z,98843.06
2022-11-05T06:46:11.377Z,98852.84
2022-11-05T06:48:39.052Z,98844.56
2022-11-05T06:51:08.133Z,98857.44
2022-11-05T06:53:36.095Z,98862.34
2022-11-05T06:56:07.969Z,98866.72
2022-11-05T06:58:38.085Z,98868.91
2022-11-05T07:01:08.977Z,98877.91
2022-11-05T07:03:37.521Z,98886.00
2022-11-05T07:06:06.789Z,98884.56
2022-11-05T07:08:35.682Z,98885.13
2022-11-05T07:11:02.842Z,98898.09
2022-11-05T07:13:30.261Z,98901.03
2022-11-05T07:15:57.885Z,98906.22
2022-11-05T07:18:25.076Z,98901.94
2022-11-05T07:20:52.164Z,98901.16
2022-11-05T07:23:19.049Z,98915.19
2022-11-05T07:25:47.311Z,98914.16
2022-11-05T07:28:14.540Z,98919.78
2022-11-05T07:30:41.866Z,98920.03
2022-11-05T07:33:09.771Z,98931.66
2022-11-05T07:35:37.013Z,98931.28
2022-11-05T07:38:03.807Z,98939.88
2022-11-05T07:40:31.191Z,98933.06
2022-11-05T07:43:03.624Z,98939.22
2022-11-05T07:45:31.596Z,98938.09
2022-11-05T07:48:01.896Z,98946.44
2022-11-05T07:50:36.220Z,98943.22
2022-11-05T07:53:07.169Z,98952.97
2022-11-05T07:55:35.366Z,98954.84
2022-11-05T07:58:02.485Z,98956.81
2022-11-05T08:00:30.395Z,98954.91
2022-11-05T08:03:14.412Z,98964.94
2022-11-05T08:05:46.183Z,98959.78
2022-11-05T08:08:17.564Z,98964.69
2022-11-05T08:10:45.339Z,98968.16
2022-11-05T08:13:13.643Z,98973.06
2022-11-05T08:15:42.169Z,98979.03
2022-11-05T08:18:15.843Z,98979.56
2022-11-05T08:20:44.676Z,98979.56
2022-11-05T08:23:13.047Z,98977.91
2022-11-05T08:25:41.120Z,98980.03
2022-11-05T08:28:12.839Z,98995.91
2022-11-05T08:30:40.119Z,98988.38
2022-11-05T08:33:11.392Z,98989.94
2022-11-05T08:35:40.279Z,98994.25
2022-11-05T08:38:10.677Z,98990.13
2022-11-05T08:40:37.936Z,98998.97
2022-11-05T08:43:07.437Z,98997.81
2022-11-05T08:45:38.239Z,99002.16
2022-11-05T08:48:14.778Z,99002.38
2022-11-05T08:50:42.601Z,98996.91
2022-11-05T08:53:10.466Z,98997.44
2022-11-05T08:55:38.431Z,99001.34
2022-11-05T08:58:11.221Z,98999.38
2022-11-05T09:00:39.384Z,98996.66
2022-11-05T09:03:09.388Z,99001.28
2022-11-05T09:05:39.439Z,99002.91
2022-11-05T09:08:08.687Z,99004.28
2022-11-05T09:10:36.614Z,98996.66
2022-11-05T09:13:04.368Z,99010.78
2022-11-05T09:15:32.265Z,99014.91
2022-11-05T09:17:59.935Z,99014.41
2022-11-05T09:20:27.157Z,99008.94
2022-11-05T09:22:54.947Z,99012.75
2022-11-05T09:25:21.871Z,99014.06
2022-11-05T09:27:48.896Z,99024.66
2022-11-05T09:30:16.529Z,99025.19
2022-11-05T09:32:43.527Z,99029.75
2022-11-05T09:35:10.886Z,99028.06
2022-11-05T09:37:38.453Z,99028.84
2022-11-05T09:40:07.052Z,99029.63
2022-11-05T09:42:46.073Z,99034.19
2022-11-05T09:45:20.823Z,99028.19
2022-11-05T09:47:53.601Z,99035.28
2022-11-05T09:50:34.656Z,99044.22
2022-11-05T09:53:03.586Z,99043.94
2022-11-05T09:55:37.260Z,99046.59
2022-11-05T09:58:31.375Z,99043.06
2022-11-05T10:00:59.892Z,99055.81
2022-11-05T10:03:30.414Z,99060.88
2022-11-05T10:06:09.620Z,99061.75
2022-11-05T10:08:43.649Z,99065.84
2022-11-05T10:11:20.608Z,99063.44
2022-11-05T10:14:01.580Z,99069.66
2022-11-05T10:16:39.215Z,99069.31
2022-11-05T10:19:26.468Z,99067.91
2022-11-05T10:22:10.704Z,99066.47
2022-11-05T10:24:42.561Z,99081.13
2022-11-05T10:27:37.606Z,99078.09
2022-11-05T10:30:05.485Z,99084.31
2022-11-05T10:32:38.327Z,99081.31
2022-11-05T10:35:08.561Z,99080.78
2022-11-05T10:37:40.828Z,99079.69
2022-11-05T10:40:54.350Z,99085.91
2022-11-05T10:43:52.636Z,99080.94
2022-11-05T10:46:32.550Z,99088.25
2022-11-05T10:49:49.121Z,99095.88
2022-11-05T10:52:37.046Z,99102.75
2022-11-05T10:55:35.297Z,99108.16
2022-11-05T10:58:18.050Z,99094.09
2022-11-05T11:00:54.043Z,99102.72
2022-11-05T11:03:51.461Z,99091.72
2022-11-05T11:06:29.273Z,99099.50
2022-11-05T11:09:00.507Z,99099.44
2022-11-05T11:11:36.047Z,99093.13
2022-11-05T11:14:12.508Z,99088.88
2022-11-05T11:16:51.111Z,99091.44
2022-11-05T11:19:21.165Z,99091.38
2022-11-05T11:22:05.659Z,99096.56
2022-11-05T11:24:41.025Z,99099.97
2022-11-05T11:27:30.967Z,99100.81
2022-11-05T11:30:01.768Z,99100.50
2022-11-05T11:32:39.234Z,99095.38
2022-11-05T11:35:18.603Z,99093.31
2022-11-05T11:37:47.464Z,99097.41
2022-11-05T11:40:23.904Z,99101.41
2022-11-05T11:42:57.339Z,99100.28
2022-11-05T11:45:35.281Z,99094.69
2022-11-05T11:48:07.879Z,99088.19
2022-11-05T11:50:49.521Z,99079.38
2022-11-05T11:53:22.019Z,99079.59
2022-11-05T11:56:14.698Z,99087.34
2022-11-05T11:58:53.889Z,99083.63
2022-11-05T12:01:47.988Z,99085.41
2022-11-05T12:04:59.717Z,99081.44
2022-11-05T12:07:50.895Z,99086.59
2022-11-05T12:10:42.535Z,99093.78
2022-11-05T12:13:18.609Z,99089.88
2022-11-05T12:16:03.493Z,99088.28
2022-11-05T12:18:55.012Z,99082.94
2022-11-05T12:21:53.258Z,99085.75
2022-11-05T12:24:34.879Z,99076.06
2022-11-05T12:27:25.024Z,99083.72
2022-11-05T12:30:11.716Z,99079.09
2022-11-05T12:33:17.831Z,99087.81
2022-11-05T12:36:14.546Z,99078.88
2022-11-05T12:39:13.046Z,99076.53
2022-11-05T12:42:18.654Z,99074.19
2022-11-05T12:45:04.578Z,99080.19
2022-11-05T12:47:58.455Z,99075.72
2022-11-05T12:50:59.193Z,99085.63
2022-11-05T12:54:10.873Z,99092.34
2022-11-05T12:56:55.575Z,99091.25
2022-11-05T12:59:43.568Z,99080.25
2022-11-05T13:02:45.089Z,99082.34
2022-11-05T13:05:21.214Z,99078.09
2022-11-05T13:08:42.983Z,99077.91
2022-11-05T13:11:47.058Z,99084.22
2022-11-05T13:14:27.854Z,99084.03
2022-11-05T13:17:03.150Z,99082.34
2022-11-05T13:19:42.153Z,99084.44
2022-11-05T13:22:42.556Z,99085.44
2022-11-05T13:25:27.854Z,99095.25
2022-11-05T13:28:35.486Z,99096.53
2022-11-05T13:34:11.783Z,99098.81
2022-11-05T13:37:15.435Z,99097.38
2022-11-05T13:40:01.800Z,99100.97
2022-11-05T13:42:46.575Z,99096.97
2022-11-05T13:45:39.600Z,99104.03
2022-11-05T13:48:48.997Z,99107.66
2022-11-05T13:51:47.238Z,99104.59
2022-11-05T13:54:51.051Z,99115.97
2022-11-05T13:58:03.974Z,99115.84
2022-11-05T14:00:44.322Z,99106.47
2022-11-05T14:03:20.663Z,99109.19
2022-11-05T14:06:07.553Z,99110.63
2022-11-05T14:08:44.572Z,99109.81
2022-11-05T14:11:34.566Z,99113.25
2022-11-05T14:14:07.801Z,99111.31
2022-11-05T14:17:15.820Z,99120.84
2022-11-05T14:20:24.515Z,99122.78
2022-11-05T14:22:51.762Z,99113.13
2022-11-05T14:25:18.654Z,99121.78
2022-11-05T14:27:50.553Z,99120.75
2022-11-05T14:30:43.566Z,99108.38
2022-11-05T14:33:38.173Z,99106.44
2022-11-05T14:37:16.896Z,99119.66
2022-11-05T14:39:44.162Z,99115.72
2022-11-05T14:42:30.525Z,99112.78
2022-11-05T14:45:17.221Z,99112.78
2022-11-05T14:47:54.936Z,99118.34
2022-11-05T14:50:33.454Z,99117.34
2022-11-05T14:53:35.605Z,99122.16
2022-11-05T14:56:14.546Z,99123.56
2022-11-05T14:58:44.259Z,99125.41
2022-11-05T15:01:14.261Z,99125.84
2022-11-05T15:03:45.909Z,99129.97
2022-11-05T15:06:39.855Z,99131.34
2022-11-05T15:09:22.941Z,99130.31
2022-11-05T15:12:05.479Z,99129.59
2022-11-05T15:14:47.553Z,99131.78
2022-11-05T15:17:23.480Z,99139.19
2022-11-05T15:19:52.886Z,99136.78
2022-11-05T15:22:30.815Z,99137.56
2022-11-05T15:24:58.754Z,99135.16
2022-11-05T15:27:55.866Z,99140.22
2022-11-05T15:30:24.951Z,99147.19
2022-11-05T15:32:52.576Z,99143.22
2022-11-05T15:35:23.406Z,99137.06
2022-11-05T15:37:55.980Z,99146.09
2022-11-05T15:40:32.480Z,99141.81
2022-11-05T15:43:20.104Z,99133.28
2022-11-05T15:46:08.182Z,99128.34
2022-11-05T15:48:36.688Z,99122.13
2022-11-05T15:51:04.240Z,99132.16
2022-11-05T15:53:51.489Z,99143.69
2022-11-05T15:56:50.599Z,99148.66
2022-11-05T15:59:21.816Z,99139.22
2022-11-05T16:02:20.239Z,99147.09
2022-11-05T16:04:49.067Z,99138.22
2022-11-05T16:07:16.959Z,99125.94
2022-11-05T16:09:57.837Z,99126.53
2022-11-05T16:12:36.155Z,99131.44
2022-11-05T16:15:08.789Z,99136.16
2022-11-05T16:17:50.574Z,99139.50
2022-11-05T16:20:32.368Z,99132.22
2022-11-05T16:23:23.160Z,99124.97
2022-11-05T16:25:51.341Z,99131.41
2022-11-05T16:28:30.362Z,99138.19
2022-11-05T16:31:01.715Z,99138.56
2022-11-05T16:33:45.334Z,99150.25
2022-11-05T16:36:12.892Z,99152.19
2022-11-05T16:38:40.230Z,99146.81
2022-11-05T16:41:13.825Z,99155.50
2022-11-05T16:43:41.027Z,99152.00
2022-11-05T16:46:13.271Z,99155.16
2022-11-05T16:48:40.911Z,99155.53
2022-11-05T16:51:11.696Z,99162.06
2022-11-05T16:53:39.700Z,99161.25
2022-11-05T16:56:23.388Z,99171.28
2022-11-05T16:58:50.596Z,99172.13
2022-11-05T17:01:23.479Z,99165.63
2022-11-05T17:03:52.202Z,99176.47
2022-11-05T17:06:21.317Z,99168.84
2022-11-05T17:08:48.621Z,99174.25
2022-11-05T17:11:19.568Z,99170.53
2022-11-05T17:13:47.372Z,99177.28
2022-11-05T17:16:17.669Z,99163.25
2022-11-05T17:18:44.572Z,99171.34
2022-11-05T17:21:14.013Z,99167.53
2022-11-05T17:23:40.857Z,99170.25
2022-11-05T17:26:12.376Z,99173.50
2022-11-05T17:28:40.586Z,99176.50
2022-11-05T17:31:12.902Z,99175.97
2022-11-05T17:33:41.080Z,99179.47
2022-11-05T17:36:13.110Z,99180.00
2022-11-05T17:38:40.618Z,99192.75
2022-11-05T17:41:20.088Z,99190.59
2022-11-05T17:43:48.602Z,99196.00
2022-11-05T17:46:16.823Z,99197.13
2022-11-05T17:48:44.686Z,99194.13
2022-11-05T17:51:15.785Z,99197.91
2022-11-05T17:53:44.355Z,99207.97
2022-11-05T17:56:28.852Z,99209.28
2022-11-05T17:59:01.224Z,99208.50
2022-11-05T18:01:32.585Z,99206.34
2022-11-05T18:04:03.849Z,99213.63
2022-11-05T18:06:39.708Z,99218.22
2022-11-05T18:09:09.077Z,99220.41
2022-11-05T18:11:37.155Z,99224.16
2022-11-05T18:14:04.606Z,99222.53
2022-11-05T18:16:32.038Z,99222.28
2022-11-05T18:18:59.318Z,99228.47
2022-11-05T18:21:26.343Z,99237.94
2022-11-05T18:23:53.179Z,99225.78
2022-11-05T18:26:20.400Z,99231.19
2022-11-05T18:28:47.223Z,99234.72
2022-11-05T18:31:22.448Z,99239.28
2022-11-05T18:33:50.699Z,99239.28
2022-11-05T18:36:23.955Z,99241.44
2022-11-05T18:38:51.639Z,99233.06
2022-11-05T18:41:20.459Z,99232.78
2022-11-05T18:43:47.874Z,99230.06
2022-11-05T18:46:35.721Z,99235.47
2022-11-05T18:49:03.190Z,99228.72
2022-11-05T18:51:30.455Z,99223.88
2022-11-05T18:53:57.296Z,99222.78
2022-11-05T18:56:24.991Z,99224.63
2022-11-05T18:59:14.564Z,99230.78
2022-11-05T19:01:41.033Z,99222.47
2022-11-05T19:04:08.366Z,99223.81
2022-11-05T19:06:36.755Z,99221.38
2022-11-05T19:09:05.570Z,99217.09
2022-11-05T19:11:33.298Z,99222.19
2022-11-05T19:14:00.100Z,99217.34
2022-11-05T19:16:29.652Z,99220.56
2022-11-05T19:19:02.763Z,99216.22
2022-11-05T19:21:30.630Z,99220.03
2022-11-05T19:24:01.382Z,99223.56
2022-11-05T19:26:29.804Z,99225.97
2022-11-05T19:29:02.396Z,99225.97
2022-11-05T19:31:31.486Z,99218.38
2022-11-05T19:34:03.150Z,99221.38
2022-11-05T19:36:30.178Z,99219.19
2022-11-05T19:39:02.306Z,99211.09
2022-11-05T19:41:29.530Z,99221.88
2022-11-05T19:43:57.985Z,99233.78
2022-11-05T19:46:25.624Z,99228.38
2022-11-05T19:48:52.866Z,99231.28
2022-11-05T19:51:23.592Z,99234.81
2022-11-05T19:53:55.123Z,99236.66
2022-11-05T19:56:26.237Z,99241.81
2022-11-05T19:58:54.320Z,99232.09
2022-11-05T20:01:24.554Z,99232.63
2022-11-05T20:03:52.139Z,99231.25
2022-11-05T20:06:24.277Z,99240.69
2022-11-05T20:09:20.074Z,99241.47
2022-11-05T20:11:39.241Z,99241.78
2022-11-05T20:14:08.080Z,99243.69
2022-11-05T20:16:40.088Z,99249.34
2022-11-05T20:19:12.388Z,99241.28
2022-11-05T20:21:39.920Z,99240.69
2022-11-05T20:24:07.864Z,99245.00
2022-11-05T20:26:35.025Z,99237.47
2022-11-05T20:29:01.985Z,99243.91
2022-11-05T20:31:29.149Z,99247.16
2022-11-05T20:33:56.892Z,99248.19
2022-11-05T20:36:25.569Z,99244.44
2022-11-05T20:38:56.530Z,99249.81
2022-11-05T20:41:25.182Z,99245.50
2022-11-05T20:43:52.331Z,99246.06
2022-11-05T20:46:22.298Z,99252.75
2022-11-05T20:48:50.179Z,99254.84
2022-11-05T20:51:21.057Z,99248.09
2022-11-05T20:53:48.903Z,99248.03
2022-11-05T20:56:23.305Z,99254.25
2022-11-05T20:58:50.578Z,99255.06
2022-11-05T21:01:18.958Z,99247.81
2022-11-05T21:03:47.624Z,99252.94
2022-11-05T21:06:15.540Z,99250.22
2022-11-05T21:08:43.172Z,99247.50
2022-11-05T21:11:10.992Z,99242.13
2022-11-05T21:13:38.400Z,99247.00
2022-11-05T21:16:08.311Z,99240.56
2022-11-05T21:18:39.558Z,99245.16
2022-11-05T21:21:09.797Z,99256.19
2022-11-05T21:23:36.874Z,99254.81
2022-11-05T21:26:09.053Z,99252.06
2022-11-05T21:28:39.234Z,99257.94
2022-11-05T21:31:07.420Z,99254.66
2022-11-05T21:33:34.745Z,99254.66
2022-11-05T21:36:11.807Z,99252.75
2022-11-05T21:38:40.538Z,99251.91
2022-11-05T21:41:10.121Z,99251.13
2022-11-05T21:43:39.379Z,99252.19
2022-11-05T21:46:06.158Z,99250.91
2022-11-05T21:48:33.839Z,99254.66
2022-11-05T21:51:19.156Z,99249.81
2022-11-05T21:54:04.560Z,99243.53
2022-11-05T21:56:50.945Z,99241.34
2022-11-05T21:59:42.721Z,99237.56
2022-11-05T22:02:12.646Z,99230.59
2022-11-05T22:04:44.910Z,99227.66
2022-11-05T22:07:16.102Z,99232.25
2022-11-05T22:09:43.493Z,99232.53
2022-11-05T22:12:10.801Z,99226.06
2022-11-05T22:14:37.940Z,99222.00
2022-11-05T22:17:06.781Z,99223.84
2022-11-05T22:19:34.182Z,99222.19
2022-11-05T22:22:01.622Z,99222.78
2022-11-05T22:24:30.504Z,99216.88
2022-11-05T22:26:59.114Z,99220.25
2022-11-05T22:29:26.871Z,99222.19
2022-11-05T22:31:53.913Z,99226.53
2022-11-05T22:34:21.403Z,99223.59
2022-11-05T22:36:48.542Z,99232.50
2022-11-05T22:39:15.715Z,99227.69
2022-11-05T22:41:43.262Z,99230.38
2022-11-05T22:44:10.970Z,99220.38
2022-11-05T22:46:38.614Z,99218.50
2022-11-05T22:49:07.202Z,99224.97
2022-11-05T22:51:36.966Z,99217.69
2022-11-05T22:54:06.450Z,99219.06
2022-11-05T22:56:37.893Z,99214.78
2022-11-05T22:59:06.927Z,99218.59
2022-11-05T23:01:34.335Z,99208.25
2022-11-05T23:04:01.311Z,99210.69
2022-11-05T23:06:51.069Z,99196.75
2022-11-05T23:09:50.436Z,99202.41
2022-11-05T23:12:37.771Z,99206.16
2022-11-05T23:15:08.051Z,99199.13
2022-11-05T23:17:53.202Z,99193.19
2022-11-05T23:20:41.822Z,99199.16
2022-11-05T23:23:31.100Z,99206.41
2022-11-05T23:26:00.313Z,99197.06
2022-11-05T23:28:27.217Z,99203.44
2022-11-05T23:31:12.706Z,99202.63
2022-11-05T23:33:39.474Z,99190.09
2022-11-05T23:36:25.097Z,99190.31
2022-11-05T23:38:51.857Z,99186.53
2022-11-05T23:41:37.141Z,99186.00
2022-11-05T23:44:22.638Z,99181.75
2022-11-05T23:47:07.726Z,99175.06
2022-11-05T23:49:34.456Z,99166.97
2022-11-05T23:52:01.208Z,99158.69
2022-11-05T23:54:29.345Z,99158.97
2022-11-05T23:56:56.066Z,99140.66
2022-11-05T23:59:23.122Z,99150.78
