createdAt,value
2022-08-20T00:06:00.410Z,100709.50
2022-08-20T00:16:03.077Z,100707.44
2022-08-20T00:26:06.325Z,100701.34
2022-08-20T00:36:11.013Z,100711.06
2022-08-20T00:46:31.193Z,100711.28
2022-08-20T00:56:35.295Z,100719.31
2022-08-20T01:06:42.012Z,100734.56
2022-08-20T01:16:45.086Z,100717.38
2022-08-20T01:26:49.395Z,100709.63
2022-08-20T01:36:55.318Z,100699.84
2022-08-20T01:46:58.001Z,100693.44
2022-08-20T01:57:10.709Z,100698.75
2022-08-20T02:07:16.396Z,100705.97
2022-08-20T02:17:23.200Z,100710.13
2022-08-20T02:27:25.210Z,100715.34
2022-08-20T02:37:28.423Z,100706.75
2022-08-20T02:47:30.498Z,100719.06
2022-08-20T02:57:33.382Z,100717.91
2022-08-20T03:07:47.338Z,100722.88
2022-08-20T03:17:49.607Z,100710.03
2022-08-20T03:27:54.233Z,100712.56
2022-08-20T03:37:57.664Z,100714.44
2022-08-20T03:48:02.001Z,100716.09
2022-08-20T03:58:07.387Z,100713.09
2022-08-20T04:08:12.693Z,100710.16
2022-08-20T04:18:20.539Z,100706.19
2022-08-20T04:28:30.197Z,100715.47
2022-08-20T04:38:48.522Z,100735.56
2022-08-20T04:48:57.820Z,100742.53
2022-08-20T04:59:01.742Z,100754.09
2022-08-20T05:09:04.157Z,100751.78
2022-08-20T05:19:11.978Z,100765.53
2022-08-20T05:29:14.046Z,100776.38
2022-08-20T05:39:19.910Z,100783.88
2022-08-20T05:49:22.413Z,100780.50
2022-08-20T05:59:26.213Z,100799.97
2022-08-20T06:09:32.159Z,100802.50
2022-08-20T06:19:36.184Z,100812.94
2022-08-20T06:29:38.425Z,100810.00
2022-08-20T06:39:46.568Z,100823.59
2022-08-20T06:49:49.654Z,100827.31
2022-08-20T06:59:58.267Z,100820.75
2022-08-20T07:11:07.968Z,100822.97
2022-08-20T07:21:35.606Z,100833.16
2022-08-20T07:42:20.240Z,100849.56
2022-08-20T07:52:22.496Z,100849.25
2022-08-20T08:02:27.975Z,100846.03
2022-08-20T08:12:37.572Z,100853.03
2022-08-20T08:22:42.767Z,100853.56
2022-08-20T08:33:03.358Z,100857.75
2022-08-20T08:43:09.056Z,100867.03
2022-08-20T08:53:30.519Z,100874.06
2022-08-20T09:03:36.837Z,100892.66
2022-08-20T09:13:39.054Z,100897.88
2022-08-20T09:23:41.580Z,100898.69
2022-08-20T09:33:43.585Z,100897.44
2022-08-20T09:43:45.978Z,100901.22
2022-08-20T09:53:49.205Z,100895.06
2022-08-20T10:03:51.552Z,100879.47
2022-08-20T10:13:53.758Z,100882.69
2022-08-20T10:23:55.967Z,100889.66
2022-08-20T10:33:58.201Z,100895.03
2022-08-20T10:44:00.084Z,100893.72
2022-08-20T10:54:02.218Z,100888.78
2022-08-20T11:04:08.261Z,100896.75
2022-08-20T11:14:10.023Z,100904.13
2022-08-20T11:24:11.968Z,100910.00
2022-08-20T11:34:14.254Z,100905.19
2022-08-20T11:44:20.948Z,100909.91
2022-08-20T11:54:23.280Z,100910.63
2022-08-20T12:04:25.455Z,100907.00
2022-08-20T12:14:30.588Z,100900.38
2022-08-20T12:24:32.983Z,100904.34
2022-08-20T12:34:36.652Z,100896.56
2022-08-20T12:44:39.269Z,100909.38
2022-08-20T12:54:42.010Z,100892.22
2022-08-20T13:04:44.514Z,100888.81
2022-08-20T13:14:47.794Z,100887.94
2022-08-20T13:24:49.848Z,100879.25
2022-08-20T13:34:52.087Z,100878.19
2022-08-20T13:44:54.561Z,100872.75
2022-08-20T13:54:56.525Z,100876.44
2022-08-20T14:04:58.620Z,100878.94
2022-08-20T14:15:00.472Z,100880.53
2022-08-20T14:25:03.980Z,100865.13
2022-08-20T14:35:07.396Z,100861.44
2022-08-20T14:45:11.281Z,100870.19
2022-08-20T14:55:19.368Z,100858.88
2022-08-20T15:05:21.506Z,100850.78
2022-08-20T15:15:27.259Z,100840.53
2022-08-20T15:25:37.935Z,100840.78
2022-08-20T15:35:40.447Z,100848.75
2022-08-20T15:45:42.363Z,100848.44
2022-08-20T15:55:54.263Z,100834.34
2022-08-20T16:06:23.067Z,100860.22
2022-08-20T16:16:39.175Z,100847.28
2022-08-20T16:27:24.659Z,100838.72
2022-08-20T16:37:47.672Z,100840.25
2022-08-20T16:47:51.770Z,100837.63
2022-08-20T16:57:54.066Z,100821.78
2022-08-20T17:08:03.943Z,100824.25
2022-08-20T17:18:26.068Z,100836.91
2022-08-20T17:28:34.580Z,100830.59
2022-08-20T17:38:45.479Z,100832.91
2022-08-20T17:48:49.351Z,100854.22
2022-08-20T17:58:57.244Z,100853.19
2022-08-20T18:09:47.298Z,100860.34
2022-08-20T18:20:23.171Z,100860.38
2022-08-20T18:30:26.851Z,100868.41
2022-08-20T18:40:33.154Z,100876.47
2022-08-20T18:50:41.396Z,100870.47
2022-08-20T19:00:49.791Z,100874.81
2022-08-20T19:10:55.356Z,100871.38
2022-08-20T19:21:00.686Z,100887.47
2022-08-20T19:31:19.087Z,100880.28
2022-08-20T19:41:31.358Z,100891.31
2022-08-20T19:52:15.258Z,100899.03
2022-08-20T20:02:20.597Z,100899.38
2022-08-20T20:12:24.668Z,100915.84
2022-08-20T20:22:31.067Z,100905.25
2022-08-20T20:32:34.162Z,100917.66
2022-08-20T20:42:37.774Z,100912.72
2022-08-20T20:52:54.694Z,100905.81
2022-08-20T21:02:57.655Z,100893.88
2022-08-20T21:13:03.963Z,100893.34
2022-08-20T21:23:06.218Z,100900.31
2022-08-20T21:33:08.415Z,100913.72
2022-08-20T21:43:11.181Z,100906.19
2022-08-20T21:53:13.678Z,100916.06
2022-08-20T22:03:16.790Z,100914.50
2022-08-20T22:13:22.981Z,100926.06
2022-08-20T22:23:25.811Z,100919.22
2022-08-20T22:33:27.875Z,100920.38
2022-08-20T22:43:29.977Z,100921.19
2022-08-20T22:53:32.240Z,100925.38
2022-08-20T23:03:39.867Z,100935.81
2022-08-20T23:13:42.330Z,100928.91
2022-08-20T23:23:44.506Z,100928.75
2022-08-20T23:33:46.609Z,100928.34
2022-08-20T23:43:48.726Z,100921.97
2022-08-20T23:53:51.110Z,100920.47
