createdAt,value
2019-03-24T00:01:59.630Z,96766.05
2019-03-24T00:04:43.252Z,96751.74
2019-03-24T00:07:33.514Z,96754.06
2019-03-24T00:10:17.446Z,96755.38
2019-03-24T00:13:00.176Z,96763.93
2019-03-24T00:16:01.670Z,96757.56
2019-03-24T00:18:48.306Z,96758.75
2019-03-24T00:21:31.412Z,96761.83
2019-03-24T00:24:21.701Z,96747.77
2019-03-24T00:27:12.142Z,96753.89
2019-03-24T00:30:02.458Z,96749.19
2019-03-24T00:32:48.675Z,96744.06
2019-03-24T00:35:38.927Z,96745.08
2019-03-24T00:38:21.496Z,96743.70
2019-03-24T00:41:11.779Z,96743.55
2019-03-24T00:43:55.155Z,96740.14
2019-03-24T00:46:45.441Z,96721.66
2019-03-24T00:49:28.033Z,96741.73
2019-03-24T00:52:18.284Z,96739.30
2019-03-24T00:55:01.496Z,96739.70
2019-03-24T00:57:51.797Z,96741.47
2019-03-24T01:01:04.270Z,96742.75
2019-03-24T01:03:47.495Z,96734.86
2019-03-24T01:06:29.789Z,96736.24
2019-03-24T01:09:12.048Z,96734.25
2019-03-24T01:12:02.381Z,96737.70
2019-03-24T01:18:06.405Z,96726.97
2019-03-24T01:20:48.827Z,96694.37
2019-03-24T01:23:32.271Z,96689.23
2019-03-24T01:26:33.705Z,96717.28
2019-03-24T01:29:16.179Z,96714.70
2019-03-24T01:32:06.433Z,96705.56
2019-03-24T01:34:49.153Z,96705.56
2019-03-24T01:37:39.441Z,96704.02
2019-03-24T01:40:23.455Z,96701.39
2019-03-24T01:46:10.475Z,96699.34
2019-03-24T01:49:00.803Z,96698.20
2019-03-24T01:51:51.187Z,96698.45
2019-03-24T01:54:41.509Z,96670.33
2019-03-24T02:00:26.872Z,96691.13
2019-03-24T02:03:17.124Z,96688.55
2019-03-24T02:06:00.549Z,96685.51
2019-03-24T02:08:50.860Z,96682.53
2019-03-24T02:11:41.234Z,96687.59
2019-03-24T02:14:31.534Z,96685.38
2019-03-24T02:17:21.811Z,96682.55
2019-03-24T02:20:12.163Z,96681.36
2019-03-24T02:22:54.663Z,96681.14
2019-03-24T02:25:42.077Z,96685.47
2019-03-24T02:28:25.083Z,96668.36
2019-03-24T02:31:15.398Z,96666.69
2019-03-24T02:37:08.866Z,96678.27
2019-03-24T02:39:51.610Z,96682.24
2019-03-24T02:42:41.979Z,96682.32
2019-03-24T02:45:32.259Z,96683.03
2019-03-24T02:48:22.532Z,96684.27
2019-03-24T02:51:12.875Z,96686.73
2019-03-24T02:54:03.318Z,96678.05
2019-03-24T02:56:53.655Z,96671.83
2019-03-24T02:59:43.936Z,96671.95
2019-03-24T03:02:34.204Z,96672.94
2019-03-24T03:08:39.750Z,96677.17
2019-03-24T03:11:30.020Z,96677.82
2019-03-24T03:14:15.401Z,96666.56
2019-03-24T03:17:05.750Z,96654.53
2019-03-24T03:19:48.642Z,96675.11
2019-03-24T03:22:38.953Z,96678.15
2019-03-24T03:25:21.971Z,96675.09
2019-03-24T03:28:23.748Z,96678.59
2019-03-24T03:31:06.225Z,96672.64
2019-03-24T03:33:56.548Z,96682.67
2019-03-24T03:36:46.844Z,96677.74
2019-03-24T03:39:37.167Z,96683.36
2019-03-24T03:42:20.188Z,96679.10
2019-03-24T03:45:11.059Z,96689.24
2019-03-24T03:48:01.309Z,96689.83
2019-03-24T03:50:48.333Z,96683.52
2019-03-24T03:53:38.651Z,96664.18
2019-03-24T03:56:21.328Z,96682.84
2019-03-24T03:59:22.925Z,96677.98
2019-03-24T04:02:07.221Z,96676.44
2019-03-24T04:04:57.471Z,96680.72
2019-03-24T04:07:41.338Z,96676.66
2019-03-24T04:10:31.601Z,96675.09
2019-03-24T04:13:14.277Z,96678.13
2019-03-24T04:16:04.511Z,96682.08
2019-03-24T04:18:49.143Z,96682.75
2019-03-24T04:21:39.379Z,96685.10
2019-03-24T04:24:23.066Z,96673.30
2019-03-24T04:27:13.349Z,96686.58
2019-03-24T04:29:55.959Z,96671.95
2019-03-24T04:32:46.240Z,96687.34
2019-03-24T04:35:30.263Z,96676.43
2019-03-24T04:38:20.580Z,96687.92
2019-03-24T04:41:04.920Z,96691.30
2019-03-24T04:43:47.687Z,96689.95
2019-03-24T04:46:38.043Z,96693.11
2019-03-24T04:49:28.381Z,96697.16
2019-03-24T04:52:18.725Z,96696.82
2019-03-24T04:58:22.987Z,96702.54
2019-03-24T05:01:13.357Z,96702.44
2019-03-24T05:04:03.856Z,96681.38
2019-03-24T05:06:35.324Z,96707.84
2019-03-24T05:12:41.214Z,96699.61
2019-03-24T05:15:31.462Z,96701.28
2019-03-24T05:18:21.751Z,96698.69
2019-03-24T05:21:08.407Z,96703.66
2019-03-24T05:23:51.495Z,96686.32
2019-03-24T05:26:41.949Z,96699.03
2019-03-24T05:29:25.807Z,96699.16
2019-03-24T05:32:16.042Z,96705.70
2019-03-24T05:35:06.530Z,96682.72
2019-03-24T05:37:56.836Z,96692.75
2019-03-24T05:40:40.634Z,96688.02
2019-03-24T05:43:30.918Z,96684.89
2019-03-24T05:46:17.429Z,96684.42
2019-03-24T05:49:07.680Z,96666.75
2019-03-24T05:51:50.775Z,96692.66
2019-03-24T05:54:41.034Z,96679.27
2019-03-24T05:57:24.170Z,96698.28
2019-03-24T06:00:14.556Z,96685.99
2019-03-24T06:02:57.740Z,96703.56
2019-03-24T06:05:48.020Z,96693.42
2019-03-24T06:08:30.849Z,96702.55
2019-03-24T06:11:21.112Z,96709.52
2019-03-24T06:14:04.271Z,96715.60
2019-03-24T06:16:54.563Z,96690.27
2019-03-24T06:19:37.650Z,96699.49
2019-03-24T06:22:27.930Z,96715.48
2019-03-24T06:25:10.307Z,96710.39
2019-03-24T06:28:00.568Z,96710.49
2019-03-24T06:30:43.490Z,96718.72
2019-03-24T06:33:33.728Z,96720.83
2019-03-24T06:36:16.044Z,96710.81
2019-03-24T06:39:07.948Z,96712.84
2019-03-24T06:41:50.243Z,96716.44
2019-03-24T06:47:42.400Z,96689.01
2019-03-24T06:50:33.071Z,96710.63
2019-03-24T06:53:15.420Z,96708.83
2019-03-24T06:56:05.677Z,96707.70
2019-03-24T06:58:47.937Z,96695.00
2019-03-24T07:01:38.211Z,96713.15
2019-03-24T07:04:21.457Z,96699.23
2019-03-24T07:07:11.701Z,96686.86
2019-03-24T07:09:54.009Z,96697.95
2019-03-24T07:12:37.820Z,96703.46
2019-03-24T07:15:41.284Z,96704.16
2019-03-24T07:18:23.849Z,96703.27
2019-03-24T07:21:14.125Z,96702.28
2019-03-24T07:23:57.174Z,96704.47
2019-03-24T07:26:47.648Z,96702.94
2019-03-24T07:29:32.337Z,96699.91
2019-03-24T07:32:23.220Z,96702.80
2019-03-24T07:35:07.746Z,96702.08
2019-03-24T07:37:58.659Z,96678.67
2019-03-24T07:40:42.074Z,96697.54
2019-03-24T07:43:32.991Z,96686.28
2019-03-24T07:46:15.913Z,96697.52
2019-03-24T07:48:48.011Z,96689.38
2019-03-24T07:51:38.877Z,96686.98
2019-03-24T07:54:22.739Z,96687.84
2019-03-24T07:57:13.638Z,96689.81
2019-03-24T08:00:05.190Z,96687.17
2019-03-24T08:02:56.069Z,96683.50
2019-03-24T08:05:39.309Z,96683.84
2019-03-24T08:08:30.163Z,96683.75
2019-03-24T08:11:14.082Z,96686.11
2019-03-24T08:14:05.052Z,96682.38
2019-03-24T08:17:07.902Z,96674.70
2019-03-24T08:19:51.889Z,96683.61
2019-03-24T08:22:42.836Z,96684.89
2019-03-24T08:28:31.568Z,96678.13
2019-03-24T08:31:22.463Z,96662.41
2019-03-24T08:33:54.688Z,96680.63
2019-03-24T08:36:45.555Z,96684.84
2019-03-24T08:39:28.464Z,96675.16
2019-03-24T08:42:19.340Z,96672.63
2019-03-24T08:45:01.618Z,96676.23
2019-03-24T08:47:51.855Z,96679.63
2019-03-24T08:50:34.129Z,96669.58
2019-03-24T08:53:24.416Z,96683.89
2019-03-24T08:56:07.344Z,96679.50
2019-03-24T08:58:57.671Z,96676.39
2019-03-24T09:01:40.616Z,96674.75
2019-03-24T09:07:26.918Z,96640.55
2019-03-24T09:10:17.215Z,96657.88
2019-03-24T09:13:07.506Z,96638.06
2019-03-24T09:15:57.867Z,96645.88
2019-03-24T09:18:52.751Z,96660.30
2019-03-24T09:21:33.092Z,96656.98
2019-03-24T09:24:23.377Z,96652.91
2019-03-24T09:27:05.751Z,96628.70
2019-03-24T09:29:56.030Z,96644.66
2019-03-24T09:32:38.767Z,96623.51
2019-03-24T09:35:29.148Z,96644.55
2019-03-24T09:38:11.736Z,96623.78
2019-03-24T09:41:02.213Z,96636.34
2019-03-24T09:43:45.164Z,96637.04
2019-03-24T09:46:35.464Z,96633.27
2019-03-24T09:49:18.412Z,96617.25
2019-03-24T09:52:08.692Z,96628.52
2019-03-24T09:54:51.198Z,96603.28
2019-03-24T09:57:41.521Z,96621.88
2019-03-24T10:00:24.299Z,96624.31
2019-03-24T10:03:14.582Z,96621.17
2019-03-24T10:05:57.179Z,96623.14
2019-03-24T10:08:47.606Z,96614.02
2019-03-24T10:11:30.068Z,96613.37
2019-03-24T10:14:20.362Z,96590.91
2019-03-24T10:17:03.042Z,96606.54
2019-03-24T10:19:53.371Z,96604.98
2019-03-24T10:22:36.217Z,96581.55
2019-03-24T10:25:26.518Z,96586.11
2019-03-24T10:28:09.767Z,96599.83
2019-03-24T10:31:00.072Z,96592.37
2019-03-24T10:37:20.612Z,96588.66
2019-03-24T10:40:05.711Z,96585.20
2019-03-24T10:42:56.656Z,96585.55
2019-03-24T10:45:47.590Z,96580.28
2019-03-24T10:48:38.795Z,96576.98
2019-03-24T10:51:29.768Z,96578.53
2019-03-24T10:54:32.235Z,96576.38
2019-03-24T10:57:15.969Z,96575.41
2019-03-24T11:00:08.439Z,96551.89
2019-03-24T11:02:59.316Z,96572.05
2019-03-24T11:05:50.254Z,96568.10
2019-03-24T11:08:41.551Z,96566.06
2019-03-24T11:11:32.455Z,96558.26
2019-03-24T11:14:23.423Z,96559.07
2019-03-24T11:17:14.347Z,96555.61
2019-03-24T11:20:05.799Z,96554.91
2019-03-24T11:22:56.799Z,96529.80
2019-03-24T11:25:47.702Z,96547.59
2019-03-24T11:31:34.698Z,96520.46
2019-03-24T11:34:25.801Z,96543.98
2019-03-24T11:37:16.731Z,96537.17
2019-03-24T11:40:19.392Z,96542.86
2019-03-24T11:46:04.748Z,96530.30
2019-03-24T11:48:48.800Z,96528.66
2019-03-24T11:51:39.721Z,96504.91
2019-03-24T11:54:30.682Z,96516.56
2019-03-24T11:57:21.608Z,96507.94
2019-03-24T12:03:48.278Z,96492.33
2019-03-24T12:06:39.146Z,96511.75
2019-03-24T12:09:22.776Z,96491.42
2019-03-24T12:12:13.616Z,96498.69
2019-03-24T12:14:56.664Z,96498.16
2019-03-24T12:17:47.494Z,96495.23
2019-03-24T12:20:30.351Z,96495.75
2019-03-24T12:23:21.197Z,96482.72
2019-03-24T12:26:04.746Z,96483.69
2019-03-24T12:28:55.598Z,96480.22
2019-03-24T12:31:39.249Z,96476.80
2019-03-24T12:34:30.133Z,96456.09
2019-03-24T12:37:13.438Z,96445.20
2019-03-24T12:40:04.735Z,96468.82
2019-03-24T12:42:48.549Z,96466.92
2019-03-24T12:45:39.432Z,96464.16
2019-03-24T12:48:30.339Z,96466.46
2019-03-24T12:51:15.716Z,96457.40
2019-03-24T12:54:06.578Z,96457.11
2019-03-24T12:56:38.667Z,96456.36
2019-03-24T12:59:29.748Z,96462.16
2019-03-24T13:02:13.545Z,96455.88
2019-03-24T13:05:15.054Z,96443.48
2019-03-24T13:08:00.032Z,96454.14
2019-03-24T13:10:50.920Z,96450.22
2019-03-24T13:13:34.302Z,96446.98
2019-03-24T13:16:25.200Z,96447.42
2019-03-24T13:19:08.728Z,96440.87
2019-03-24T13:21:59.640Z,96436.08
2019-03-24T13:24:42.774Z,96445.48
2019-03-24T13:27:33.656Z,96443.38
2019-03-24T13:30:17.058Z,96432.48
2019-03-24T13:33:07.962Z,96422.79
2019-03-24T13:39:07.769Z,96413.53
2019-03-24T13:41:51.292Z,96415.73
2019-03-24T13:44:42.238Z,96398.41
2019-03-24T13:47:44.995Z,96415.44
2019-03-24T13:50:31.738Z,96417.28
2019-03-24T13:53:21.347Z,96416.31
2019-03-24T13:56:04.654Z,96408.42
2019-03-24T13:58:55.518Z,96406.34
2019-03-24T14:01:38.610Z,96374.56
2019-03-24T14:04:29.503Z,96399.86
2019-03-24T14:07:13.215Z,96395.34
2019-03-24T14:12:59.415Z,96394.28
2019-03-24T14:18:43.919Z,96381.66
2019-03-24T14:21:30.604Z,96384.19
2019-03-24T14:24:21.519Z,96382.34
2019-03-24T14:27:12.368Z,96378.23
2019-03-24T14:30:03.253Z,96376.52
2019-03-24T14:32:54.117Z,96372.73
2019-03-24T14:35:37.025Z,96377.88
2019-03-24T14:38:27.948Z,96379.25
2019-03-24T14:41:11.400Z,96375.98
2019-03-24T14:44:02.244Z,96371.45
2019-03-24T14:46:45.938Z,96374.33
2019-03-24T14:49:36.837Z,96371.72
2019-03-24T14:52:21.459Z,96370.45
2019-03-24T14:55:12.353Z,96361.44
2019-03-24T14:57:55.823Z,96366.04
2019-03-24T15:04:01.155Z,96369.07
2019-03-24T15:07:05.263Z,96347.38
2019-03-24T15:09:48.812Z,96362.10
2019-03-24T15:12:39.728Z,96337.18
2019-03-24T15:15:22.881Z,96357.52
2019-03-24T15:18:13.737Z,96344.42
2019-03-24T15:21:05.219Z,96354.35
2019-03-24T15:23:49.365Z,96339.18
2019-03-24T15:26:32.352Z,96353.77
2019-03-24T15:29:23.199Z,96349.91
2019-03-24T15:32:06.441Z,96355.16
2019-03-24T15:34:57.309Z,96356.42
2019-03-24T15:37:41.063Z,96356.17
2019-03-24T15:40:31.993Z,96355.67
2019-03-24T15:43:15.061Z,96359.89
2019-03-24T15:46:05.942Z,96344.53
2019-03-24T15:48:50.119Z,96354.11
2019-03-24T15:51:41.554Z,96348.77
2019-03-24T15:54:24.650Z,96350.48
2019-03-24T15:57:15.545Z,96352.39
2019-03-24T15:59:59.509Z,96347.39
2019-03-24T16:02:50.377Z,96347.70
2019-03-24T16:05:32.876Z,96347.50
2019-03-24T16:08:23.739Z,96329.46
2019-03-24T16:11:06.794Z,96355.67
2019-03-24T16:13:57.098Z,96357.90
2019-03-24T16:16:47.371Z,96354.95
2019-03-24T16:19:30.144Z,96335.92
2019-03-24T16:22:20.518Z,96364.69
2019-03-24T16:25:10.939Z,96363.41
2019-03-24T16:28:01.252Z,96364.37
2019-03-24T16:30:51.564Z,96351.36
2019-03-24T16:33:41.913Z,96354.45
2019-03-24T16:36:32.169Z,96358.28
2019-03-24T16:39:22.480Z,96348.31
2019-03-24T16:42:12.846Z,96347.17
2019-03-24T16:45:03.263Z,96362.02
2019-03-24T16:47:53.634Z,96369.30
2019-03-24T16:50:44.059Z,96348.25
2019-03-24T16:53:34.392Z,96361.77
2019-03-24T16:56:24.719Z,96368.54
2019-03-24T16:59:07.397Z,96371.88
2019-03-24T17:01:38.872Z,96369.53
2019-03-24T17:04:29.152Z,96366.34
2019-03-24T17:07:11.584Z,96356.40
2019-03-24T17:10:01.992Z,96373.83
2019-03-24T17:12:52.374Z,96375.81
2019-03-24T17:15:42.672Z,96382.63
2019-03-24T17:18:33.174Z,96391.03
2019-03-24T17:21:23.530Z,96391.27
2019-03-24T17:24:13.883Z,96396.28
2019-03-24T17:27:04.508Z,96403.77
2019-03-24T17:29:54.892Z,96404.30
2019-03-24T17:32:45.248Z,96410.88
2019-03-24T17:35:35.605Z,96407.55
2019-03-24T17:38:25.881Z,96411.73
2019-03-24T17:41:16.196Z,96406.59
2019-03-24T17:43:47.670Z,96415.32
2019-03-24T17:46:37.935Z,96421.83
2019-03-24T17:49:21.042Z,96405.61
2019-03-24T17:52:11.410Z,96426.00
2019-03-24T17:55:01.799Z,96423.09
2019-03-24T17:57:52.075Z,96414.69
2019-03-24T18:00:45.277Z,96397.82
2019-03-24T18:03:48.341Z,96411.14
2019-03-24T18:09:27.510Z,96429.41
2019-03-24T18:12:18.146Z,96441.95
2019-03-24T18:15:09.025Z,96420.23
2019-03-24T18:18:18.213Z,96449.59
2019-03-24T18:21:08.505Z,96431.95
2019-03-24T18:23:58.851Z,96455.05
2019-03-24T18:26:49.144Z,96461.05
2019-03-24T18:29:33.213Z,96462.28
2019-03-24T18:32:23.505Z,96463.91
2019-03-24T18:35:06.738Z,96467.40
2019-03-24T18:37:57.031Z,96469.09
2019-03-24T18:40:47.283Z,96471.73
2019-03-24T18:43:30.231Z,96482.77
2019-03-24T18:46:20.608Z,96463.50
2019-03-24T18:52:05.215Z,96465.47
2019-03-24T18:54:48.471Z,96493.02
2019-03-24T18:57:38.818Z,96494.98
2019-03-24T19:00:29.158Z,96501.24
2019-03-24T19:03:20.461Z,96491.84
2019-03-24T19:06:10.812Z,96505.52
2019-03-24T19:11:56.428Z,96514.07
2019-03-24T19:17:43.335Z,96518.72
2019-03-24T19:20:33.623Z,96500.73
2019-03-24T19:23:16.269Z,96529.03
2019-03-24T19:25:47.792Z,96532.14
2019-03-24T19:28:38.084Z,96537.95
2019-03-24T19:31:20.801Z,96518.99
2019-03-24T19:34:22.461Z,96526.20
2019-03-24T19:37:06.894Z,96549.52
2019-03-24T19:42:52.636Z,96557.88
2019-03-24T19:45:42.975Z,96540.09
2019-03-24T19:48:33.373Z,96558.84
2019-03-24T19:51:23.759Z,96560.22
2019-03-24T19:54:14.173Z,96559.44
2019-03-24T19:57:04.530Z,96559.27
2019-03-24T19:59:36.041Z,96553.78
2019-03-24T20:02:45.123Z,96556.87
2019-03-24T20:05:27.541Z,96554.02
2019-03-24T20:08:18.164Z,96565.09
2019-03-24T20:16:31.845Z,96571.74
2019-03-24T20:19:24.687Z,96578.55
2019-03-24T20:22:06.744Z,96581.44
2019-03-24T20:24:57.245Z,96569.99
2019-03-24T20:27:47.643Z,96586.67
2019-03-24T20:30:37.987Z,96562.48
2019-03-24T20:33:28.362Z,96563.69
2019-03-24T20:36:18.764Z,96585.44
2019-03-24T20:39:11.058Z,96586.00
2019-03-24T20:42:01.464Z,96593.61
2019-03-24T20:44:51.841Z,96583.25
2019-03-24T20:47:42.206Z,96587.66
2019-03-24T20:50:32.484Z,96591.16
2019-03-24T20:53:22.840Z,96585.67
2019-03-24T20:56:13.118Z,96586.00
2019-03-24T20:58:55.944Z,96582.09
2019-03-24T21:04:41.440Z,96576.33
2019-03-24T21:07:31.716Z,96574.72
2019-03-24T21:10:14.487Z,96551.53
2019-03-24T21:13:04.744Z,96569.69
2019-03-24T21:15:47.335Z,96558.20
2019-03-24T21:18:37.642Z,96542.92
2019-03-24T21:21:20.220Z,96564.45
2019-03-24T21:24:10.477Z,96548.19
2019-03-24T21:26:42.042Z,96562.98
2019-03-24T21:29:32.290Z,96563.17
2019-03-24T21:32:15.406Z,96566.47
2019-03-24T21:38:21.722Z,96575.84
2019-03-24T21:41:12.087Z,96568.80
2019-03-24T21:44:02.467Z,96570.95
2019-03-24T21:46:52.762Z,96577.92
2019-03-24T21:53:05.641Z,96568.45
2019-03-24T21:55:48.027Z,96563.48
2019-03-24T21:58:38.330Z,96559.70
2019-03-24T22:01:28.631Z,96528.05
2019-03-24T22:04:10.943Z,96549.59
2019-03-24T22:07:01.249Z,96536.19
2019-03-24T22:09:51.718Z,96545.63
2019-03-24T22:12:42.061Z,96538.82
2019-03-24T22:15:32.578Z,96535.13
2019-03-24T22:18:22.889Z,96530.81
2019-03-24T22:21:05.513Z,96517.19
2019-03-24T22:23:36.947Z,96522.52
2019-03-24T22:26:27.227Z,96515.66
2019-03-24T22:29:10.355Z,96505.29
2019-03-24T22:32:00.655Z,96509.54
2019-03-24T22:34:43.292Z,96502.87
2019-03-24T22:37:52.331Z,96497.20
2019-03-24T22:40:34.896Z,96497.20
2019-03-24T22:43:43.977Z,96494.20
2019-03-24T22:46:26.843Z,96467.19
2019-03-24T22:49:17.192Z,96485.19
2019-03-24T22:52:07.875Z,96478.48
2019-03-24T22:54:52.057Z,96487.18
2019-03-24T22:58:01.184Z,96483.31
2019-03-24T23:01:03.125Z,96487.09
2019-03-24T23:03:46.272Z,96477.25
2019-03-24T23:06:36.591Z,96466.34
2019-03-24T23:09:18.913Z,96443.89
2019-03-24T23:12:09.189Z,96463.49
2019-03-24T23:14:52.315Z,96463.58
2019-03-24T23:17:42.732Z,96452.23
2019-03-24T23:20:25.429Z,96450.94
2019-03-24T23:23:15.761Z,96445.66
2019-03-24T23:25:58.464Z,96450.52
2019-03-24T23:28:30.007Z,96452.42
2019-03-24T23:31:20.293Z,96449.91
2019-03-24T23:34:03.279Z,96414.23
2019-03-24T23:36:53.621Z,96433.13
2019-03-24T23:42:37.470Z,96418.81
2019-03-24T23:48:31.534Z,96415.44
2019-03-24T23:51:15.016Z,96424.40
2019-03-24T23:54:05.312Z,96412.57
2019-03-24T23:56:48.135Z,96409.67
2019-03-24T23:59:39.434Z,96418.17
