createdAt,value
2019-05-15T00:01:41.001Z,84.30
2019-05-15T00:04:10.286Z,84.30
2019-05-15T00:06:39.780Z,84.10
2019-05-15T00:09:09.526Z,84.10
2019-05-15T00:11:39.169Z,84.50
2019-05-15T00:14:08.849Z,84.60
2019-05-15T00:16:38.775Z,84.70
2019-05-15T00:19:08.786Z,84.90
2019-05-15T00:21:38.506Z,85.30
2019-05-15T00:24:12.956Z,85.30
2019-05-15T00:26:39.309Z,85.40
2019-05-15T00:29:15.644Z,85.80
2019-05-15T00:31:40.045Z,85.90
2019-05-15T00:34:12.839Z,86.00
2019-05-15T00:36:40.700Z,86.00
2019-05-15T00:39:10.229Z,86.00
2019-05-15T00:41:50.895Z,85.70
2019-05-15T00:44:10.935Z,85.80
2019-05-15T00:46:40.365Z,86.00
2019-05-15T00:49:09.819Z,86.60
2019-05-15T00:51:39.266Z,86.50
2019-05-15T00:54:11.349Z,86.70
2019-05-15T00:56:40.784Z,86.70
2019-05-15T00:59:23.108Z,86.90
2019-05-15T01:01:41.482Z,86.80
2019-05-15T01:04:10.945Z,87.00
2019-05-15T01:06:40.376Z,87.20
2019-05-15T01:09:09.806Z,87.10
2019-05-15T01:11:39.337Z,87.10
2019-05-15T01:14:12.191Z,87.00
2019-05-15T01:16:39.944Z,86.90
2019-05-15T01:19:09.400Z,86.90
2019-05-15T01:21:38.851Z,86.90
2019-05-15T01:24:08.528Z,86.80
2019-05-15T01:26:38.558Z,86.80
2019-05-15T01:29:09.101Z,87.00
2019-05-15T01:31:38.547Z,86.90
2019-05-15T01:34:09.044Z,86.90
2019-05-15T01:36:38.604Z,86.50
2019-05-15T01:39:08.482Z,86.30
2019-05-15T01:41:38.634Z,86.30
2019-05-15T01:44:08.861Z,86.00
2019-05-15T01:46:39.290Z,86.10
2019-05-15T01:49:09.044Z,86.00
2019-05-15T01:51:38.672Z,86.00
2019-05-15T01:54:09.173Z,85.80
2019-05-15T01:56:38.883Z,85.80
2019-05-15T01:59:08.765Z,85.80
2019-05-15T02:01:39.149Z,86.10
2019-05-15T02:04:09.338Z,86.00
2019-05-15T02:06:39.222Z,86.00
2019-05-15T02:09:09.266Z,85.90
2019-05-15T02:11:38.765Z,85.90
2019-05-15T02:14:08.445Z,85.80
2019-05-15T02:16:39.399Z,86.10
2019-05-15T02:19:09.108Z,86.20
2019-05-15T02:21:38.529Z,86.00
2019-05-15T02:24:08.094Z,86.00
2019-05-15T02:26:38.890Z,86.10
2019-05-15T02:29:13.154Z,86.60
2019-05-15T02:31:39.697Z,86.20
2019-05-15T02:34:10.091Z,86.10
2019-05-15T02:36:40.391Z,86.30
2019-05-15T02:39:10.421Z,86.20
2019-05-15T02:41:40.075Z,86.20
2019-05-15T02:44:10.950Z,86.60
2019-05-15T02:46:40.626Z,86.70
2019-05-15T02:49:10.061Z,86.90
2019-05-15T02:51:40.083Z,86.90
2019-05-15T02:54:10.442Z,86.70
2019-05-15T02:56:40.311Z,86.80
2019-05-15T02:59:09.727Z,86.80
2019-05-15T03:01:40.371Z,86.70
2019-05-15T03:04:10.367Z,86.70
2019-05-15T03:06:39.869Z,86.60
2019-05-15T03:09:09.755Z,86.60
2019-05-15T03:11:40.972Z,86.50
2019-05-15T03:14:10.617Z,86.60
2019-05-15T03:16:40.046Z,87.00
2019-05-15T03:19:10.085Z,86.70
2019-05-15T03:21:39.858Z,86.60
2019-05-15T03:24:10.199Z,86.50
2019-05-15T03:26:39.876Z,86.30
2019-05-15T03:29:09.958Z,85.90
2019-05-15T03:31:56.634Z,86.10
2019-05-15T03:34:20.497Z,85.90
2019-05-15T03:36:44.931Z,86.00
2019-05-15T03:39:13.145Z,86.20
2019-05-15T03:41:42.592Z,86.20
2019-05-15T03:44:12.025Z,86.30
2019-05-15T03:46:41.478Z,86.20
2019-05-15T03:49:10.953Z,86.30
2019-05-15T03:51:45.427Z,86.10
2019-05-15T03:54:11.620Z,86.00
2019-05-15T03:56:41.054Z,85.90
2019-05-15T03:59:10.469Z,86.10
2019-05-15T04:01:43.913Z,86.20
2019-05-15T04:04:11.161Z,86.10
2019-05-15T04:06:40.605Z,86.20
2019-05-15T04:09:10.057Z,86.30
2019-05-15T04:11:39.490Z,86.10
2019-05-15T04:14:10.175Z,86.10
2019-05-15T04:16:39.945Z,86.00
2019-05-15T04:19:09.957Z,86.20
2019-05-15T04:21:44.534Z,86.20
2019-05-15T04:24:10.797Z,86.40
2019-05-15T04:26:41.387Z,86.40
2019-05-15T04:29:10.848Z,86.20
2019-05-15T04:31:51.719Z,85.70
2019-05-15T04:34:11.461Z,86.00
2019-05-15T04:36:44.479Z,85.90
2019-05-15T04:39:12.091Z,85.80
2019-05-15T04:41:41.540Z,85.70
2019-05-15T04:44:10.978Z,85.50
2019-05-15T04:46:40.432Z,85.40
2019-05-15T04:49:09.883Z,84.90
2019-05-15T04:51:39.388Z,84.60
2019-05-15T04:54:09.703Z,84.60
2019-05-15T04:56:40.152Z,84.40
2019-05-15T04:59:10.393Z,84.80
2019-05-15T05:01:40.483Z,84.30
2019-05-15T05:04:10.189Z,83.90
2019-05-15T05:06:39.894Z,83.60
2019-05-15T05:09:09.503Z,83.10
2019-05-15T05:11:39.198Z,82.70
2019-05-15T05:14:08.778Z,82.90
2019-05-15T05:16:39.343Z,82.70
2019-05-15T05:19:09.171Z,82.50
2019-05-15T05:21:38.729Z,81.90
2019-05-15T05:24:08.236Z,82.20
2019-05-15T05:26:38.362Z,81.20
2019-05-15T05:29:08.583Z,80.10
2019-05-15T05:31:39.092Z,77.50
2019-05-15T05:34:08.950Z,73.70
2019-05-15T05:36:38.741Z,70.00
2019-05-15T05:39:12.876Z,62.50
2019-05-15T05:41:40.336Z,63.20
2019-05-15T05:44:09.790Z,64.50
2019-05-15T05:46:39.911Z,66.40
2019-05-15T05:49:09.375Z,67.00
2019-05-15T05:51:38.877Z,67.20
2019-05-15T05:54:08.495Z,66.70
2019-05-15T05:56:38.063Z,62.10
2019-05-15T05:59:09.423Z,57.90
2019-05-15T06:01:43.710Z,57.60
2019-05-15T06:04:09.875Z,55.20
2019-05-15T06:06:39.335Z,52.70
2019-05-15T06:09:09.371Z,51.30
2019-05-15T06:11:38.819Z,50.60
2019-05-15T06:14:08.746Z,47.70
2019-05-15T06:16:38.750Z,48.30
2019-05-15T06:19:08.487Z,47.90
2019-05-15T06:21:53.394Z,46.60
2019-05-15T06:24:13.186Z,47.00
2019-05-15T06:26:40.398Z,45.50
2019-05-15T06:29:09.825Z,44.00
2019-05-15T06:31:39.261Z,42.80
2019-05-15T06:34:08.731Z,40.20
2019-05-15T06:36:39.255Z,40.60
2019-05-15T06:39:09.240Z,41.80
2019-05-15T06:41:39.177Z,43.30
2019-05-15T06:44:08.752Z,40.80
2019-05-15T06:46:39.267Z,40.90
2019-05-15T06:49:08.970Z,42.10
2019-05-15T06:51:38.414Z,41.40
2019-05-15T06:54:08.802Z,41.10
2019-05-15T06:56:39.092Z,38.30
2019-05-15T06:59:08.916Z,40.80
2019-05-15T07:01:38.761Z,40.90
2019-05-15T07:04:08.571Z,40.30
2019-05-15T07:06:38.284Z,41.40
2019-05-15T07:09:09.494Z,38.70
2019-05-15T07:11:39.112Z,37.70
2019-05-15T07:14:08.958Z,38.50
2019-05-15T07:16:39.171Z,37.10
2019-05-15T07:19:08.690Z,36.90
2019-05-15T07:21:38.845Z,34.50
2019-05-15T07:24:09.168Z,33.20
2019-05-15T07:26:39.314Z,33.70
2019-05-15T07:29:08.966Z,34.40
2019-05-15T07:31:38.631Z,33.00
2019-05-15T07:34:08.522Z,31.50
2019-05-15T07:36:39.025Z,30.00
2019-05-15T07:39:09.316Z,30.60
2019-05-15T07:41:39.127Z,31.70
2019-05-15T07:44:08.928Z,30.10
2019-05-15T07:46:38.466Z,29.70
2019-05-15T07:49:09.072Z,28.80
2019-05-15T07:51:38.893Z,28.50
2019-05-15T07:54:09.144Z,28.30
2019-05-15T07:56:38.892Z,28.50
2019-05-15T07:59:08.326Z,30.30
2019-05-15T08:01:38.625Z,31.40
2019-05-15T08:04:25.126Z,30.20
2019-05-15T08:06:39.506Z,29.00
2019-05-15T08:09:09.105Z,28.00
2019-05-15T08:11:39.249Z,26.20
2019-05-15T08:14:09.163Z,27.90
2019-05-15T08:16:39.603Z,28.50
2019-05-15T08:19:09.224Z,29.90
2019-05-15T08:21:38.785Z,29.20
2019-05-15T08:24:08.653Z,30.00
2019-05-15T08:26:42.330Z,30.20
2019-05-15T08:29:09.424Z,28.70
2019-05-15T08:31:39.138Z,28.10
2019-05-15T08:34:15.882Z,29.90
2019-05-15T08:36:39.906Z,29.10
2019-05-15T08:39:09.364Z,29.00
2019-05-15T08:41:39.311Z,29.30
2019-05-15T08:44:10.373Z,26.40
2019-05-15T08:46:39.808Z,25.50
2019-05-15T08:49:09.354Z,24.20
2019-05-15T08:51:38.797Z,24.20
2019-05-15T08:54:08.658Z,25.60
2019-05-15T08:56:39.384Z,24.70
2019-05-15T08:59:09.038Z,25.90
2019-05-15T09:01:38.500Z,25.90
2019-05-15T09:04:08.906Z,27.90
2019-05-15T09:06:41.457Z,30.70
2019-05-15T09:09:09.894Z,31.60
2019-05-15T09:11:39.577Z,34.40
2019-05-15T09:14:09.305Z,33.30
2019-05-15T09:16:38.954Z,34.00
2019-05-15T09:19:08.564Z,34.40
2019-05-15T09:21:38.823Z,34.20
2019-05-15T09:24:09.453Z,35.90
2019-05-15T09:26:40.444Z,35.50
2019-05-15T09:29:10.174Z,35.90
2019-05-15T09:31:39.617Z,37.90
2019-05-15T09:34:09.308Z,39.70
2019-05-15T09:36:42.257Z,38.80
2019-05-15T09:39:13.356Z,40.10
2019-05-15T09:41:41.590Z,39.10
2019-05-15T09:44:11.140Z,38.60
2019-05-15T09:46:40.571Z,39.30
2019-05-15T09:49:10.012Z,39.40
2019-05-15T09:51:39.478Z,40.20
2019-05-15T09:54:08.928Z,40.90
2019-05-15T09:56:38.672Z,41.50
2019-05-15T09:59:09.198Z,40.80
2019-05-15T10:01:39.607Z,39.00
2019-05-15T10:04:09.112Z,39.30
2019-05-15T10:06:39.125Z,40.40
2019-05-15T10:09:09.232Z,39.20
2019-05-15T10:11:38.879Z,39.90
2019-05-15T10:14:09.859Z,41.70
2019-05-15T10:16:39.413Z,42.00
2019-05-15T10:19:09.083Z,39.40
2019-05-15T10:21:40.086Z,42.00
2019-05-15T10:24:10.039Z,41.90
2019-05-15T10:26:39.670Z,40.70
2019-05-15T10:29:09.385Z,40.40
2019-05-15T10:31:39.146Z,42.10
2019-05-15T10:34:09.244Z,40.40
2019-05-15T10:36:38.909Z,39.20
2019-05-15T10:39:08.687Z,40.90
2019-05-15T10:41:38.837Z,41.40
2019-05-15T10:44:09.301Z,41.00
2019-05-15T10:46:38.975Z,41.80
2019-05-15T10:49:08.827Z,40.50
2019-05-15T10:51:39.536Z,40.20
2019-05-15T10:54:09.469Z,40.00
2019-05-15T10:56:38.978Z,40.30
2019-05-15T10:59:08.645Z,39.50
2019-05-15T11:01:38.762Z,40.60
2019-05-15T11:04:09.389Z,42.10
2019-05-15T11:06:39.020Z,39.80
2019-05-15T11:09:08.763Z,40.30
2019-05-15T11:11:38.285Z,42.50
2019-05-15T11:14:09.326Z,41.40
2019-05-15T11:16:39.234Z,40.80
2019-05-15T11:19:08.836Z,41.60
2019-05-15T11:21:38.561Z,41.30
2019-05-15T11:24:08.781Z,42.40
2019-05-15T11:26:39.116Z,43.60
2019-05-15T11:29:09.733Z,43.30
2019-05-15T11:31:39.547Z,43.50
2019-05-15T11:34:09.471Z,42.00
2019-05-15T11:36:39.027Z,41.60
2019-05-15T11:39:09.120Z,42.30
2019-05-15T11:41:38.828Z,43.30
2019-05-15T11:44:08.518Z,41.10
2019-05-15T11:46:39.028Z,43.30
2019-05-15T11:49:09.496Z,42.60
2019-05-15T11:51:39.098Z,42.20
2019-05-15T11:54:08.626Z,42.70
2019-05-15T11:56:39.171Z,41.50
2019-05-15T11:59:08.895Z,40.60
2019-05-15T12:01:38.464Z,40.50
2019-05-15T12:04:10.258Z,39.30
2019-05-15T12:06:39.693Z,38.70
2019-05-15T12:09:09.514Z,37.60
2019-05-15T12:11:41.153Z,39.70
2019-05-15T12:14:10.291Z,39.30
2019-05-15T12:16:40.179Z,38.50
2019-05-15T12:19:15.215Z,39.30
2019-05-15T12:21:41.333Z,38.40
2019-05-15T12:24:10.748Z,40.30
2019-05-15T12:26:40.203Z,39.50
2019-05-15T12:29:10.159Z,37.40
2019-05-15T12:31:39.854Z,38.30
2019-05-15T12:34:09.355Z,37.50
2019-05-15T12:36:52.116Z,36.20
2019-05-15T12:39:13.527Z,36.90
2019-05-15T13:01:50.723Z,35.50
2019-05-15T13:04:20.173Z,36.40
2019-05-15T13:07:11.719Z,35.10
2019-05-15T13:09:21.248Z,36.60
2019-05-15T13:11:50.699Z,35.40
2019-05-15T13:14:20.201Z,35.60
2019-05-15T13:16:49.823Z,36.60
2019-05-15T13:19:19.290Z,37.40
2019-05-15T13:21:51.406Z,36.70
2019-05-15T13:24:19.941Z,35.70
2019-05-15T13:26:49.384Z,35.10
2019-05-15T13:29:18.850Z,34.70
2019-05-15T13:31:48.280Z,37.00
2019-05-15T13:34:19.715Z,36.10
2019-05-15T13:36:48.937Z,36.50
2019-05-15T13:39:18.605Z,39.10
2019-05-15T13:41:48.478Z,36.90
2019-05-15T13:44:18.685Z,37.40
2019-05-15T13:46:48.344Z,35.20
2019-05-15T13:49:18.719Z,37.20
2019-05-15T13:51:48.891Z,37.90
2019-05-15T13:54:18.867Z,35.70
2019-05-15T13:56:48.769Z,35.60
2019-05-15T13:59:18.497Z,37.90
2019-05-15T14:01:48.619Z,36.60
2019-05-15T14:04:18.545Z,36.10
2019-05-15T14:06:48.714Z,35.80
2019-05-15T14:09:18.413Z,36.00
2019-05-15T14:11:49.425Z,35.80
2019-05-15T14:14:19.204Z,36.00
2019-05-15T14:16:49.228Z,35.10
2019-05-15T14:19:18.779Z,36.00
2019-05-15T14:21:49.035Z,36.00
2019-05-15T14:24:18.657Z,36.00
2019-05-15T14:26:48.627Z,35.20
2019-05-15T14:29:18.916Z,35.70
2019-05-15T14:31:48.997Z,35.20
2019-05-15T14:34:18.730Z,34.20
2019-05-15T14:36:48.514Z,36.90
2019-05-15T14:39:20.814Z,37.50
2019-05-15T14:41:49.342Z,36.00
2019-05-15T14:44:21.757Z,36.60
2019-05-15T14:46:50.838Z,35.00
2019-05-15T14:49:20.500Z,36.10
2019-05-15T14:52:04.235Z,35.10
2019-05-15T14:54:21.132Z,35.70
2019-05-15T14:56:50.561Z,37.20
2019-05-15T14:59:20.015Z,36.40
2019-05-15T15:01:49.460Z,37.80
2019-05-15T15:04:19.201Z,36.10
2019-05-15T15:06:48.853Z,35.10
2019-05-15T15:09:18.922Z,35.70
2019-05-15T15:11:48.490Z,34.80
2019-05-15T15:14:18.109Z,36.70
2019-05-15T15:16:48.917Z,36.10
2019-05-15T15:19:18.710Z,36.90
2019-05-15T15:21:48.775Z,37.70
2019-05-15T15:24:18.879Z,38.40
2019-05-15T15:26:49.295Z,38.70
2019-05-15T15:29:19.180Z,39.30
2019-05-15T15:31:49.461Z,37.40
2019-05-15T15:34:19.772Z,36.70
2019-05-15T15:36:49.353Z,37.60
2019-05-15T15:39:18.809Z,38.40
2019-05-15T15:41:48.675Z,38.10
2019-05-15T15:44:18.285Z,40.70
2019-05-15T15:46:48.591Z,41.20
2019-05-15T15:49:18.165Z,40.40
2019-05-15T15:51:48.776Z,40.90
2019-05-15T15:54:18.871Z,39.20
2019-05-15T15:56:48.723Z,39.00
2019-05-15T15:59:18.345Z,38.90
2019-05-15T16:01:49.334Z,38.60
2019-05-15T16:04:19.219Z,38.10
2019-05-15T16:06:48.762Z,37.60
2019-05-15T16:09:18.826Z,37.80
2019-05-15T16:11:49.336Z,38.00
2019-05-15T16:14:18.996Z,39.10
2019-05-15T16:16:48.757Z,40.00
2019-05-15T16:19:18.895Z,41.90
2019-05-15T16:21:49.189Z,42.70
2019-05-15T16:24:21.612Z,42.40
2019-05-15T16:26:50.012Z,44.30
2019-05-15T16:29:19.455Z,43.00
2019-05-15T16:31:49.338Z,43.30
2019-05-15T16:34:18.988Z,43.50
2019-05-15T16:36:49.038Z,44.70
2019-05-15T16:39:18.507Z,44.60
2019-05-15T16:41:48.980Z,43.70
2019-05-15T16:44:18.673Z,43.80
2019-05-15T16:46:48.326Z,44.40
2019-05-15T16:49:19.163Z,43.80
2019-05-15T16:51:49.339Z,45.40
2019-05-15T16:54:18.827Z,45.70
2019-05-15T16:56:49.034Z,46.20
2019-05-15T16:59:18.791Z,45.20
2019-05-15T17:01:48.997Z,44.60
2019-05-15T17:04:18.544Z,45.00
2019-05-15T17:06:49.382Z,45.10
2019-05-15T17:09:21.738Z,45.20
2019-05-15T17:11:50.121Z,46.20
2019-05-15T17:14:20.129Z,46.10
2019-05-15T17:16:49.591Z,46.40
2019-05-15T17:19:19.048Z,47.30
2019-05-15T17:21:48.520Z,47.60
2019-05-15T17:24:17.969Z,49.10
2019-05-15T17:26:48.492Z,50.50
2019-05-15T17:29:18.654Z,51.00
2019-05-15T17:31:48.817Z,51.70
2019-05-15T17:34:18.505Z,52.20
2019-05-15T17:36:48.907Z,52.20
2019-05-15T17:39:27.045Z,52.80
2019-05-15T17:41:49.677Z,53.40
2019-05-15T17:44:19.151Z,53.30
2019-05-15T17:46:51.245Z,53.60
2019-05-15T17:49:20.890Z,53.60
2019-05-15T17:51:50.314Z,54.00
2019-05-15T17:54:19.752Z,54.00
2019-05-15T17:56:49.219Z,53.80
2019-05-15T17:59:18.750Z,54.10
2019-05-15T18:01:49.176Z,54.00
2019-05-15T18:04:19.165Z,54.10
2019-05-15T18:06:48.655Z,53.90
2019-05-15T18:09:18.839Z,54.20
2019-05-15T18:11:48.420Z,54.60
2019-05-15T18:14:17.889Z,54.00
2019-05-15T18:16:48.774Z,54.60
2019-05-15T18:19:18.890Z,54.20
2019-05-15T18:21:49.787Z,54.40
2019-05-15T18:24:19.497Z,53.80
2019-05-15T18:26:49.022Z,54.10
2019-05-15T18:29:18.453Z,54.40
2019-05-15T18:31:48.165Z,54.10
2019-05-15T18:34:18.780Z,54.60
2019-05-15T18:36:48.592Z,54.90
2019-05-15T18:39:18.101Z,54.80
2019-05-15T18:41:48.494Z,55.00
2019-05-15T18:44:18.885Z,55.20
2019-05-15T18:46:48.831Z,56.00
2019-05-15T18:49:18.386Z,56.00
2019-05-15T18:51:48.043Z,56.50
2019-05-15T18:54:18.979Z,56.60
2019-05-15T18:56:49.193Z,56.70
2019-05-15T18:59:18.766Z,57.10
2019-05-15T19:01:48.418Z,57.20
2019-05-15T19:04:18.315Z,57.30
2019-05-15T19:06:47.892Z,57.50
2019-05-15T19:09:18.905Z,58.10
2019-05-15T19:11:48.937Z,58.00
2019-05-15T19:14:19.256Z,58.40
2019-05-15T19:16:49.030Z,59.00
2019-05-15T19:19:18.654Z,59.10
2019-05-15T19:21:48.903Z,59.50
2019-05-15T19:24:18.712Z,59.70
2019-05-15T19:26:48.278Z,59.50
2019-05-15T19:29:18.046Z,59.60
2019-05-15T19:31:47.656Z,60.20
2019-05-15T19:34:18.993Z,59.40
2019-05-15T19:36:48.759Z,59.50
2019-05-15T19:39:18.664Z,59.30
2019-05-15T19:41:48.199Z,58.90
2019-05-15T19:44:18.024Z,58.80
2019-05-15T19:46:48.017Z,59.30
2019-05-15T19:49:18.031Z,59.70
2019-05-15T19:51:50.046Z,59.80
2019-05-15T19:54:18.657Z,60.30
2019-05-15T19:56:48.297Z,60.30
2019-05-15T19:59:22.484Z,60.90
2019-05-15T20:01:48.949Z,61.10
2019-05-15T20:04:18.668Z,61.90
2019-05-15T20:06:48.131Z,62.10
2019-05-15T20:09:18.283Z,62.20
2019-05-15T20:11:48.056Z,62.10
2019-05-15T20:14:18.314Z,62.50
2019-05-15T20:16:48.123Z,62.20
2019-05-15T20:19:18.229Z,62.40
2019-05-15T20:21:47.747Z,62.90
2019-05-15T20:24:18.234Z,63.30
2019-05-15T20:26:48.632Z,63.60
2019-05-15T20:29:18.308Z,64.30
2019-05-15T20:31:48.388Z,64.70
2019-05-15T20:34:17.972Z,64.90
2019-05-15T20:36:48.796Z,64.80
2019-05-15T20:39:18.436Z,65.10
2019-05-15T20:41:48.743Z,65.90
2019-05-15T20:44:18.401Z,65.60
2019-05-15T20:46:50.626Z,66.30
2019-05-15T20:49:19.007Z,66.60
2019-05-15T20:51:49.030Z,67.30
2019-05-15T20:54:18.556Z,68.10
2019-05-15T20:56:48.961Z,68.30
2019-05-15T20:59:18.570Z,68.60
2019-05-15T21:01:48.351Z,68.80
2019-05-15T21:04:23.828Z,68.80
2019-05-15T21:06:53.488Z,69.20
2019-05-15T21:09:22.957Z,70.10
2019-05-15T21:11:52.403Z,70.30
2019-05-15T21:14:21.963Z,70.70
2019-05-15T21:16:51.396Z,70.70
2019-05-15T21:19:20.863Z,71.00
2019-05-15T21:21:50.319Z,70.80
2019-05-15T21:24:19.771Z,70.90
2019-05-15T21:26:49.226Z,71.00
2019-05-15T21:29:18.714Z,71.60
2019-05-15T21:31:49.106Z,71.30
2019-05-15T21:34:33.352Z,71.70
2019-05-15T21:36:52.131Z,71.60
2019-05-15T21:39:20.996Z,71.80
2019-05-15T21:41:50.430Z,72.10
2019-05-15T21:44:19.892Z,72.50
2019-05-15T21:46:50.158Z,72.60
2019-05-15T21:49:19.667Z,72.80
2019-05-15T21:51:49.108Z,72.70
2019-05-15T21:54:18.540Z,73.10
2019-05-15T21:56:50.535Z,72.80
2019-05-15T21:59:19.190Z,72.80
2019-05-15T22:01:48.644Z,73.30
2019-05-15T22:04:18.074Z,73.50
2019-05-15T22:06:49.104Z,73.50
2019-05-15T22:09:20.495Z,73.90
2019-05-15T22:11:50.337Z,73.70
2019-05-15T22:14:19.830Z,73.90
2019-05-15T22:16:49.304Z,73.80
2019-05-15T22:19:20.793Z,74.00
2019-05-15T22:21:50.212Z,74.00
2019-05-15T22:24:19.681Z,74.20
2019-05-15T22:26:49.295Z,74.50
2019-05-15T22:29:20.845Z,74.50
2019-05-15T22:31:53.345Z,75.00
2019-05-15T22:34:22.800Z,75.20
2019-05-15T22:36:52.232Z,75.60
2019-05-15T22:39:21.737Z,75.70
2019-05-15T22:41:51.192Z,75.70
2019-05-15T22:44:20.665Z,75.70
2019-05-15T22:46:50.114Z,76.20
2019-05-15T22:49:19.639Z,76.40
2019-05-15T22:51:49.067Z,77.10
2019-05-15T22:54:20.462Z,77.80
2019-05-15T22:56:49.735Z,77.70
2019-05-15T22:59:19.472Z,77.80
2019-05-15T23:01:49.399Z,77.90
2019-05-15T23:04:18.876Z,78.40
2019-05-15T23:06:48.330Z,78.80
2019-05-15T23:09:17.756Z,78.70
2019-05-15T23:11:48.486Z,79.20
2019-05-15T23:14:18.180Z,79.00
2019-05-15T23:16:48.268Z,79.70
2019-05-15T23:19:18.770Z,79.80
2019-05-15T23:21:48.747Z,79.80
2019-05-15T23:24:18.873Z,80.10
2019-05-15T23:26:48.504Z,80.20
2019-05-15T23:29:17.960Z,80.20
2019-05-15T23:31:47.386Z,79.90
2019-05-15T23:34:18.683Z,80.20
2019-05-15T23:36:48.394Z,79.90
2019-05-15T23:39:18.238Z,79.40
2019-05-15T23:41:47.812Z,78.70
2019-05-15T23:44:18.405Z,78.80
2019-05-15T23:46:48.794Z,77.70
2019-05-15T23:49:19.867Z,77.50
2019-05-15T23:51:49.458Z,77.30
2019-05-15T23:54:18.908Z,77.00
2019-05-15T23:56:48.346Z,76.80
2019-05-15T23:59:18.763Z,76.70
