createdAt,value
2022-07-30T00:00:32.913Z,20.50
2022-07-30T00:07:24.021Z,20.50
2022-07-30T00:09:58.471Z,20.30
2022-07-30T00:12:27.454Z,20.10
2022-07-30T00:14:56.484Z,20.00
2022-07-30T00:17:23.241Z,19.80
2022-07-30T00:19:54.055Z,19.70
2022-07-30T00:22:48.513Z,19.50
2022-07-30T00:25:27.524Z,19.40
2022-07-30T00:27:54.291Z,19.30
2022-07-30T00:30:21.643Z,19.10
2022-07-30T00:32:48.572Z,18.90
2022-07-30T00:35:15.517Z,18.80
2022-07-30T00:37:42.943Z,18.60
2022-07-30T00:40:13.214Z,18.50
2022-07-30T00:42:44.556Z,18.40
2022-07-30T00:45:43.072Z,18.30
2022-07-30T00:48:16.238Z,18.20
2022-07-30T00:50:45.555Z,18.10
2022-07-30T00:53:12.227Z,18.00
2022-07-30T00:55:41.946Z,18.00
2022-07-30T00:58:10.884Z,17.90
2022-07-30T01:00:37.938Z,17.90
2022-07-30T01:03:04.755Z,17.80
2022-07-30T01:05:31.610Z,17.80
2022-07-30T01:07:59.500Z,17.70
2022-07-30T01:10:26.330Z,17.70
2022-07-30T01:12:56.346Z,17.60
2022-07-30T01:15:24.797Z,17.60
2022-07-30T01:17:59.327Z,17.60
2022-07-30T01:20:42.812Z,17.60
2022-07-30T01:23:28.297Z,17.50
2022-07-30T01:26:08.424Z,17.50
2022-07-30T01:28:41.118Z,17.50
2022-07-30T01:31:09.981Z,17.40
2022-07-30T01:33:45.998Z,17.40
2022-07-30T01:36:22.308Z,17.30
2022-07-30T01:38:53.357Z,17.20
2022-07-30T01:41:21.533Z,17.20
2022-07-30T01:43:53.904Z,17.10
2022-07-30T01:46:24.068Z,17.00
2022-07-30T01:48:52.451Z,17.00
2022-07-30T01:51:19.384Z,17.00
2022-07-30T01:53:55.136Z,16.90
2022-07-30T01:56:29.795Z,16.90
2022-07-30T01:59:06.976Z,17.00
2022-07-30T02:01:34.751Z,16.90
2022-07-30T02:04:08.034Z,17.00
2022-07-30T02:06:45.635Z,17.00
2022-07-30T02:09:22.532Z,17.00
2022-07-30T02:12:12.530Z,17.10
2022-07-30T02:14:45.037Z,17.10
2022-07-30T02:17:19.217Z,17.10
2022-07-30T02:19:53.415Z,17.10
2022-07-30T02:22:23.409Z,16.90
2022-07-30T02:25:02.239Z,16.90
2022-07-30T02:27:38.274Z,16.80
2022-07-30T02:30:07.618Z,16.70
2022-07-30T02:32:40.168Z,16.60
2022-07-30T02:35:21.299Z,16.70
2022-07-30T02:37:50.423Z,16.60
2022-07-30T02:43:17.643Z,16.50
2022-07-30T02:45:47.349Z,16.40
2022-07-30T02:48:34.325Z,16.40
2022-07-30T02:54:04.276Z,16.40
2022-07-30T02:56:36.205Z,16.50
2022-07-30T02:59:28.229Z,16.50
2022-07-30T03:02:03.604Z,16.50
2022-07-30T03:04:32.305Z,16.40
2022-07-30T03:07:08.643Z,16.30
2022-07-30T03:09:51.125Z,16.20
2022-07-30T03:12:21.766Z,16.30
2022-07-30T03:14:55.815Z,16.20
2022-07-30T03:17:31.362Z,16.20
2022-07-30T03:20:03.684Z,16.20
2022-07-30T03:22:33.323Z,16.20
2022-07-30T03:25:13.436Z,16.20
2022-07-30T03:30:40.030Z,16.10
2022-07-30T03:33:13.170Z,16.10
2022-07-30T03:35:53.118Z,16.00
2022-07-30T03:38:33.365Z,16.00
2022-07-30T03:41:02.592Z,16.10
2022-07-30T03:43:33.020Z,16.10
2022-07-30T03:46:08.776Z,16.00
2022-07-30T03:48:46.738Z,16.00
2022-07-30T03:51:16.005Z,16.00
2022-07-30T03:53:48.396Z,15.90
2022-07-30T03:56:39.146Z,16.00
2022-07-30T03:59:09.119Z,15.90
2022-07-30T04:02:14.582Z,15.80
2022-07-30T04:05:24.960Z,15.70
2022-07-30T04:08:17.916Z,15.60
2022-07-30T04:10:45.299Z,15.50
2022-07-30T04:13:45.083Z,15.40
2022-07-30T04:16:51.031Z,15.30
2022-07-30T04:19:55.673Z,15.30
2022-07-30T04:22:43.429Z,15.40
2022-07-30T04:25:20.465Z,15.50
2022-07-30T04:28:03.776Z,15.50
2022-07-30T04:30:35.158Z,15.60
2022-07-30T04:33:05.171Z,15.70
2022-07-30T04:35:56.471Z,15.80
2022-07-30T04:38:31.050Z,15.80
2022-07-30T04:40:59.169Z,15.80
2022-07-30T04:43:30.380Z,15.90
2022-07-30T04:45:57.304Z,15.90
2022-07-30T04:48:26.041Z,16.00
2022-07-30T04:51:24.883Z,16.10
2022-07-30T04:54:04.747Z,16.10
2022-07-30T04:56:34.297Z,16.10
2022-07-30T04:59:01.764Z,16.20
2022-07-30T05:01:40.201Z,16.20
2022-07-30T05:04:09.473Z,16.30
2022-07-30T05:06:38.900Z,16.40
2022-07-30T05:09:11.353Z,16.50
2022-07-30T05:11:38.125Z,16.60
2022-07-30T05:14:12.558Z,16.70
2022-07-30T05:22:31.707Z,16.90
2022-07-30T05:24:59.189Z,16.90
2022-07-30T05:27:25.912Z,17.00
2022-07-30T05:29:55.600Z,17.10
2022-07-30T05:32:25.639Z,17.10
2022-07-30T05:34:58.527Z,17.20
2022-07-30T05:37:30.773Z,17.30
2022-07-30T05:40:02.437Z,17.40
2022-07-30T05:42:39.103Z,17.40
2022-07-30T05:45:11.271Z,17.50
2022-07-30T05:47:44.362Z,17.50
2022-07-30T05:50:12.033Z,17.60
2022-07-30T05:52:41.640Z,17.70
2022-07-30T05:55:29.481Z,17.80
2022-07-30T05:58:19.207Z,17.90
2022-07-30T06:00:50.956Z,17.90
2022-07-30T06:03:25.728Z,18.00
2022-07-30T06:06:22.905Z,18.20
2022-07-30T06:08:50.509Z,18.30
2022-07-30T06:11:17.568Z,18.40
2022-07-30T06:13:46.249Z,18.50
2022-07-30T06:16:13.259Z,18.60
2022-07-30T06:18:40.139Z,18.70
2022-07-30T06:21:15.950Z,18.80
2022-07-30T06:23:54.239Z,18.90
2022-07-30T06:26:41.628Z,19.00
2022-07-30T06:29:08.985Z,19.20
2022-07-30T06:31:38.075Z,19.30
2022-07-30T06:34:06.563Z,19.50
2022-07-30T06:36:37.823Z,19.60
2022-07-30T06:39:12.027Z,19.90
2022-07-30T06:42:05.739Z,20.20
2022-07-30T06:44:52.383Z,20.30
2022-07-30T06:47:28.449Z,20.60
2022-07-30T06:49:56.951Z,20.70
2022-07-30T06:52:27.579Z,20.80
2022-07-30T06:54:59.333Z,20.90
2022-07-30T06:57:53.442Z,21.00
2022-07-30T07:00:46.216Z,21.10
2022-07-30T07:03:18.301Z,21.20
2022-07-30T07:05:50.873Z,21.30
2022-07-30T07:08:20.822Z,21.40
2022-07-30T07:10:58.443Z,21.50
2022-07-30T07:13:30.783Z,21.60
2022-07-30T07:16:01.767Z,21.90
2022-07-30T07:18:30.565Z,21.90
2022-07-30T07:21:05.720Z,21.90
2022-07-30T07:23:41.611Z,22.00
2022-07-30T07:26:33.747Z,22.10
2022-07-30T07:29:05.105Z,22.10
2022-07-30T07:32:06.306Z,22.20
2022-07-30T07:34:21.435Z,22.20
2022-07-30T07:36:48.373Z,22.20
2022-07-30T07:39:15.964Z,22.20
2022-07-30T07:41:48.484Z,22.30
2022-07-30T07:44:24.280Z,22.30
2022-07-30T07:46:54.127Z,22.50
2022-07-30T07:49:25.160Z,22.70
2022-07-30T07:51:54.748Z,22.80
2022-07-30T07:54:23.518Z,22.90
2022-07-30T07:56:55.327Z,23.10
2022-07-30T07:59:39.939Z,23.20
2022-07-30T08:02:12.077Z,23.40
2022-07-30T08:05:00.991Z,23.50
2022-07-30T08:07:45.775Z,23.80
2022-07-30T08:10:31.119Z,23.90
2022-07-30T08:13:52.200Z,24.10
2022-07-30T08:16:21.605Z,24.20
2022-07-30T08:19:13.118Z,24.30
2022-07-30T08:21:43.683Z,24.40
2022-07-30T08:24:13.504Z,24.60
2022-07-30T08:26:43.239Z,24.70
2022-07-30T08:29:17.190Z,24.80
2022-07-30T08:31:50.839Z,25.00
2022-07-30T08:34:20.076Z,25.10
2022-07-30T08:40:20.519Z,25.40
2022-07-30T08:42:56.265Z,25.50
2022-07-30T08:45:34.560Z,25.70
2022-07-30T08:48:28.785Z,25.90
2022-07-30T08:50:56.978Z,26.20
2022-07-30T08:54:05.782Z,26.40
2022-07-30T08:56:33.686Z,26.70
2022-07-30T08:59:01.596Z,26.80
2022-07-30T09:01:28.357Z,27.00
2022-07-30T09:04:01.043Z,26.80
2022-07-30T09:06:28.570Z,26.70
2022-07-30T09:09:08.618Z,26.70
2022-07-30T09:11:35.720Z,26.80
2022-07-30T09:14:15.428Z,26.90
2022-07-30T09:16:44.419Z,26.90
2022-07-30T09:19:24.200Z,26.90
2022-07-30T09:22:03.905Z,27.10
2022-07-30T09:24:59.808Z,27.20
2022-07-30T09:27:49.497Z,27.40
2022-07-30T09:30:53.568Z,27.70
2022-07-30T09:33:43.185Z,27.80
2022-07-30T09:48:33.615Z,28.60
2022-07-30T09:51:01.788Z,28.70
2022-07-30T09:53:31.770Z,28.70
2022-07-30T09:56:30.020Z,29.00
2022-07-30T09:59:06.978Z,29.20
2022-07-30T10:01:56.219Z,29.40
2022-07-30T10:05:14.515Z,29.60
2022-07-30T10:08:01.107Z,29.50
2022-07-30T10:10:33.611Z,29.20
2022-07-30T10:13:08.158Z,28.90
2022-07-30T10:15:38.814Z,28.90
2022-07-30T10:18:06.675Z,29.00
2022-07-30T10:21:06.174Z,29.10
2022-07-30T10:24:14.368Z,29.50
2022-07-30T10:26:59.794Z,29.90
2022-07-30T10:30:03.367Z,30.20
2022-07-30T10:32:34.168Z,30.20
2022-07-30T10:35:08.284Z,29.90
2022-07-30T10:37:38.265Z,29.70
2022-07-30T10:40:19.420Z,29.60
2022-07-30T10:43:16.430Z,29.80
2022-07-30T10:46:23.058Z,30.20
2022-07-30T10:48:50.790Z,30.50
2022-07-30T10:51:34.449Z,30.50
2022-07-30T10:54:02.934Z,30.40
2022-07-30T10:56:29.677Z,29.90
2022-07-30T10:58:57.493Z,30.00
2022-07-30T11:01:30.473Z,30.40
2022-07-30T11:04:25.840Z,30.80
2022-07-30T11:07:27.067Z,31.30
2022-07-30T11:10:08.656Z,31.20
2022-07-30T11:12:44.117Z,31.20
2022-07-30T11:15:18.975Z,31.40
2022-07-30T11:18:13.172Z,31.70
2022-07-30T11:21:16.889Z,31.70
2022-07-30T11:23:45.750Z,31.80
2022-07-30T11:26:46.033Z,32.00
2022-07-30T11:29:50.772Z,32.20
2022-07-30T11:32:28.536Z,32.00
2022-07-30T11:35:19.513Z,31.70
2022-07-30T11:38:08.084Z,31.40
2022-07-30T11:40:39.235Z,30.90
2022-07-30T11:43:20.243Z,31.10
2022-07-30T11:46:10.145Z,31.50
2022-07-30T11:48:56.013Z,31.40
2022-07-30T11:51:23.225Z,31.90
2022-07-30T11:54:05.773Z,32.40
2022-07-30T11:56:36.208Z,32.60
2022-07-30T11:59:07.135Z,33.00
2022-07-30T12:01:36.402Z,33.10
2022-07-30T12:04:05.613Z,33.40
2022-07-30T12:06:48.943Z,33.20
2022-07-30T12:09:29.542Z,33.10
2022-07-30T12:11:58.629Z,32.80
2022-07-30T12:14:38.175Z,32.20
2022-07-30T12:17:15.230Z,32.10
2022-07-30T12:19:50.735Z,31.80
2022-07-30T12:22:23.522Z,31.90
2022-07-30T12:24:54.736Z,32.20
2022-07-30T12:27:24.643Z,32.60
2022-07-30T12:30:06.688Z,32.90
2022-07-30T12:32:37.849Z,33.10
2022-07-30T12:35:04.865Z,33.10
2022-07-30T12:37:32.620Z,33.40
2022-07-30T12:40:15.028Z,33.40
2022-07-30T12:42:55.783Z,33.40
2022-07-30T12:45:51.512Z,33.50
2022-07-30T12:48:22.140Z,33.80
2022-07-30T12:51:04.323Z,34.10
2022-07-30T12:53:34.109Z,34.40
2022-07-30T12:56:22.836Z,34.20
2022-07-30T12:58:55.775Z,34.10
2022-07-30T13:01:46.383Z,33.70
2022-07-30T13:04:13.818Z,33.70
2022-07-30T13:07:07.307Z,33.70
2022-07-30T13:09:34.723Z,33.00
2022-07-30T13:12:02.524Z,32.80
2022-07-30T13:14:32.478Z,33.20
2022-07-30T13:17:24.959Z,33.50
2022-07-30T13:19:53.854Z,33.70
2022-07-30T13:22:28.315Z,33.90
2022-07-30T13:24:55.606Z,34.20
2022-07-30T13:27:23.301Z,34.10
2022-07-30T13:29:53.436Z,34.10
2022-07-30T13:32:20.472Z,34.20
2022-07-30T13:34:47.197Z,34.50
2022-07-30T13:37:14.435Z,34.70
2022-07-30T13:42:34.695Z,35.10
2022-07-30T13:45:02.370Z,35.20
2022-07-30T13:47:29.083Z,35.00
2022-07-30T13:49:55.958Z,34.80
2022-07-30T13:52:47.946Z,34.40
2022-07-30T13:55:18.450Z,34.20
2022-07-30T13:57:45.982Z,34.30
2022-07-30T14:00:13.230Z,34.40
2022-07-30T14:02:42.259Z,34.50
2022-07-30T14:05:12.977Z,34.60
2022-07-30T14:07:40.365Z,34.40
2022-07-30T14:10:08.687Z,34.40
2022-07-30T14:12:41.923Z,34.40
2022-07-30T14:15:12.059Z,34.20
2022-07-30T14:17:41.678Z,34.20
2022-07-30T14:20:10.423Z,34.50
2022-07-30T14:22:37.346Z,34.50
2022-07-30T14:25:06.849Z,34.20
2022-07-30T14:27:35.775Z,33.70
2022-07-30T14:33:01.610Z,33.50
2022-07-30T14:35:39.676Z,33.20
2022-07-30T14:38:08.565Z,32.90
2022-07-30T14:40:42.490Z,32.70
2022-07-30T14:43:09.314Z,32.70
2022-07-30T14:45:41.618Z,32.80
2022-07-30T14:48:08.480Z,32.70
2022-07-30T14:50:56.964Z,32.70
2022-07-30T14:53:27.792Z,32.70
2022-07-30T14:55:54.497Z,32.50
2022-07-30T14:58:21.701Z,32.50
2022-07-30T15:00:49.205Z,32.60
2022-07-30T15:03:16.596Z,32.50
2022-07-30T15:05:52.285Z,32.20
2022-07-30T15:08:21.345Z,32.40
2022-07-30T15:10:50.313Z,32.60
2022-07-30T15:13:17.089Z,32.70
2022-07-30T15:15:50.056Z,32.00
2022-07-30T15:18:16.804Z,31.90
2022-07-30T15:20:43.703Z,31.80
2022-07-30T15:23:13.527Z,31.80
2022-07-30T15:25:41.693Z,31.90
2022-07-30T15:28:10.586Z,32.00
2022-07-30T15:30:39.210Z,31.90
2022-07-30T15:33:08.235Z,31.80
2022-07-30T15:35:35.385Z,31.80
2022-07-30T15:38:05.547Z,31.90
2022-07-30T15:40:32.302Z,32.00
2022-07-30T15:42:59.665Z,32.10
2022-07-30T15:45:28.817Z,32.10
2022-07-30T15:48:24.874Z,32.10
2022-07-30T15:51:03.463Z,32.00
2022-07-30T15:53:35.249Z,31.90
2022-07-30T15:56:04.254Z,31.90
2022-07-30T15:58:34.710Z,31.90
2022-07-30T16:01:04.908Z,31.80
2022-07-30T16:03:37.954Z,31.80
2022-07-30T16:06:08.600Z,31.70
2022-07-30T16:08:36.470Z,31.70
2022-07-30T16:11:03.769Z,31.50
2022-07-30T16:13:32.969Z,31.40
2022-07-30T16:16:02.416Z,31.30
2022-07-30T16:18:29.262Z,31.20
2022-07-30T16:20:57.983Z,31.20
2022-07-30T16:23:25.475Z,31.20
2022-07-30T16:25:52.300Z,31.10
2022-07-30T16:28:21.910Z,31.10
2022-07-30T16:30:51.780Z,30.90
2022-07-30T16:33:22.404Z,30.90
2022-07-30T16:35:51.157Z,30.80
2022-07-30T16:38:20.036Z,30.80
2022-07-30T16:40:50.539Z,30.80
2022-07-30T16:43:22.331Z,30.80
2022-07-30T16:45:48.920Z,30.80
2022-07-30T16:51:23.370Z,30.70
2022-07-30T16:57:46.683Z,30.60
2022-07-30T17:00:17.581Z,30.50
2022-07-30T17:03:09.324Z,30.50
2022-07-30T17:05:45.114Z,30.40
2022-07-30T17:08:17.814Z,30.30
2022-07-30T17:10:47.998Z,30.20
2022-07-30T17:13:17.158Z,30.20
2022-07-30T17:15:43.890Z,30.10
2022-07-30T17:18:13.810Z,29.90
2022-07-30T17:20:40.468Z,29.80
2022-07-30T17:23:10.742Z,29.80
2022-07-30T17:25:37.488Z,29.70
2022-07-30T17:28:04.519Z,29.50
2022-07-30T17:30:40.034Z,29.40
2022-07-30T17:33:10.388Z,29.30
2022-07-30T17:35:37.312Z,29.20
2022-07-30T17:38:06.718Z,29.20
2022-07-30T17:40:33.542Z,29.10
2022-07-30T17:43:05.015Z,29.00
2022-07-30T17:45:35.054Z,29.00
2022-07-30T17:48:07.793Z,28.90
2022-07-30T17:50:35.930Z,28.80
2022-07-30T17:53:06.372Z,28.70
2022-07-30T17:55:36.215Z,28.70
2022-07-30T17:58:04.371Z,28.70
2022-07-30T18:00:34.007Z,28.60
2022-07-30T18:03:03.803Z,28.60
2022-07-30T18:05:30.844Z,28.60
2022-07-30T18:08:00.149Z,28.60
2022-07-30T18:10:41.941Z,28.50
2022-07-30T18:13:26.745Z,28.50
2022-07-30T18:16:20.635Z,28.50
2022-07-30T18:18:48.614Z,28.40
2022-07-30T18:21:15.517Z,28.40
2022-07-30T18:23:43.964Z,28.30
2022-07-30T18:26:11.536Z,28.10
2022-07-30T18:28:50.007Z,28.10
2022-07-30T18:31:17.299Z,28.10
2022-07-30T18:33:48.634Z,28.00
2022-07-30T18:36:15.369Z,27.90
2022-07-30T18:38:42.215Z,27.70
2022-07-30T18:41:11.133Z,27.70
2022-07-30T18:43:47.832Z,27.60
2022-07-30T18:46:22.113Z,27.50
2022-07-30T18:49:35.380Z,27.50
2022-07-30T18:52:07.627Z,27.40
2022-07-30T18:54:36.582Z,27.40
2022-07-30T18:57:05.850Z,27.30
2022-07-30T18:59:34.928Z,27.30
2022-07-30T19:02:03.979Z,27.20
2022-07-30T19:04:34.912Z,27.20
2022-07-30T19:07:13.796Z,27.10
2022-07-30T19:09:44.470Z,27.00
2022-07-30T19:12:11.923Z,26.90
2022-07-30T19:14:44.051Z,26.90
2022-07-30T19:17:14.141Z,26.80
2022-07-30T19:19:43.528Z,26.70
2022-07-30T19:22:10.490Z,26.30
2022-07-30T19:24:42.616Z,25.90
2022-07-30T19:27:16.218Z,25.60
2022-07-30T19:29:44.612Z,25.30
2022-07-30T19:32:12.458Z,25.10
2022-07-30T19:34:39.950Z,24.80
2022-07-30T19:37:06.664Z,24.70
2022-07-30T19:39:35.931Z,24.60
2022-07-30T19:42:05.671Z,24.40
2022-07-30T19:44:40.460Z,24.30
2022-07-30T19:47:39.662Z,24.10
2022-07-30T19:50:13.368Z,23.90
2022-07-30T19:52:51.014Z,23.80
2022-07-30T19:55:35.479Z,23.70
2022-07-30T19:58:16.363Z,23.50
2022-07-30T20:00:48.563Z,23.50
2022-07-30T20:03:19.053Z,23.40
2022-07-30T20:29:20.631Z,22.70
2022-07-30T20:31:50.301Z,22.60
2022-07-30T20:34:23.439Z,22.60
2022-07-30T20:36:57.211Z,22.50
2022-07-30T20:39:25.229Z,22.40
2022-07-30T20:42:06.918Z,22.40
2022-07-30T20:44:39.053Z,22.30
2022-07-30T20:47:17.868Z,22.20
2022-07-30T20:50:09.996Z,22.20
2022-07-30T20:53:01.947Z,22.10
2022-07-30T20:55:28.938Z,22.10
2022-07-30T20:58:09.983Z,22.10
2022-07-30T21:00:49.407Z,22.00
2022-07-30T21:03:21.288Z,21.90
2022-07-30T21:06:13.988Z,21.70
2022-07-30T21:08:43.209Z,21.50
2022-07-30T21:11:12.659Z,21.40
2022-07-30T21:13:42.063Z,21.30
2022-07-30T21:16:15.724Z,21.20
2022-07-30T21:19:09.060Z,21.10
2022-07-30T21:21:41.995Z,21.10
2022-07-30T21:24:19.506Z,20.90
2022-07-30T21:26:58.285Z,20.80
2022-07-30T21:29:28.729Z,20.80
2022-07-30T21:32:03.642Z,20.70
2022-07-30T21:34:35.474Z,20.70
2022-07-30T21:37:07.363Z,20.60
2022-07-30T21:39:39.854Z,20.50
2022-07-30T21:42:11.980Z,20.40
2022-07-30T21:44:45.179Z,20.30
2022-07-30T21:47:12.703Z,20.30
2022-07-30T21:49:39.630Z,20.30
2022-07-30T21:52:09.554Z,20.30
2022-07-30T21:54:48.254Z,20.40
2022-07-30T21:57:26.275Z,20.40
2022-07-30T21:59:59.651Z,20.40
2022-07-30T22:02:29.804Z,20.50
2022-07-30T22:05:05.608Z,20.50
2022-07-30T22:07:32.262Z,20.40
2022-07-30T22:10:01.159Z,20.50
2022-07-30T22:12:33.209Z,20.40
2022-07-30T22:15:53.639Z,20.40
2022-07-30T22:18:45.924Z,20.40
2022-07-30T22:21:18.479Z,20.20
2022-07-30T22:23:58.118Z,20.10
2022-07-30T22:26:28.700Z,20.10
2022-07-30T22:28:57.568Z,20.10
2022-07-30T22:31:25.157Z,20.10
2022-07-30T22:34:22.685Z,20.10
2022-07-30T22:36:49.434Z,20.10
2022-07-30T22:39:31.942Z,20.10
2022-07-30T22:42:16.486Z,20.00
2022-07-30T22:44:45.992Z,19.90
2022-07-30T22:47:18.849Z,19.90
2022-07-30T22:49:58.529Z,19.80
2022-07-30T22:52:59.814Z,19.80
2022-07-30T22:55:33.318Z,19.80
2022-07-30T22:58:00.206Z,19.80
2022-07-30T23:00:28.901Z,19.80
2022-07-30T23:03:00.191Z,19.80
2022-07-30T23:05:27.919Z,19.90
2022-07-30T23:07:58.501Z,19.90
2022-07-30T23:10:33.286Z,19.90
2022-07-30T23:13:02.565Z,19.80
2022-07-30T23:15:29.488Z,19.70
2022-07-30T23:17:59.656Z,19.70
2022-07-30T23:20:27.020Z,19.70
2022-07-30T23:22:56.315Z,19.70
2022-07-30T23:25:26.446Z,19.70
2022-07-30T23:28:04.740Z,19.60
2022-07-30T23:30:33.879Z,19.50
2022-07-30T23:33:01.480Z,19.40
2022-07-30T23:35:29.332Z,19.40
2022-07-30T23:37:58.173Z,19.30
2022-07-30T23:40:28.148Z,19.30
2022-07-30T23:42:57.619Z,19.20
2022-07-30T23:45:29.129Z,19.10
2022-07-30T23:48:02.730Z,19.10
2022-07-30T23:50:33.868Z,19.00
2022-07-30T23:53:02.138Z,18.90
2022-07-30T23:55:33.029Z,18.90
2022-07-30T23:58:02.549Z,18.90
