createdAt,value
2022-12-15T00:00:34.513Z,5.20
2022-12-15T00:03:25.005Z,5.43
2022-12-15T00:06:11.061Z,4.53
2022-12-15T00:08:59.216Z,4.68
2022-12-15T00:11:45.402Z,5.50
2022-12-15T00:14:31.744Z,5.40
2022-12-15T00:17:17.853Z,4.60
2022-12-15T00:20:03.675Z,4.55
2022-12-15T00:22:49.668Z,5.03
2022-12-15T00:25:37.512Z,5.43
2022-12-15T00:28:23.652Z,5.40
2022-12-15T00:31:09.615Z,5.37
2022-12-15T00:33:55.677Z,5.28
2022-12-15T00:36:41.791Z,4.90
2022-12-15T00:39:10.380Z,5.20
2022-12-15T00:41:40.404Z,4.75
2022-12-15T00:44:09.001Z,4.85
2022-12-15T00:46:54.952Z,5.05
2022-12-15T00:49:41.727Z,5.30
2022-12-15T00:52:28.325Z,5.20
2022-12-15T00:55:14.571Z,4.95
2022-12-15T00:58:02.736Z,4.90
2022-12-15T01:00:49.151Z,4.93
2022-12-15T01:03:37.837Z,5.35
2022-12-15T01:06:24.939Z,5.05
2022-12-15T01:09:10.826Z,5.53
2022-12-15T01:11:57.168Z,5.17
2022-12-15T01:14:45.276Z,5.47
2022-12-15T01:17:32.014Z,4.97
2022-12-15T01:20:19.113Z,4.95
2022-12-15T01:22:48.762Z,5.22
2022-12-15T01:25:18.896Z,5.40
2022-12-15T01:27:47.960Z,6.40
2022-12-15T01:30:20.661Z,5.65
2022-12-15T01:32:49.695Z,6.18
2022-12-15T01:35:18.766Z,5.45
2022-12-15T01:37:49.995Z,5.55
2022-12-15T01:40:38.855Z,4.90
2022-12-15T01:43:14.410Z,4.93
2022-12-15T01:45:56.086Z,5.40
2022-12-15T01:48:35.099Z,5.55
2022-12-15T01:51:13.112Z,5.60
2022-12-15T01:53:44.380Z,5.00
2022-12-15T01:56:14.001Z,5.27
2022-12-15T01:58:45.112Z,4.63
2022-12-15T02:01:15.106Z,5.18
2022-12-15T02:03:46.079Z,4.95
2022-12-15T02:06:16.404Z,5.30
2022-12-15T02:08:48.491Z,5.00
2022-12-15T07:25:24.329Z,8.67
2022-12-15T07:27:52.956Z,7.33
2022-12-15T07:30:21.612Z,8.40
2022-12-15T07:32:50.556Z,8.88
2022-12-15T07:35:19.743Z,7.40
2022-12-15T07:37:48.395Z,10.02
2022-12-15T07:40:17.099Z,7.40
2022-12-15T07:42:48.247Z,7.95
2022-12-15T07:45:17.130Z,9.63
2022-12-15T07:47:45.723Z,7.15
2022-12-15T07:50:14.437Z,9.45
2022-12-15T07:52:43.616Z,8.20
2022-12-15T07:55:12.228Z,10.60
2022-12-15T07:57:40.950Z,6.88
2022-12-15T08:00:12.078Z,8.55
2022-12-15T08:02:42.913Z,10.00
2022-12-15T08:05:11.866Z,7.25
2022-12-15T08:07:40.514Z,7.18
2022-12-15T08:10:09.936Z,8.93
2022-12-15T08:16:29.106Z,6.13
2022-12-15T08:19:50.580Z,7.20
2022-12-15T08:26:16.323Z,7.25
2022-12-15T08:29:52.135Z,7.15
2022-12-15T08:32:22.921Z,9.13
2022-12-15T08:34:51.525Z,6.65
2022-12-15T08:37:20.199Z,6.43
2022-12-15T08:39:48.975Z,6.25
2022-12-15T08:42:17.548Z,6.65
2022-12-15T08:44:49.090Z,7.43
2022-12-15T08:47:17.691Z,9.88
2022-12-15T08:49:48.629Z,9.45
2022-12-15T08:52:17.217Z,5.97
2022-12-15T08:54:45.745Z,8.50
2022-12-15T08:57:14.334Z,6.53
2022-12-15T08:59:42.994Z,8.63
2022-12-15T09:02:13.751Z,7.63
2022-12-15T09:04:42.438Z,7.05
2022-12-15T09:07:13.634Z,6.78
2022-12-15T09:09:43.155Z,6.28
2022-12-15T09:12:14.193Z,9.63
2022-12-15T09:14:42.765Z,9.10
2022-12-15T09:17:11.388Z,10.00
2022-12-15T09:19:39.993Z,8.77
2022-12-15T09:22:09.099Z,11.68
2022-12-15T09:24:39.039Z,11.30
2022-12-15T09:27:07.784Z,9.50
2022-12-15T09:29:36.434Z,14.70
2022-12-15T09:32:09.072Z,10.50
2022-12-15T09:34:40.797Z,6.05
2022-12-15T09:37:09.505Z,11.57
2022-12-15T09:39:40.032Z,14.70
2022-12-15T09:42:24.091Z,9.30
2022-12-15T09:45:00.888Z,10.53
2022-12-15T09:47:40.447Z,13.10
2022-12-15T09:50:13.640Z,6.63
2022-12-15T09:52:48.557Z,8.68
2022-12-15T09:55:24.630Z,10.48
2022-12-15T09:57:56.550Z,11.05
2022-12-15T10:00:29.492Z,14.25
2022-12-15T10:03:30.278Z,11.65
2022-12-15T10:06:16.545Z,15.17
2022-12-15T10:08:50.347Z,13.73
2022-12-15T10:11:37.176Z,13.57
2022-12-15T10:14:16.682Z,13.55
2022-12-15T10:16:54.750Z,12.88
2022-12-15T10:19:30.821Z,13.37
2022-12-15T10:21:59.655Z,9.77
2022-12-15T10:27:53.910Z,6.17
2022-12-15T10:30:23.328Z,13.93
2022-12-15T10:32:59.959Z,9.55
2022-12-15T10:35:32.049Z,7.90
2022-12-15T10:38:03.645Z,11.40
2022-12-15T10:43:40.518Z,7.87
2022-12-15T10:46:15.031Z,12.18
2022-12-15T10:48:45.120Z,13.65
2022-12-15T10:51:20.995Z,14.60
2022-12-15T10:53:52.586Z,9.88
2022-12-15T10:56:32.875Z,9.77
2022-12-15T10:59:22.166Z,12.90
2022-12-15T11:01:51.772Z,9.55
2022-12-15T11:04:28.666Z,14.80
2022-12-15T11:07:01.084Z,14.88
2022-12-15T11:09:35.795Z,13.40
2022-12-15T11:12:34.569Z,13.45
2022-12-15T11:15:26.873Z,9.63
2022-12-15T11:18:03.101Z,15.75
2022-12-15T11:20:36.278Z,8.33
2022-12-15T11:23:11.292Z,13.95
2022-12-15T11:25:44.050Z,12.95
2022-12-15T11:28:19.319Z,11.57
2022-12-15T11:30:55.208Z,15.07
2022-12-15T11:33:25.114Z,11.47
2022-12-15T11:36:10.341Z,8.00
2022-12-15T11:38:46.539Z,12.75
2022-12-15T11:41:32.725Z,15.88
2022-12-15T11:44:25.837Z,10.50
2022-12-15T11:47:03.913Z,16.77
2022-12-15T11:50:08.788Z,15.57
2022-12-15T11:52:56.171Z,10.18
2022-12-15T11:58:42.617Z,16.58
2022-12-15T12:01:19.813Z,8.48
2022-12-15T12:04:02.450Z,13.65
2022-12-15T12:06:39.728Z,14.82
2022-12-15T12:09:26.567Z,9.80
2022-12-15T12:12:01.916Z,15.65
2022-12-15T12:14:40.577Z,11.30
2022-12-15T12:17:16.990Z,10.43
2022-12-15T12:19:50.833Z,11.80
2022-12-15T12:22:25.879Z,14.15
2022-12-15T12:24:59.525Z,14.93
2022-12-15T12:27:36.860Z,13.57
2022-12-15T12:30:11.296Z,14.35
2022-12-15T12:32:50.689Z,17.83
2022-12-15T12:35:31.898Z,14.63
2022-12-15T12:38:05.601Z,15.37
2022-12-15T12:40:47.456Z,16.58
2022-12-15T12:43:27.642Z,11.35
2022-12-15T12:46:00.568Z,6.93
2022-12-15T12:48:34.479Z,11.32
2022-12-15T12:51:25.290Z,17.08
2022-12-15T12:53:56.000Z,18.05
2022-12-15T12:56:33.994Z,16.77
2022-12-15T12:59:07.766Z,13.43
2022-12-15T13:01:38.734Z,14.40
2022-12-15T13:04:10.782Z,16.50
2022-12-15T13:06:59.493Z,13.05
2022-12-15T13:09:42.925Z,16.50
2022-12-15T13:12:53.733Z,12.63
2022-12-15T13:15:39.263Z,13.55
2022-12-15T13:18:14.493Z,11.07
2022-12-15T13:20:44.810Z,6.38
2022-12-15T13:23:37.966Z,9.10
2022-12-15T13:26:19.007Z,11.52
2022-12-15T13:28:52.104Z,12.30
2022-12-15T13:31:39.374Z,8.85
2022-12-15T13:34:21.364Z,12.90
2022-12-15T13:36:58.168Z,6.00
2022-12-15T13:39:58.443Z,5.88
2022-12-15T13:42:53.155Z,10.00
2022-12-15T13:45:50.646Z,5.70
2022-12-15T13:48:40.673Z,6.10
2022-12-15T13:51:32.719Z,7.70
2022-12-15T13:54:04.630Z,9.23
2022-12-15T13:56:53.873Z,10.77
2022-12-15T13:59:35.234Z,8.48
2022-12-15T14:02:04.329Z,12.32
2022-12-15T14:04:32.899Z,7.60
2022-12-15T14:07:04.357Z,8.23
2022-12-15T14:09:35.468Z,7.22
2022-12-15T14:12:05.847Z,8.32
2022-12-15T14:14:38.147Z,6.40
2022-12-15T14:17:10.387Z,8.48
2022-12-15T14:19:41.714Z,7.43
2022-12-15T14:22:27.673Z,8.05
2022-12-15T14:25:03.801Z,9.93
2022-12-15T14:27:33.821Z,6.03
2022-12-15T14:30:22.847Z,5.67
2022-12-15T14:32:55.392Z,8.40
2022-12-15T14:35:29.732Z,5.65
2022-12-15T14:38:01.603Z,5.70
2022-12-15T14:40:31.031Z,6.27
2022-12-15T14:42:59.728Z,5.97
2022-12-15T14:45:32.659Z,6.57
2022-12-15T14:48:39.408Z,6.73
2022-12-15T14:50:52.423Z,5.55
2022-12-15T14:53:23.644Z,5.75
2022-12-15T14:55:52.303Z,6.20
2022-12-15T14:58:30.853Z,5.45
2022-12-15T15:01:02.141Z,6.20
2022-12-15T15:03:06.720Z,7.65
2022-12-15T15:03:11.538Z,14.50
2022-12-15T15:03:12.647Z,7.30
2022-12-15T15:03:38.268Z,6.07
2022-12-15T15:06:16.827Z,7.00
2022-12-15T15:08:48.875Z,6.22
2022-12-15T15:11:29.520Z,6.10
2022-12-15T15:14:01.899Z,5.63
2022-12-15T15:16:31.985Z,7.00
2022-12-15T15:19:05.447Z,6.22
2022-12-15T15:21:38.008Z,6.68
2022-12-15T15:24:26.051Z,6.00
2022-12-15T15:26:54.870Z,8.32
2022-12-15T15:29:39.281Z,6.38
2022-12-15T15:32:17.675Z,6.68
2022-12-15T15:34:47.183Z,5.80
2022-12-15T15:37:19.955Z,6.00
2022-12-15T15:39:50.991Z,6.27
2022-12-15T15:42:19.769Z,6.10
2022-12-15T15:44:48.598Z,6.50
2022-12-15T15:47:25.825Z,8.00
2022-12-15T15:49:55.837Z,6.40
2022-12-15T15:52:24.895Z,5.80
2022-12-15T15:54:54.201Z,5.72
2022-12-15T15:57:22.760Z,6.28
2022-12-15T15:59:51.335Z,5.85
2022-12-15T16:02:22.518Z,6.13
2022-12-15T16:04:51.238Z,6.72
2022-12-15T16:07:25.544Z,6.50
2022-12-15T16:09:54.830Z,6.03
2022-12-15T16:12:29.096Z,5.90
2022-12-15T16:14:58.285Z,5.70
2022-12-15T16:17:29.103Z,6.50
2022-12-15T16:19:57.603Z,5.97
2022-12-15T16:22:26.440Z,6.07
2022-12-15T16:24:56.409Z,6.72
2022-12-15T16:27:25.425Z,6.10
2022-12-15T16:29:54.013Z,6.85
2022-12-15T16:32:22.516Z,8.50
2022-12-15T16:34:55.011Z,7.28
2022-12-15T16:37:28.231Z,6.22
2022-12-15T16:39:56.787Z,6.35
2022-12-15T16:42:25.518Z,7.03
2022-12-15T16:44:54.057Z,7.38
2022-12-15T16:47:23.488Z,7.20
2022-12-15T16:49:53.425Z,5.93
2022-12-15T16:52:23.820Z,6.25
2022-12-15T16:54:52.588Z,7.17
2022-12-15T16:57:21.425Z,6.47
2022-12-15T16:59:50.140Z,5.93
2022-12-15T17:02:27.225Z,6.90
2022-12-15T17:04:57.495Z,6.53
2022-12-15T17:07:29.342Z,6.35
2022-12-15T17:09:58.198Z,6.60
2022-12-15T17:12:26.916Z,5.95
2022-12-15T17:14:57.501Z,6.90
2022-12-15T17:17:27.501Z,8.38
2022-12-15T17:22:48.724Z,6.72
2022-12-15T17:25:37.422Z,9.23
2022-12-15T17:28:15.144Z,6.10
2022-12-15T17:30:44.083Z,6.60
2022-12-15T17:33:19.117Z,6.30
2022-12-15T17:35:51.414Z,7.80
2022-12-15T17:38:22.092Z,7.60
2022-12-15T17:40:51.619Z,8.00
2022-12-15T17:43:21.843Z,9.95
2022-12-15T17:45:51.463Z,8.82
2022-12-15T17:48:20.489Z,8.77
2022-12-15T17:50:52.495Z,8.95
2022-12-15T17:53:23.160Z,10.85
2022-12-15T17:55:52.629Z,8.95
2022-12-15T17:58:22.908Z,6.65
2022-12-15T18:00:53.061Z,6.18
2022-12-15T18:03:22.169Z,6.25
2022-12-15T18:05:53.887Z,6.18
2022-12-15T18:08:24.366Z,7.70
2022-12-15T18:10:55.306Z,7.68
2022-12-15T18:13:27.926Z,8.30
2022-12-15T18:15:59.322Z,6.85
2022-12-15T18:18:28.030Z,8.30
2022-12-15T18:21:02.594Z,7.03
2022-12-15T18:23:32.700Z,7.38
2022-12-15T18:26:03.315Z,6.28
2022-12-15T18:28:33.385Z,6.55
2022-12-15T18:31:05.649Z,5.87
2022-12-15T18:33:34.743Z,5.80
2022-12-15T18:36:05.714Z,5.65
2022-12-15T18:38:34.355Z,5.87
2022-12-15T18:41:04.302Z,6.80
2022-12-15T18:43:35.692Z,7.00
2022-12-15T18:46:04.414Z,6.15
2022-12-15T18:48:34.999Z,5.93
2022-12-15T18:51:13.853Z,6.05
2022-12-15T18:53:42.446Z,7.03
2022-12-15T18:56:15.462Z,5.93
2022-12-15T18:58:45.501Z,6.20
2022-12-15T19:01:14.351Z,6.70
2022-12-15T19:03:42.999Z,5.97
2022-12-15T19:06:25.932Z,8.88
2022-12-15T19:08:54.879Z,6.13
2022-12-15T19:11:31.134Z,6.18
2022-12-15T19:14:00.907Z,6.10
2022-12-15T19:16:50.479Z,5.85
2022-12-15T19:19:36.807Z,8.15
2022-12-15T19:22:31.215Z,6.25
2022-12-15T19:24:59.827Z,6.03
2022-12-15T19:27:28.805Z,5.95
2022-12-15T19:29:57.450Z,6.22
2022-12-15T19:32:26.750Z,6.60
2022-12-15T19:34:55.318Z,7.63
2022-12-15T19:37:28.589Z,7.13
2022-12-15T19:39:58.556Z,6.00
2022-12-15T19:42:31.985Z,6.30
2022-12-15T19:45:01.430Z,5.93
2022-12-15T19:47:30.454Z,5.75
2022-12-15T19:49:58.964Z,6.70
2022-12-15T19:52:29.200Z,7.07
2022-12-15T19:54:57.731Z,6.72
2022-12-15T19:57:26.331Z,5.93
2022-12-15T19:59:55.109Z,5.90
2022-12-15T20:02:23.730Z,6.03
2022-12-15T20:04:52.368Z,6.60
2022-12-15T20:07:27.813Z,5.75
2022-12-15T20:09:58.416Z,6.57
2022-12-15T20:12:27.394Z,7.87
2022-12-15T20:14:55.984Z,6.65
2022-12-15T20:17:24.597Z,6.55
2022-12-15T20:19:53.177Z,6.60
2022-12-15T20:22:21.797Z,6.30
2022-12-15T20:24:51.131Z,7.22
2022-12-15T20:27:21.346Z,7.25
2022-12-15T20:29:49.865Z,7.35
2022-12-15T20:32:21.771Z,7.50
2022-12-15T20:34:50.268Z,6.70
2022-12-15T20:37:22.244Z,6.40
2022-12-15T20:39:56.966Z,6.40
2022-12-15T20:42:27.871Z,6.60
2022-12-15T20:44:56.339Z,7.22
2022-12-15T20:47:27.465Z,8.02
2022-12-15T20:49:56.412Z,6.25
2022-12-15T20:52:27.184Z,7.05
2022-12-15T20:54:56.213Z,6.65
2022-12-15T20:57:26.142Z,6.45
2022-12-15T20:59:55.441Z,7.03
2022-12-15T21:02:25.403Z,7.50
2022-12-15T21:04:55.150Z,7.30
2022-12-15T21:07:23.738Z,6.97
2022-12-15T21:09:52.349Z,7.38
2022-12-15T21:12:26.475Z,6.68
2022-12-15T21:14:56.684Z,7.30
2022-12-15T21:17:27.628Z,7.00
2022-12-15T21:19:56.541Z,10.18
2022-12-15T21:22:27.535Z,8.25
2022-12-15T21:24:58.268Z,7.38
2022-12-15T21:27:26.906Z,8.00
2022-12-15T21:29:56.795Z,6.90
2022-12-15T21:32:25.489Z,7.70
2022-12-15T21:34:54.804Z,7.63
2022-12-15T21:37:27.948Z,7.88
2022-12-15T21:39:57.234Z,7.50
2022-12-15T21:42:26.304Z,7.32
2022-12-15T21:44:56.188Z,7.38
2022-12-15T21:47:52.094Z,7.07
2022-12-15T21:50:20.109Z,7.10
2022-12-15T21:52:49.305Z,6.77
2022-12-15T21:55:22.490Z,7.30
2022-12-15T21:57:51.609Z,8.30
2022-12-15T22:00:22.864Z,6.68
2022-12-15T22:02:53.509Z,7.67
2022-12-15T22:05:25.661Z,6.70
2022-12-15T22:07:54.272Z,7.00
2022-12-15T22:10:24.703Z,7.13
2022-12-15T22:12:59.511Z,7.03
2022-12-15T22:15:30.906Z,6.50
2022-12-15T22:17:59.453Z,7.10
2022-12-15T22:20:27.951Z,6.32
2022-12-15T22:22:56.586Z,6.40
2022-12-15T22:25:26.635Z,6.77
2022-12-15T22:27:55.281Z,6.55
2022-12-15T22:30:27.884Z,6.00
2022-12-15T22:32:57.988Z,6.60
2022-12-15T22:35:27.609Z,6.43
2022-12-15T22:37:56.485Z,6.23
2022-12-15T22:40:26.031Z,6.40
2022-12-15T22:42:58.220Z,6.13
2022-12-15T22:45:26.924Z,5.72
2022-12-15T22:47:56.977Z,6.80
2022-12-15T22:50:27.378Z,6.03
2022-12-15T22:52:55.899Z,6.40
2022-12-15T22:55:25.336Z,6.60
2022-12-15T22:58:00.537Z,7.10
2022-12-15T23:00:29.060Z,7.20
2022-12-15T23:02:59.799Z,7.18
2022-12-15T23:05:28.395Z,6.45
2022-12-15T23:07:56.971Z,5.93
2022-12-15T23:10:43.055Z,6.30
2022-12-15T23:13:11.604Z,6.05
2022-12-15T23:15:57.510Z,6.03
2022-12-15T23:18:27.462Z,5.97
2022-12-15T23:20:56.603Z,6.18
2022-12-15T23:23:25.913Z,6.18
2022-12-15T23:25:54.815Z,5.97
2022-12-15T23:28:23.861Z,6.60
2022-12-15T23:30:53.125Z,6.65
2022-12-15T23:33:22.286Z,5.90
2022-12-15T23:35:54.887Z,6.13
2022-12-15T23:38:23.965Z,5.82
2022-12-15T23:40:54.420Z,6.22
2022-12-15T23:43:24.057Z,6.85
2022-12-15T23:45:58.335Z,5.55
2022-12-15T23:48:30.622Z,6.15
2022-12-15T23:51:06.969Z,6.47
2022-12-15T23:53:35.760Z,5.90
2022-12-15T23:56:12.181Z,5.78
2022-12-15T23:58:42.403Z,6.15
