createdAt,value
2018-12-21T00:00:59.434Z,9.77
2018-12-21T00:03:33.518Z,8.13
2018-12-21T00:06:06.410Z,8.57
2018-12-21T00:08:39.530Z,8.40
2018-12-21T00:11:12.541Z,8.30
2018-12-21T00:13:46.677Z,8.67
2018-12-21T00:16:24.652Z,8.50
2018-12-21T00:18:57.531Z,7.90
2018-12-21T00:46:54.343Z,5.93
2018-12-21T00:49:27.953Z,7.40
2018-12-21T00:52:00.573Z,6.80
2018-12-21T00:54:33.781Z,7.97
2018-12-21T00:57:06.882Z,7.30
2018-12-21T00:59:40.128Z,6.57
2018-12-21T01:02:17.037Z,7.33
2018-12-21T01:04:49.821Z,6.93
2018-12-21T01:07:22.769Z,7.40
2018-12-21T01:09:55.887Z,7.63
2018-12-21T01:12:28.723Z,5.60
2018-12-21T01:15:03.941Z,7.80
2018-12-21T01:17:36.904Z,6.53
2018-12-21T01:20:10.228Z,6.20
2018-12-21T01:22:42.958Z,6.50
2018-12-21T01:25:18.081Z,4.30
2018-12-21T01:27:54.593Z,6.20
2018-12-21T01:30:27.499Z,4.90
2018-12-21T01:33:00.434Z,7.07
2018-12-21T01:35:33.462Z,6.43
2018-12-21T01:38:06.659Z,6.80
2018-12-21T01:40:39.659Z,5.20
2018-12-21T01:43:12.785Z,5.77
2018-12-21T01:45:48.515Z,5.47
2018-12-21T01:48:23.001Z,4.30
2018-12-21T01:50:56.077Z,5.70
2018-12-21T01:53:28.485Z,5.17
2018-12-21T01:56:01.558Z,5.67
2018-12-21T01:58:34.355Z,5.80
2018-12-21T02:01:07.215Z,5.57
2018-12-21T02:03:39.872Z,5.40
2018-12-21T02:06:12.066Z,4.60
2018-12-21T02:08:44.360Z,5.20
2018-12-21T02:11:17.392Z,4.87
2018-12-21T02:13:49.584Z,3.97
2018-12-21T02:16:22.483Z,6.20
2018-12-21T02:18:55.537Z,4.70
2018-12-21T02:21:28.466Z,4.00
2018-12-21T02:24:01.331Z,4.10
2018-12-21T02:26:34.241Z,4.77
2018-12-21T02:29:07.691Z,4.50
2018-12-21T02:31:40.293Z,4.50
2018-12-21T02:34:12.954Z,4.40
2018-12-21T02:36:45.717Z,4.23
2018-12-21T02:39:18.806Z,4.33
2018-12-21T02:41:51.732Z,4.17
2018-12-21T02:44:24.645Z,5.63
2018-12-21T02:46:57.697Z,5.20
2018-12-21T02:49:30.762Z,4.53
2018-12-21T02:52:06.835Z,5.70
2018-12-21T02:54:38.892Z,4.40
2018-12-21T02:57:11.953Z,4.60
2018-12-21T02:59:44.072Z,4.17
2018-12-21T03:02:16.192Z,4.30
2018-12-21T03:04:49.612Z,4.37
2018-12-21T03:07:22.298Z,4.80
2018-12-21T03:09:54.318Z,3.70
2018-12-21T03:12:27.427Z,5.03
2018-12-21T03:15:00.564Z,3.93
2018-12-21T03:17:33.542Z,3.60
2018-12-21T03:20:06.510Z,5.23
2018-12-21T03:22:39.314Z,3.67
2018-12-21T03:25:12.365Z,3.97
2018-12-21T03:27:45.157Z,3.43
2018-12-21T03:30:18.188Z,3.90
2018-12-21T03:32:50.264Z,4.70
2018-12-21T03:35:23.330Z,5.50
2018-12-21T03:37:56.936Z,4.83
2018-12-21T03:40:29.991Z,4.97
2018-12-21T03:43:03.212Z,3.10
2018-12-21T03:45:35.934Z,3.80
2018-12-21T03:48:08.555Z,3.20
2018-12-21T03:50:41.608Z,4.27
2018-12-21T03:53:14.522Z,3.63
2018-12-21T03:55:47.501Z,3.93
2018-12-21T03:58:20.518Z,4.40
2018-12-21T04:00:53.301Z,3.57
2018-12-21T04:03:26.449Z,2.73
2018-12-21T04:05:59.240Z,4.00
2018-12-21T04:08:32.239Z,3.50
2018-12-21T04:11:05.322Z,3.13
2018-12-21T04:13:39.285Z,3.70
2018-12-21T04:16:12.349Z,4.10
2018-12-21T04:18:49.327Z,4.50
2018-12-21T04:21:21.728Z,4.17
2018-12-21T04:23:54.729Z,3.60
2018-12-21T04:26:27.829Z,3.57
2018-12-21T04:29:00.661Z,3.43
2018-12-21T04:31:33.684Z,3.37
2018-12-21T04:34:05.993Z,4.00
2018-12-21T04:36:38.945Z,3.20
2018-12-21T04:39:11.833Z,3.73
2018-12-21T04:41:44.323Z,4.13
2018-12-21T04:44:17.073Z,2.40
2018-12-21T04:46:49.839Z,3.33
2018-12-21T04:49:22.724Z,3.00
2018-12-21T04:51:59.617Z,3.80
2018-12-21T04:54:32.706Z,3.20
2018-12-21T04:57:05.781Z,3.40
2018-12-21T04:59:37.783Z,3.10
2018-12-21T05:02:10.973Z,3.47
2018-12-21T05:04:44.179Z,4.20
2018-12-21T05:07:16.886Z,3.77
2018-12-21T05:09:49.802Z,3.00
2018-12-21T05:12:26.444Z,2.57
2018-12-21T05:14:59.122Z,2.60
2018-12-21T05:17:32.081Z,2.53
2018-12-21T05:20:08.553Z,2.93
2018-12-21T05:22:41.273Z,3.80
2018-12-21T05:25:14.428Z,2.43
2018-12-21T05:27:47.500Z,2.87
2018-12-21T05:30:20.677Z,2.60
2018-12-21T05:32:53.841Z,3.23
2018-12-21T05:35:26.013Z,2.43
2018-12-21T05:37:58.993Z,2.80
2018-12-21T05:40:31.967Z,3.20
2018-12-21T05:43:08.304Z,2.30
2018-12-21T05:45:40.558Z,2.13
2018-12-21T05:48:12.718Z,1.83
2018-12-21T05:50:48.975Z,2.80
2018-12-21T05:53:21.901Z,2.27
2018-12-21T05:55:55.097Z,2.30
2018-12-21T05:58:28.093Z,1.33
2018-12-21T06:01:01.094Z,2.30
2018-12-21T06:03:34.045Z,1.70
2018-12-21T06:06:10.417Z,2.60
2018-12-21T06:08:43.469Z,2.17
2018-12-21T06:11:16.341Z,2.30
2018-12-21T06:13:49.449Z,2.93
2018-12-21T06:16:26.209Z,2.60
2018-12-21T06:19:03.193Z,2.60
2018-12-21T06:21:32.200Z,2.10
2018-12-21T06:24:05.122Z,2.53
2018-12-21T06:26:37.933Z,2.80
2018-12-21T06:29:10.841Z,3.40
2018-12-21T06:31:43.917Z,2.70
2018-12-21T06:34:20.034Z,2.70
2018-12-21T06:36:53.017Z,2.90
2018-12-21T06:39:25.973Z,2.50
2018-12-21T06:41:58.997Z,2.70
2018-12-21T06:44:31.765Z,3.27
2018-12-21T06:47:04.805Z,2.80
2018-12-21T06:49:38.127Z,2.73
2018-12-21T06:52:14.658Z,3.00
2018-12-21T06:54:51.404Z,3.03
2018-12-21T06:57:24.152Z,2.97
2018-12-21T06:59:56.662Z,2.30
2018-12-21T07:02:29.728Z,2.40
2018-12-21T07:05:02.825Z,2.30
2018-12-21T07:07:35.530Z,1.87
2018-12-21T07:10:07.870Z,2.30
2018-12-21T07:12:44.311Z,2.13
2018-12-21T07:15:21.456Z,3.13
2018-12-21T07:17:58.278Z,3.10
2018-12-21T07:20:38.369Z,2.63
2018-12-21T07:23:10.910Z,2.77
2018-12-21T07:25:48.061Z,2.30
2018-12-21T07:28:19.173Z,2.27
2018-12-21T07:30:56.129Z,2.07
2018-12-21T07:33:32.923Z,2.33
2018-12-21T07:36:08.486Z,2.10
2018-12-21T07:38:38.557Z,3.10
2018-12-21T07:41:15.674Z,2.03
2018-12-21T07:43:48.461Z,2.10
2018-12-21T07:46:28.418Z,1.70
2018-12-21T07:49:01.453Z,2.03
2018-12-21T07:51:32.349Z,1.50
2018-12-21T07:54:05.557Z,1.47
2018-12-21T07:59:12.165Z,1.80
2018-12-21T08:01:43.196Z,1.87
2018-12-21T08:04:16.057Z,1.43
2018-12-21T08:06:49.116Z,1.80
2018-12-21T08:09:21.998Z,1.93
2018-12-21T08:11:51.021Z,1.70
2018-12-21T08:14:27.504Z,1.60
2018-12-21T08:17:00.201Z,1.83
2018-12-21T08:19:32.970Z,2.00
2018-12-21T08:22:05.970Z,1.70
2018-12-21T08:24:43.624Z,2.37
2018-12-21T08:27:20.443Z,2.00
2018-12-21T08:29:57.242Z,2.30
2018-12-21T08:32:30.095Z,1.53
2018-12-21T08:35:03.045Z,1.60
2018-12-21T08:37:35.929Z,1.90
2018-12-21T08:40:10.172Z,2.13
2018-12-21T08:42:47.609Z,2.20
2018-12-21T08:45:24.145Z,2.03
2018-12-21T08:47:56.325Z,2.13
2018-12-21T08:50:29.392Z,2.03
2018-12-21T08:53:02.357Z,2.10
2018-12-21T08:55:35.530Z,2.10
2018-12-21T08:58:08.493Z,2.10
2018-12-21T09:00:46.614Z,1.97
2018-12-21T09:03:20.418Z,1.97
2018-12-21T09:06:18.547Z,1.80
2018-12-21T09:08:55.513Z,1.67
2018-12-21T09:11:28.412Z,2.23
2018-12-21T09:14:07.153Z,1.67
2018-12-21T09:16:43.566Z,2.17
2018-12-21T09:19:12.881Z,2.47
2018-12-21T09:21:49.802Z,3.00
2018-12-21T09:24:22.624Z,2.13
2018-12-21T09:26:51.785Z,1.90
2018-12-21T09:29:20.927Z,1.60
2018-12-21T09:31:50.037Z,1.47
2018-12-21T09:34:19.165Z,1.67
2018-12-21T09:36:48.181Z,1.50
2018-12-21T09:39:17.411Z,1.43
2018-12-21T09:41:46.437Z,1.97
2018-12-21T09:44:15.717Z,1.90
2018-12-21T09:46:44.720Z,1.53
2018-12-21T09:49:13.798Z,1.43
2018-12-21T09:51:42.881Z,1.67
2018-12-21T09:54:13.245Z,1.60
2018-12-21T09:56:42.389Z,1.27
2018-12-21T09:59:11.507Z,1.03
2018-12-21T10:01:40.559Z,2.03
2018-12-21T10:04:09.543Z,1.20
2018-12-21T10:06:59.425Z,1.30
2018-12-21T10:09:28.492Z,1.30
2018-12-21T10:11:57.490Z,1.57
2018-12-21T10:14:26.586Z,1.90
2018-12-21T10:16:55.570Z,1.80
2018-12-21T10:19:24.682Z,1.90
2018-12-21T10:21:53.786Z,2.07
2018-12-21T10:24:22.826Z,2.43
2018-12-21T10:26:51.886Z,1.83
2018-12-21T10:30:04.727Z,2.53
2018-12-21T10:32:34.445Z,1.93
2018-12-21T10:35:27.318Z,2.80
2018-12-21T10:37:56.502Z,2.57
2018-12-21T10:40:25.581Z,2.40
2018-12-21T10:42:54.757Z,2.30
2018-12-21T10:45:24.477Z,2.50
2018-12-21T10:48:01.141Z,2.47
2018-12-21T10:50:43.353Z,2.10
2018-12-21T10:53:22.849Z,1.30
2018-12-21T10:55:55.634Z,3.03
2018-12-21T10:58:24.925Z,2.37
2018-12-21T11:01:01.182Z,2.00
2018-12-21T11:03:33.862Z,1.90
2018-12-21T11:06:10.619Z,1.87
2018-12-21T11:08:39.564Z,2.63
2018-12-21T11:11:08.724Z,2.00
2018-12-21T11:13:37.857Z,2.90
2018-12-21T11:16:27.653Z,3.10
2018-12-21T11:19:05.042Z,2.60
2018-12-21T11:21:34.159Z,2.50
2018-12-21T11:24:10.478Z,3.53
2018-12-21T11:26:47.329Z,2.30
2018-12-21T11:29:19.765Z,2.70
2018-12-21T11:31:48.777Z,3.77
2018-12-21T11:34:25.345Z,3.90
2018-12-21T11:36:58.425Z,3.33
2018-12-21T11:39:53.793Z,3.67
2018-12-21T11:43:03.693Z,2.23
2018-12-21T11:45:43.093Z,2.33
2018-12-21T11:48:20.901Z,3.50
2018-12-21T11:50:50.137Z,3.63
2018-12-21T11:53:20.082Z,2.57
2018-12-21T11:56:37.649Z,2.87
2018-12-21T11:59:06.670Z,3.53
2018-12-21T12:02:02.081Z,2.57
2018-12-21T12:04:39.860Z,3.60
2018-12-21T12:07:36.726Z,6.00
2018-12-21T12:10:14.262Z,6.97
2018-12-21T12:13:11.977Z,5.00
2018-12-21T12:15:41.111Z,5.03
2018-12-21T12:18:14.061Z,4.10
2018-12-21T12:20:43.089Z,4.33
2018-12-21T12:23:12.126Z,3.83
2018-12-21T12:25:41.281Z,4.90
2018-12-21T12:28:10.329Z,5.40
2018-12-21T12:30:39.352Z,5.90
2018-12-21T12:33:08.434Z,5.40
2018-12-21T12:35:37.451Z,4.87
2018-12-21T12:38:06.505Z,5.60
2018-12-21T12:40:35.557Z,4.27
2018-12-21T12:43:04.657Z,5.90
2018-12-21T12:45:33.734Z,5.20
2018-12-21T12:48:09.878Z,3.97
2018-12-21T12:50:38.961Z,6.33
2018-12-21T12:53:15.557Z,5.23
2018-12-21T12:56:05.989Z,4.70
2018-12-21T12:58:47.511Z,5.00
2018-12-21T13:01:20.001Z,3.60
2018-12-21T13:03:50.873Z,4.50
2018-12-21T13:06:36.841Z,3.10
2018-12-21T13:09:08.234Z,4.00
2018-12-21T13:11:37.877Z,3.73
2018-12-21T13:14:07.039Z,2.67
2018-12-21T13:16:36.035Z,3.33
2018-12-21T13:19:05.237Z,2.60
2018-12-21T13:21:37.432Z,2.40
2018-12-21T13:24:06.424Z,2.13
2018-12-21T13:26:37.549Z,2.80
2018-12-21T13:29:06.558Z,2.60
2018-12-21T13:31:35.562Z,1.27
2018-12-21T13:34:04.761Z,1.33
2018-12-21T13:36:57.350Z,1.83
2018-12-21T13:39:26.447Z,2.20
2018-12-21T13:41:55.676Z,1.50
2018-12-21T13:44:25.250Z,1.63
2018-12-21T13:46:54.488Z,1.70
2018-12-21T13:49:25.499Z,1.93
2018-12-21T13:51:54.569Z,1.90
2018-12-21T13:54:23.645Z,1.67
2018-12-21T13:56:52.729Z,1.70
2018-12-21T13:59:21.787Z,2.03
2018-12-21T14:01:51.897Z,2.00
2018-12-21T14:04:21.102Z,1.57
2018-12-21T14:06:50.203Z,1.90
2018-12-21T14:09:19.309Z,2.50
2018-12-21T14:11:48.326Z,1.70
2018-12-21T14:14:17.412Z,2.10
2018-12-21T14:16:52.449Z,2.30
2018-12-21T14:19:21.512Z,2.23
2018-12-21T14:21:57.776Z,1.97
2018-12-21T14:24:26.747Z,2.33
2018-12-21T14:26:56.876Z,1.93
2018-12-21T14:29:33.764Z,1.67
2018-12-21T14:32:10.930Z,2.20
2018-12-21T14:34:39.929Z,1.60
2018-12-21T14:37:09.906Z,1.93
2018-12-21T14:39:38.885Z,1.93
2018-12-21T14:42:08.006Z,2.03
2018-12-21T14:44:37.069Z,1.63
2018-12-21T14:47:14.586Z,1.77
2018-12-21T14:49:43.713Z,2.07
2018-12-21T14:52:12.730Z,1.87
2018-12-21T14:54:41.900Z,4.03
2018-12-21T14:57:11.069Z,4.80
2018-12-21T14:59:40.012Z,2.20
2018-12-21T15:02:09.258Z,2.60
2018-12-21T15:04:38.925Z,2.50
2018-12-21T15:07:08.662Z,3.10
2018-12-21T15:09:39.494Z,2.33
2018-12-21T15:12:08.649Z,2.10
2018-12-21T15:14:37.709Z,2.23
2018-12-21T15:17:06.750Z,2.50
2018-12-21T15:19:35.876Z,2.90
2018-12-21T15:22:04.899Z,3.87
2018-12-21T15:24:34.173Z,3.00
2018-12-21T15:27:03.231Z,4.23
2018-12-21T15:29:32.585Z,5.17
2018-12-21T15:32:01.741Z,4.90
2018-12-21T15:34:30.736Z,4.17
2018-12-21T15:36:59.785Z,3.20
2018-12-21T15:39:28.825Z,4.70
2018-12-21T15:41:58.242Z,3.87
2018-12-21T15:44:27.269Z,3.73
2018-12-21T15:46:56.233Z,5.33
2018-12-21T15:49:30.164Z,4.00
2018-12-21T15:51:59.209Z,3.10
2018-12-21T15:54:28.302Z,4.23
2018-12-21T15:56:57.329Z,4.27
2018-12-21T15:59:26.465Z,3.90
2018-12-21T16:01:55.545Z,4.30
2018-12-21T16:04:24.606Z,4.70
2018-12-21T16:06:53.635Z,3.57
2018-12-21T16:09:22.761Z,4.10
2018-12-21T16:11:51.861Z,2.73
2018-12-21T16:14:20.892Z,3.57
2018-12-21T16:16:49.930Z,4.77
2018-12-21T16:19:19.914Z,4.27
2018-12-21T16:21:49.278Z,6.57
2018-12-21T16:24:18.357Z,3.37
2018-12-21T16:26:47.373Z,3.60
2018-12-21T16:29:20.009Z,5.60
2018-12-21T16:31:49.025Z,5.17
2018-12-21T16:34:18.045Z,4.53
2018-12-21T16:36:47.045Z,5.03
2018-12-21T16:39:23.562Z,5.37
2018-12-21T16:41:52.766Z,4.50
2018-12-21T16:44:21.849Z,6.80
2018-12-21T16:46:50.874Z,5.97
2018-12-21T16:49:40.385Z,5.73
2018-12-21T16:52:09.381Z,6.37
2018-12-21T16:54:38.536Z,8.20
2018-12-21T16:57:07.544Z,4.73
2018-12-21T16:59:57.909Z,5.43
2018-12-21T17:02:26.973Z,8.03
2018-12-21T17:04:57.057Z,5.00
2018-12-21T17:07:26.155Z,5.17
2018-12-21T17:09:55.229Z,5.90
2018-12-21T17:12:28.406Z,4.90
2018-12-21T17:15:01.316Z,5.30
2018-12-21T17:17:34.210Z,4.67
2018-12-21T17:20:09.543Z,5.00
2018-12-21T17:22:43.841Z,6.60
2018-12-21T17:25:16.822Z,4.90
2018-12-21T17:27:49.993Z,5.67
2018-12-21T17:30:23.556Z,6.97
2018-12-21T17:32:56.458Z,6.87
2018-12-21T17:35:29.029Z,5.90
2018-12-21T17:37:57.948Z,5.77
2018-12-21T17:40:27.009Z,6.37
2018-12-21T17:42:56.001Z,4.73
2018-12-21T17:45:25.455Z,5.83
2018-12-21T17:47:54.565Z,6.20
2018-12-21T17:50:23.681Z,5.57
2018-12-21T17:52:52.757Z,7.33
2018-12-21T17:55:21.987Z,6.37
2018-12-21T17:57:50.993Z,5.50
2018-12-21T18:00:21.324Z,7.70
2018-12-21T18:02:53.909Z,7.10
2018-12-21T18:05:24.157Z,6.60
2018-12-21T18:07:54.149Z,5.67
2018-12-21T18:10:23.321Z,5.17
2018-12-21T18:12:52.449Z,5.80
2018-12-21T18:15:21.610Z,5.43
2018-12-21T18:17:50.777Z,6.73
2018-12-21T18:20:19.984Z,7.47
2018-12-21T18:22:49.166Z,7.37
2018-12-21T18:25:21.345Z,5.90
2018-12-21T18:27:53.381Z,6.77
2018-12-21T18:30:27.109Z,6.00
2018-12-21T18:32:56.933Z,8.93
2018-12-21T18:35:26.403Z,7.90
2018-12-21T18:38:01.716Z,5.80
2018-12-21T18:40:31.989Z,8.43
2018-12-21T18:43:01.309Z,8.37
2018-12-21T18:45:30.642Z,9.33
2018-12-21T18:47:59.967Z,10.07
2018-12-21T18:50:30.268Z,7.97
2018-12-21T18:52:59.654Z,6.97
2018-12-21T18:55:29.008Z,7.40
2018-12-21T18:57:58.669Z,7.67
2018-12-21T19:00:28.069Z,8.80
2018-12-21T19:02:57.385Z,9.43
2018-12-21T19:05:26.769Z,5.10
2018-12-21T19:07:56.326Z,5.90
2018-12-21T19:10:25.825Z,8.20
2018-12-21T19:12:55.135Z,8.00
2018-12-21T19:15:24.366Z,9.60
2018-12-21T19:17:53.650Z,6.73
2018-12-21T19:20:23.012Z,10.00
2018-12-21T19:22:52.323Z,6.33
2018-12-21T19:25:21.728Z,7.50
2018-12-21T19:27:50.989Z,6.60
2018-12-21T19:30:20.409Z,6.47
2018-12-21T19:32:49.861Z,6.27
2018-12-21T19:35:27.337Z,6.40
2018-12-21T19:37:50.810Z,6.43
2018-12-21T19:40:20.254Z,7.87
2018-12-21T19:42:49.665Z,6.50
2018-12-21T19:45:19.186Z,7.73
2018-12-21T19:47:48.701Z,5.83
2018-12-21T19:50:18.198Z,8.27
2018-12-21T19:52:47.625Z,8.63
2018-12-21T19:55:31.965Z,7.40
2018-12-21T19:58:01.479Z,10.63
2018-12-21T20:00:30.989Z,7.00
2018-12-21T20:03:00.538Z,8.87
2018-12-21T20:05:30.045Z,6.20
2018-12-21T20:07:59.441Z,8.43
2018-12-21T20:10:28.886Z,9.03
2018-12-21T20:12:59.231Z,8.07
2018-12-21T20:15:28.710Z,8.50
2018-12-21T20:17:58.026Z,7.80
2018-12-21T20:20:27.650Z,5.67
2018-12-21T20:22:57.410Z,10.00
2018-12-21T20:25:26.812Z,6.57
2018-12-21T20:27:56.277Z,7.57
2018-12-21T20:30:25.802Z,7.70
2018-12-21T20:32:55.440Z,6.67
2018-12-21T20:35:25.006Z,6.37
2018-12-21T20:37:54.329Z,7.50
2018-12-21T20:40:23.794Z,8.17
2018-12-21T20:42:53.170Z,9.23
2018-12-21T20:45:22.720Z,7.23
2018-12-21T20:47:52.169Z,9.23
2018-12-21T20:50:21.421Z,5.30
2018-12-21T20:52:51.517Z,4.27
2018-12-21T20:55:20.882Z,6.43
2018-12-21T20:57:52.489Z,5.67
2018-12-21T21:00:22.057Z,4.33
2018-12-21T21:02:51.485Z,6.83
2018-12-21T21:05:20.940Z,5.60
2018-12-21T21:07:50.361Z,4.33
2018-12-21T21:10:20.409Z,2.37
2018-12-21T21:12:49.800Z,2.87
2018-12-21T21:15:19.229Z,3.47
2018-12-21T21:17:48.553Z,2.87
2018-12-21T21:20:17.903Z,4.60
2018-12-21T21:22:47.375Z,2.73
2018-12-21T21:25:16.690Z,4.30
2018-12-21T21:27:46.012Z,4.87
2018-12-21T21:30:18.237Z,4.93
2018-12-21T21:32:47.736Z,4.80
2018-12-21T21:35:16.970Z,6.23
2018-12-21T21:37:46.487Z,5.43
2018-12-21T21:40:18.342Z,5.33
2018-12-21T21:42:57.218Z,5.93
2018-12-21T21:45:19.917Z,5.23
2018-12-21T21:47:49.143Z,5.10
2018-12-21T21:50:18.233Z,6.57
2018-12-21T21:52:47.308Z,5.47
2018-12-21T21:55:16.474Z,7.00
2018-12-21T21:57:45.618Z,4.87
2018-12-21T22:00:15.030Z,7.13
2018-12-21T22:02:44.288Z,6.20
2018-12-21T22:05:14.321Z,7.50
2018-12-21T22:07:43.468Z,8.77
2018-12-21T22:10:12.620Z,8.00
2018-12-21T22:12:41.661Z,7.43
2018-12-21T22:15:11.849Z,8.00
2018-12-21T22:17:40.861Z,8.13
2018-12-21T22:20:12.265Z,6.70
2018-12-21T22:22:41.359Z,7.80
2018-12-21T22:25:10.389Z,7.17
2018-12-21T22:27:47.723Z,7.80
2018-12-21T22:30:12.017Z,4.43
2018-12-21T22:32:41.085Z,9.20
2018-12-21T22:35:10.038Z,7.33
2018-12-21T22:37:39.393Z,7.53
2018-12-21T22:40:08.714Z,7.30
2018-12-21T22:42:37.664Z,6.97
2018-12-21T22:45:07.885Z,6.90
2018-12-21T22:47:36.906Z,10.07
2018-12-21T22:50:07.329Z,9.63
2018-12-21T22:52:36.802Z,8.80
2018-12-21T22:55:07.034Z,8.17
2018-12-21T22:57:36.261Z,6.93
2018-12-21T23:00:09.826Z,8.80
2018-12-21T23:02:38.809Z,8.80
2018-12-21T23:05:11.109Z,9.60
2018-12-21T23:07:40.145Z,11.13
2018-12-21T23:10:09.395Z,9.07
2018-12-21T23:12:38.489Z,7.40
2018-12-21T23:15:07.786Z,9.20
2018-12-21T23:17:37.714Z,8.60
2018-12-21T23:20:06.998Z,9.00
2018-12-21T23:22:36.029Z,9.07
2018-12-21T23:25:05.690Z,8.47
2018-12-21T23:27:34.762Z,9.87
2018-12-21T23:30:03.829Z,9.70
2018-12-21T23:32:32.878Z,9.37
2018-12-21T23:35:01.997Z,10.53
2018-12-21T23:37:31.041Z,9.50
2018-12-21T23:40:00.100Z,10.87
2018-12-21T23:42:29.051Z,9.53
2018-12-21T23:44:58.077Z,9.47
2018-12-21T23:47:27.172Z,8.03
2018-12-21T23:49:56.397Z,9.83
2018-12-21T23:52:25.482Z,9.20
2018-12-21T23:54:54.970Z,9.80
2018-12-21T23:57:24.023Z,7.87
2018-12-21T23:59:53.014Z,9.60
