createdAt,value
2023-01-12T00:06:00.992Z,13.48
2023-01-12T00:13:19.381Z,12.00
2023-01-12T00:20:38.986Z,11.43
2023-01-12T00:27:57.144Z,10.77
2023-01-12T00:35:17.372Z,10.18
2023-01-12T00:42:57.406Z,11.25
2023-01-12T00:50:18.475Z,9.48
2023-01-12T00:57:41.395Z,10.10
2023-01-12T01:04:59.600Z,8.80
2023-01-12T01:12:17.990Z,9.43
2023-01-12T01:19:37.798Z,9.68
2023-01-12T01:26:56.004Z,9.82
2023-01-12T01:34:14.389Z,8.77
2023-01-12T01:41:34.773Z,9.07
2023-01-12T01:48:53.427Z,9.65
2023-01-12T01:56:13.144Z,9.38
2023-01-12T02:03:36.626Z,9.60
2023-01-12T02:10:55.683Z,8.43
2023-01-12T02:18:22.791Z,9.25
2023-01-12T02:25:57.131Z,9.32
2023-01-12T02:33:33.181Z,8.27
2023-01-12T02:41:03.682Z,9.60
2023-01-12T02:48:27.820Z,9.45
2023-01-12T02:55:49.319Z,9.88
2023-01-12T03:03:07.532Z,11.43
2023-01-12T03:10:56.546Z,10.55
2023-01-12T03:18:17.133Z,10.40
2023-01-12T03:25:36.365Z,10.40
2023-01-12T03:32:56.351Z,10.45
2023-01-12T03:40:19.303Z,10.25
2023-01-12T03:47:38.445Z,10.27
2023-01-12T03:55:00.032Z,9.88
2023-01-12T04:02:18.208Z,10.48
2023-01-12T04:09:37.631Z,8.77
2023-01-12T04:16:57.805Z,9.15
2023-01-12T04:24:16.171Z,8.90
2023-01-12T04:31:37.528Z,8.05
2023-01-12T04:38:57.186Z,8.60
2023-01-12T04:46:15.459Z,8.57
2023-01-12T04:53:33.885Z,8.88
2023-01-12T05:00:53.659Z,7.40
2023-01-12T05:08:32.312Z,5.20
2023-01-12T05:15:50.786Z,6.53
2023-01-12T05:23:10.742Z,7.32
2023-01-12T05:30:31.737Z,7.22
2023-01-12T05:37:50.736Z,6.00
2023-01-12T05:45:12.632Z,5.47
2023-01-12T05:52:30.792Z,5.40
2023-01-12T05:59:51.016Z,5.65
2023-01-12T06:07:12.273Z,5.80
2023-01-12T06:14:30.501Z,5.93
2023-01-12T06:21:48.823Z,5.45
2023-01-12T06:29:08.829Z,7.00
2023-01-12T06:36:29.931Z,7.03
2023-01-12T06:43:48.600Z,7.78
2023-01-12T06:51:09.011Z,10.73
2023-01-12T06:58:27.283Z,8.88
2023-01-12T07:05:45.713Z,8.80
2023-01-12T07:13:05.328Z,7.78
2023-01-12T07:20:23.450Z,8.15
2023-01-12T07:27:46.659Z,8.25
2023-01-12T07:35:07.527Z,8.98
2023-01-12T07:42:26.030Z,9.48
2023-01-12T07:49:44.412Z,10.77
2023-01-12T07:57:04.145Z,9.02
2023-01-12T08:04:22.912Z,8.80
2023-01-12T08:11:41.289Z,9.05
2023-01-12T08:19:02.701Z,8.40
2023-01-12T08:26:24.079Z,8.23
2023-01-12T08:33:42.533Z,7.53
2023-01-12T08:41:19.510Z,6.45
2023-01-12T08:48:38.700Z,5.95
2023-01-12T08:55:57.241Z,4.70
2023-01-12T09:03:17.093Z,3.97
2023-01-12T09:10:35.417Z,3.45
2023-01-12T09:17:54.150Z,2.72
2023-01-12T09:25:13.811Z,2.58
2023-01-12T09:32:36.768Z,2.30
2023-01-12T09:39:55.312Z,1.92
2023-01-12T09:47:20.776Z,2.70
2023-01-12T09:54:39.205Z,2.22
2023-01-12T10:01:57.864Z,2.72
2023-01-12T10:09:20.278Z,2.58
2023-01-12T10:16:45.935Z,2.60
2023-01-12T10:24:06.365Z,2.20
2023-01-12T10:31:27.249Z,2.40
2023-01-12T10:38:56.943Z,3.00
2023-01-12T10:46:17.434Z,3.15
2023-01-12T10:53:44.863Z,3.28
2023-01-12T11:01:03.207Z,2.80
2023-01-12T11:08:23.848Z,2.45
2023-01-12T11:15:59.137Z,2.60
2023-01-12T11:23:21.262Z,2.00
2023-01-12T11:30:44.643Z,2.38
2023-01-12T11:38:11.622Z,2.30
2023-01-12T11:45:35.656Z,1.98
2023-01-12T11:52:54.906Z,2.03
2023-01-12T12:00:30.211Z,2.10
2023-01-12T12:07:59.743Z,1.95
2023-01-12T12:15:28.181Z,2.35
2023-01-12T12:22:55.276Z,1.73
2023-01-12T12:30:36.186Z,2.78
2023-01-12T12:38:03.085Z,2.30
2023-01-12T12:45:30.610Z,1.83
2023-01-12T12:52:52.153Z,2.00
2023-01-12T13:00:31.843Z,2.42
2023-01-12T13:07:53.627Z,2.00
2023-01-12T13:15:27.114Z,2.05
2023-01-12T13:22:48.825Z,2.40
2023-01-12T13:30:38.749Z,2.22
2023-01-12T13:38:02.476Z,1.90
2023-01-12T13:45:21.261Z,1.88
2023-01-12T13:52:42.028Z,2.67
2023-01-12T14:00:04.852Z,3.13
2023-01-12T14:07:42.132Z,2.70
2023-01-12T14:15:37.409Z,3.00
2023-01-12T14:23:15.134Z,2.70
2023-01-12T14:30:36.570Z,2.60
2023-01-12T14:37:57.039Z,5.65
2023-01-12T14:45:41.650Z,4.50
2023-01-12T14:53:01.275Z,3.90
2023-01-12T15:00:24.651Z,3.95
2023-01-12T15:07:55.318Z,3.85
2023-01-12T15:15:18.394Z,4.53
2023-01-12T15:22:50.434Z,5.95
2023-01-12T15:30:11.723Z,5.35
2023-01-12T15:37:31.458Z,3.45
2023-01-12T15:44:51.666Z,4.65
2023-01-12T15:52:14.739Z,3.13
2023-01-12T15:59:34.450Z,2.58
2023-01-12T16:06:53.883Z,3.20
2023-01-12T16:14:12.228Z,2.78
2023-01-12T16:21:32.140Z,1.90
2023-01-12T16:28:50.707Z,1.73
2023-01-12T16:36:10.023Z,2.65
2023-01-12T16:43:30.998Z,2.13
2023-01-12T16:50:49.238Z,2.00
2023-01-12T16:58:08.806Z,2.42
2023-01-12T17:05:29.134Z,2.20
2023-01-12T17:12:54.578Z,2.65
2023-01-12T17:20:19.934Z,2.17
2023-01-12T17:27:39.850Z,2.53
2023-01-12T17:34:58.173Z,2.50
2023-01-12T17:42:35.297Z,2.80
2023-01-12T17:49:55.566Z,2.47
2023-01-12T17:57:14.079Z,3.65
2023-01-12T18:04:32.716Z,2.30
2023-01-12T18:11:52.551Z,2.00
2023-01-12T18:19:14.058Z,2.50
2023-01-12T18:26:35.987Z,2.80
2023-01-12T18:33:59.373Z,2.60
2023-01-12T18:41:35.753Z,2.80
2023-01-12T18:48:54.267Z,2.55
2023-01-12T18:56:14.949Z,3.15
2023-01-12T19:03:33.918Z,2.45
2023-01-12T19:10:52.601Z,3.08
2023-01-12T19:18:13.640Z,2.85
2023-01-12T19:25:49.758Z,3.88
2023-01-12T19:33:08.708Z,2.25
2023-01-12T19:40:34.589Z,2.45
2023-01-12T19:47:55.417Z,2.30
2023-01-12T19:55:15.655Z,2.83
2023-01-12T20:02:35.926Z,3.78
2023-01-12T20:09:54.234Z,2.38
2023-01-12T20:17:12.534Z,2.53
2023-01-12T20:24:32.181Z,3.15
2023-01-12T20:31:52.519Z,3.00
2023-01-12T20:39:11.824Z,3.03
2023-01-12T20:46:31.439Z,2.53
2023-01-12T20:53:49.778Z,3.20
2023-01-12T21:01:12.198Z,3.25
2023-01-12T21:08:31.967Z,3.00
2023-01-12T21:15:50.572Z,3.05
2023-01-12T21:23:08.868Z,3.22
2023-01-12T21:30:28.513Z,2.92
2023-01-12T21:37:46.741Z,3.45
2023-01-12T21:45:05.820Z,2.95
2023-01-12T21:52:31.104Z,2.42
2023-01-12T21:59:49.407Z,2.40
2023-01-12T22:07:07.765Z,2.30
2023-01-12T22:14:27.685Z,2.15
2023-01-12T22:21:45.868Z,2.30
2023-01-12T22:29:04.305Z,2.60
2023-01-12T22:36:24.008Z,2.17
2023-01-12T22:43:42.389Z,1.95
2023-01-12T22:51:01.924Z,2.00
2023-01-12T22:58:21.516Z,2.13
2023-01-12T23:05:45.907Z,2.00
2023-01-12T23:13:16.096Z,2.00
2023-01-12T23:20:42.249Z,2.78
2023-01-12T23:28:00.764Z,2.13
2023-01-12T23:35:19.211Z,2.10
2023-01-12T23:42:40.347Z,1.85
2023-01-12T23:50:01.925Z,1.50
2023-01-12T23:57:23.078Z,2.15
