createdAt,value
2022-11-03T00:02:02.806Z,30.37
2022-11-03T00:04:29.638Z,29.83
2022-11-03T00:06:56.504Z,29.95
2022-11-03T00:09:24.435Z,30.09
2022-11-03T00:11:51.742Z,30.46
2022-11-03T00:14:19.216Z,30.20
2022-11-03T00:16:46.514Z,30.37
2022-11-03T00:19:17.446Z,30.03
2022-11-03T00:21:44.921Z,31.12
2022-11-03T00:24:12.093Z,30.92
2022-11-03T00:26:39.694Z,30.71
2022-11-03T00:29:11.661Z,31.19
2022-11-03T00:31:41.015Z,32.22
2022-11-03T00:34:09.126Z,32.35
2022-11-03T00:36:37.235Z,31.88
2022-11-03T00:39:05.320Z,32.10
2022-11-03T00:41:32.436Z,31.69
2022-11-03T00:43:59.621Z,32.06
2022-11-03T00:46:27.027Z,32.50
2022-11-03T00:48:54.033Z,31.91
2022-11-03T00:51:25.824Z,31.89
2022-11-03T00:53:57.548Z,31.91
2022-11-03T00:56:30.506Z,31.61
2022-11-03T00:58:59.346Z,31.31
2022-11-03T01:01:40.782Z,31.86
2022-11-03T01:04:31.448Z,31.88
2022-11-03T01:07:00.071Z,32.35
2022-11-03T01:09:45.710Z,32.72
2022-11-03T01:12:15.273Z,32.74
2022-11-03T01:14:46.676Z,33.48
2022-11-03T01:17:16.073Z,33.35
2022-11-03T01:19:43.068Z,33.90
2022-11-03T01:22:11.476Z,33.86
2022-11-03T01:24:41.215Z,33.10
2022-11-03T01:27:15.703Z,33.16
2022-11-03T01:29:43.283Z,33.96
2022-11-03T01:32:10.935Z,34.36
2022-11-03T01:34:37.817Z,34.36
2022-11-03T01:37:05.071Z,34.04
2022-11-03T01:39:31.757Z,34.04
2022-11-03T01:41:58.980Z,34.67
2022-11-03T01:44:31.614Z,35.01
2022-11-03T01:47:04.487Z,35.20
2022-11-03T01:50:01.180Z,35.62
2022-11-03T01:52:39.726Z,35.78
2022-11-03T01:55:13.595Z,35.58
2022-11-03T01:57:49.466Z,35.97
2022-11-03T02:00:16.596Z,36.51
2022-11-03T02:02:44.837Z,36.36
2022-11-03T02:05:14.645Z,36.56
2022-11-03T02:07:52.660Z,35.84
2022-11-03T02:10:20.201Z,36.50
2022-11-03T02:12:48.254Z,36.42
2022-11-03T02:15:18.819Z,36.89
2022-11-03T02:17:48.729Z,37.58
2022-11-03T02:20:31.450Z,36.88
2022-11-03T02:23:36.604Z,36.65
2022-11-03T02:26:03.532Z,37.69
2022-11-03T02:28:32.499Z,37.11
2022-11-03T02:31:42.895Z,37.24
2022-11-03T02:34:37.370Z,37.51
2022-11-03T02:37:27.471Z,36.63
2022-11-03T02:40:15.521Z,37.10
2022-11-03T02:42:46.740Z,37.57
2022-11-03T02:45:17.723Z,37.41
2022-11-03T02:47:46.477Z,36.99
2022-11-03T02:50:13.573Z,36.92
2022-11-03T02:52:46.737Z,37.33
2022-11-03T02:55:23.055Z,36.59
2022-11-03T02:58:01.956Z,37.30
2022-11-03T03:00:31.550Z,37.24
2022-11-03T03:03:30.642Z,36.96
2022-11-03T03:06:08.460Z,36.92
2022-11-03T03:08:39.510Z,36.48
2022-11-03T03:11:08.122Z,36.60
2022-11-03T03:13:34.991Z,36.57
2022-11-03T03:16:27.992Z,36.69
2022-11-03T03:19:08.792Z,37.15
2022-11-03T03:21:43.647Z,37.21
2022-11-03T03:24:31.390Z,37.84
2022-11-03T03:27:03.972Z,37.36
2022-11-03T03:29:38.279Z,37.56
2022-11-03T03:32:09.880Z,37.94
2022-11-03T03:34:41.323Z,37.84
2022-11-03T03:37:10.950Z,37.91
2022-11-03T03:39:40.697Z,37.98
2022-11-03T03:42:10.794Z,37.62
2022-11-03T03:44:40.243Z,38.27
2022-11-03T03:47:12.425Z,37.72
2022-11-03T03:49:39.366Z,38.20
2022-11-03T03:52:09.345Z,37.74
2022-11-03T03:54:36.819Z,38.23
2022-11-03T03:57:06.750Z,37.83
2022-11-03T03:59:33.522Z,37.87
2022-11-03T04:02:00.604Z,37.65
2022-11-03T04:04:27.371Z,38.14
2022-11-03T04:07:14.124Z,39.43
2022-11-03T04:09:40.858Z,37.90
2022-11-03T04:12:27.513Z,38.24
2022-11-03T04:15:12.918Z,37.64
2022-11-03T04:18:04.830Z,37.42
2022-11-03T04:20:50.914Z,37.44
2022-11-03T04:23:18.533Z,37.44
2022-11-03T04:25:51.905Z,37.71
2022-11-03T04:28:18.830Z,37.92
2022-11-03T04:30:45.593Z,37.89
2022-11-03T04:33:16.164Z,38.35
2022-11-03T04:35:46.657Z,38.30
2022-11-03T04:38:13.290Z,38.85
2022-11-03T04:40:49.048Z,38.83
2022-11-03T04:43:21.165Z,38.80
2022-11-03T04:45:49.385Z,38.82
2022-11-03T04:48:23.378Z,38.56
2022-11-03T04:50:54.132Z,38.76
2022-11-03T04:53:22.372Z,39.25
2022-11-03T04:55:54.274Z,39.51
2022-11-03T04:58:26.538Z,40.03
2022-11-03T05:00:59.525Z,39.22
2022-11-03T05:03:30.270Z,39.24
2022-11-03T05:05:57.800Z,39.53
2022-11-03T05:08:25.012Z,39.15
2022-11-03T05:10:52.375Z,39.65
2022-11-03T05:13:22.984Z,39.15
2022-11-03T05:15:52.950Z,39.03
2022-11-03T05:18:31.240Z,38.62
2022-11-03T05:21:03.799Z,38.99
2022-11-03T05:23:37.218Z,39.13
2022-11-03T05:26:05.782Z,38.76
2022-11-03T05:28:38.038Z,40.04
2022-11-03T05:31:32.298Z,39.43
2022-11-03T05:34:01.675Z,39.11
2022-11-03T05:36:31.014Z,38.72
2022-11-03T05:39:38.109Z,39.23
2022-11-03T05:42:30.659Z,39.75
2022-11-03T05:44:58.721Z,39.87
2022-11-03T05:47:37.451Z,39.38
2022-11-03T05:50:20.386Z,38.99
2022-11-03T05:52:49.722Z,39.34
2022-11-03T05:55:27.140Z,38.73
2022-11-03T05:57:56.674Z,38.91
2022-11-03T06:00:29.922Z,38.97
2022-11-03T06:02:58.116Z,38.89
2022-11-03T06:05:26.236Z,39.13
2022-11-03T06:07:55.661Z,39.42
2022-11-03T06:10:35.965Z,39.26
2022-11-03T06:13:11.559Z,39.55
2022-11-03T06:15:38.378Z,39.61
2022-11-03T06:18:22.268Z,39.76
2022-11-03T06:20:52.569Z,43.95
2022-11-03T06:23:20.849Z,43.23
2022-11-03T06:25:48.924Z,42.59
2022-11-03T06:28:21.701Z,41.10
2022-11-03T06:30:49.090Z,42.32
2022-11-03T06:33:19.190Z,41.78
2022-11-03T06:35:46.243Z,42.22
2022-11-03T06:38:19.626Z,40.57
2022-11-03T06:40:50.778Z,39.62
2022-11-03T06:43:28.920Z,40.14
2022-11-03T06:46:01.126Z,39.40
2022-11-03T06:48:29.741Z,38.94
2022-11-03T06:50:58.238Z,39.37
2022-11-03T06:53:32.024Z,39.83
2022-11-03T06:55:59.985Z,39.68
2022-11-03T06:58:36.762Z,40.93
2022-11-03T07:01:14.713Z,40.27
2022-11-03T07:03:42.004Z,40.06
2022-11-03T07:06:11.493Z,39.85
2022-11-03T07:08:44.412Z,40.03
2022-11-03T07:11:14.264Z,38.51
2022-11-03T07:13:41.795Z,38.84
2022-11-03T07:16:28.747Z,39.74
2022-11-03T07:18:59.138Z,38.82
2022-11-03T07:21:38.117Z,39.40
2022-11-03T07:24:31.979Z,38.40
2022-11-03T07:27:13.561Z,39.29
2022-11-03T07:29:41.045Z,38.80
2022-11-03T07:32:19.905Z,38.17
2022-11-03T07:34:49.286Z,37.64
2022-11-03T07:37:23.192Z,38.66
2022-11-03T07:39:51.220Z,38.97
2022-11-03T07:42:39.808Z,39.00
2022-11-03T07:45:44.075Z,38.24
2022-11-03T07:48:56.757Z,39.10
2022-11-03T07:51:33.193Z,39.51
2022-11-03T07:54:12.737Z,40.25
2022-11-03T07:56:43.154Z,38.71
2022-11-03T07:59:09.987Z,38.67
2022-11-03T08:01:40.349Z,37.89
2022-11-03T08:04:10.953Z,37.68
2022-11-03T08:06:37.662Z,37.93
2022-11-03T08:09:05.330Z,37.56
2022-11-03T08:11:32.032Z,37.39
2022-11-03T08:13:58.824Z,37.07
2022-11-03T08:16:25.561Z,36.86
2022-11-03T08:18:52.446Z,37.14
2022-11-03T08:21:19.140Z,36.78
2022-11-03T08:23:47.592Z,36.25
2022-11-03T08:26:15.755Z,36.69
2022-11-03T08:28:42.766Z,36.03
2022-11-03T08:31:13.052Z,36.01
2022-11-03T08:33:41.044Z,35.98
2022-11-03T08:36:08.733Z,35.02
2022-11-03T08:38:36.026Z,35.89
2022-11-03T08:41:03.030Z,35.11
2022-11-03T08:43:30.410Z,35.75
2022-11-03T08:46:03.437Z,34.96
2022-11-03T08:48:33.537Z,37.08
2022-11-03T08:51:00.292Z,34.87
2022-11-03T08:53:27.438Z,33.71
2022-11-03T08:55:54.723Z,33.89
2022-11-03T08:58:22.843Z,33.43
2022-11-03T09:00:50.056Z,32.80
2022-11-03T09:03:17.476Z,34.53
2022-11-03T09:05:44.409Z,32.34
2022-11-03T09:10:58.720Z,34.43
2022-11-03T09:13:25.602Z,35.72
2022-11-03T09:15:53.452Z,33.99
2022-11-03T09:18:20.309Z,33.00
2022-11-03T09:20:47.079Z,31.59
2022-11-03T09:23:13.898Z,31.50
2022-11-03T09:25:40.991Z,31.54
2022-11-03T09:28:07.999Z,31.32
2022-11-03T09:30:35.034Z,31.96
2022-11-03T09:33:01.975Z,30.88
2022-11-03T09:35:28.777Z,31.34
2022-11-03T09:37:55.435Z,30.59
2022-11-03T09:40:22.293Z,30.00
2022-11-03T09:42:49.439Z,30.85
2022-11-03T09:45:16.280Z,30.05
2022-11-03T09:47:45.878Z,29.69
2022-11-03T09:50:19.361Z,29.21
2022-11-03T09:52:52.023Z,29.92
2022-11-03T09:55:25.596Z,30.07
2022-11-03T09:57:54.522Z,29.57
2022-11-03T10:00:23.871Z,30.43
2022-11-03T10:02:50.947Z,30.36
2022-11-03T10:05:24.046Z,30.84
2022-11-03T10:10:21.765Z,31.08
2022-11-03T10:12:49.850Z,30.23
2022-11-03T10:15:18.945Z,29.18
2022-11-03T10:17:46.898Z,29.61
2022-11-03T10:20:17.318Z,29.93
2022-11-03T10:22:46.894Z,30.46
2022-11-03T10:25:36.211Z,29.82
2022-11-03T10:28:25.112Z,29.80
2022-11-03T10:31:13.036Z,29.45
2022-11-03T10:33:53.070Z,29.93
2022-11-03T10:36:22.900Z,29.01
2022-11-03T10:38:50.104Z,28.54
2022-11-03T10:41:18.088Z,30.04
2022-11-03T10:43:59.747Z,30.38
2022-11-03T10:46:48.974Z,30.45
2022-11-03T10:49:17.198Z,29.08
2022-11-03T10:51:47.607Z,29.31
2022-11-03T10:54:19.791Z,29.75
2022-11-03T10:56:48.176Z,28.69
2022-11-03T10:59:24.491Z,28.08
2022-11-03T11:01:51.583Z,26.31
2022-11-03T11:04:20.143Z,26.53
2022-11-03T11:06:47.597Z,26.62
2022-11-03T11:09:27.186Z,26.44
2022-11-03T11:12:06.388Z,26.50
2022-11-03T11:14:39.285Z,26.85
2022-11-03T11:17:32.207Z,26.71
2022-11-03T11:20:24.085Z,26.92
2022-11-03T11:22:51.354Z,26.62
2022-11-03T11:25:19.033Z,27.45
2022-11-03T11:27:45.673Z,26.50
2022-11-03T11:30:18.568Z,26.43
2022-11-03T11:32:45.422Z,25.55
2022-11-03T11:35:16.922Z,25.50
2022-11-03T11:37:44.275Z,25.55
2022-11-03T11:40:34.462Z,25.57
2022-11-03T11:43:01.369Z,24.82
2022-11-03T11:46:05.426Z,23.93
2022-11-03T11:48:33.263Z,23.39
2022-11-03T11:51:01.691Z,23.34
2022-11-03T11:53:33.802Z,23.60
2022-11-03T11:56:02.721Z,22.94
2022-11-03T11:58:42.451Z,21.78
2022-11-03T12:01:24.822Z,21.11
2022-11-03T12:03:54.651Z,20.82
2022-11-03T12:06:34.110Z,21.07
2022-11-03T12:09:09.429Z,20.14
2022-11-03T12:11:46.546Z,19.50
2022-11-03T12:14:40.887Z,20.30
2022-11-03T12:17:16.959Z,19.51
2022-11-03T12:19:45.952Z,19.12
2022-11-03T12:22:40.061Z,19.41
2022-11-03T12:25:35.085Z,18.40
2022-11-03T12:28:02.503Z,18.87
2022-11-03T12:30:29.205Z,19.25
2022-11-03T12:32:57.849Z,17.44
2022-11-03T12:35:24.630Z,17.86
2022-11-03T12:37:51.410Z,17.41
2022-11-03T12:40:18.381Z,16.75
2022-11-03T12:42:45.784Z,17.45
2022-11-03T12:45:13.878Z,16.59
2022-11-03T12:47:40.901Z,15.79
2022-11-03T12:50:07.897Z,15.91
2022-11-03T12:52:34.643Z,16.98
2022-11-03T12:55:01.499Z,16.48
2022-11-03T12:57:28.160Z,16.31
2022-11-03T12:59:54.989Z,17.18
2022-11-03T13:02:21.857Z,16.27
2022-11-03T13:04:48.959Z,16.76
2022-11-03T13:07:18.143Z,16.37
2022-11-03T13:09:49.120Z,16.34
2022-11-03T13:12:35.234Z,16.42
2022-11-03T13:15:05.342Z,16.58
2022-11-03T13:17:52.044Z,16.95
2022-11-03T13:20:19.360Z,16.78
2022-11-03T13:22:46.013Z,17.12
2022-11-03T13:25:12.908Z,17.09
2022-11-03T13:27:39.644Z,17.17
2022-11-03T13:30:07.488Z,17.42
2022-11-03T13:32:34.704Z,17.43
2022-11-03T13:35:02.129Z,17.44
2022-11-03T13:37:28.856Z,17.87
2022-11-03T13:39:55.649Z,18.04
2022-11-03T13:42:22.781Z,17.97
2022-11-03T13:44:49.673Z,18.20
2022-11-03T13:47:16.507Z,18.37
2022-11-03T13:50:12.257Z,17.91
2022-11-03T13:52:31.345Z,19.05
2022-11-03T14:00:31.935Z,20.29
2022-11-03T14:05:45.701Z,21.16
2022-11-03T14:08:12.576Z,22.21
2022-11-03T14:10:39.538Z,22.18
2022-11-03T14:13:06.568Z,21.84
2022-11-03T14:15:34.689Z,22.10
2022-11-03T14:18:01.541Z,21.70
2022-11-03T14:23:01.413Z,22.60
2022-11-03T14:25:28.220Z,22.63
2022-11-03T14:27:55.155Z,22.73
2022-11-03T14:30:21.950Z,22.41
2022-11-03T14:32:48.777Z,22.55
2022-11-03T14:35:15.735Z,22.38
2022-11-03T14:37:42.623Z,22.71
2022-11-03T14:40:30.057Z,22.82
2022-11-03T14:42:56.893Z,22.65
2022-11-03T14:45:23.654Z,22.54
2022-11-03T14:47:52.850Z,23.32
2022-11-03T14:50:19.658Z,23.03
2022-11-03T14:52:46.454Z,23.05
2022-11-03T14:55:13.226Z,23.25
2022-11-03T14:57:40.115Z,23.23
2022-11-03T15:00:07.731Z,23.27
2022-11-03T15:02:34.605Z,23.75
2022-11-03T15:05:01.373Z,24.83
2022-11-03T15:07:28.241Z,25.97
2022-11-03T15:09:55.261Z,26.58
2022-11-03T15:12:22.105Z,26.74
2022-11-03T15:14:48.785Z,27.25
2022-11-03T15:17:15.692Z,26.73
2022-11-03T15:19:42.456Z,27.21
2022-11-03T15:22:09.658Z,27.44
2022-11-03T15:27:23.307Z,28.28
2022-11-03T15:29:50.090Z,28.60
2022-11-03T15:32:16.888Z,28.56
2022-11-03T15:34:43.598Z,28.72
2022-11-03T15:37:10.626Z,28.84
2022-11-03T15:39:37.363Z,29.02
2022-11-03T15:42:04.787Z,29.28
2022-11-03T15:44:31.472Z,29.08
2022-11-03T15:46:58.165Z,29.77
2022-11-03T15:49:25.344Z,29.80
2022-11-03T15:51:52.063Z,29.92
2022-11-03T15:54:18.767Z,29.57
2022-11-03T15:56:46.536Z,29.30
2022-11-03T15:59:13.262Z,29.08
2022-11-03T16:01:43.694Z,28.88
2022-11-03T16:04:11.070Z,29.14
2022-11-03T16:07:06.288Z,29.14
2022-11-03T16:09:24.696Z,29.00
2022-11-03T16:11:51.459Z,28.87
2022-11-03T16:14:18.862Z,28.30
2022-11-03T16:16:45.713Z,28.70
2022-11-03T16:19:12.378Z,30.29
2022-11-03T16:21:39.193Z,29.56
2022-11-03T16:24:06.188Z,29.34
2022-11-03T16:26:33.371Z,29.21
2022-11-03T16:29:00.714Z,28.55
2022-11-03T16:31:27.728Z,28.83
2022-11-03T16:33:54.422Z,28.82
2022-11-03T16:36:21.089Z,28.30
2022-11-03T16:38:48.427Z,28.79
2022-11-03T16:41:15.162Z,28.68
2022-11-03T16:43:41.949Z,28.91
2022-11-03T16:46:08.815Z,29.19
2022-11-03T16:48:36.026Z,29.49
2022-11-03T16:51:02.742Z,29.38
2022-11-03T16:53:29.925Z,29.79
2022-11-03T16:55:56.665Z,29.78
2022-11-03T16:58:24.073Z,29.58
2022-11-03T17:00:51.722Z,29.75
2022-11-03T17:03:18.924Z,29.37
2022-11-03T17:05:46.423Z,29.74
2022-11-03T17:08:46.340Z,29.96
2022-11-03T17:11:01.472Z,29.93
2022-11-03T17:13:30.175Z,29.67
2022-11-03T17:15:57.354Z,29.90
2022-11-03T17:18:24.815Z,29.73
2022-11-03T17:20:52.176Z,30.00
2022-11-03T17:23:19.262Z,30.19
2022-11-03T17:25:46.274Z,31.40
2022-11-03T17:28:14.674Z,30.52
2022-11-03T17:30:41.593Z,29.91
2022-11-03T17:33:13.092Z,30.00
2022-11-03T17:35:42.478Z,30.38
2022-11-03T17:38:15.632Z,30.36
2022-11-03T17:40:44.751Z,31.10
2022-11-03T17:43:21.661Z,31.03
2022-11-03T17:45:48.833Z,31.02
2022-11-03T17:48:15.859Z,31.05
2022-11-03T17:50:47.152Z,31.08
2022-11-03T17:53:26.938Z,31.47
2022-11-03T17:56:23.407Z,31.74
2022-11-03T17:58:46.463Z,31.90
2022-11-03T18:01:22.049Z,31.84
2022-11-03T18:03:49.282Z,31.73
2022-11-03T18:06:19.367Z,31.54
2022-11-03T18:08:47.521Z,31.94
2022-11-03T18:11:43.972Z,31.91
2022-11-03T18:14:10.856Z,32.08
2022-11-03T18:16:37.775Z,31.55
2022-11-03T18:19:04.549Z,31.49
2022-11-03T18:21:31.510Z,31.38
2022-11-03T18:23:58.877Z,31.10
2022-11-03T18:26:26.711Z,31.45
2022-11-03T18:28:54.239Z,31.28
2022-11-03T18:31:24.646Z,31.47
2022-11-03T18:33:52.219Z,31.32
2022-11-03T18:36:19.611Z,31.03
2022-11-03T18:38:48.423Z,31.69
2022-11-03T18:41:36.095Z,31.17
2022-11-03T18:44:30.253Z,31.54
2022-11-03T18:46:58.246Z,31.26
2022-11-03T18:49:27.224Z,31.63
2022-11-03T18:52:03.892Z,31.54
2022-11-03T18:54:32.791Z,31.64
2022-11-03T18:57:00.307Z,31.72
2022-11-03T18:59:32.140Z,32.04
2022-11-03T19:01:59.524Z,31.81
2022-11-03T19:04:26.380Z,31.78
2022-11-03T19:06:53.268Z,31.84
2022-11-03T19:09:26.222Z,32.08
2022-11-03T19:11:56.398Z,32.18
2022-11-03T19:14:28.754Z,31.89
2022-11-03T19:19:47.023Z,31.99
2022-11-03T19:22:16.355Z,32.57
2022-11-03T19:24:44.362Z,32.55
2022-11-03T19:27:32.521Z,32.80
2022-11-03T19:30:00.364Z,32.66
2022-11-03T19:32:31.266Z,32.80
2022-11-03T19:35:18.385Z,32.88
2022-11-03T19:37:46.711Z,33.01
2022-11-03T19:40:16.909Z,33.20
2022-11-03T19:42:45.080Z,32.80
2022-11-03T19:45:17.520Z,32.70
2022-11-03T19:48:18.314Z,32.96
2022-11-03T19:50:44.244Z,33.41
2022-11-03T19:53:19.211Z,33.54
2022-11-03T19:55:46.440Z,33.58
2022-11-03T19:58:16.219Z,33.59
2022-11-03T20:00:44.265Z,33.32
2022-11-03T20:03:11.928Z,33.08
2022-11-03T20:05:39.651Z,33.40
2022-11-03T20:08:11.672Z,33.42
2022-11-03T20:10:39.017Z,33.96
2022-11-03T20:13:08.251Z,33.90
2022-11-03T20:15:35.662Z,33.81
2022-11-03T20:18:03.840Z,34.36
2022-11-03T20:20:35.611Z,34.54
2022-11-03T20:23:04.451Z,34.92
2022-11-03T20:25:35.060Z,34.90
2022-11-03T20:28:15.830Z,34.84
2022-11-03T20:30:42.707Z,35.25
2022-11-03T20:33:17.685Z,35.00
2022-11-03T20:35:47.083Z,35.13
2022-11-03T20:38:17.253Z,34.66
2022-11-03T20:40:44.067Z,34.96
2022-11-03T20:43:33.068Z,34.86
2022-11-03T20:46:00.996Z,34.87
2022-11-03T20:48:28.195Z,34.41
2022-11-03T20:50:55.680Z,34.76
2022-11-03T20:53:24.329Z,34.89
2022-11-03T20:55:52.107Z,34.86
2022-11-03T20:58:19.376Z,34.60
2022-11-03T21:00:48.122Z,34.94
2022-11-03T21:03:53.613Z,34.56
2022-11-03T21:06:18.028Z,34.98
2022-11-03T21:08:46.321Z,34.96
2022-11-03T21:11:24.132Z,34.92
2022-11-03T21:14:14.099Z,34.85
2022-11-03T21:17:00.314Z,35.09
2022-11-03T21:19:48.609Z,34.94
2022-11-03T21:22:45.808Z,35.56
2022-11-03T21:25:06.550Z,35.61
2022-11-03T21:27:39.305Z,35.54
2022-11-03T21:30:11.837Z,35.47
2022-11-03T21:32:38.717Z,35.78
2022-11-03T21:35:06.856Z,36.77
2022-11-03T21:37:33.605Z,37.03
2022-11-03T21:40:00.316Z,36.55
2022-11-03T21:42:45.701Z,36.48
2022-11-03T21:45:13.429Z,36.37
2022-11-03T21:48:00.447Z,36.39
2022-11-03T21:50:27.350Z,36.10
2022-11-03T21:52:55.201Z,36.12
2022-11-03T21:55:22.113Z,35.98
2022-11-03T21:57:48.840Z,36.36
2022-11-03T22:00:17.169Z,36.31
2022-11-03T22:02:44.913Z,36.40
2022-11-03T22:05:11.790Z,36.28
2022-11-03T22:07:38.656Z,37.02
2022-11-03T22:10:05.964Z,36.72
2022-11-03T22:12:32.872Z,36.28
2022-11-03T22:15:18.209Z,36.20
2022-11-03T22:17:45.150Z,37.05
2022-11-03T22:20:30.534Z,36.49
2022-11-03T22:23:19.013Z,37.41
2022-11-03T22:26:06.068Z,37.54
2022-11-03T22:28:33.018Z,37.92
2022-11-03T22:31:22.217Z,37.71
2022-11-03T22:34:07.477Z,37.26
2022-11-03T22:36:34.358Z,36.89
2022-11-03T22:39:20.325Z,37.38
2022-11-03T22:42:06.756Z,37.50
2022-11-03T22:44:52.451Z,37.85
2022-11-03T22:47:19.440Z,37.58
2022-11-03T22:49:46.258Z,37.96
2022-11-03T22:52:13.090Z,38.36
2022-11-03T22:54:39.876Z,37.95
2022-11-03T22:57:11.249Z,38.68
2022-11-03T22:59:38.165Z,38.78
2022-11-03T23:02:05.100Z,38.80
2022-11-03T23:04:32.151Z,39.36
2022-11-03T23:06:58.824Z,38.82
2022-11-03T23:09:25.692Z,38.53
2022-11-03T23:11:52.389Z,38.98
2022-11-03T23:14:20.960Z,39.71
2022-11-03T23:16:47.734Z,39.41
2022-11-03T23:19:34.313Z,39.20
2022-11-03T23:22:01.791Z,39.46
2022-11-03T23:24:47.489Z,38.81
2022-11-03T23:27:14.523Z,40.04
2022-11-03T23:29:41.391Z,39.90
2022-11-03T23:32:08.522Z,40.05
2022-11-03T23:34:35.635Z,39.52
2022-11-03T23:37:03.354Z,39.41
2022-11-03T23:39:30.340Z,39.05
2022-11-03T23:41:57.166Z,39.80
2022-11-03T23:44:24.140Z,40.38
2022-11-03T23:47:09.586Z,40.38
2022-11-03T23:49:36.473Z,40.00
2022-11-03T23:52:03.260Z,39.66
2022-11-03T23:54:30.161Z,39.88
2022-11-03T23:57:15.519Z,41.03
2022-11-03T23:59:42.490Z,40.55
