createdAt,value
2018-08-03T00:01:29.214Z,25.70
2018-08-03T00:04:06.380Z,25.70
2018-08-03T00:06:42.713Z,25.70
2018-08-03T00:09:19.103Z,25.70
2018-08-03T00:11:55.396Z,25.70
2018-08-03T00:14:32.282Z,25.70
2018-08-03T00:17:08.649Z,25.70
2018-08-03T00:19:45.078Z,25.70
2018-08-03T00:22:21.228Z,25.70
2018-08-03T00:24:57.585Z,25.60
2018-08-03T00:27:33.995Z,25.50
2018-08-03T00:30:10.455Z,25.60
2018-08-03T00:32:46.754Z,25.60
2018-08-03T00:35:23.101Z,25.60
2018-08-03T00:37:59.447Z,25.50
2018-08-03T00:40:36.713Z,25.50
2018-08-03T00:43:13.167Z,25.50
2018-08-03T00:45:49.526Z,25.40
2018-08-03T00:48:25.874Z,25.40
2018-08-03T00:51:02.308Z,25.40
2018-08-03T00:53:38.744Z,25.30
2018-08-03T00:56:15.005Z,25.20
2018-08-03T00:58:51.244Z,25.20
2018-08-03T01:01:27.668Z,25.20
2018-08-03T01:04:04.036Z,25.10
2018-08-03T01:06:40.431Z,25.10
2018-08-03T01:09:16.734Z,25.00
2018-08-03T01:11:53.124Z,25.00
2018-08-03T01:14:29.472Z,25.00
2018-08-03T01:17:05.739Z,25.00
2018-08-03T01:19:42.215Z,24.90
2018-08-03T01:22:19.319Z,24.90
2018-08-03T01:24:55.572Z,24.80
2018-08-03T01:27:31.884Z,24.80
2018-08-03T01:30:08.471Z,24.70
2018-08-03T01:32:44.868Z,24.60
2018-08-03T01:35:21.194Z,24.60
2018-08-03T01:37:57.654Z,24.60
2018-08-03T01:40:33.751Z,24.50
2018-08-03T01:43:10.130Z,24.50
2018-08-03T01:45:46.554Z,24.40
2018-08-03T01:48:22.931Z,24.30
2018-08-03T01:50:59.251Z,24.30
2018-08-03T01:53:35.760Z,24.20
2018-08-03T01:56:12.230Z,24.10
2018-08-03T01:58:48.508Z,24.10
2018-08-03T02:01:24.921Z,24.10
2018-08-03T02:04:01.289Z,24.10
2018-08-03T02:06:37.748Z,24.00
2018-08-03T02:09:14.052Z,24.00
2018-08-03T02:11:50.328Z,24.00
2018-08-03T02:14:26.566Z,23.90
2018-08-03T02:17:02.868Z,23.90
2018-08-03T02:19:39.323Z,23.90
2018-08-03T02:22:15.772Z,23.90
2018-08-03T02:24:52.091Z,23.90
2018-08-03T02:27:28.302Z,23.90
2018-08-03T02:30:05.012Z,23.80
2018-08-03T02:32:41.537Z,23.80
2018-08-03T02:35:17.729Z,23.80
2018-08-03T02:37:53.897Z,23.80
2018-08-03T02:40:30.180Z,23.80
2018-08-03T02:43:06.632Z,23.70
2018-08-03T02:45:43.164Z,23.70
2018-08-03T02:48:19.466Z,23.60
2018-08-03T02:50:55.870Z,23.60
2018-08-03T02:53:32.161Z,23.60
2018-08-03T02:56:08.529Z,23.60
2018-08-03T02:58:44.923Z,23.60
2018-08-03T03:01:21.299Z,23.60
2018-08-03T03:03:57.651Z,23.60
2018-08-03T03:06:34.024Z,23.60
2018-08-03T03:09:11.907Z,23.60
2018-08-03T03:11:48.060Z,23.50
2018-08-03T03:14:24.471Z,23.60
2018-08-03T03:17:00.643Z,23.50
2018-08-03T03:19:37.129Z,23.50
2018-08-03T03:22:13.555Z,23.50
2018-08-03T03:24:49.819Z,23.40
2018-08-03T03:27:26.152Z,23.40
2018-08-03T03:30:02.470Z,23.40
2018-08-03T03:32:39.359Z,23.30
2018-08-03T03:35:15.603Z,23.30
2018-08-03T03:37:52.093Z,22.70
2018-08-03T03:40:28.368Z,23.20
2018-08-03T03:43:04.698Z,23.20
2018-08-03T03:45:41.182Z,23.10
2018-08-03T03:48:17.495Z,23.10
2018-08-03T03:50:53.930Z,23.10
2018-08-03T03:53:30.202Z,23.00
2018-08-03T03:56:06.635Z,23.00
2018-08-03T03:58:42.931Z,23.00
2018-08-03T04:01:19.362Z,23.00
2018-08-03T04:03:55.967Z,23.00
2018-08-03T04:06:32.220Z,22.90
2018-08-03T04:09:11.597Z,22.90
2018-08-03T04:11:47.823Z,22.90
2018-08-03T04:14:24.092Z,22.90
2018-08-03T04:17:00.396Z,22.90
2018-08-03T04:19:36.761Z,22.90
2018-08-03T04:22:13.275Z,22.90
2018-08-03T04:24:49.535Z,22.90
2018-08-03T04:27:25.796Z,22.90
2018-08-03T04:30:02.271Z,22.90
2018-08-03T04:32:38.548Z,22.90
2018-08-03T04:35:14.998Z,22.90
2018-08-03T04:37:51.461Z,22.90
2018-08-03T04:40:27.862Z,22.90
2018-08-03T04:43:04.097Z,23.00
2018-08-03T04:45:40.397Z,23.00
2018-08-03T04:48:16.679Z,23.00
2018-08-03T04:50:53.000Z,23.10
2018-08-03T04:53:29.696Z,23.10
2018-08-03T04:56:06.054Z,23.10
2018-08-03T04:58:42.323Z,23.10
2018-08-03T05:01:18.731Z,23.20
2018-08-03T05:03:54.951Z,23.10
2018-08-03T05:06:31.423Z,23.30
2018-08-03T05:09:09.012Z,23.40
2018-08-03T05:11:45.488Z,23.40
2018-08-03T05:14:21.860Z,23.50
2018-08-03T05:16:58.474Z,23.40
2018-08-03T05:19:34.929Z,23.50
2018-08-03T05:22:11.204Z,23.50
2018-08-03T05:24:47.596Z,23.60
2018-08-03T05:27:23.976Z,23.60
2018-08-03T05:30:00.528Z,23.60
2018-08-03T05:32:37.013Z,23.70
2018-08-03T05:35:13.292Z,23.80
2018-08-03T05:37:49.569Z,23.80
2018-08-03T05:40:25.995Z,23.90
2018-08-03T05:43:02.374Z,24.00
2018-08-03T05:45:38.767Z,24.20
2018-08-03T05:48:15.169Z,24.50
2018-08-03T05:50:51.391Z,24.80
2018-08-03T05:53:27.817Z,25.20
2018-08-03T05:56:04.116Z,25.60
2018-08-03T05:58:40.502Z,25.90
2018-08-03T06:01:16.852Z,26.10
2018-08-03T06:03:53.715Z,26.50
2018-08-03T06:06:30.025Z,26.70
2018-08-03T06:09:10.375Z,27.00
2018-08-03T06:11:46.767Z,27.20
2018-08-03T06:14:23.102Z,27.50
2018-08-03T06:16:59.563Z,27.80
2018-08-03T06:19:35.988Z,28.10
2018-08-03T06:22:12.641Z,28.30
2018-08-03T06:24:49.107Z,28.50
2018-08-03T06:27:25.527Z,28.70
2018-08-03T06:30:01.844Z,28.80
2018-08-03T06:32:38.886Z,28.80
2018-08-03T06:35:15.207Z,28.70
2018-08-03T06:37:51.622Z,29.00
2018-08-03T06:40:28.029Z,29.30
2018-08-03T06:43:04.601Z,29.30
2018-08-03T06:45:40.964Z,29.70
2018-08-03T06:48:17.532Z,30.10
2018-08-03T06:50:53.692Z,30.40
2018-08-03T06:53:30.070Z,30.70
2018-08-03T06:56:06.944Z,31.00
2018-08-03T06:58:43.205Z,31.20
2018-08-03T07:01:19.439Z,31.60
2018-08-03T07:03:55.804Z,31.70
2018-08-03T07:06:32.222Z,32.00
2018-08-03T07:09:11.192Z,32.20
2018-08-03T07:11:47.503Z,32.10
2018-08-03T07:14:24.019Z,32.20
2018-08-03T07:17:00.453Z,32.30
2018-08-03T07:19:36.928Z,32.70
2018-08-03T07:22:13.392Z,32.60
2018-08-03T07:24:49.704Z,32.70
2018-08-03T07:27:26.077Z,32.80
2018-08-03T07:30:02.454Z,33.10
2018-08-03T07:32:38.749Z,33.40
2018-08-03T07:35:15.245Z,33.40
2018-08-03T07:37:51.622Z,32.90
2018-08-03T07:40:28.072Z,33.20
2018-08-03T07:43:04.509Z,33.40
2018-08-03T07:45:40.853Z,33.30
2018-08-03T07:48:17.277Z,33.50
2018-08-03T07:50:53.667Z,34.30
2018-08-03T07:53:30.110Z,34.20
2018-08-03T07:56:06.593Z,34.50
2018-08-03T07:58:42.960Z,34.70
2018-08-03T08:01:19.158Z,34.80
2018-08-03T08:03:55.655Z,35.00
2018-08-03T08:06:32.019Z,35.30
2018-08-03T08:09:11.262Z,35.40
2018-08-03T08:11:47.556Z,35.50
2018-08-03T08:14:23.940Z,35.70
2018-08-03T08:17:00.447Z,35.80
2018-08-03T08:19:36.767Z,35.80
2018-08-03T08:22:13.412Z,36.00
2018-08-03T08:24:49.702Z,36.00
2018-08-03T08:27:26.080Z,36.40
2018-08-03T08:30:02.511Z,36.10
2018-08-03T08:32:38.865Z,36.20
2018-08-03T08:35:15.288Z,35.90
2018-08-03T08:37:51.519Z,35.70
2018-08-03T08:40:27.862Z,35.90
2018-08-03T08:43:04.320Z,36.30
2018-08-03T08:45:40.595Z,36.40
2018-08-03T08:48:16.882Z,36.70
2018-08-03T08:50:53.207Z,36.60
2018-08-03T08:53:29.553Z,36.80
2018-08-03T08:56:05.904Z,36.90
2018-08-03T08:58:42.433Z,36.90
2018-08-03T09:01:18.817Z,36.50
2018-08-03T09:03:55.233Z,35.90
2018-08-03T09:06:31.566Z,36.20
2018-08-03T09:09:10.549Z,36.20
2018-08-03T09:11:47.544Z,36.10
2018-08-03T09:14:23.890Z,35.80
2018-08-03T09:17:00.211Z,35.20
2018-08-03T09:19:36.699Z,35.20
2018-08-03T09:22:13.854Z,35.40
2018-08-03T09:24:50.340Z,35.90
2018-08-03T09:27:26.659Z,36.40
2018-08-03T09:30:03.120Z,36.70
2018-08-03T09:32:39.533Z,36.90
2018-08-03T09:35:16.043Z,36.90
2018-08-03T09:37:52.907Z,36.20
2018-08-03T09:40:29.348Z,36.50
2018-08-03T09:43:05.541Z,36.70
2018-08-03T09:45:41.984Z,36.30
2018-08-03T09:48:18.116Z,36.70
2018-08-03T09:50:54.480Z,36.90
2018-08-03T09:53:30.903Z,37.40
2018-08-03T09:56:07.263Z,37.60
2018-08-03T09:58:43.674Z,37.70
2018-08-03T10:01:20.143Z,37.80
2018-08-03T10:03:56.469Z,37.60
2018-08-03T10:06:32.731Z,37.80
2018-08-03T10:09:09.539Z,37.60
2018-08-03T10:11:45.957Z,37.40
2018-08-03T10:14:22.301Z,37.60
2018-08-03T10:16:58.615Z,37.20
2018-08-03T10:19:34.980Z,37.10
2018-08-03T10:24:47.565Z,37.30
2018-08-03T10:27:23.947Z,37.40
2018-08-03T10:30:00.323Z,37.50
2018-08-03T10:32:36.907Z,37.10
2018-08-03T10:35:13.316Z,36.70
2018-08-03T10:37:49.489Z,36.30
2018-08-03T10:40:25.903Z,36.70
2018-08-03T10:43:02.415Z,36.90
2018-08-03T10:45:39.672Z,37.00
2018-08-03T10:48:15.903Z,37.10
2018-08-03T10:50:52.139Z,37.10
2018-08-03T10:53:28.419Z,37.00
2018-08-03T10:56:04.712Z,36.60
2018-08-03T10:58:41.215Z,36.30
2018-08-03T11:01:17.459Z,36.30
2018-08-03T11:03:53.800Z,36.70
2018-08-03T11:06:30.090Z,37.00
2018-08-03T11:09:08.800Z,37.20
2018-08-03T11:11:45.104Z,37.40
2018-08-03T11:14:21.515Z,37.70
2018-08-03T11:16:57.732Z,37.60
2018-08-03T11:19:34.154Z,37.50
2018-08-03T11:22:10.582Z,37.60
2018-08-03T11:24:46.970Z,37.60
2018-08-03T11:27:23.262Z,37.10
2018-08-03T11:29:59.686Z,36.70
2018-08-03T11:32:36.078Z,36.10
2018-08-03T11:35:12.399Z,35.60
2018-08-03T11:37:48.826Z,35.80
2018-08-03T11:40:25.111Z,36.10
2018-08-03T11:43:01.574Z,36.10
2018-08-03T11:45:37.942Z,36.40
2018-08-03T11:48:14.578Z,36.70
2018-08-03T11:50:50.755Z,36.70
2018-08-03T11:53:27.201Z,36.80
2018-08-03T11:56:03.617Z,37.10
2018-08-03T11:58:40.179Z,36.70
2018-08-03T12:01:16.515Z,36.80
2018-08-03T12:03:52.974Z,36.80
2018-08-03T12:06:29.377Z,36.40
2018-08-03T12:09:06.774Z,36.30
2018-08-03T12:11:43.284Z,36.50
2018-08-03T12:14:19.706Z,36.40
2018-08-03T12:16:56.074Z,36.60
2018-08-03T12:19:32.507Z,36.50
2018-08-03T12:22:08.897Z,36.60
2018-08-03T12:24:45.371Z,36.70
2018-08-03T12:27:21.571Z,36.90
2018-08-03T12:29:57.988Z,37.00
2018-08-03T12:32:34.374Z,36.70
2018-08-03T12:35:10.801Z,36.70
2018-08-03T12:37:47.097Z,36.70
2018-08-03T12:40:23.442Z,36.80
2018-08-03T12:43:00.014Z,36.80
2018-08-03T12:45:36.365Z,36.80
2018-08-03T12:48:12.823Z,36.80
2018-08-03T12:50:49.033Z,36.90
2018-08-03T12:53:25.567Z,37.00
2018-08-03T12:56:02.051Z,37.10
2018-08-03T12:58:38.434Z,37.20
2018-08-03T13:01:14.826Z,37.30
2018-08-03T13:03:51.227Z,37.10
2018-08-03T13:06:27.660Z,37.30
2018-08-03T13:09:05.623Z,37.50
2018-08-03T13:11:42.103Z,37.50
2018-08-03T13:14:18.493Z,37.40
2018-08-03T13:16:54.860Z,37.20
2018-08-03T13:19:31.181Z,37.20
2018-08-03T13:22:16.571Z,37.20
2018-08-03T13:24:53.586Z,37.30
2018-08-03T13:27:30.092Z,37.40
2018-08-03T13:30:07.271Z,37.50
2018-08-03T13:32:43.610Z,37.50
2018-08-03T13:35:20.044Z,37.40
2018-08-03T13:37:56.457Z,37.10
2018-08-03T13:40:32.800Z,37.20
2018-08-03T13:43:09.762Z,37.10
2018-08-03T13:45:46.017Z,37.00
2018-08-03T13:48:22.427Z,37.00
2018-08-03T13:50:58.659Z,37.00
2018-08-03T13:53:35.100Z,37.00
2018-08-03T13:56:12.406Z,37.00
2018-08-03T13:58:48.801Z,37.10
2018-08-03T14:02:40.803Z,36.90
2018-08-03T14:05:17.159Z,36.90
2018-08-03T14:07:53.579Z,37.00
2018-08-03T14:10:29.940Z,37.00
2018-08-03T14:13:06.228Z,37.20
2018-08-03T14:15:42.663Z,37.10
2018-08-03T14:18:19.096Z,37.00
2018-08-03T14:20:55.979Z,37.00
2018-08-03T14:23:32.313Z,36.90
2018-08-03T14:26:08.750Z,37.10
2018-08-03T14:28:45.098Z,36.90
2018-08-03T14:31:21.420Z,36.80
2018-08-03T14:33:57.708Z,36.70
2018-08-03T14:36:34.093Z,36.70
2018-08-03T14:39:11.360Z,36.60
2018-08-03T14:41:47.764Z,36.50
2018-08-03T14:44:24.134Z,36.50
2018-08-03T14:47:00.607Z,36.40
2018-08-03T14:49:37.112Z,36.40
2018-08-03T14:52:13.682Z,36.30
2018-08-03T14:54:49.934Z,36.20
2018-08-03T14:57:26.299Z,36.00
2018-08-03T15:00:02.520Z,36.00
2018-08-03T15:02:40.573Z,36.00
2018-08-03T15:05:16.895Z,36.00
2018-08-03T15:07:53.322Z,36.10
2018-08-03T15:10:30.071Z,36.00
2018-08-03T15:13:06.349Z,36.00
2018-08-03T15:15:42.667Z,36.00
2018-08-03T15:18:18.878Z,35.90
2018-08-03T15:20:55.371Z,35.90
2018-08-03T15:23:31.740Z,36.00
2018-08-03T15:26:08.302Z,35.90
2018-08-03T15:28:44.716Z,35.70
2018-08-03T15:31:20.988Z,35.70
2018-08-03T15:33:57.288Z,35.60
2018-08-03T15:36:33.681Z,35.60
2018-08-03T15:39:11.441Z,35.70
2018-08-03T15:41:47.779Z,35.80
2018-08-03T15:44:24.144Z,35.80
2018-08-03T15:47:00.471Z,35.80
2018-08-03T15:49:37.705Z,35.70
2018-08-03T15:52:14.153Z,35.60
2018-08-03T15:54:50.306Z,35.60
2018-08-03T15:57:26.569Z,35.60
2018-08-03T16:00:02.881Z,35.60
2018-08-03T16:02:39.426Z,35.60
2018-08-03T16:05:15.740Z,35.60
2018-08-03T16:07:52.563Z,35.60
2018-08-03T16:10:28.946Z,35.60
2018-08-03T16:13:05.376Z,35.60
2018-08-03T16:15:41.868Z,35.60
2018-08-03T16:18:18.014Z,35.50
2018-08-03T16:20:54.679Z,35.30
2018-08-03T16:23:30.945Z,34.40
2018-08-03T16:26:07.658Z,33.90
2018-08-03T16:28:44.030Z,34.20
2018-08-03T16:31:20.381Z,34.50
2018-08-03T16:33:58.167Z,34.60
2018-08-03T16:36:34.661Z,34.70
2018-08-03T16:39:11.574Z,34.80
2018-08-03T16:41:47.982Z,34.90
2018-08-03T16:44:24.213Z,34.90
2018-08-03T16:49:36.531Z,34.80
2018-08-03T16:52:12.965Z,34.80
2018-08-03T16:54:49.300Z,34.80
2018-08-03T16:57:25.771Z,34.80
2018-08-03T17:00:03.283Z,34.80
2018-08-03T17:02:39.804Z,34.80
2018-08-03T17:05:16.509Z,34.70
2018-08-03T17:07:52.912Z,34.60
2018-08-03T17:10:29.459Z,34.60
2018-08-03T17:13:05.792Z,34.60
2018-08-03T17:15:42.191Z,34.60
2018-08-03T17:18:18.387Z,34.50
2018-08-03T17:20:54.788Z,34.40
2018-08-03T17:23:30.983Z,34.40
2018-08-03T17:26:07.547Z,34.40
2018-08-03T17:28:44.031Z,34.30
2018-08-03T17:31:20.394Z,34.30
2018-08-03T17:33:56.747Z,34.30
2018-08-03T17:36:33.031Z,34.20
2018-08-03T17:39:11.224Z,34.20
2018-08-03T17:41:47.516Z,34.10
2018-08-03T17:44:23.867Z,34.10
2018-08-03T17:47:00.176Z,34.00
2018-08-03T17:49:36.684Z,34.00
2018-08-03T17:52:13.140Z,33.90
2018-08-03T17:54:49.323Z,33.90
2018-08-03T17:57:25.727Z,33.80
2018-08-03T18:00:02.084Z,33.70
2018-08-03T18:02:38.470Z,33.90
2018-08-03T18:05:14.724Z,33.60
2018-08-03T18:07:50.983Z,33.50
2018-08-03T18:10:27.321Z,33.50
2018-08-03T18:13:03.715Z,33.40
2018-08-03T18:15:40.277Z,33.40
2018-08-03T18:18:16.569Z,33.40
2018-08-03T18:20:53.812Z,33.20
2018-08-03T18:23:30.044Z,33.20
2018-08-03T18:26:06.333Z,33.10
2018-08-03T18:28:43.061Z,33.00
2018-08-03T18:31:19.324Z,32.90
2018-08-03T18:33:55.690Z,32.90
2018-08-03T18:36:32.106Z,32.80
2018-08-03T18:39:10.413Z,32.80
2018-08-03T18:41:46.987Z,32.70
2018-08-03T18:44:23.331Z,32.60
2018-08-03T18:46:59.852Z,32.50
2018-08-03T18:49:36.398Z,32.50
2018-08-03T18:52:12.958Z,32.40
2018-08-03T18:54:49.845Z,32.30
2018-08-03T18:57:26.246Z,32.20
2018-08-03T19:00:02.473Z,32.10
2018-08-03T19:02:39.193Z,32.00
2018-08-03T19:05:15.706Z,31.90
2018-08-03T19:07:52.264Z,31.90
2018-08-03T19:10:28.702Z,31.80
2018-08-03T19:13:05.126Z,31.70
2018-08-03T19:15:41.528Z,31.60
2018-08-03T19:18:18.067Z,31.50
2018-08-03T19:20:54.733Z,31.40
2018-08-03T19:23:31.205Z,31.20
2018-08-03T19:26:07.507Z,31.20
2018-08-03T19:28:43.902Z,31.00
2018-08-03T19:31:20.174Z,31.00
2018-08-03T19:33:56.511Z,30.90
2018-08-03T19:36:32.730Z,30.80
2018-08-03T19:39:11.938Z,30.70
2018-08-03T19:41:48.239Z,30.70
2018-08-03T19:44:24.523Z,30.50
2018-08-03T19:47:00.906Z,30.50
2018-08-03T19:49:37.427Z,30.40
2018-08-03T19:52:14.105Z,30.20
2018-08-03T19:54:50.937Z,30.10
2018-08-03T19:57:28.147Z,30.10
2018-08-03T20:00:06.151Z,29.90
2018-08-03T20:02:42.592Z,29.90
2018-08-03T20:05:18.796Z,29.90
2018-08-03T20:07:55.127Z,29.80
2018-08-03T20:10:31.598Z,29.70
2018-08-03T20:13:09.510Z,29.60
2018-08-03T20:15:45.804Z,29.60
2018-08-03T20:18:22.148Z,29.50
2018-08-03T20:20:58.500Z,29.40
2018-08-03T20:23:34.939Z,29.30
2018-08-03T20:26:11.449Z,29.30
2018-08-03T20:28:47.765Z,29.20
2018-08-03T20:31:24.122Z,29.10
2018-08-03T20:34:00.356Z,29.10
2018-08-03T20:36:36.965Z,29.00
2018-08-03T20:39:13.504Z,29.00
2018-08-03T20:41:49.669Z,29.00
2018-08-03T20:44:26.155Z,28.90
2018-08-03T20:47:02.371Z,28.90
2018-08-03T20:49:38.668Z,28.80
2018-08-03T20:52:15.020Z,28.80
2018-08-03T20:54:51.097Z,28.70
2018-08-03T20:57:30.301Z,28.60
2018-08-03T21:00:07.092Z,28.50
2018-08-03T21:02:43.543Z,28.60
2018-08-03T21:05:19.752Z,28.50
2018-08-03T21:10:32.203Z,28.30
2018-08-03T21:13:08.662Z,28.20
2018-08-03T21:15:45.124Z,28.20
2018-08-03T21:18:21.612Z,28.10
2018-08-03T21:20:57.993Z,28.10
2018-08-03T21:23:34.343Z,28.00
2018-08-03T21:26:10.907Z,28.00
2018-08-03T21:28:47.140Z,28.00
2018-08-03T21:31:23.491Z,27.90
2018-08-03T21:33:59.920Z,27.90
2018-08-03T21:36:36.376Z,27.90
2018-08-03T21:39:13.126Z,27.90
2018-08-03T21:41:49.467Z,27.80
2018-08-03T21:44:25.754Z,27.80
2018-08-03T21:47:02.181Z,27.70
2018-08-03T21:49:38.448Z,27.70
2018-08-03T21:52:14.781Z,27.70
2018-08-03T21:54:51.057Z,27.60
2018-08-03T21:57:27.437Z,27.60
2018-08-03T22:00:03.916Z,27.60
2018-08-03T22:02:40.407Z,27.60
2018-08-03T22:05:16.744Z,27.50
2018-08-03T22:07:53.120Z,27.50
2018-08-03T22:10:29.595Z,27.50
2018-08-03T22:13:06.145Z,27.50
2018-08-03T22:15:43.484Z,27.50
2018-08-03T22:18:19.917Z,27.40
2018-08-03T22:20:57.329Z,27.40
2018-08-03T22:23:33.512Z,27.30
2018-08-03T22:26:09.894Z,27.30
2018-08-03T22:28:46.080Z,27.20
2018-08-03T22:31:22.423Z,27.10
2018-08-03T22:36:34.856Z,27.00
2018-08-03T22:39:11.431Z,26.90
2018-08-03T22:41:47.653Z,26.90
2018-08-03T22:44:24.003Z,26.80
2018-08-03T22:47:00.397Z,26.70
2018-08-03T22:49:36.964Z,26.70
2018-08-03T22:52:13.348Z,26.60
2018-08-03T22:54:49.656Z,26.50
2018-08-03T22:57:26.012Z,26.50
2018-08-03T23:00:02.552Z,26.40
2018-08-03T23:02:38.929Z,26.40
2018-08-03T23:05:15.400Z,26.40
2018-08-03T23:07:51.642Z,26.30
2018-08-03T23:10:27.880Z,26.30
2018-08-03T23:13:04.268Z,26.30
2018-08-03T23:15:40.676Z,26.30
2018-08-03T23:18:17.066Z,26.20
2018-08-03T23:20:53.819Z,26.20
2018-08-03T23:23:30.175Z,26.20
2018-08-03T23:26:06.619Z,26.10
2018-08-03T23:28:43.024Z,26.10
2018-08-03T23:31:19.419Z,26.10
2018-08-03T23:33:55.672Z,26.10
2018-08-03T23:36:32.054Z,26.10
2018-08-03T23:39:09.236Z,26.00
2018-08-03T23:41:45.528Z,26.00
2018-08-03T23:44:21.876Z,25.90
2018-08-03T23:46:58.120Z,25.90
2018-08-03T23:49:34.349Z,25.90
2018-08-03T23:52:10.808Z,25.80
2018-08-03T23:54:47.166Z,25.80
2018-08-03T23:57:23.727Z,25.80
