createdAt,value
2023-03-06T00:00:44.588Z,1.07
2023-03-06T00:01:46.320Z,1.01
2023-03-06T00:02:47.936Z,0.95
2023-03-06T00:03:49.552Z,0.94
2023-03-06T00:04:51.148Z,0.90
2023-03-06T00:05:52.765Z,0.89
2023-03-06T00:06:54.698Z,0.90
2023-03-06T00:07:56.501Z,0.89
2023-03-06T00:08:58.058Z,0.84
2023-03-06T00:09:59.710Z,0.84
2023-03-06T00:11:01.369Z,0.86
2023-03-06T00:12:03.036Z,0.89
2023-03-06T00:13:07.265Z,0.88
2023-03-06T00:14:08.825Z,0.87
2023-03-06T00:15:11.873Z,0.83
2023-03-06T00:16:13.498Z,0.84
2023-03-06T00:17:15.058Z,0.86
2023-03-06T00:18:16.740Z,0.87
2023-03-06T00:19:18.522Z,0.86
2023-03-06T00:20:21.017Z,0.85
2023-03-06T00:21:23.829Z,0.83
2023-03-06T00:22:25.522Z,0.80
2023-03-06T00:23:27.653Z,0.82
2023-03-06T00:24:29.316Z,0.82
2023-03-06T00:25:30.945Z,0.84
2023-03-06T00:26:32.534Z,0.88
2023-03-06T00:27:34.577Z,0.93
2023-03-06T00:28:36.502Z,0.94
2023-03-06T00:29:38.105Z,0.91
2023-03-06T00:30:41.831Z,0.93
2023-03-06T00:31:43.482Z,0.94
2023-03-06T00:32:46.463Z,0.98
2023-03-06T00:33:48.038Z,1.02
2023-03-06T00:34:54.344Z,1.03
2023-03-06T00:35:56.326Z,1.08
2023-03-06T00:36:57.921Z,1.15
2023-03-06T00:38:00.588Z,1.20
2023-03-06T00:39:02.151Z,1.24
2023-03-06T00:40:08.674Z,1.28
2023-03-06T00:41:11.307Z,1.33
2023-03-06T00:42:13.320Z,1.32
2023-03-06T00:43:14.933Z,1.21
2023-03-06T00:44:16.903Z,1.20
2023-03-06T00:45:18.591Z,1.18
2023-03-06T00:46:20.194Z,1.21
2023-03-06T00:47:21.913Z,1.21
2023-03-06T00:48:23.540Z,1.18
2023-03-06T00:49:26.906Z,1.23
2023-03-06T00:50:28.558Z,1.27
2023-03-06T00:51:30.160Z,1.28
2023-03-06T00:52:32.374Z,1.29
2023-03-06T00:53:34.072Z,1.31
2023-03-06T00:54:36.577Z,1.32
2023-03-06T00:55:38.190Z,1.33
2023-03-06T00:56:39.810Z,1.34
2023-03-06T00:57:41.518Z,1.36
2023-03-06T00:58:43.145Z,1.39
2023-03-06T00:59:44.752Z,1.40
2023-03-06T01:00:47.724Z,1.42
2023-03-06T01:01:50.548Z,1.43
2023-03-06T01:02:52.220Z,1.44
2023-03-06T01:03:55.163Z,1.41
2023-03-06T01:04:57.296Z,1.41
2023-03-06T01:05:58.934Z,1.44
2023-03-06T01:07:00.665Z,1.45
2023-03-06T01:08:02.503Z,1.46
2023-03-06T01:09:05.145Z,1.41
2023-03-06T01:10:08.243Z,1.42
2023-03-06T01:11:09.962Z,1.42
2023-03-06T01:12:11.713Z,1.42
2023-03-06T01:13:13.306Z,1.43
2023-03-06T01:14:14.977Z,1.44
2023-03-06T01:15:17.425Z,1.45
2023-03-06T01:16:20.142Z,1.47
2023-03-06T01:17:23.520Z,1.45
2023-03-06T01:18:25.265Z,1.47
2023-03-06T01:19:26.967Z,1.49
2023-03-06T01:20:29.119Z,1.49
2023-03-06T01:21:30.733Z,1.51
2023-03-06T01:22:33.516Z,1.53
2023-03-06T01:23:35.080Z,1.52
2023-03-06T01:24:36.719Z,1.46
2023-03-06T01:25:38.311Z,1.41
2023-03-06T01:26:39.961Z,1.36
2023-03-06T01:27:41.585Z,1.26
2023-03-06T01:28:45.233Z,1.20
2023-03-06T01:29:47.118Z,1.19
2023-03-06T01:30:49.120Z,1.16
2023-03-06T01:31:50.760Z,1.07
2023-03-06T01:32:52.390Z,1.00
2023-03-06T01:33:54.246Z,0.93
2023-03-06T01:34:55.829Z,0.94
2023-03-06T01:35:57.572Z,0.89
2023-03-06T01:36:59.256Z,0.84
2023-03-06T01:38:00.834Z,0.86
2023-03-06T01:39:02.630Z,0.89
2023-03-06T01:40:05.115Z,0.88
2023-03-06T01:41:07.014Z,0.87
2023-03-06T01:42:08.716Z,0.84
2023-03-06T01:43:25.889Z,0.86
2023-03-06T01:44:27.703Z,0.89
2023-03-06T01:45:34.998Z,0.91
2023-03-06T01:46:39.410Z,0.92
2023-03-06T01:47:40.967Z,0.90
2023-03-06T01:48:44.603Z,0.88
2023-03-06T01:49:46.459Z,0.90
2023-03-06T01:50:49.396Z,0.91
2023-03-06T01:52:06.046Z,0.95
2023-03-06T01:53:08.258Z,0.98
2023-03-06T01:54:35.188Z,1.02
2023-03-06T01:55:37.287Z,1.08
2023-03-06T01:56:43.600Z,1.12
2023-03-06T01:57:48.049Z,1.14
2023-03-06T01:58:50.491Z,1.17
2023-03-06T02:00:21.198Z,1.20
2023-03-06T02:01:23.013Z,1.24
2023-03-06T02:02:24.893Z,1.29
2023-03-06T02:03:28.412Z,1.27
2023-03-06T02:04:30.531Z,1.25
2023-03-06T02:05:32.991Z,1.24
2023-03-06T02:06:38.032Z,1.25
2023-03-06T02:07:42.348Z,1.22
2023-03-06T02:08:49.696Z,1.23
2023-03-06T02:09:51.268Z,1.26
2023-03-06T02:11:02.280Z,1.29
2023-03-06T02:12:11.464Z,1.25
2023-03-06T02:13:13.268Z,1.20
2023-03-06T02:14:17.098Z,1.19
2023-03-06T02:15:22.404Z,1.07
2023-03-06T02:16:27.737Z,0.97
2023-03-06T02:17:30.022Z,0.90
2023-03-06T02:18:33.808Z,0.88
2023-03-06T02:19:52.460Z,0.84
2023-03-06T02:21:07.241Z,0.80
2023-03-06T02:22:10.125Z,0.79
2023-03-06T02:23:21.539Z,0.76
2023-03-06T02:25:17.095Z,0.77
2023-03-06T02:26:19.591Z,0.66
2023-03-06T02:27:25.010Z,0.62
2023-03-06T02:28:29.472Z,0.58
2023-03-06T02:29:32.018Z,0.58
2023-03-06T02:30:37.254Z,0.62
2023-03-06T02:31:38.940Z,0.61
2023-03-06T02:32:40.862Z,0.57
2023-03-06T02:33:43.528Z,0.61
2023-03-06T02:34:52.364Z,0.68
2023-03-06T02:36:00.160Z,0.69
2023-03-06T02:37:07.052Z,0.68
2023-03-06T02:38:12.143Z,0.64
2023-03-06T02:39:15.700Z,0.66
2023-03-06T02:40:19.812Z,0.65
2023-03-06T02:41:22.756Z,0.61
2023-03-06T02:42:26.805Z,0.60
2023-03-06T02:43:31.892Z,0.60
2023-03-06T02:44:35.789Z,0.59
2023-03-06T02:45:40.734Z,0.57
2023-03-06T02:46:42.690Z,0.55
2023-03-06T02:47:44.987Z,0.58
2023-03-06T02:48:46.817Z,0.61
2023-03-06T02:49:48.749Z,0.63
2023-03-06T02:50:50.790Z,0.67
2023-03-06T02:51:52.432Z,0.70
2023-03-06T02:52:54.051Z,0.71
2023-03-06T02:53:55.713Z,0.68
2023-03-06T02:54:57.277Z,0.70
2023-03-06T02:55:58.874Z,0.72
2023-03-06T02:57:00.450Z,0.73
2023-03-06T02:58:02.490Z,0.74
2023-03-06T02:59:04.867Z,0.75
2023-03-06T03:00:07.490Z,0.74
2023-03-06T03:01:09.354Z,0.73
2023-03-06T03:02:11.124Z,0.76
2023-03-06T03:03:12.784Z,0.75
2023-03-06T03:04:14.413Z,0.74
2023-03-06T03:05:16.668Z,0.75
2023-03-06T03:06:21.766Z,0.77
2023-03-06T03:07:24.532Z,0.79
2023-03-06T03:08:27.551Z,0.78
2023-03-06T03:09:33.956Z,0.76
2023-03-06T03:10:35.555Z,0.75
2023-03-06T03:11:37.179Z,0.76
2023-03-06T03:12:40.705Z,0.74
2023-03-06T03:13:42.384Z,0.75
2023-03-06T03:14:48.841Z,0.61
2023-03-06T03:16:11.140Z,0.50
2023-03-06T03:17:12.772Z,0.52
2023-03-06T03:18:14.317Z,0.52
2023-03-06T03:19:15.857Z,0.54
2023-03-06T03:20:20.178Z,0.52
2023-03-06T03:21:21.802Z,0.54
2023-03-06T03:22:23.919Z,0.55
2023-03-06T03:23:26.297Z,0.55
2023-03-06T03:24:31.286Z,0.50
2023-03-06T03:25:32.899Z,0.49
2023-03-06T03:26:34.812Z,0.49
2023-03-06T03:27:47.065Z,0.45
2023-03-06T03:28:48.893Z,0.45
2023-03-06T03:29:52.970Z,0.46
2023-03-06T03:30:54.548Z,0.49
2023-03-06T03:31:56.222Z,0.51
2023-03-06T03:33:00.037Z,0.53
2023-03-06T03:34:02.087Z,0.57
2023-03-06T03:35:08.444Z,0.61
2023-03-06T03:36:10.854Z,0.65
2023-03-06T03:37:16.580Z,0.68
2023-03-06T03:38:18.184Z,0.69
2023-03-06T03:39:19.867Z,0.63
2023-03-06T03:40:23.092Z,0.48
2023-03-06T03:41:25.845Z,0.41
2023-03-06T03:42:27.459Z,0.39
2023-03-06T03:43:29.315Z,0.30
2023-03-06T03:44:31.442Z,0.24
2023-03-06T03:45:33.451Z,0.17
2023-03-06T03:46:35.122Z,0.18
2023-03-06T03:47:37.997Z,0.18
2023-03-06T03:48:40.688Z,0.17
2023-03-06T03:49:42.282Z,0.13
2023-03-06T03:50:44.088Z,0.12
2023-03-06T03:51:45.680Z,0.11
2023-03-06T03:52:47.363Z,0.13
2023-03-06T03:53:48.960Z,0.11
2023-03-06T03:54:54.011Z,0.16
2023-03-06T03:55:55.668Z,0.15
2023-03-06T03:56:57.316Z,0.10
2023-03-06T03:58:03.632Z,0.14
2023-03-06T03:59:05.247Z,0.19
2023-03-06T04:00:13.972Z,0.25
2023-03-06T04:01:15.663Z,0.31
2023-03-06T04:02:17.528Z,0.35
2023-03-06T04:03:29.558Z,0.38
2023-03-06T04:04:31.293Z,0.43
2023-03-06T04:05:32.953Z,0.44
2023-03-06T04:06:35.335Z,0.49
2023-03-06T04:07:38.906Z,0.49
2023-03-06T04:08:40.603Z,0.48
2023-03-06T04:09:42.280Z,0.46
2023-03-06T04:10:43.873Z,0.43
2023-03-06T04:11:46.988Z,0.43
2023-03-06T04:12:48.568Z,0.41
2023-03-06T04:13:50.453Z,0.38
2023-03-06T04:14:52.964Z,0.35
2023-03-06T04:15:55.362Z,0.39
2023-03-06T04:16:58.232Z,0.40
2023-03-06T04:18:00.173Z,0.45
2023-03-06T04:19:03.858Z,0.48
2023-03-06T04:20:06.413Z,0.51
2023-03-06T04:21:08.883Z,0.50
2023-03-06T04:22:11.197Z,0.50
2023-03-06T04:23:15.136Z,0.47
2023-03-06T04:24:17.364Z,0.49
2023-03-06T04:25:19.045Z,0.47
2023-03-06T04:26:20.628Z,0.50
2023-03-06T04:27:22.582Z,0.50
2023-03-06T04:28:24.284Z,0.49
2023-03-06T04:29:26.251Z,0.41
2023-03-06T04:30:27.901Z,0.40
2023-03-06T04:31:29.767Z,0.41
2023-03-06T04:32:31.667Z,0.41
2023-03-06T04:33:33.593Z,0.39
2023-03-06T04:34:35.237Z,0.41
2023-03-06T04:35:37.172Z,0.41
2023-03-06T04:36:42.900Z,0.39
2023-03-06T04:37:46.040Z,0.36
2023-03-06T04:38:47.704Z,0.37
2023-03-06T04:39:50.150Z,0.36
2023-03-06T04:40:51.752Z,0.34
2023-03-06T04:41:53.568Z,0.27
2023-03-06T04:42:59.472Z,0.24
2023-03-06T04:44:01.113Z,0.19
2023-03-06T04:45:02.802Z,0.20
2023-03-06T04:46:04.663Z,0.21
2023-03-06T04:47:06.733Z,0.23
2023-03-06T04:48:08.480Z,0.26
2023-03-06T04:49:10.107Z,0.33
2023-03-06T04:50:12.251Z,0.34
2023-03-06T04:51:15.118Z,0.45
2023-03-06T04:52:16.744Z,0.50
2023-03-06T04:53:18.342Z,0.55
2023-03-06T04:54:19.951Z,0.49
2023-03-06T04:55:21.501Z,0.49
2023-03-06T04:56:23.153Z,0.50
2023-03-06T04:57:24.775Z,0.51
2023-03-06T04:58:26.390Z,0.58
2023-03-06T04:59:28.036Z,0.59
2023-03-06T05:00:30.847Z,0.66
2023-03-06T05:01:32.426Z,0.73
2023-03-06T05:02:34.035Z,0.79
2023-03-06T05:03:35.670Z,0.83
2023-03-06T05:04:38.579Z,0.75
2023-03-06T05:05:41.237Z,0.73
2023-03-06T05:06:42.834Z,0.80
2023-03-06T05:07:44.805Z,0.80
2023-03-06T05:08:47.112Z,0.78
2023-03-06T05:09:48.672Z,0.80
2023-03-06T05:11:08.205Z,0.83
2023-03-06T05:12:09.837Z,0.87
2023-03-06T05:13:12.498Z,0.84
2023-03-06T05:14:14.104Z,0.82
2023-03-06T05:15:15.963Z,0.79
2023-03-06T05:16:17.622Z,0.84
2023-03-06T05:17:19.236Z,0.86
2023-03-06T05:18:21.720Z,0.87
2023-03-06T05:19:23.658Z,0.89
2023-03-06T05:20:25.447Z,0.88
2023-03-06T05:21:27.030Z,0.94
2023-03-06T05:22:28.709Z,0.97
2023-03-06T05:23:33.884Z,0.97
2023-03-06T05:24:35.450Z,0.99
2023-03-06T05:25:40.488Z,0.92
2023-03-06T05:26:42.062Z,0.94
2023-03-06T05:27:43.898Z,0.96
2023-03-06T05:28:45.508Z,0.95
2023-03-06T05:29:47.057Z,1.01
2023-03-06T05:30:49.550Z,0.98
2023-03-06T05:31:51.181Z,0.94
2023-03-06T05:32:52.888Z,0.96
2023-03-06T05:33:54.643Z,0.97
2023-03-06T05:34:56.432Z,0.98
2023-03-06T05:35:58.198Z,0.96
2023-03-06T05:36:59.857Z,0.98
2023-03-06T05:38:01.434Z,0.93
2023-03-06T05:39:03.079Z,0.91
2023-03-06T05:40:05.123Z,0.87
2023-03-06T05:41:06.756Z,0.84
2023-03-06T05:42:08.338Z,0.85
2023-03-06T05:43:10.713Z,0.89
2023-03-06T05:44:12.278Z,0.92
2023-03-06T05:45:13.925Z,0.92
2023-03-06T05:46:16.656Z,0.95
2023-03-06T05:47:18.242Z,0.99
2023-03-06T05:48:19.844Z,1.02
2023-03-06T05:49:21.387Z,1.06
2023-03-06T05:50:22.979Z,1.09
2023-03-06T05:51:25.292Z,1.14
2023-03-06T05:52:26.990Z,1.06
2023-03-06T05:53:28.893Z,1.02
2023-03-06T05:54:32.128Z,1.03
2023-03-06T05:55:33.869Z,1.07
2023-03-06T05:56:35.455Z,1.04
2023-03-06T05:57:37.065Z,1.04
2023-03-06T05:58:38.962Z,1.00
2023-03-06T05:59:40.547Z,1.00
2023-03-06T06:00:42.171Z,1.01
2023-03-06T06:01:43.771Z,1.07
2023-03-06T06:02:46.471Z,1.11
2023-03-06T06:03:48.449Z,1.12
2023-03-06T06:04:50.072Z,1.11
2023-03-06T06:05:52.305Z,1.20
2023-03-06T06:06:56.425Z,1.25
2023-03-06T06:07:58.271Z,1.25
2023-03-06T06:08:59.843Z,1.26
2023-03-06T06:10:03.631Z,1.24
2023-03-06T06:11:07.179Z,1.28
2023-03-06T06:12:09.127Z,1.27
2023-03-06T06:13:11.014Z,1.28
2023-03-06T06:14:12.638Z,1.27
2023-03-06T06:15:14.237Z,1.30
2023-03-06T06:16:16.414Z,1.34
2023-03-06T06:17:18.278Z,1.37
2023-03-06T06:18:19.828Z,1.39
2023-03-06T06:19:22.668Z,1.44
2023-03-06T06:20:25.443Z,1.45
2023-03-06T06:21:27.064Z,1.49
2023-03-06T06:22:28.647Z,1.53
2023-03-06T06:23:30.260Z,1.55
2023-03-06T06:24:32.968Z,1.50
2023-03-06T06:25:34.592Z,1.51
2023-03-06T06:26:36.419Z,1.48
2023-03-06T06:27:38.018Z,1.41
2023-03-06T06:28:39.623Z,1.39
2023-03-06T06:29:41.246Z,1.35
2023-03-06T06:30:42.892Z,1.29
2023-03-06T06:31:44.626Z,1.19
2023-03-06T06:32:47.243Z,1.25
2023-03-06T06:33:48.868Z,1.26
2023-03-06T06:34:50.461Z,1.30
2023-03-06T06:35:52.855Z,1.34
2023-03-06T06:36:54.771Z,1.32
2023-03-06T06:37:56.355Z,1.26
2023-03-06T06:38:58.125Z,1.23
2023-03-06T06:39:59.924Z,1.23
2023-03-06T06:41:35.631Z,1.22
2023-03-06T06:42:38.954Z,1.20
2023-03-06T06:43:41.290Z,1.16
2023-03-06T06:44:43.283Z,1.17
2023-03-06T06:45:44.963Z,1.22
2023-03-06T06:47:21.251Z,1.28
2023-03-06T06:48:08.916Z,1.32
2023-03-06T06:49:12.091Z,1.34
2023-03-06T06:50:16.331Z,1.37
2023-03-06T06:51:18.373Z,1.39
2023-03-06T06:52:20.738Z,1.41
2023-03-06T06:53:23.198Z,1.44
2023-03-06T06:54:25.011Z,1.45
2023-03-06T06:55:26.714Z,1.51
2023-03-06T06:56:28.314Z,1.53
2023-03-06T06:57:29.938Z,1.58
2023-03-06T06:58:31.651Z,1.62
2023-03-06T06:59:33.376Z,1.65
2023-03-06T07:00:35.419Z,1.68
2023-03-06T07:01:37.066Z,1.68
2023-03-06T07:02:38.667Z,1.71
2023-03-06T07:03:40.733Z,1.73
2023-03-06T07:05:00.315Z,1.73
2023-03-06T07:06:05.032Z,1.71
2023-03-06T07:07:06.593Z,1.74
2023-03-06T07:08:08.330Z,1.77
2023-03-06T07:09:09.955Z,1.80
2023-03-06T07:10:15.063Z,1.77
2023-03-06T07:11:18.574Z,1.76
2023-03-06T07:12:20.309Z,1.76
2023-03-06T07:13:21.910Z,1.79
2023-03-06T07:14:23.818Z,1.82
2023-03-06T07:15:25.519Z,1.85
2023-03-06T07:16:27.300Z,1.80
2023-03-06T07:17:28.925Z,1.78
2023-03-06T07:18:30.767Z,1.76
2023-03-06T07:19:32.373Z,1.78
2023-03-06T07:20:34.031Z,1.80
2023-03-06T07:21:35.646Z,1.76
2023-03-06T07:22:50.017Z,1.75
2023-03-06T07:23:52.669Z,1.76
2023-03-06T07:24:54.253Z,1.75
2023-03-06T07:25:56.956Z,1.72
2023-03-06T07:26:58.576Z,1.76
2023-03-06T07:28:00.336Z,1.76
2023-03-06T07:29:02.736Z,1.81
2023-03-06T07:30:05.675Z,1.81
2023-03-06T07:31:10.409Z,1.85
2023-03-06T07:32:12.340Z,1.90
2023-03-06T07:33:14.279Z,1.93
2023-03-06T07:34:15.896Z,1.97
2023-03-06T07:35:20.438Z,2.00
2023-03-06T07:36:24.228Z,2.03
2023-03-06T07:37:25.867Z,2.06
2023-03-06T07:38:27.533Z,2.03
2023-03-06T07:39:29.472Z,1.97
2023-03-06T07:40:31.066Z,1.94
2023-03-06T07:41:32.794Z,1.94
2023-03-06T07:42:34.380Z,1.93
2023-03-06T07:43:37.191Z,1.98
2023-03-06T07:44:41.587Z,2.06
2023-03-06T07:45:43.161Z,2.02
2023-03-06T07:46:44.802Z,2.07
2023-03-06T07:47:46.576Z,2.05
2023-03-06T07:48:48.185Z,2.10
2023-03-06T07:49:49.771Z,2.10
2023-03-06T07:50:59.555Z,2.06
2023-03-06T07:52:01.938Z,2.09
2023-03-06T07:53:03.518Z,2.09
2023-03-06T07:54:05.348Z,2.06
2023-03-06T07:55:07.762Z,2.03
2023-03-06T07:56:09.812Z,2.06
2023-03-06T07:57:11.434Z,2.07
2023-03-06T07:58:13.013Z,2.16
2023-03-06T07:59:14.626Z,2.22
2023-03-06T08:00:16.474Z,2.24
2023-03-06T08:01:20.878Z,2.23
2023-03-06T08:02:22.459Z,2.20
2023-03-06T08:03:24.055Z,2.21
2023-03-06T08:04:25.725Z,2.20
2023-03-06T08:05:27.387Z,2.25
2023-03-06T08:06:28.963Z,2.25
2023-03-06T08:07:31.074Z,2.31
2023-03-06T08:08:34.830Z,2.36
2023-03-06T08:09:36.507Z,2.38
2023-03-06T08:10:38.195Z,2.39
2023-03-06T08:11:39.874Z,2.42
2023-03-06T08:12:41.656Z,2.39
2023-03-06T08:13:43.500Z,2.45
2023-03-06T08:14:45.110Z,2.46
2023-03-06T08:15:49.626Z,2.49
2023-03-06T08:16:51.627Z,2.56
2023-03-06T08:17:53.311Z,2.63
2023-03-06T08:18:55.953Z,2.69
2023-03-06T08:19:57.678Z,2.74
2023-03-06T08:21:13.764Z,2.83
2023-03-06T08:22:15.331Z,2.91
2023-03-06T08:23:16.961Z,2.98
2023-03-06T08:24:18.597Z,3.06
2023-03-06T08:25:20.190Z,3.12
2023-03-06T08:26:24.922Z,3.21
2023-03-06T08:27:26.529Z,3.30
2023-03-06T08:28:28.220Z,3.36
2023-03-06T08:29:31.034Z,3.42
2023-03-06T08:30:33.664Z,3.48
2023-03-06T08:31:37.937Z,3.50
2023-03-06T08:32:39.687Z,3.60
2023-03-06T08:33:41.359Z,3.67
2023-03-06T08:34:42.979Z,3.72
2023-03-06T08:35:44.583Z,3.83
2023-03-06T08:36:46.481Z,3.93
2023-03-06T08:37:48.132Z,3.97
2023-03-06T08:38:49.954Z,4.02
2023-03-06T08:39:51.568Z,4.11
2023-03-06T08:40:53.200Z,4.14
2023-03-06T08:41:54.833Z,4.17
2023-03-06T08:42:56.436Z,4.21
2023-03-06T08:43:58.167Z,4.24
2023-03-06T08:44:59.758Z,4.27
2023-03-06T08:46:01.969Z,4.39
2023-03-06T08:47:04.118Z,4.45
2023-03-06T08:48:05.802Z,4.47
2023-03-06T08:49:07.470Z,4.49
2023-03-06T08:50:10.087Z,4.41
2023-03-06T08:51:11.653Z,4.46
2023-03-06T08:52:13.276Z,4.56
2023-03-06T08:53:14.908Z,4.66
2023-03-06T08:54:16.574Z,4.70
2023-03-06T08:55:18.236Z,4.69
2023-03-06T08:56:28.564Z,4.68
2023-03-06T08:57:30.254Z,4.73
2023-03-06T08:58:31.873Z,4.78
2023-03-06T08:59:33.445Z,4.91
2023-03-06T09:00:35.845Z,4.97
2023-03-06T09:01:39.012Z,5.03
2023-03-06T09:02:40.717Z,5.13
2023-03-06T09:03:42.551Z,5.19
2023-03-06T09:04:44.233Z,5.13
2023-03-06T09:05:45.829Z,5.15
2023-03-06T09:06:47.385Z,5.30
2023-03-06T09:07:49.081Z,5.43
2023-03-06T09:08:52.241Z,5.54
2023-03-06T09:09:58.165Z,5.69
2023-03-06T09:10:59.821Z,5.80
2023-03-06T09:12:01.414Z,5.89
2023-03-06T09:13:03.063Z,5.93
2023-03-06T09:14:06.019Z,5.97
2023-03-06T09:15:08.368Z,6.10
2023-03-06T09:16:11.484Z,6.15
2023-03-06T09:17:13.131Z,6.16
2023-03-06T09:18:14.875Z,6.18
2023-03-06T09:19:16.539Z,6.22
2023-03-06T09:20:18.765Z,6.28
2023-03-06T09:21:22.322Z,6.32
2023-03-06T09:22:24.016Z,6.37
2023-03-06T09:23:25.659Z,6.35
2023-03-06T09:24:27.229Z,6.36
2023-03-06T09:25:28.982Z,6.38
2023-03-06T09:26:45.162Z,6.37
2023-03-06T09:27:58.371Z,6.25
2023-03-06T09:29:07.665Z,6.29
2023-03-06T09:30:11.029Z,6.35
2023-03-06T09:31:15.700Z,6.24
2023-03-06T09:32:17.399Z,6.15
2023-03-06T09:33:19.778Z,6.10
2023-03-06T09:34:21.654Z,6.13
2023-03-06T09:35:23.304Z,6.19
2023-03-06T09:36:24.868Z,6.20
2023-03-06T09:37:26.576Z,6.12
2023-03-06T09:38:28.720Z,6.10
2023-03-06T09:39:30.299Z,6.08
2023-03-06T09:40:46.961Z,5.96
2023-03-06T09:41:50.833Z,5.94
2023-03-06T09:42:52.463Z,5.94
2023-03-06T09:44:00.789Z,5.88
2023-03-06T09:45:04.552Z,5.82
2023-03-06T09:46:26.447Z,5.75
2023-03-06T09:47:56.626Z,5.74
2023-03-06T09:49:07.907Z,5.80
2023-03-06T09:50:09.588Z,5.87
2023-03-06T09:51:18.796Z,5.92
2023-03-06T09:52:29.350Z,5.94
2023-03-06T09:53:37.410Z,5.97
2023-03-06T09:54:39.041Z,5.91
2023-03-06T09:55:41.249Z,5.90
2023-03-06T09:56:50.268Z,5.89
2023-03-06T09:58:01.570Z,5.95
2023-03-06T09:59:12.271Z,5.96
2023-03-06T10:00:16.517Z,5.96
2023-03-06T10:01:32.304Z,6.02
2023-03-06T10:03:00.745Z,6.11
2023-03-06T10:04:14.193Z,6.12
2023-03-06T10:05:28.029Z,6.04
2023-03-06T10:06:34.134Z,6.01
2023-03-06T10:07:52.976Z,5.93
2023-03-06T10:09:17.131Z,5.86
2023-03-06T10:10:22.861Z,5.84
2023-03-06T10:12:02.548Z,5.79
2023-03-06T10:13:16.399Z,5.60
2023-03-06T10:14:42.365Z,5.60
2023-03-06T10:15:47.138Z,5.69
2023-03-06T10:16:49.131Z,5.77
2023-03-06T10:17:51.142Z,5.70
2023-03-06T10:19:01.349Z,5.67
2023-03-06T10:20:15.634Z,5.59
2023-03-06T10:21:37.549Z,5.65
2023-03-06T10:22:55.392Z,5.76
2023-03-06T10:24:16.571Z,5.88
2023-03-06T10:25:38.648Z,5.97
2023-03-06T10:26:48.844Z,5.95
2023-03-06T10:27:53.782Z,6.06
2023-03-06T10:29:13.504Z,6.12
2023-03-06T10:30:26.960Z,6.18
2023-03-06T10:31:28.840Z,6.19
2023-03-06T10:32:48.239Z,6.27
2023-03-06T10:34:16.568Z,6.43
2023-03-06T10:35:22.726Z,6.50
2023-03-06T10:36:27.626Z,6.50
2023-03-06T10:37:30.954Z,6.55
2023-03-06T10:38:34.751Z,6.53
2023-03-06T10:39:36.798Z,6.44
2023-03-06T10:40:50.842Z,6.36
2023-03-06T10:41:52.427Z,6.36
2023-03-06T10:43:10.613Z,6.28
2023-03-06T10:44:12.814Z,6.18
2023-03-06T10:45:16.933Z,6.20
2023-03-06T10:46:28.487Z,6.22
2023-03-06T10:47:33.093Z,6.16
2023-03-06T10:48:36.583Z,6.09
2023-03-06T10:49:38.411Z,6.05
2023-03-06T10:50:40.092Z,6.02
2023-03-06T10:51:56.550Z,6.14
2023-03-06T10:53:01.393Z,6.19
2023-03-06T10:54:20.017Z,6.18
2023-03-06T10:55:28.286Z,6.16
2023-03-06T10:56:44.570Z,6.22
2023-03-06T10:57:46.175Z,6.31
2023-03-06T10:58:47.900Z,6.26
2023-03-06T11:00:05.176Z,6.29
2023-03-06T11:01:18.587Z,6.24
2023-03-06T11:02:35.711Z,6.26
2023-03-06T11:03:37.438Z,6.30
2023-03-06T11:04:43.466Z,6.40
2023-03-06T11:06:05.609Z,6.38
2023-03-06T11:07:23.340Z,6.36
2023-03-06T11:08:24.979Z,6.25
2023-03-06T11:09:26.892Z,6.20
2023-03-06T11:10:30.301Z,6.28
2023-03-06T11:11:37.713Z,6.20
2023-03-06T11:12:41.994Z,6.15
2023-03-06T11:13:44.479Z,6.19
2023-03-06T11:14:46.077Z,6.07
2023-03-06T11:16:01.184Z,6.01
2023-03-06T11:17:02.863Z,5.97
2023-03-06T11:18:04.451Z,6.01
2023-03-06T11:19:19.234Z,6.02
2023-03-06T11:20:51.938Z,5.98
2023-03-06T11:22:06.334Z,5.82
2023-03-06T11:23:18.484Z,5.85
2023-03-06T11:24:20.939Z,5.78
2023-03-06T11:25:29.006Z,5.79
2023-03-06T11:26:36.374Z,5.79
2023-03-06T11:27:41.287Z,5.70
2023-03-06T11:29:14.293Z,5.79
2023-03-06T11:30:23.894Z,5.86
2023-03-06T11:31:37.658Z,5.72
2023-03-06T11:32:51.905Z,5.70
2023-03-06T11:34:27.489Z,5.74
2023-03-06T11:35:37.285Z,5.71
2023-03-06T11:36:47.294Z,5.56
2023-03-06T11:38:05.461Z,5.55
2023-03-06T11:39:23.571Z,5.59
2023-03-06T11:40:40.299Z,5.71
2023-03-06T11:41:50.501Z,5.83
2023-03-06T11:43:27.029Z,5.93
2023-03-06T11:45:08.249Z,6.14
2023-03-06T11:46:31.016Z,6.02
2023-03-06T11:47:38.558Z,6.16
2023-03-06T11:49:14.969Z,6.26
2023-03-06T11:50:19.524Z,6.27
2023-03-06T11:51:33.396Z,6.28
2023-03-06T11:53:05.510Z,6.23
2023-03-06T11:54:12.542Z,6.31
2023-03-06T11:55:19.723Z,6.31
2023-03-06T11:56:31.944Z,6.28
2023-03-06T11:57:50.766Z,6.28
2023-03-06T11:59:29.674Z,6.36
2023-03-06T12:01:30.536Z,6.30
2023-03-06T12:02:57.005Z,6.24
2023-03-06T12:04:16.760Z,6.25
2023-03-06T12:05:26.773Z,6.24
2023-03-06T12:06:49.588Z,6.27
2023-03-06T12:08:21.899Z,6.38
2023-03-06T12:09:35.285Z,6.44
2023-03-06T12:10:57.962Z,6.43
2023-03-06T12:12:05.590Z,6.54
2023-03-06T12:13:22.670Z,6.65
2023-03-06T12:14:44.574Z,6.65
2023-03-06T12:16:05.399Z,6.47
2023-03-06T12:17:22.703Z,6.37
2023-03-06T12:18:50.250Z,6.26
2023-03-06T12:20:19.276Z,6.00
2023-03-06T12:21:28.344Z,5.89
2023-03-06T12:22:35.900Z,5.84
2023-03-06T12:23:55.538Z,5.68
2023-03-06T12:25:20.889Z,5.53
2023-03-06T12:26:54.658Z,5.52
2023-03-06T12:28:11.010Z,5.58
2023-03-06T12:29:26.522Z,5.46
2023-03-06T12:30:50.938Z,5.40
2023-03-06T12:31:58.104Z,5.49
2023-03-06T12:33:41.022Z,5.47
2023-03-06T12:34:54.569Z,5.44
2023-03-06T12:36:36.237Z,5.38
2023-03-06T12:38:13.169Z,5.29
2023-03-06T12:39:24.009Z,5.12
2023-03-06T12:40:42.776Z,4.98
2023-03-06T12:42:17.788Z,4.90
2023-03-06T12:43:43.597Z,4.83
2023-03-06T12:45:14.995Z,4.66
2023-03-06T12:46:20.649Z,4.64
2023-03-06T12:47:25.215Z,4.66
2023-03-06T12:48:32.896Z,4.64
2023-03-06T12:49:34.481Z,4.62
2023-03-06T12:50:36.504Z,4.62
2023-03-06T12:51:38.820Z,4.63
2023-03-06T12:52:42.026Z,4.57
2023-03-06T12:53:45.358Z,4.42
2023-03-06T12:54:47.317Z,4.40
2023-03-06T12:55:50.738Z,4.31
2023-03-06T12:56:54.214Z,4.36
2023-03-06T12:57:55.825Z,4.29
2023-03-06T12:58:59.425Z,4.26
2023-03-06T13:00:01.079Z,4.20
2023-03-06T13:01:33.368Z,4.04
2023-03-06T13:02:43.926Z,3.89
2023-03-06T13:04:03.360Z,3.78
2023-03-06T13:05:10.849Z,3.65
2023-03-06T13:06:49.926Z,3.46
2023-03-06T13:08:01.080Z,3.55
2023-03-06T13:09:19.708Z,3.58
2023-03-06T13:10:26.133Z,3.64
2023-03-06T13:12:04.794Z,3.68
2023-03-06T13:13:09.246Z,3.79
2023-03-06T13:14:42.354Z,3.72
2023-03-06T13:16:12.011Z,3.64
2023-03-06T13:17:32.334Z,3.59
2023-03-06T13:18:33.968Z,3.51
2023-03-06T13:19:35.672Z,3.44
2023-03-06T13:20:43.921Z,3.43
2023-03-06T13:21:54.670Z,3.47
2023-03-06T13:22:56.546Z,3.48
2023-03-06T13:24:05.613Z,3.48
2023-03-06T13:25:18.976Z,3.46
2023-03-06T13:26:43.550Z,3.45
2023-03-06T13:27:54.263Z,3.43
2023-03-06T13:28:57.265Z,3.46
2023-03-06T13:30:20.223Z,3.35
2023-03-06T13:31:33.798Z,3.31
2023-03-06T13:32:36.363Z,3.25
2023-03-06T13:33:37.917Z,3.29
2023-03-06T13:34:40.311Z,3.29
2023-03-06T13:35:41.851Z,3.29
2023-03-06T13:36:43.681Z,3.32
2023-03-06T13:37:49.824Z,3.35
2023-03-06T13:38:51.803Z,3.40
2023-03-06T13:39:55.992Z,3.37
2023-03-06T13:41:36.368Z,3.36
2023-03-06T13:43:02.411Z,3.45
2023-03-06T13:44:25.880Z,3.49
2023-03-06T13:45:30.265Z,3.56
2023-03-06T13:46:35.554Z,3.63
2023-03-06T13:48:15.621Z,3.78
2023-03-06T13:49:10.786Z,3.77
2023-03-06T13:50:23.289Z,3.87
2023-03-06T13:51:28.535Z,3.92
2023-03-06T13:52:37.031Z,3.98
2023-03-06T13:54:09.443Z,4.07
2023-03-06T13:55:16.774Z,4.07
2023-03-06T13:56:50.750Z,4.07
2023-03-06T13:58:26.928Z,4.00
2023-03-06T13:59:48.988Z,3.98
2023-03-06T14:01:02.432Z,4.07
2023-03-06T14:02:41.821Z,4.08
2023-03-06T14:04:04.197Z,4.11
2023-03-06T14:05:16.633Z,4.16
2023-03-06T14:06:36.189Z,4.21
2023-03-06T14:07:44.720Z,4.18
2023-03-06T14:08:46.493Z,4.21
2023-03-06T14:09:56.673Z,4.29
2023-03-06T14:11:05.667Z,4.31
2023-03-06T14:12:13.130Z,4.30
2023-03-06T14:13:22.843Z,4.35
2023-03-06T14:14:48.508Z,4.38
2023-03-06T14:15:52.673Z,4.40
2023-03-06T14:16:55.069Z,4.46
2023-03-06T14:18:05.545Z,4.53
2023-03-06T14:19:16.132Z,4.52
2023-03-06T14:20:20.555Z,4.57
2023-03-06T14:21:31.500Z,4.52
2023-03-06T14:22:33.161Z,4.36
2023-03-06T14:23:36.877Z,4.35
2023-03-06T14:24:44.102Z,4.38
2023-03-06T14:25:46.253Z,4.38
2023-03-06T14:26:50.852Z,4.42
2023-03-06T14:27:54.993Z,4.40
2023-03-06T14:29:00.598Z,4.31
2023-03-06T14:30:12.089Z,4.26
2023-03-06T14:31:23.148Z,4.14
2023-03-06T14:32:24.828Z,4.08
2023-03-06T14:33:31.258Z,4.00
2023-03-06T14:34:39.428Z,3.96
2023-03-06T14:35:41.297Z,3.87
2023-03-06T14:36:45.614Z,3.87
2023-03-06T14:37:49.473Z,3.82
2023-03-06T14:38:57.062Z,3.88
2023-03-06T14:39:58.881Z,3.92
2023-03-06T14:41:01.493Z,3.92