createdAt,value
2019-05-23T00:01:23.771Z,1009.78
2019-05-23T00:06:23.302Z,1009.73
2019-05-23T00:11:23.477Z,1009.72
2019-05-23T00:16:22.579Z,1009.80
2019-05-23T00:26:22.409Z,1009.75
2019-05-23T00:31:21.363Z,1009.77
2019-05-23T00:36:21.386Z,1009.76
2019-05-23T00:41:21.430Z,1009.75
2019-05-23T00:46:21.400Z,1009.77
2019-05-23T00:51:20.595Z,1009.82
2019-05-23T00:56:21.524Z,1009.73
2019-05-23T01:01:21.461Z,1009.73
2019-05-23T01:06:21.338Z,1009.70
2019-05-23T01:11:20.372Z,1009.73
2019-05-23T01:16:21.336Z,1009.73
2019-05-23T01:21:21.417Z,1009.68
2019-05-23T01:26:21.495Z,1009.67
2019-05-23T01:31:20.910Z,1009.70
2019-05-23T01:36:19.718Z,1009.64
2019-05-23T01:41:19.390Z,1009.56
2019-05-23T01:46:19.343Z,1009.66
2019-05-23T01:51:20.344Z,1009.63
2019-05-23T01:56:20.370Z,1009.54
2019-05-23T02:01:19.379Z,1009.61
2019-05-23T02:06:18.322Z,1009.63
2019-05-23T02:11:17.374Z,1009.55
2019-05-23T02:16:16.336Z,1009.58
2019-05-23T02:21:16.371Z,1009.55
2019-05-23T02:26:15.474Z,1009.51
2019-05-23T02:31:15.350Z,1009.42
2019-05-23T02:36:15.342Z,1009.42
2019-05-23T02:41:14.411Z,1009.40
2019-05-23T02:46:13.417Z,1009.39
2019-05-23T02:51:13.407Z,1009.36
2019-05-23T02:56:14.377Z,1009.31
2019-05-23T03:06:15.391Z,1009.29
2019-05-23T03:11:14.354Z,1009.29
2019-05-23T03:16:14.339Z,1009.18
2019-05-23T03:21:14.402Z,1009.13
2019-05-23T03:26:13.518Z,1009.12
2019-05-23T03:31:28.712Z,1009.09
2019-05-23T03:36:13.389Z,1009.04
2019-05-23T03:41:13.378Z,1009.15
2019-05-23T03:46:12.389Z,1009.07
2019-05-23T03:51:11.733Z,1009.07
2019-05-23T03:56:12.360Z,1009.04
2019-05-23T04:01:12.389Z,1009.07
2019-05-23T04:06:11.352Z,1009.07
2019-05-23T04:11:11.423Z,1009.05
2019-05-23T04:21:11.358Z,1009.08
2019-05-23T04:26:11.329Z,1009.12
2019-05-23T04:31:12.994Z,1009.16
2019-05-23T04:36:10.390Z,1009.01
2019-05-23T04:41:11.365Z,1009.03
2019-05-23T04:46:10.404Z,1008.92
2019-05-23T04:51:10.400Z,1008.97
2019-05-23T04:56:11.327Z,1008.98
2019-05-23T05:01:11.363Z,1009.02
2019-05-23T05:06:09.758Z,1009.06
2019-05-23T05:11:10.344Z,1009.07
2019-05-23T05:16:10.421Z,1008.97
2019-05-23T05:21:10.364Z,1008.91
2019-05-23T05:26:10.390Z,1009.04
2019-05-23T05:31:11.408Z,1009.07
2019-05-23T05:36:11.425Z,1009.08
2019-05-23T05:41:12.487Z,1009.17
2019-05-23T05:46:12.407Z,1009.05
2019-05-23T05:51:12.365Z,1009.11
2019-05-23T05:56:11.427Z,1009.16
2019-05-23T06:01:11.417Z,1009.16
2019-05-23T06:06:12.376Z,1009.12
2019-05-23T06:11:11.408Z,1009.14
2019-05-23T06:16:10.344Z,1009.19
2019-05-23T06:21:09.687Z,1009.15
2019-05-23T06:26:08.397Z,1009.17
2019-05-23T06:31:09.369Z,1009.20
2019-05-23T06:36:08.383Z,1009.19
2019-05-23T06:41:08.360Z,1009.21
2019-05-23T06:46:09.398Z,1009.22
2019-05-23T06:51:08.933Z,1009.18
2019-05-23T06:56:07.435Z,1009.17
2019-05-23T07:01:07.456Z,1009.21
2019-05-23T07:06:07.436Z,1009.23
2019-05-23T07:11:08.403Z,1009.19
2019-05-23T07:16:08.393Z,1009.20
2019-05-23T07:21:08.346Z,1009.14
2019-05-23T07:26:08.372Z,1009.20
2019-05-23T07:31:08.367Z,1009.22
2019-05-23T07:36:08.497Z,1009.07
2019-05-23T07:41:07.394Z,1009.12
2019-05-23T07:51:05.648Z,1009.12
2019-05-23T07:56:04.770Z,1009.09
2019-05-23T08:01:04.417Z,1009.08
2019-05-23T08:06:04.457Z,1009.01
2019-05-23T08:11:06.488Z,1009.08
2019-05-23T08:16:05.510Z,1009.12
2019-05-23T08:21:05.455Z,1009.05
2019-05-23T08:26:05.462Z,1009.02
2019-05-23T08:31:04.614Z,1009.04
2019-05-23T08:36:05.464Z,1009.10
2019-05-23T08:41:05.458Z,1009.03
2019-05-23T08:46:06.457Z,1008.91
2019-05-23T08:51:05.735Z,1008.91
2019-05-23T08:56:18.045Z,1008.97
2019-05-23T09:01:05.464Z,1008.88
2019-05-23T09:06:05.513Z,1008.86
2019-05-23T09:11:06.457Z,1008.81
2019-05-23T09:16:05.455Z,1008.74
2019-05-23T09:21:06.515Z,1008.79
2019-05-23T09:26:06.418Z,1008.72
2019-05-23T09:31:06.440Z,1008.78
2019-05-23T09:36:06.453Z,1008.73
2019-05-23T09:41:05.446Z,1008.73
2019-05-23T09:46:04.442Z,1008.74
2019-05-23T09:51:04.467Z,1008.73
2019-05-23T09:56:03.443Z,1008.59
2019-05-23T10:01:02.642Z,1008.60
2019-05-23T10:06:03.481Z,1008.60
2019-05-23T10:11:03.504Z,1008.53
2019-05-23T10:16:04.511Z,1008.53
2019-05-23T10:21:03.785Z,1008.55
2019-05-23T10:26:04.420Z,1008.51
2019-05-23T10:31:04.592Z,1008.48
2019-05-23T10:36:05.452Z,1008.35
2019-05-23T10:41:04.924Z,1008.25
2019-05-23T10:46:04.427Z,1008.29
2019-05-23T10:51:04.422Z,1008.28
2019-05-23T10:56:03.835Z,1008.20
2019-05-23T11:01:02.756Z,1008.15
2019-05-23T11:06:14.752Z,1008.09
2019-05-23T11:11:01.524Z,1008.12
2019-05-23T11:16:00.415Z,1007.99
2019-05-23T11:20:59.424Z,1007.98
2019-05-23T11:26:01.494Z,1007.85
2019-05-23T11:30:58.511Z,1007.84
2019-05-23T11:35:58.403Z,1007.86
2019-05-23T11:40:58.373Z,1007.74
2019-05-23T11:45:58.431Z,1007.73
2019-05-23T11:50:58.371Z,1007.72
2019-05-23T11:55:58.427Z,1007.70
2019-05-23T12:00:58.467Z,1007.54
2019-05-23T12:05:58.372Z,1007.65
2019-05-23T12:10:57.433Z,1007.50
2019-05-23T12:15:56.671Z,1007.58
2019-05-23T12:20:55.428Z,1007.50
2019-05-23T12:25:54.376Z,1007.53
2019-05-23T12:30:54.396Z,1007.46
2019-05-23T12:35:54.547Z,1007.39
2019-05-23T12:40:54.371Z,1007.31
2019-05-23T12:45:54.399Z,1007.35
2019-05-23T12:50:54.581Z,1007.23
2019-05-23T12:55:54.480Z,1007.24
2019-05-23T13:00:53.419Z,1007.16
2019-05-23T13:05:53.371Z,1007.05
2019-05-23T13:10:52.785Z,1007.09
2019-05-23T13:15:51.774Z,1007.03
2019-05-23T13:20:50.579Z,1007.13
2019-05-23T13:25:51.641Z,1006.93
2019-05-23T13:30:51.608Z,1006.93
2019-05-23T13:35:51.452Z,1006.88
2019-05-23T13:40:51.381Z,1006.87
2019-05-23T13:45:50.453Z,1006.89
2019-05-23T13:50:51.380Z,1006.92
2019-05-23T13:55:51.381Z,1006.79
2019-05-23T14:00:50.406Z,1006.74
2019-05-23T14:05:49.416Z,1006.74
2019-05-23T14:10:49.363Z,1006.65
2019-05-23T14:15:50.337Z,1006.60
2019-05-23T14:20:49.410Z,1006.69
2019-05-23T14:25:48.562Z,1006.61
2019-05-23T14:30:49.398Z,1006.46
2019-05-23T14:35:49.396Z,1006.49
2019-05-23T14:40:50.346Z,1006.52
2019-05-23T14:45:50.358Z,1006.53
2019-05-23T14:50:49.393Z,1006.40
2019-05-23T14:55:48.743Z,1006.49
2019-05-23T15:00:47.350Z,1006.46
2019-05-23T15:05:46.317Z,1006.39
2019-05-23T15:10:46.430Z,1006.27
2019-05-23T15:15:45.374Z,1006.18
2019-05-23T15:20:44.852Z,1006.29
2019-05-23T15:25:45.307Z,1006.25
2019-05-23T15:30:44.347Z,1006.20
2019-05-23T15:35:44.300Z,1006.23
2019-05-23T15:40:44.329Z,1006.18
2019-05-23T15:45:43.620Z,1006.14
2019-05-23T15:50:44.411Z,1006.15
2019-05-23T15:55:44.341Z,1006.15
2019-05-23T16:00:43.306Z,1006.10
2019-05-23T16:05:42.315Z,1006.05
2019-05-23T16:10:42.315Z,1006.02
2019-05-23T16:15:42.389Z,1006.03
2019-05-23T16:20:41.332Z,1006.05
2019-05-23T16:25:41.310Z,1005.95
2019-05-23T16:30:42.315Z,1005.90
2019-05-23T16:35:41.294Z,1005.90
2019-05-23T16:45:41.342Z,1005.82
2019-05-23T16:50:41.317Z,1005.83
2019-05-23T16:55:40.292Z,1005.86
2019-05-23T17:00:40.414Z,1005.96
2019-05-23T17:05:39.310Z,1005.88
2019-05-23T17:10:40.338Z,1005.85
2019-05-23T17:15:39.310Z,1005.88
2019-05-23T17:20:38.404Z,1005.86
2019-05-23T17:25:38.345Z,1005.84
2019-05-23T17:30:37.327Z,1005.72
2019-05-23T17:35:37.313Z,1005.66
2019-05-23T17:40:36.406Z,1005.70
2019-05-23T17:45:35.312Z,1005.72
2019-05-23T17:50:35.332Z,1005.62
2019-05-23T17:55:36.475Z,1005.67
2019-05-23T18:00:35.336Z,1005.52
2019-05-23T18:05:36.367Z,1005.57
2019-05-23T18:10:44.602Z,1005.54
2019-05-23T18:15:36.375Z,1005.55
2019-05-23T18:20:36.319Z,1005.54
2019-05-23T18:25:36.306Z,1005.53
2019-05-23T18:30:37.311Z,1005.44
2019-05-23T18:35:36.510Z,1005.45
2019-05-23T18:40:37.279Z,1005.43
2019-05-23T18:45:36.275Z,1005.50
2019-05-23T18:50:36.474Z,1005.56
2019-05-23T18:55:35.550Z,1005.64
2019-05-23T19:00:35.253Z,1005.65
2019-05-23T19:05:35.288Z,1005.73
2019-05-23T19:10:34.238Z,1005.67
2019-05-23T19:15:34.395Z,1005.82
2019-05-23T19:20:35.262Z,1005.76
2019-05-23T19:25:34.511Z,1005.72
2019-05-23T19:30:34.300Z,1005.72
2019-05-23T19:35:33.234Z,1005.69
2019-05-23T19:40:33.261Z,1005.89
2019-05-23T19:45:32.514Z,1005.87
2019-05-23T19:50:32.285Z,1005.92
2019-05-23T19:55:31.328Z,1006.09
2019-05-23T20:00:31.366Z,1006.23
2019-05-23T20:05:32.296Z,1006.18
2019-05-23T20:10:31.505Z,1006.32
2019-05-23T20:15:30.283Z,1006.31
2019-05-23T20:20:31.315Z,1006.31
2019-05-23T20:25:31.291Z,1006.37
2019-05-23T20:30:30.286Z,1006.40
2019-05-23T20:35:31.209Z,1006.38
2019-05-23T20:40:31.215Z,1006.40
2019-05-23T20:45:30.267Z,1006.41
2019-05-23T20:50:31.307Z,1006.40
2019-05-23T20:55:31.232Z,1006.34
2019-05-23T21:00:31.291Z,1006.39
2019-05-23T21:05:31.310Z,1006.22
2019-05-23T21:10:31.193Z,1006.33
2019-05-23T21:15:31.262Z,1006.19
2019-05-23T21:20:30.460Z,1006.26
2019-05-23T21:25:31.283Z,1006.23
2019-05-23T21:30:32.262Z,1006.27
2019-05-23T21:35:33.268Z,1006.23
2019-05-23T21:40:32.616Z,1006.22
2019-05-23T21:45:32.192Z,1006.23
2019-05-23T21:50:31.289Z,1006.25
2019-05-23T21:55:30.275Z,1006.25
2019-05-23T22:00:29.306Z,1006.09
2019-05-23T22:05:28.204Z,1006.16
2019-05-23T22:10:28.298Z,1006.15
2019-05-23T22:15:27.254Z,1006.12
2019-05-23T22:20:27.206Z,1006.14
2019-05-23T22:25:27.227Z,1006.11
2019-05-23T22:30:28.268Z,1006.05
2019-05-23T22:35:29.228Z,1006.17
2019-05-23T22:40:28.226Z,1006.13
2019-05-23T22:45:28.204Z,1006.08
2019-05-23T22:50:27.405Z,1006.05
2019-05-23T22:55:28.766Z,1006.07
2019-05-23T23:00:28.222Z,1006.11
2019-05-23T23:05:28.198Z,1006.08
2019-05-23T23:10:28.190Z,1006.11
2019-05-23T23:15:27.199Z,1006.02
2019-05-23T23:20:27.200Z,1006.02
2019-05-23T23:25:26.201Z,1005.96
2019-05-23T23:30:25.219Z,1005.86
2019-05-23T23:35:25.198Z,1005.93
2019-05-23T23:40:24.490Z,1005.81
2019-05-23T23:45:24.219Z,1005.81
2019-05-23T23:50:24.168Z,1005.80
2019-05-23T23:55:24.221Z,1005.72
