createdAt,value
2017-11-12T00:00:24.428Z,2.28
2017-11-12T00:01:24.379Z,2.20
2017-11-12T00:02:24.381Z,2.20
2017-11-12T00:03:24.373Z,2.25
2017-11-12T00:04:24.367Z,2.22
2017-11-12T00:05:24.368Z,2.21
2017-11-12T00:06:24.368Z,2.21
2017-11-12T00:07:24.353Z,2.20
2017-11-12T00:08:24.358Z,2.20
2017-11-12T00:09:24.360Z,2.16
2017-11-12T00:10:24.368Z,2.28
2017-11-12T00:11:24.364Z,2.17
2017-11-12T00:12:24.348Z,2.24
2017-11-12T00:13:24.349Z,2.25
2017-11-12T00:14:24.322Z,2.28
2017-11-12T00:15:24.323Z,2.17
2017-11-12T00:16:24.319Z,2.20
2017-11-12T00:17:24.313Z,2.21
2017-11-12T00:18:24.314Z,2.24
2017-11-12T00:19:24.302Z,2.28
2017-11-12T00:20:24.295Z,2.20
2017-11-12T00:21:24.304Z,2.24
2017-11-12T00:22:24.299Z,2.27
2017-11-12T00:23:24.288Z,2.21
2017-11-12T00:24:24.282Z,2.25
2017-11-12T00:25:24.282Z,2.20
2017-11-12T00:26:24.278Z,2.20
2017-11-12T00:27:24.269Z,2.16
2017-11-12T00:28:24.265Z,2.20
2017-11-12T00:29:24.262Z,2.21
2017-11-12T00:30:24.260Z,2.20
2017-11-12T00:31:24.253Z,2.22
2017-11-12T00:32:24.265Z,2.31
2017-11-12T00:33:24.244Z,2.28
2017-11-12T00:34:24.238Z,2.20
2017-11-12T00:35:24.244Z,2.24
2017-11-12T00:36:24.232Z,2.22
2017-11-12T00:37:24.232Z,2.21
2017-11-12T00:38:24.223Z,2.24
2017-11-12T00:39:24.222Z,2.17
2017-11-12T00:40:24.212Z,2.20
2017-11-12T00:41:24.209Z,2.14
2017-11-12T00:42:24.214Z,2.17
2017-11-12T00:43:24.204Z,2.16
2017-11-12T00:44:24.197Z,2.14
2017-11-12T00:45:24.191Z,2.06
2017-11-12T00:46:24.187Z,2.11
2017-11-12T00:47:24.180Z,2.11
2017-11-12T00:48:24.195Z,2.16
2017-11-12T00:49:24.173Z,2.17
2017-11-12T00:50:24.176Z,2.22
2017-11-12T00:51:24.170Z,2.13
2017-11-12T00:52:24.164Z,2.20
2017-11-12T00:53:24.163Z,2.21
2017-11-12T00:54:24.150Z,2.14
2017-11-12T00:55:24.153Z,2.17
2017-11-12T00:56:24.144Z,2.20
2017-11-12T00:57:24.140Z,2.17
2017-11-12T00:58:24.134Z,2.20
2017-11-12T00:59:24.133Z,2.21
2017-11-12T01:00:24.131Z,2.22
2017-11-12T01:01:24.124Z,2.17
2017-11-12T01:02:24.135Z,2.25
2017-11-12T01:03:24.118Z,2.22
2017-11-12T01:04:24.116Z,2.25
2017-11-12T01:05:24.115Z,2.17
2017-11-12T01:06:24.109Z,2.17
2017-11-12T01:07:24.129Z,2.16
2017-11-12T01:08:24.092Z,2.21
2017-11-12T01:09:24.097Z,2.29
2017-11-12T01:10:24.092Z,2.28
2017-11-12T01:11:24.077Z,2.21
2017-11-12T01:12:24.079Z,2.28
2017-11-12T01:13:24.075Z,2.28
2017-11-12T01:14:24.074Z,2.31
2017-11-12T01:15:24.058Z,2.31
2017-11-12T01:16:24.059Z,2.28
2017-11-12T01:17:24.051Z,2.29
2017-11-12T01:18:24.054Z,2.27
2017-11-12T01:19:24.042Z,2.32
2017-11-12T01:20:24.039Z,2.34
2017-11-12T01:21:24.032Z,2.31
2017-11-12T01:22:24.029Z,2.28
2017-11-12T01:23:24.029Z,2.28
2017-11-12T01:24:24.025Z,2.22
2017-11-12T01:25:24.027Z,2.21
2017-11-12T01:26:24.011Z,2.29
2017-11-12T01:27:24.011Z,2.25
2017-11-12T01:28:24.010Z,2.22
2017-11-12T01:29:24.003Z,2.22
2017-11-12T01:30:23.995Z,2.27
2017-11-12T01:31:23.994Z,2.17
2017-11-12T01:32:23.992Z,2.24
2017-11-12T01:33:23.985Z,2.29
2017-11-12T01:34:23.981Z,2.25
2017-11-12T01:35:23.979Z,2.20
2017-11-12T01:36:23.971Z,2.20
2017-11-12T01:37:23.965Z,2.24
2017-11-12T01:38:23.971Z,2.14
2017-11-12T01:39:23.965Z,2.14
2017-11-12T01:40:23.954Z,2.13
2017-11-12T01:41:23.955Z,2.20
2017-11-12T01:42:23.950Z,2.14
2017-11-12T01:43:23.943Z,2.20
2017-11-12T01:44:23.935Z,2.11
2017-11-12T01:45:23.932Z,2.17
2017-11-12T01:46:23.932Z,2.22
2017-11-12T01:47:23.919Z,2.20
2017-11-12T01:48:23.923Z,2.21
2017-11-12T01:49:23.913Z,2.27
2017-11-12T01:50:23.911Z,2.20
2017-11-12T01:51:23.901Z,2.20
2017-11-12T01:52:23.905Z,2.28
2017-11-12T01:53:23.900Z,2.20
2017-11-12T01:54:23.893Z,2.22
2017-11-12T01:55:23.888Z,2.17
2017-11-12T01:56:23.883Z,2.24
2017-11-12T01:57:23.885Z,2.24
2017-11-12T01:58:23.873Z,2.20
2017-11-12T01:59:23.869Z,2.21
2017-11-12T02:00:23.869Z,2.17
2017-11-12T02:01:23.864Z,2.28
2017-11-12T02:02:23.865Z,2.28
2017-11-12T02:03:23.851Z,2.31
2017-11-12T02:04:23.861Z,2.22
2017-11-12T02:05:23.843Z,2.31
2017-11-12T02:06:23.841Z,2.25
2017-11-12T02:07:23.832Z,2.21
2017-11-12T02:08:23.836Z,2.28
2017-11-12T02:09:23.828Z,2.24
2017-11-12T02:10:23.844Z,2.24
2017-11-12T02:11:23.823Z,2.20
2017-11-12T02:12:23.815Z,2.21
2017-11-12T02:13:23.813Z,2.27
2017-11-12T02:14:23.804Z,2.20
2017-11-12T02:15:23.800Z,2.17
2017-11-12T02:16:23.795Z,2.20
2017-11-12T02:17:23.792Z,2.20
2017-11-12T02:18:23.787Z,2.20
2017-11-12T02:19:23.780Z,2.20
2017-11-12T02:20:23.782Z,2.20
2017-11-12T02:21:23.773Z,2.20
2017-11-12T02:22:23.771Z,2.22
2017-11-12T02:23:23.763Z,2.25
2017-11-12T02:24:23.794Z,2.17
2017-11-12T02:25:23.754Z,2.25
2017-11-12T02:26:23.760Z,2.13
2017-11-12T02:27:23.745Z,2.17
2017-11-12T02:28:23.742Z,2.17
2017-11-12T02:29:23.740Z,2.21
2017-11-12T02:30:23.750Z,2.11
2017-11-12T02:31:23.732Z,2.20
2017-11-12T02:32:23.732Z,2.10
2017-11-12T02:33:23.723Z,2.06
2017-11-12T02:34:23.712Z,2.16
2017-11-12T02:35:23.709Z,2.06
2017-11-12T02:36:23.704Z,2.10
2017-11-12T02:37:23.704Z,2.07
2017-11-12T02:38:23.699Z,2.04
2017-11-12T02:39:23.692Z,2.10
2017-11-12T02:40:23.692Z,2.13
2017-11-12T02:41:23.688Z,2.14
2017-11-12T02:42:23.681Z,2.17
2017-11-12T02:43:23.679Z,2.09
2017-11-12T02:44:23.675Z,2.14
2017-11-12T02:45:23.665Z,2.10
2017-11-12T02:46:23.662Z,2.16
2017-11-12T02:47:23.659Z,2.11
2017-11-12T02:48:23.658Z,2.13
2017-11-12T02:49:23.650Z,2.16
2017-11-12T02:50:23.648Z,2.06
2017-11-12T02:51:23.642Z,2.10
2017-11-12T02:52:23.636Z,2.06
2017-11-12T02:53:23.633Z,2.13
2017-11-12T02:54:23.634Z,2.10
2017-11-12T02:55:23.629Z,2.10
2017-11-12T02:56:23.618Z,2.11
2017-11-12T02:57:23.622Z,2.10
2017-11-12T02:58:23.612Z,2.07
2017-11-12T02:59:23.609Z,2.06
2017-11-12T03:00:23.605Z,2.09
2017-11-12T03:01:23.603Z,2.10
2017-11-12T03:02:23.592Z,2.10
2017-11-12T03:03:23.593Z,2.07
2017-11-12T03:04:23.587Z,2.07
2017-11-12T03:05:23.588Z,2.09
2017-11-12T03:06:23.579Z,2.07
2017-11-12T03:07:23.577Z,2.09
2017-11-12T03:08:23.572Z,2.10
2017-11-12T03:09:23.563Z,2.16
2017-11-12T03:10:23.558Z,2.07
2017-11-12T03:11:23.560Z,2.06
2017-11-12T03:12:23.546Z,2.09
2017-11-12T03:13:23.546Z,2.03
2017-11-12T03:14:23.539Z,2.09
2017-11-12T03:15:23.548Z,2.10
2017-11-12T03:16:23.536Z,2.06
2017-11-12T03:17:23.532Z,2.07
2017-11-12T03:18:23.523Z,2.10
2017-11-12T03:19:23.523Z,2.10
2017-11-12T03:20:23.514Z,2.10
2017-11-12T03:21:23.513Z,2.06
2017-11-12T03:22:23.507Z,2.11
2017-11-12T03:23:23.500Z,2.09
2017-11-12T03:24:23.498Z,2.11
2017-11-12T03:25:23.489Z,2.11
2017-11-12T03:26:23.491Z,2.09
2017-11-12T03:27:23.488Z,2.06
2017-11-12T03:28:23.482Z,2.14
2017-11-12T03:29:23.472Z,2.13
2017-11-12T03:30:23.475Z,2.20
2017-11-12T03:31:23.467Z,2.21
2017-11-12T03:32:23.461Z,2.11
2017-11-12T03:33:23.459Z,2.14
2017-11-12T03:34:23.460Z,2.06
2017-11-12T03:35:23.452Z,2.17
2017-11-12T03:36:23.445Z,2.10
2017-11-12T03:37:23.443Z,2.07
2017-11-12T03:38:23.440Z,2.06
2017-11-12T03:39:23.428Z,1.99
2017-11-12T03:40:23.425Z,2.02
2017-11-12T03:41:23.423Z,1.98
2017-11-12T03:42:23.416Z,2.14
2017-11-12T03:43:23.412Z,2.09
2017-11-12T03:44:23.412Z,2.09
2017-11-12T03:45:23.415Z,2.10
2017-11-12T03:46:23.401Z,2.07
2017-11-12T03:47:23.394Z,2.06
2017-11-12T03:48:23.393Z,2.09
2017-11-12T03:49:23.386Z,1.98
2017-11-12T03:50:23.383Z,1.99
2017-11-12T03:51:23.379Z,2.09
2017-11-12T03:52:23.373Z,2.03
2017-11-12T03:53:23.381Z,2.07
2017-11-12T03:54:23.361Z,2.10
2017-11-12T03:55:23.370Z,2.07
2017-11-12T03:56:23.361Z,2.07
2017-11-12T03:57:23.358Z,1.99
2017-11-12T03:58:23.346Z,2.07
2017-11-12T03:59:23.342Z,2.17
2017-11-12T04:00:23.336Z,2.10
2017-11-12T04:01:23.337Z,2.20
2017-11-12T04:02:23.331Z,2.14
2017-11-12T04:03:23.323Z,2.17
2017-11-12T04:04:23.329Z,2.13
2017-11-12T04:05:23.314Z,2.16
2017-11-12T04:06:23.314Z,2.20
2017-11-12T04:07:23.312Z,2.14
2017-11-12T04:08:23.305Z,2.21
2017-11-12T04:09:23.350Z,2.20
2017-11-12T04:10:23.302Z,2.21
2017-11-12T04:11:23.292Z,2.20
2017-11-12T04:12:23.282Z,2.13
2017-11-12T04:13:23.281Z,2.11
2017-11-12T04:14:23.274Z,2.13
2017-11-12T04:15:23.292Z,2.13
2017-11-12T04:16:23.268Z,2.10
2017-11-12T04:17:23.269Z,2.07
2017-11-12T04:18:23.264Z,2.06
2017-11-12T04:19:23.256Z,1.95
2017-11-12T04:20:23.254Z,1.90
2017-11-12T04:21:23.251Z,1.94
2017-11-12T04:22:23.250Z,1.92
2017-11-12T04:23:23.232Z,1.94
2017-11-12T04:24:23.232Z,1.87
2017-11-12T04:25:23.227Z,1.88
2017-11-12T04:26:23.225Z,1.90
2017-11-12T04:27:23.226Z,1.99
2017-11-12T04:28:23.211Z,1.95
2017-11-12T04:29:23.220Z,1.90
2017-11-12T04:30:23.211Z,1.90
2017-11-12T04:31:23.206Z,1.94
2017-11-12T04:32:23.194Z,1.94
2017-11-12T04:33:23.199Z,1.95
2017-11-12T04:34:23.186Z,1.88
2017-11-12T04:35:23.185Z,1.98
2017-11-12T04:36:23.182Z,1.98
2017-11-12T04:37:23.173Z,1.95
2017-11-12T04:38:23.171Z,1.85
2017-11-12T04:39:23.167Z,1.92
2017-11-12T04:40:23.164Z,1.90
2017-11-12T04:41:23.192Z,1.87
2017-11-12T04:42:23.153Z,1.87
2017-11-12T04:43:23.152Z,1.91
2017-11-12T04:44:23.153Z,1.87
2017-11-12T04:45:23.153Z,1.90
2017-11-12T04:46:23.140Z,1.84
2017-11-12T04:47:23.131Z,1.91
2017-11-12T04:48:23.127Z,1.85
2017-11-12T04:49:23.120Z,1.85
2017-11-12T04:50:23.125Z,1.90
2017-11-12T04:51:23.112Z,1.87
2017-11-12T04:52:23.111Z,1.87
2017-11-12T04:53:23.106Z,1.88
2017-11-12T04:54:23.109Z,1.88
2017-11-12T04:55:23.099Z,1.84
2017-11-12T04:56:23.096Z,1.88
2017-11-12T04:57:23.089Z,1.91
2017-11-12T04:58:23.081Z,1.98
2017-11-12T04:59:23.081Z,1.91
2017-11-12T05:00:23.076Z,1.90
2017-11-12T05:01:23.069Z,1.84
2017-11-12T05:02:23.071Z,1.94
2017-11-12T05:03:23.062Z,1.88
2017-11-12T05:04:23.056Z,1.88
2017-11-12T05:05:23.052Z,1.91
2017-11-12T05:06:23.053Z,1.85
2017-11-12T05:07:23.040Z,1.88
2017-11-12T05:08:23.048Z,1.92
2017-11-12T05:09:23.038Z,1.90
2017-11-12T05:10:23.029Z,1.98
2017-11-12T05:11:23.029Z,1.90
2017-11-12T05:12:23.021Z,1.90
2017-11-12T05:13:23.022Z,1.90
2017-11-12T05:14:23.014Z,1.98
2017-11-12T05:15:23.014Z,1.95
2017-11-12T05:16:23.008Z,1.95
2017-11-12T05:17:23.069Z,1.91
2017-11-12T05:18:22.995Z,1.94
2017-11-12T05:19:23.005Z,1.98
2017-11-12T05:20:22.984Z,1.91
2017-11-12T05:21:22.993Z,1.90
2017-11-12T05:22:22.983Z,1.92
2017-11-12T05:23:22.993Z,1.91
2017-11-12T05:24:22.970Z,1.92
2017-11-12T05:25:22.962Z,1.94
2017-11-12T05:26:22.966Z,1.95
2017-11-12T05:27:22.955Z,1.94
2017-11-12T05:28:22.956Z,1.88
2017-11-12T05:29:22.944Z,1.91
2017-11-12T05:30:22.943Z,1.92
2017-11-12T05:31:22.937Z,2.03
2017-11-12T05:32:22.930Z,1.94
2017-11-12T05:33:22.923Z,2.02
2017-11-12T05:34:22.923Z,2.06
2017-11-12T05:35:22.914Z,2.09
2017-11-12T05:36:22.915Z,2.10
2017-11-12T05:37:22.907Z,2.09
2017-11-12T05:38:22.907Z,2.09
2017-11-12T05:39:22.902Z,2.13
2017-11-12T05:40:22.894Z,2.13
2017-11-12T05:41:22.905Z,2.17
2017-11-12T05:42:22.892Z,2.10
2017-11-12T05:43:22.878Z,2.21
2017-11-12T05:44:22.885Z,2.10
2017-11-12T05:45:22.872Z,2.02
2017-11-12T05:46:22.880Z,2.13
2017-11-12T05:47:22.863Z,2.09
2017-11-12T05:48:22.864Z,2.14
2017-11-12T05:49:22.853Z,2.13
2017-11-12T05:50:22.855Z,2.10
2017-11-12T05:51:22.846Z,2.07
2017-11-12T05:52:22.840Z,2.11
2017-11-12T05:53:22.840Z,2.09
2017-11-12T05:54:22.831Z,2.10
2017-11-12T05:55:22.834Z,2.09
2017-11-12T05:56:22.823Z,2.10
2017-11-12T05:57:22.818Z,2.11
2017-11-12T05:58:22.813Z,2.13
2017-11-12T05:59:22.813Z,2.11
2017-11-12T06:00:22.802Z,2.10
2017-11-12T06:01:22.801Z,1.99
2017-11-12T06:02:22.798Z,1.99
2017-11-12T06:03:22.795Z,2.02
2017-11-12T06:04:22.787Z,2.09
2017-11-12T06:05:22.781Z,2.11
2017-11-12T06:06:22.778Z,2.11
2017-11-12T06:07:22.811Z,2.04
2017-11-12T06:08:22.782Z,2.10
2017-11-12T06:09:22.768Z,2.10
2017-11-12T06:10:22.780Z,2.17
2017-11-12T06:11:22.752Z,2.16
2017-11-12T06:12:22.749Z,2.14
2017-11-12T06:13:22.747Z,2.14
2017-11-12T06:14:22.742Z,2.17
2017-11-12T06:15:22.751Z,2.24
2017-11-12T06:16:22.735Z,2.21
2017-11-12T06:17:22.727Z,2.27
2017-11-12T06:18:22.728Z,2.14
2017-11-12T06:19:22.720Z,2.17
2017-11-12T06:20:22.746Z,2.17
2017-11-12T06:21:22.713Z,2.14
2017-11-12T06:22:22.711Z,2.17
2017-11-12T06:23:22.704Z,2.27
2017-11-12T06:24:22.703Z,2.31
2017-11-12T06:25:22.706Z,2.31
2017-11-12T06:26:22.698Z,2.25
2017-11-12T06:27:22.694Z,2.39
2017-11-12T06:28:22.680Z,2.34
2017-11-12T06:29:22.682Z,2.37
2017-11-12T06:30:22.674Z,2.40
2017-11-12T06:31:22.669Z,2.39
2017-11-12T06:32:22.664Z,2.39
2017-11-12T06:33:22.665Z,2.34
2017-11-12T06:34:22.654Z,2.43
2017-11-12T06:35:22.649Z,2.42
2017-11-12T06:36:22.651Z,2.40
2017-11-12T06:37:22.642Z,2.43
2017-11-12T06:38:22.639Z,2.37
2017-11-12T06:39:22.631Z,2.43
2017-11-12T06:40:22.637Z,2.40
2017-11-12T06:41:22.624Z,2.43
2017-11-12T06:42:22.623Z,2.50
2017-11-12T06:43:22.619Z,2.50
2017-11-12T06:44:22.626Z,2.45
2017-11-12T06:45:22.613Z,2.52
2017-11-12T06:46:22.611Z,2.42
2017-11-12T06:47:22.612Z,2.61
2017-11-12T06:48:22.597Z,2.52
2017-11-12T06:49:22.595Z,2.53
2017-11-12T06:50:22.596Z,2.58
2017-11-12T06:51:22.584Z,2.67
2017-11-12T06:52:22.585Z,2.65
2017-11-12T06:53:22.580Z,2.67
2017-11-12T06:54:22.575Z,2.67
2017-11-12T06:55:22.594Z,2.76
2017-11-12T06:56:22.563Z,2.63
2017-11-12T06:57:22.569Z,2.68
2017-11-12T06:58:22.558Z,2.68
2017-11-12T06:59:22.564Z,2.63
2017-11-12T07:00:22.553Z,2.67
2017-11-12T07:01:22.548Z,2.76
2017-11-12T07:02:22.538Z,2.78
2017-11-12T07:03:22.534Z,2.76
2017-11-12T07:04:22.531Z,2.82
2017-11-12T07:05:22.528Z,2.73
2017-11-12T07:06:22.525Z,2.81
2017-11-12T07:07:22.519Z,2.85
2017-11-12T07:08:22.518Z,2.71
2017-11-12T07:09:22.518Z,2.88
2017-11-12T07:10:22.509Z,2.85
2017-11-12T07:11:22.507Z,2.85
2017-11-12T07:12:22.504Z,2.85
2017-11-12T07:13:22.533Z,2.91
2017-11-12T07:14:22.499Z,2.86
2017-11-12T07:15:22.493Z,2.83
2017-11-12T07:16:22.490Z,2.89
2017-11-12T07:17:22.481Z,2.96
2017-11-12T07:18:22.479Z,2.92
2017-11-12T07:19:22.471Z,2.91
2017-11-12T07:20:22.479Z,3.04
2017-11-12T07:21:22.464Z,3.06
2017-11-12T07:22:22.487Z,2.89
2017-11-12T07:23:22.463Z,2.97
2017-11-12T07:24:22.463Z,2.99
2017-11-12T07:25:22.449Z,3.01
2017-11-12T07:26:22.448Z,3.04
2017-11-12T07:27:22.442Z,2.97
2017-11-12T07:28:22.448Z,3.00
2017-11-12T07:29:22.455Z,2.99
2017-11-12T07:30:22.434Z,2.97
2017-11-12T07:31:22.441Z,2.96
2017-11-12T07:32:22.422Z,3.10
2017-11-12T07:33:22.421Z,3.07
2017-11-12T07:34:22.423Z,3.09
2017-11-12T07:35:22.410Z,3.09
2017-11-12T07:36:22.411Z,3.14
2017-11-12T07:37:22.402Z,3.06
2017-11-12T07:38:22.405Z,3.10
2017-11-12T07:39:22.396Z,3.14
2017-11-12T07:40:22.400Z,3.17
2017-11-12T07:41:22.390Z,3.06
2017-11-12T07:42:22.390Z,3.17
2017-11-12T07:43:22.380Z,3.14
2017-11-12T07:44:22.377Z,3.14
2017-11-12T07:45:22.373Z,3.12
2017-11-12T07:46:22.375Z,3.12
2017-11-12T07:47:22.368Z,3.17
2017-11-12T07:48:22.365Z,3.10
2017-11-12T07:49:22.357Z,3.12
2017-11-12T07:50:22.354Z,3.18
2017-11-12T07:51:22.353Z,3.17
2017-11-12T07:52:22.353Z,3.15
2017-11-12T07:53:22.344Z,3.12
2017-11-12T07:54:22.349Z,3.18
2017-11-12T07:55:22.333Z,3.14
2017-11-12T07:56:22.345Z,3.18
2017-11-12T07:57:22.333Z,3.15
2017-11-12T07:58:22.328Z,3.17
2017-11-12T07:59:22.320Z,3.15
2017-11-12T08:00:22.317Z,3.25
2017-11-12T08:01:22.322Z,3.25
2017-11-12T08:02:22.313Z,3.25
2017-11-12T08:03:22.308Z,3.24
2017-11-12T08:04:22.301Z,3.29
2017-11-12T08:05:22.297Z,3.35
2017-11-12T08:06:22.297Z,3.32
2017-11-12T08:07:22.292Z,3.28
2017-11-12T08:08:22.287Z,3.28
2017-11-12T08:09:22.295Z,3.28
2017-11-12T08:10:22.282Z,3.28
2017-11-12T08:11:22.280Z,3.33
2017-11-12T08:12:22.275Z,3.28
2017-11-12T08:13:22.271Z,3.40
2017-11-12T08:14:22.268Z,3.28
2017-11-12T08:15:22.267Z,3.43
2017-11-12T08:16:22.258Z,3.43
2017-11-12T08:17:22.263Z,3.32
2017-11-12T08:18:22.254Z,3.32
2017-11-12T08:19:22.260Z,3.33
2017-11-12T08:20:22.247Z,3.46
2017-11-12T08:21:22.244Z,3.44
2017-11-12T08:22:22.236Z,3.43
2017-11-12T08:23:22.235Z,3.46
2017-11-12T08:24:22.233Z,3.52
2017-11-12T08:25:22.230Z,3.55
2017-11-12T08:26:22.223Z,3.55
2017-11-12T08:27:22.218Z,3.52
2017-11-12T08:28:22.217Z,3.56
2017-11-12T08:29:22.217Z,3.54
2017-11-12T08:30:22.219Z,3.70
2017-11-12T08:31:22.203Z,3.68
2017-11-12T08:32:22.209Z,3.76
2017-11-12T08:33:22.200Z,3.68
2017-11-12T08:34:22.201Z,3.73
2017-11-12T08:35:22.193Z,3.80
2017-11-12T08:36:22.189Z,3.72
2017-11-12T08:37:22.186Z,3.72
2017-11-12T08:38:22.197Z,3.77
2017-11-12T08:39:22.178Z,3.74
2017-11-12T08:40:22.183Z,3.74
2017-11-12T08:41:22.178Z,3.82
2017-11-12T08:42:22.172Z,3.88
2017-11-12T08:43:22.166Z,3.86
2017-11-12T08:44:22.405Z,3.82
2017-11-12T08:45:22.163Z,3.84
2017-11-12T08:46:22.155Z,3.98
2017-11-12T08:47:22.155Z,3.92
2017-11-12T08:48:22.161Z,3.97
2017-11-12T08:49:22.147Z,4.00
2017-11-12T08:50:22.143Z,3.98
2017-11-12T08:51:22.140Z,3.98
2017-11-12T08:52:22.141Z,3.97
2017-11-12T08:53:22.134Z,3.97
2017-11-12T08:54:22.151Z,3.95
2017-11-12T08:55:22.126Z,4.04
2017-11-12T08:56:22.124Z,4.09
2017-11-12T08:57:22.125Z,4.08
2017-11-12T08:58:22.120Z,4.15
2017-11-12T08:59:22.114Z,4.10
2017-11-12T09:00:22.113Z,4.15
2017-11-12T09:01:22.109Z,4.20
2017-11-12T09:02:22.103Z,4.28
2017-11-12T09:03:22.107Z,4.15
2017-11-12T09:04:22.102Z,4.20
2017-11-12T09:05:22.106Z,4.19
2017-11-12T09:06:22.100Z,4.31
2017-11-12T09:07:22.094Z,4.27
2017-11-12T09:08:22.089Z,4.19
2017-11-12T09:09:22.084Z,4.27
2017-11-12T09:10:22.086Z,4.20
2017-11-12T09:11:22.081Z,4.28
2017-11-12T09:12:22.089Z,4.23
2017-11-12T09:13:22.075Z,4.31
2017-11-12T09:14:22.076Z,4.35
2017-11-12T09:15:22.079Z,4.30
2017-11-12T09:16:22.064Z,4.41
2017-11-12T09:17:22.063Z,4.41
2017-11-12T09:18:22.086Z,4.37
2017-11-12T09:19:22.065Z,4.31
2017-11-12T09:20:22.060Z,4.40
2017-11-12T09:21:22.080Z,4.45
2017-11-12T09:22:22.062Z,4.49
2017-11-12T09:23:22.044Z,4.53
2017-11-12T09:24:22.041Z,4.59
2017-11-12T09:25:22.037Z,4.70
2017-11-12T09:26:22.035Z,4.63
2017-11-12T09:27:22.033Z,4.64
2017-11-12T09:28:22.030Z,4.64
2017-11-12T09:29:22.030Z,4.71
2017-11-12T09:30:22.026Z,4.73
2017-11-12T09:31:22.021Z,4.74
2017-11-12T09:32:22.020Z,4.80
2017-11-12T09:33:22.018Z,4.73
2017-11-12T09:34:22.014Z,4.79
2017-11-12T09:35:22.014Z,4.76
2017-11-12T09:36:22.006Z,4.79
2017-11-12T09:37:22.040Z,4.83
2017-11-12T09:38:22.003Z,4.86
2017-11-12T09:39:21.999Z,4.79
2017-11-12T09:40:21.995Z,4.77
2017-11-12T09:41:21.996Z,4.85
2017-11-12T09:42:21.994Z,4.95
2017-11-12T09:43:21.986Z,4.93
2017-11-12T09:44:21.986Z,4.92
2017-11-12T09:45:21.991Z,4.95
2017-11-12T09:46:21.984Z,4.93
2017-11-12T09:47:21.977Z,4.92
2017-11-12T09:48:21.974Z,4.93
2017-11-12T09:49:21.975Z,4.99
2017-11-12T09:50:21.971Z,4.93
2017-11-12T09:51:21.972Z,5.04
2017-11-12T09:52:21.968Z,4.95
2017-11-12T09:53:21.966Z,5.03
2017-11-12T09:54:21.965Z,5.08
2017-11-12T09:55:21.953Z,5.10
2017-11-12T09:56:21.955Z,5.07
2017-11-12T09:57:21.955Z,5.07
2017-11-12T09:58:21.950Z,5.13
2017-11-12T09:59:21.949Z,5.06
2017-11-12T10:00:21.948Z,5.14
2017-11-12T10:01:21.942Z,5.10
2017-11-12T10:02:21.939Z,5.19
2017-11-12T10:03:21.936Z,5.19
2017-11-12T10:04:21.933Z,5.21
2017-11-12T10:05:21.934Z,5.22
2017-11-12T10:06:21.943Z,5.11
2017-11-12T10:07:21.925Z,5.13
2017-11-12T10:08:21.924Z,5.14
2017-11-12T10:09:21.921Z,5.11
2017-11-12T10:10:21.925Z,5.13
2017-11-12T10:11:21.925Z,5.17
2017-11-12T10:12:21.915Z,5.29
2017-11-12T10:13:21.917Z,5.17
2017-11-12T10:14:21.909Z,5.21
2017-11-12T10:15:21.915Z,5.24
2017-11-12T10:16:21.924Z,5.19
2017-11-12T10:17:21.904Z,5.28
2017-11-12T10:18:21.907Z,5.19
2017-11-12T10:19:21.902Z,5.33
2017-11-12T10:20:21.899Z,5.35
2017-11-12T10:21:21.895Z,5.31
2017-11-12T10:22:21.891Z,5.29
2017-11-12T10:23:21.899Z,5.31
2017-11-12T10:24:21.896Z,5.33
2017-11-12T10:25:21.891Z,5.31
2017-11-12T10:26:21.884Z,5.36
2017-11-12T10:27:21.881Z,5.36
2017-11-12T10:28:21.886Z,5.43
2017-11-12T10:29:21.877Z,5.39
2017-11-12T10:30:21.876Z,5.49
2017-11-12T10:31:21.889Z,5.44
2017-11-12T10:32:21.873Z,5.43
2017-11-12T10:33:21.870Z,5.43
2017-11-12T10:34:21.890Z,5.51
2017-11-12T10:35:21.865Z,5.43
2017-11-12T10:36:21.870Z,5.50
2017-11-12T10:37:21.863Z,5.58
2017-11-12T10:38:21.862Z,5.51
2017-11-12T10:39:21.855Z,5.54
2017-11-12T10:40:21.853Z,5.59
2017-11-12T10:41:21.855Z,5.59
2017-11-12T10:42:21.850Z,5.53
2017-11-12T10:43:21.854Z,5.58
2017-11-12T10:44:21.847Z,5.61
2017-11-12T10:45:21.865Z,5.58
2017-11-12T10:46:21.840Z,5.61
2017-11-12T10:47:21.844Z,5.61
2017-11-12T10:48:21.841Z,5.57
2017-11-12T10:49:21.852Z,5.64
2017-11-12T10:50:21.845Z,5.67
2017-11-12T10:51:21.835Z,5.69
2017-11-12T10:52:21.834Z,5.72
2017-11-12T10:53:21.839Z,5.68
2017-11-12T10:54:21.824Z,5.68
2017-11-12T10:55:21.830Z,5.77
2017-11-12T10:56:21.829Z,5.74
2017-11-12T10:57:21.821Z,5.77
2017-11-12T10:58:21.826Z,5.77
2017-11-12T10:59:21.813Z,5.94
2017-11-12T11:00:21.820Z,5.92
2017-11-12T11:01:21.831Z,6.00
2017-11-12T11:02:21.814Z,6.01
2017-11-12T11:03:21.818Z,6.03
2017-11-12T11:04:21.816Z,6.05
2017-11-12T11:05:21.806Z,6.13
2017-11-12T11:06:21.810Z,6.18
2017-11-12T11:07:21.801Z,6.13
2017-11-12T11:08:21.801Z,6.19
2017-11-12T11:09:21.810Z,6.22
2017-11-12T11:10:21.801Z,6.22
2017-11-12T11:11:21.806Z,6.13
2017-11-12T11:12:21.807Z,6.10
2017-11-12T11:13:21.808Z,6.19
2017-11-12T11:14:21.797Z,6.05
2017-11-12T11:15:21.791Z,6.13
2017-11-12T11:16:21.791Z,6.15
2017-11-12T11:17:21.794Z,6.07
2017-11-12T11:18:21.790Z,6.15
2017-11-12T11:19:21.785Z,6.16
2017-11-12T11:20:21.793Z,6.16
2017-11-12T11:21:21.793Z,6.15
2017-11-12T11:22:21.840Z,6.04
2017-11-12T11:23:21.780Z,6.10
2017-11-12T11:24:21.779Z,6.03
2017-11-12T11:25:21.782Z,5.97
2017-11-12T11:26:21.775Z,6.03
2017-11-12T11:27:21.795Z,6.13
2017-11-12T11:28:21.771Z,6.13
2017-11-12T11:29:21.775Z,6.18
2017-11-12T11:30:21.774Z,6.16
2017-11-12T11:31:21.768Z,6.18
2017-11-12T11:32:21.765Z,6.22
2017-11-12T11:33:21.768Z,6.19
2017-11-12T11:34:21.769Z,6.34
2017-11-12T11:35:21.770Z,6.41
2017-11-12T11:36:21.764Z,6.32
2017-11-12T11:37:21.757Z,6.48
2017-11-12T11:38:21.758Z,6.47
2017-11-12T11:39:21.754Z,6.48
2017-11-12T11:40:21.762Z,6.44
2017-11-12T11:41:21.752Z,6.53
2017-11-12T11:42:21.753Z,6.55
2017-11-12T11:43:21.748Z,6.62
2017-11-12T11:44:21.755Z,6.59
2017-11-12T11:45:21.751Z,6.57
2017-11-12T11:46:21.752Z,6.63
2017-11-12T11:47:21.756Z,6.73
2017-11-12T11:48:21.746Z,6.77
2017-11-12T11:49:21.746Z,6.84
2017-11-12T11:50:21.750Z,6.92
2017-11-12T11:51:21.749Z,6.88
2017-11-12T11:52:22.083Z,7.05
2017-11-12T11:53:21.740Z,7.07
2017-11-12T11:54:21.745Z,7.18
2017-11-12T11:55:21.737Z,7.05
2017-11-12T11:56:21.738Z,6.98
2017-11-12T11:57:21.737Z,6.96
2017-11-12T11:58:21.733Z,6.93
2017-11-12T11:59:21.735Z,6.85
2017-11-12T12:00:21.736Z,6.75
2017-11-12T12:01:21.740Z,6.59
2017-11-12T12:02:21.732Z,6.53
2017-11-12T12:03:21.731Z,6.73
2017-11-12T12:04:21.734Z,6.67
2017-11-12T12:05:21.732Z,6.66
2017-11-12T12:06:21.730Z,6.57
2017-11-12T12:07:21.724Z,6.52
2017-11-12T12:08:21.729Z,6.60
2017-11-12T12:09:21.735Z,6.55
2017-11-12T12:10:21.726Z,6.48
2017-11-12T12:11:21.721Z,6.52
2017-11-12T12:12:21.720Z,6.47
2017-11-12T12:13:21.752Z,6.45
2017-11-12T12:14:21.726Z,6.38
2017-11-12T12:15:21.722Z,6.48
2017-11-12T12:16:21.716Z,6.48
2017-11-12T12:17:21.711Z,6.45
2017-11-12T12:18:21.717Z,6.52
2017-11-12T12:19:21.717Z,6.47
2017-11-12T12:20:21.711Z,6.47
2017-11-12T12:21:21.717Z,6.57
2017-11-12T12:22:21.707Z,6.57
2017-11-12T12:23:21.706Z,6.59
2017-11-12T12:24:21.706Z,6.56
2017-11-12T12:25:21.709Z,6.52
2017-11-12T12:26:21.703Z,6.67
2017-11-12T12:27:21.702Z,6.66
2017-11-12T12:28:21.709Z,6.67
2017-11-12T12:29:21.699Z,6.65
2017-11-12T12:30:21.702Z,6.80
2017-11-12T12:31:21.697Z,6.84
2017-11-12T12:32:21.694Z,6.84
2017-11-12T12:33:21.695Z,6.89
2017-11-12T12:34:21.693Z,6.96
2017-11-12T12:35:21.698Z,6.91
2017-11-12T12:36:21.689Z,6.93
2017-11-12T12:37:21.691Z,6.99
2017-11-12T12:38:21.694Z,7.13
2017-11-12T12:39:21.685Z,7.05
2017-11-12T12:40:21.684Z,7.05
2017-11-12T12:41:21.693Z,6.93
2017-11-12T12:42:21.683Z,7.00
2017-11-12T12:43:21.685Z,6.93
2017-11-12T12:44:21.684Z,6.89
2017-11-12T12:45:21.730Z,6.89
2017-11-12T12:46:21.690Z,6.81
2017-11-12T12:47:21.691Z,6.80
2017-11-12T12:48:21.680Z,6.80
2017-11-12T12:49:21.676Z,6.66
2017-11-12T12:50:21.674Z,6.70
2017-11-12T12:51:21.673Z,6.71
2017-11-12T12:52:21.673Z,6.67
2017-11-12T12:53:21.672Z,6.77
2017-11-12T12:54:21.673Z,6.73
2017-11-12T12:55:21.672Z,6.83
2017-11-12T12:56:21.685Z,6.85
2017-11-12T12:57:21.666Z,6.88
2017-11-12T12:58:21.674Z,6.85
2017-11-12T12:59:21.665Z,6.93
2017-11-12T13:00:21.666Z,7.02
2017-11-12T13:01:21.669Z,7.10
2017-11-12T13:02:21.666Z,7.16
2017-11-12T13:03:21.661Z,7.13
2017-11-12T13:04:21.664Z,7.18
2017-11-12T13:05:21.668Z,7.21
2017-11-12T13:06:21.666Z,7.20
2017-11-12T13:07:21.658Z,7.26
2017-11-12T13:08:21.655Z,7.29
2017-11-12T13:09:21.657Z,7.25
2017-11-12T13:10:21.691Z,7.31
2017-11-12T13:11:21.653Z,7.35
2017-11-12T13:12:21.654Z,7.32
2017-11-12T13:13:21.656Z,7.31
2017-11-12T13:14:21.663Z,7.31
2017-11-12T13:15:21.656Z,7.31
2017-11-12T13:16:21.687Z,7.23
2017-11-12T13:17:21.651Z,7.20
2017-11-12T13:18:21.649Z,7.28