createdAt,value
2018-06-07T00:00:50.174Z,97750.30
2018-06-07T00:03:19.078Z,97751.98
2018-06-07T00:05:47.098Z,97753.80
2018-06-07T00:08:15.751Z,97755.84
2018-06-07T00:10:44.772Z,97753.91
2018-06-07T00:13:13.639Z,97749.61
2018-06-07T00:15:45.653Z,97744.27
2018-06-07T00:18:13.474Z,97746.55
2018-06-07T00:20:41.265Z,97751.53
2018-06-07T00:23:09.765Z,97758.76
2018-06-07T00:25:39.163Z,97757.53
2018-06-07T00:28:08.675Z,97762.08
2018-06-07T00:30:37.660Z,97756.88
2018-06-07T00:33:07.694Z,97766.41
2018-06-07T00:35:41.742Z,97760.95
2018-06-07T00:38:11.334Z,97763.89
2018-06-07T00:40:39.198Z,97764.42
2018-06-07T00:43:07.093Z,97759.55
2018-06-07T00:45:35.799Z,97755.62
2018-06-07T00:48:04.981Z,97759.63
2018-06-07T00:50:33.126Z,97755.30
2018-06-07T00:53:01.820Z,97763.23
2018-06-07T00:55:30.725Z,97762.05
2018-06-07T00:57:59.430Z,97774.11
2018-06-07T01:00:28.240Z,97777.49
2018-06-07T01:02:57.143Z,97776.16
2018-06-07T01:05:24.992Z,97778.91
2018-06-07T01:07:52.866Z,97779.56
2018-06-07T01:10:21.766Z,97781.91
2018-06-07T01:12:50.430Z,97777.46
2018-06-07T01:15:19.766Z,97780.52
2018-06-07T01:17:48.675Z,97785.70
2018-06-07T01:20:17.369Z,97786.47
2018-06-07T01:22:47.412Z,97787.12
2018-06-07T01:25:15.479Z,97796.14
2018-06-07T01:27:44.208Z,97798.01
2018-06-07T01:30:29.300Z,97793.48
2018-06-07T01:33:08.429Z,97789.41
2018-06-07T01:35:37.505Z,97788.95
2018-06-07T01:38:10.862Z,97791.65
2018-06-07T01:40:40.201Z,97794.36
2018-06-07T01:43:09.204Z,97794.92
2018-06-07T01:45:38.006Z,97807.78
2018-06-07T01:48:06.867Z,97806.83
2018-06-07T01:50:36.294Z,97806.59
2018-06-07T01:53:05.055Z,97800.20
2018-06-07T01:55:34.374Z,97800.86
2018-06-07T01:58:03.701Z,97800.58
2018-06-07T02:00:32.347Z,97804.89
2018-06-07T02:03:01.210Z,97803.11
2018-06-07T02:05:30.147Z,97799.25
2018-06-07T02:07:58.865Z,97804.30
2018-06-07T02:10:27.727Z,97805.46
2018-06-07T02:12:57.094Z,97805.25
2018-06-07T02:15:25.985Z,97806.92
2018-06-07T02:17:54.551Z,97818.63
2018-06-07T02:20:23.836Z,97817.52
2018-06-07T02:22:52.412Z,97811.17
2018-06-07T02:25:22.191Z,97809.36
2018-06-07T02:27:50.919Z,97814.08
2018-06-07T02:30:18.680Z,97816.03
2018-06-07T02:32:47.976Z,97811.58
2018-06-07T02:35:17.344Z,97817.97
2018-06-07T02:37:46.391Z,97815.71
2018-06-07T02:40:15.304Z,97811.14
2018-06-07T02:42:44.174Z,97814.08
2018-06-07T02:45:13.202Z,97815.00
2018-06-07T02:47:42.497Z,97821.71
2018-06-07T02:50:11.649Z,97831.84
2018-06-07T02:52:40.217Z,97831.16
2018-06-07T02:55:08.961Z,97833.66
2018-06-07T02:57:37.814Z,97834.90
2018-06-07T03:00:06.566Z,97836.68
2018-06-07T03:02:35.660Z,97841.24
2018-06-07T03:05:04.515Z,97841.24
2018-06-07T03:07:33.141Z,97848.54
2018-06-07T03:10:01.982Z,97842.63
2018-06-07T03:12:31.546Z,97844.53
2018-06-07T03:15:00.219Z,97858.32
2018-06-07T03:17:29.030Z,97856.38
2018-06-07T03:19:57.655Z,97859.00
2018-06-07T03:22:27.551Z,97859.13
2018-06-07T03:24:56.130Z,97858.01
2018-06-07T03:27:24.910Z,97861.52
2018-06-07T03:29:54.175Z,97859.13
2018-06-07T03:32:23.076Z,97857.28
2018-06-07T03:34:52.512Z,97857.17
2018-06-07T03:37:21.971Z,97863.77
2018-06-07T03:39:50.801Z,97860.16
2018-06-07T03:42:18.632Z,97858.33
2018-06-07T03:44:46.463Z,97857.42
2018-06-07T03:47:15.229Z,97862.53
2018-06-07T03:49:43.960Z,97859.69
2018-06-07T03:52:13.360Z,97869.81
2018-06-07T03:54:42.252Z,97869.16
2018-06-07T03:57:10.980Z,97874.96
2018-06-07T03:59:38.927Z,97870.97
2018-06-07T04:02:07.496Z,97872.44
2018-06-07T04:04:35.411Z,97874.25
2018-06-07T04:07:03.589Z,97876.55
2018-06-07T04:09:33.183Z,97882.66
2018-06-07T04:12:02.121Z,97886.30
2018-06-07T04:14:30.996Z,97887.22
2018-06-07T04:16:59.613Z,97884.48
2018-06-07T04:19:28.590Z,97894.94
2018-06-07T04:21:57.169Z,97901.06
2018-06-07T04:24:25.915Z,97901.09
2018-06-07T04:26:53.661Z,97900.38
2018-06-07T04:29:21.362Z,97898.61
2018-06-07T04:31:49.990Z,97905.73
2018-06-07T04:34:18.717Z,97901.31
2018-06-07T04:36:47.920Z,97906.98
2018-06-07T04:39:16.740Z,97916.48
2018-06-07T04:41:45.685Z,97919.33
2018-06-07T04:44:13.716Z,97920.67
2018-06-07T04:46:42.540Z,97924.35
2018-06-07T04:49:10.655Z,97931.43
2018-06-07T04:51:39.602Z,97935.75
2018-06-07T04:54:07.541Z,97929.18
2018-06-07T04:56:35.366Z,97921.92
2018-06-07T04:59:04.661Z,97926.70
2018-06-07T05:01:34.106Z,97919.66
2018-06-07T05:04:03.307Z,97919.81
2018-06-07T05:06:32.031Z,97912.67
2018-06-07T05:08:59.883Z,97917.10
2018-06-07T05:11:28.731Z,97914.11
2018-06-07T05:13:57.426Z,97925.63
2018-06-07T05:16:26.881Z,97921.11
2018-06-07T05:18:54.817Z,97926.40
2018-06-07T05:21:23.503Z,97923.77
2018-06-07T05:23:52.168Z,97932.95
2018-06-07T05:26:21.381Z,97938.42
2018-06-07T05:28:50.085Z,97936.70
2018-06-07T05:31:18.677Z,97942.85
2018-06-07T05:33:47.683Z,97940.03
2018-06-07T05:36:16.432Z,97947.20
2018-06-07T05:38:45.438Z,97947.89
2018-06-07T05:41:14.181Z,97947.11
2018-06-07T05:43:43.036Z,97950.95
2018-06-07T05:46:11.782Z,97957.59
2018-06-07T05:48:39.580Z,97955.86
2018-06-07T05:51:08.241Z,97956.22
2018-06-07T05:53:36.841Z,97956.32
2018-06-07T05:56:05.791Z,97956.39
2018-06-07T05:58:33.646Z,97954.17
2018-06-07T06:01:02.589Z,97960.72
2018-06-07T06:03:30.502Z,97956.48
2018-06-07T06:05:59.167Z,97960.42
2018-06-07T06:08:27.270Z,97959.31
2018-06-07T06:10:55.155Z,97962.00
2018-06-07T06:13:23.984Z,97966.48
2018-06-07T06:15:52.717Z,97966.25
2018-06-07T06:18:22.308Z,97968.48
2018-06-07T06:20:51.657Z,97968.83
2018-06-07T06:23:20.625Z,97975.16
2018-06-07T06:25:49.318Z,97971.42
2018-06-07T06:28:18.126Z,97972.61
2018-06-07T06:30:47.067Z,97969.62
2018-06-07T06:33:16.535Z,97976.22
2018-06-07T06:35:45.754Z,97977.20
2018-06-07T06:38:46.528Z,97977.42
2018-06-07T06:41:15.481Z,97976.40
2018-06-07T06:43:44.222Z,97979.92
2018-06-07T06:46:12.950Z,97981.23
2018-06-07T06:48:41.771Z,97982.92
2018-06-07T06:51:10.407Z,97988.34
2018-06-07T06:53:39.176Z,97991.20
2018-06-07T06:56:07.847Z,97987.04
2018-06-07T06:58:37.451Z,97993.05
2018-06-07T07:01:06.261Z,97987.56
2018-06-07T07:03:35.650Z,97991.84
2018-06-07T07:06:03.691Z,97992.38
2018-06-07T07:08:31.917Z,97990.09
2018-06-07T07:11:00.907Z,97993.05
2018-06-07T07:13:28.663Z,97996.05
2018-06-07T07:15:57.760Z,97997.68
2018-06-07T07:18:26.608Z,97992.74
2018-06-07T07:20:55.204Z,98001.72
2018-06-07T07:23:23.388Z,97997.77
2018-06-07T07:25:51.953Z,97993.63
2018-06-07T07:28:20.863Z,97995.84
2018-06-07T07:30:50.242Z,97994.96
2018-06-07T07:33:19.692Z,97998.89
2018-06-07T07:35:48.658Z,97995.02
2018-06-07T07:38:17.742Z,97994.77
2018-06-07T07:40:45.667Z,97993.07
2018-06-07T07:43:14.542Z,97997.57
2018-06-07T07:45:42.449Z,97994.05
2018-06-07T07:48:11.884Z,97992.49
2018-06-07T07:50:40.528Z,97998.26
2018-06-07T07:53:09.194Z,97998.77
2018-06-07T07:55:38.445Z,97989.13
2018-06-07T07:58:07.123Z,97995.06
2018-06-07T08:00:35.937Z,97993.59
2018-06-07T08:03:04.754Z,97993.88
2018-06-07T08:05:33.478Z,97997.84
2018-06-07T08:08:02.646Z,97991.73
2018-06-07T08:10:31.876Z,97997.98
2018-06-07T08:13:01.368Z,98000.51
2018-06-07T08:15:29.942Z,98002.09
2018-06-07T08:17:59.546Z,97996.49
2018-06-07T08:20:28.303Z,97996.15
2018-06-07T08:22:57.119Z,97995.25
2018-06-07T08:25:26.192Z,97998.91
2018-06-07T08:27:55.383Z,98001.38
2018-06-07T08:30:24.244Z,98002.89
2018-06-07T08:32:52.869Z,98004.57
2018-06-07T08:35:21.750Z,98001.89
2018-06-07T08:37:50.525Z,97994.49
2018-06-07T08:40:19.248Z,97996.99
2018-06-07T08:42:48.694Z,97995.19
2018-06-07T08:45:17.989Z,97994.83
2018-06-07T08:47:46.542Z,97995.89
2018-06-07T08:50:16.713Z,98002.41
2018-06-07T08:52:45.386Z,98000.73
2018-06-07T08:55:14.884Z,97996.87
2018-06-07T08:57:43.619Z,97996.53
2018-06-07T09:00:12.666Z,97993.96
2018-06-07T09:02:40.507Z,97991.98
2018-06-07T09:05:08.412Z,98001.05
2018-06-07T09:07:37.189Z,97999.45
2018-06-07T09:10:06.562Z,98005.59
2018-06-07T09:12:34.464Z,98002.98
2018-06-07T09:15:02.772Z,98000.28
2018-06-07T09:17:31.443Z,98008.55
2018-06-07T09:19:59.223Z,98004.42
2018-06-07T09:22:28.212Z,98007.55
2018-06-07T09:24:56.368Z,98004.82
2018-06-07T09:27:24.167Z,98001.46
2018-06-07T09:29:52.725Z,98009.47
2018-06-07T09:32:20.524Z,98016.63
2018-06-07T09:34:48.363Z,98014.11
2018-06-07T09:37:16.904Z,98017.44
2018-06-07T09:39:44.814Z,98013.34
2018-06-07T09:42:12.759Z,98010.52
2018-06-07T09:44:40.735Z,98016.88
2018-06-07T09:47:09.003Z,98015.88
2018-06-07T09:49:37.032Z,98016.02
2018-06-07T09:52:05.058Z,98012.77
2018-06-07T09:54:32.803Z,98020.89
2018-06-07T09:57:00.652Z,98011.84
2018-06-07T09:59:29.233Z,98025.16
2018-06-07T10:01:57.583Z,98015.90
2018-06-07T10:04:25.653Z,98016.45
2018-06-07T10:06:53.609Z,98014.45
2018-06-07T10:09:21.394Z,98012.40
2018-06-07T10:11:49.407Z,98015.55
2018-06-07T10:14:17.910Z,98021.24
2018-06-07T10:16:46.569Z,98022.17
2018-06-07T10:19:15.351Z,98023.77
2018-06-07T10:21:43.431Z,98018.38
2018-06-07T10:24:12.764Z,98020.61
2018-06-07T10:26:41.710Z,98013.57
2018-06-07T10:29:10.496Z,98017.70
2018-06-07T10:31:39.364Z,98024.12
2018-06-07T10:34:07.915Z,98024.83
2018-06-07T10:36:36.573Z,98024.50
2018-06-07T10:39:07.784Z,98026.63
2018-06-07T10:41:37.163Z,98021.73
2018-06-07T10:44:06.031Z,98022.42
2018-06-07T10:46:34.669Z,98020.56
2018-06-07T10:49:04.008Z,98018.30
2018-06-07T10:51:32.903Z,98015.14
2018-06-07T10:54:01.633Z,98018.64
2018-06-07T10:56:30.257Z,98010.31
2018-06-07T10:58:59.006Z,98009.02
2018-06-07T11:01:27.872Z,98000.78
2018-06-07T11:03:56.587Z,97993.12
2018-06-07T11:06:25.573Z,98000.67
2018-06-07T11:08:55.168Z,98001.87
2018-06-07T11:11:24.045Z,98003.21
2018-06-07T11:13:53.412Z,97999.59
2018-06-07T11:16:22.065Z,97999.71
2018-06-07T11:18:50.881Z,97995.89
2018-06-07T11:21:19.739Z,97985.69
2018-06-07T11:23:48.535Z,97981.54
2018-06-07T11:26:17.960Z,97979.33
2018-06-07T11:28:46.595Z,97981.06
2018-06-07T11:31:16.102Z,97981.05
2018-06-07T11:33:45.097Z,97978.81
2018-06-07T11:36:13.847Z,97976.66
2018-06-07T11:38:42.578Z,97974.52
2018-06-07T11:41:11.238Z,97969.36
2018-06-07T11:43:40.222Z,97961.52
2018-06-07T11:46:09.427Z,97963.64
2018-06-07T11:48:38.119Z,97962.83
2018-06-07T11:51:06.923Z,97951.03
2018-06-07T11:53:36.119Z,97948.87
2018-06-07T11:56:03.963Z,97950.09
2018-06-07T11:58:31.723Z,97941.81
2018-06-07T12:00:59.607Z,97945.24
2018-06-07T12:03:28.288Z,97938.70
2018-06-07T12:05:57.065Z,97937.30
2018-06-07T12:08:25.631Z,97929.22
2018-06-07T12:10:54.359Z,97932.05
2018-06-07T12:13:22.882Z,97927.70
2018-06-07T12:15:52.062Z,97926.90
2018-06-07T12:18:20.809Z,97924.50
2018-06-07T12:20:49.462Z,97924.83
2018-06-07T12:23:19.005Z,97919.08
2018-06-07T12:25:47.619Z,97920.25
2018-06-07T12:28:16.335Z,97917.02
2018-06-07T12:30:45.357Z,97916.35
2018-06-07T12:33:14.948Z,97909.42
2018-06-07T12:35:43.892Z,97906.83
2018-06-07T12:38:13.194Z,97904.83
2018-06-07T12:40:41.948Z,97904.27
2018-06-07T12:43:10.624Z,97906.06
2018-06-07T12:45:39.422Z,97899.43
2018-06-07T12:48:08.079Z,97899.85
2018-06-07T12:50:36.661Z,97894.54
2018-06-07T12:53:05.528Z,97883.20
2018-06-07T12:55:34.850Z,97880.05
2018-06-07T12:58:04.558Z,97871.11
2018-06-07T13:00:33.271Z,97868.09
2018-06-07T13:03:02.595Z,97863.28
2018-06-07T13:05:31.345Z,97854.22
2018-06-07T13:08:00.095Z,97857.31
2018-06-07T13:10:28.823Z,97855.40
2018-06-07T13:12:57.507Z,97848.30
2018-06-07T13:15:26.275Z,97841.19
2018-06-07T13:17:54.960Z,97840.44
2018-06-07T13:20:23.764Z,97836.82
2018-06-07T13:22:52.435Z,97828.39
2018-06-07T13:25:21.005Z,97837.39
2018-06-07T13:27:49.807Z,97840.78
2018-06-07T13:30:20.180Z,97833.81
2018-06-07T13:32:48.828Z,97825.58
2018-06-07T13:35:17.987Z,97824.62
2018-06-07T13:37:46.758Z,97818.86
2018-06-07T13:40:16.042Z,97824.79
2018-06-07T13:42:44.624Z,97826.22
2018-06-07T13:45:13.408Z,97819.14
2018-06-07T13:47:42.238Z,97824.11
2018-06-07T13:50:10.859Z,97823.56
2018-06-07T13:52:39.858Z,97820.72
2018-06-07T13:55:08.409Z,97814.48
2018-06-07T13:57:37.245Z,97820.83
2018-06-07T14:00:06.176Z,97814.69
2018-06-07T14:02:34.975Z,97812.14
2018-06-07T14:05:02.852Z,97811.52
2018-06-07T14:07:31.434Z,97810.72
2018-06-07T14:09:59.340Z,97820.63
2018-06-07T14:12:27.940Z,97823.80
2018-06-07T14:14:56.850Z,97818.40
2018-06-07T14:17:25.653Z,97815.08
2018-06-07T14:19:54.705Z,97813.70
2018-06-07T14:22:23.591Z,97816.28
2018-06-07T14:24:52.305Z,97814.92
2018-06-07T14:27:21.339Z,97820.41
2018-06-07T14:29:50.404Z,97819.16
2018-06-07T14:32:19.084Z,97815.56
2018-06-07T14:34:48.086Z,97815.59
2018-06-07T14:37:16.914Z,97815.20
2018-06-07T14:39:47.394Z,97813.81
2018-06-07T14:42:16.489Z,97809.09
2018-06-07T14:44:45.147Z,97803.97
2018-06-07T14:47:15.215Z,97796.77
2018-06-07T14:49:44.770Z,97798.72
2018-06-07T14:52:13.601Z,97795.15
2018-06-07T14:54:42.799Z,97788.72
2018-06-07T14:57:11.135Z,97793.76
2018-06-07T14:59:39.226Z,97786.91
2018-06-07T15:02:07.396Z,97784.20
2018-06-07T15:04:36.070Z,97779.20
2018-06-07T15:07:04.133Z,97773.13
2018-06-07T15:09:32.204Z,97771.91
2018-06-07T15:12:00.081Z,97774.16
2018-06-07T15:14:27.872Z,97773.05
2018-06-07T15:16:57.204Z,97762.59
2018-06-07T15:19:25.174Z,97758.47
2018-06-07T15:21:53.424Z,97755.33
2018-06-07T15:24:21.689Z,97754.50
2018-06-07T15:26:50.070Z,97752.50
2018-06-07T15:29:17.924Z,97749.66
2018-06-07T15:31:46.094Z,97748.73
2018-06-07T15:34:14.014Z,97757.30
2018-06-07T15:36:43.154Z,97759.66
2018-06-07T15:39:11.130Z,97760.14
2018-06-07T15:41:40.689Z,97760.06
2018-06-07T15:44:08.599Z,97758.80
2018-06-07T15:46:36.767Z,97755.22
2018-06-07T15:49:04.696Z,97759.16
2018-06-07T15:51:32.719Z,97759.41
2018-06-07T15:54:00.644Z,97757.34
2018-06-07T15:56:28.934Z,97748.03
2018-06-07T15:58:56.767Z,97743.45
2018-06-07T16:01:25.656Z,97743.02
2018-06-07T16:03:54.184Z,97740.74
2018-06-07T16:06:22.125Z,97741.38
2018-06-07T16:08:50.236Z,97734.20
2018-06-07T16:11:19.055Z,97741.42
2018-06-07T16:13:47.055Z,97734.25
2018-06-07T16:16:16.854Z,97731.83
2018-06-07T16:18:45.351Z,97738.55
2018-06-07T16:21:16.011Z,97737.09
2018-06-07T16:23:44.883Z,97741.86
2018-06-07T16:26:14.824Z,97745.75
2018-06-07T16:28:43.115Z,97751.31
2018-06-07T16:31:11.039Z,97748.73
2018-06-07T16:33:38.818Z,97753.63
2018-06-07T16:36:07.806Z,97756.84
2018-06-07T16:38:35.926Z,97756.16
2018-06-07T16:41:04.709Z,97757.33
2018-06-07T16:43:33.731Z,97752.39
2018-06-07T16:46:02.790Z,97743.55
2018-06-07T16:48:31.636Z,97739.02
2018-06-07T16:51:01.209Z,97736.64
2018-06-07T16:53:30.045Z,97731.26
2018-06-07T16:55:59.016Z,97729.18
2018-06-07T16:58:27.474Z,97720.97
2018-06-07T17:00:57.120Z,97719.74
2018-06-07T17:03:26.456Z,97723.18
2018-06-07T17:05:55.476Z,97728.13
2018-06-07T17:08:23.760Z,97737.05
2018-06-07T17:10:51.870Z,97743.88
2018-06-07T17:13:20.796Z,97752.78
2018-06-07T17:15:49.546Z,97756.92
2018-06-07T17:18:18.676Z,97758.66
2018-06-07T17:20:47.772Z,97763.71
2018-06-07T17:23:16.097Z,97774.50
2018-06-07T17:25:44.314Z,97764.38
2018-06-07T17:28:13.286Z,97763.41
2018-06-07T17:30:41.140Z,97761.93
2018-06-07T17:33:10.080Z,97757.03
2018-06-07T17:35:38.129Z,97754.69
2018-06-07T17:38:06.685Z,97762.79
2018-06-07T17:40:35.134Z,97765.59
2018-06-07T17:43:04.163Z,97771.08
2018-06-07T17:45:32.115Z,97769.68
2018-06-07T17:48:00.104Z,97779.06
2018-06-07T17:50:29.006Z,97781.20
2018-06-07T17:52:56.946Z,97799.88
2018-06-07T17:55:25.215Z,97837.17
2018-06-07T17:57:53.914Z,97832.19
2018-06-07T18:00:21.751Z,97853.14
2018-06-07T18:02:49.665Z,97863.82
2018-06-07T18:05:17.605Z,97879.95
2018-06-07T18:07:45.587Z,97897.45
2018-06-07T18:10:13.696Z,97909.86
2018-06-07T18:12:41.948Z,97937.90
2018-06-07T18:15:10.196Z,97964.67
2018-06-07T18:17:38.437Z,97972.39
2018-06-07T18:20:06.436Z,97997.09
2018-06-07T18:22:34.256Z,98010.70
2018-06-07T18:25:02.095Z,98028.57
2018-06-07T18:27:30.667Z,98036.50
2018-06-07T18:29:58.565Z,98030.88
2018-06-07T18:32:27.223Z,98033.57
2018-06-07T18:34:55.017Z,97986.35
2018-06-07T18:37:23.036Z,97955.67
2018-06-07T18:39:51.060Z,97930.94
2018-06-07T18:42:19.057Z,97914.89
2018-06-07T18:44:46.975Z,97909.39
2018-06-07T18:47:15.082Z,97910.19
2018-06-07T18:49:43.060Z,97894.46
2018-06-07T18:52:10.927Z,97885.98
2018-06-07T18:54:39.271Z,97891.31
2018-06-07T18:57:07.559Z,97884.59
2018-06-07T18:59:35.530Z,97875.50
2018-06-07T19:02:03.602Z,97878.36
2018-06-07T19:04:31.601Z,97869.36
2018-06-07T19:06:59.719Z,97867.94
2018-06-07T19:09:33.016Z,97867.41
2018-06-07T19:12:00.968Z,97864.00
2018-06-07T19:14:34.250Z,97866.86
2018-06-07T19:17:02.102Z,97870.64
2018-06-07T19:19:35.716Z,97891.35
2018-06-07T19:22:03.771Z,97922.59
2018-06-07T19:24:33.758Z,97940.06
2018-06-07T19:27:07.628Z,97943.84
2018-06-07T19:29:36.034Z,97948.67
2018-06-07T19:33:10.935Z,97937.68
2018-06-07T19:35:38.802Z,97924.73
2018-06-07T19:38:06.676Z,97922.72
2018-06-07T19:40:39.961Z,97923.88
2018-06-07T19:43:08.472Z,97925.25
2018-06-07T19:45:36.444Z,97917.28
2018-06-07T19:48:05.076Z,97915.59
2018-06-07T19:50:33.250Z,97916.07
2018-06-07T19:53:01.586Z,97917.08
2018-06-07T19:55:29.796Z,97908.31
2018-06-07T19:57:57.938Z,97905.52
2018-06-07T20:00:26.245Z,97906.23
2018-06-07T20:02:54.453Z,97899.55
2018-06-07T20:05:22.755Z,97894.55
2018-06-07T20:07:51.031Z,97899.45
2018-06-07T20:10:19.322Z,97907.66
2018-06-07T20:12:47.387Z,97918.38
2018-06-07T20:15:15.335Z,97933.16
2018-06-07T20:17:43.112Z,97926.50
2018-06-07T20:20:10.940Z,97915.56
2018-06-07T20:22:39.692Z,97918.75
2018-06-07T20:25:07.714Z,97922.45
2018-06-07T20:27:36.962Z,97925.33
2018-06-07T20:30:59.666Z,97928.83
2018-06-07T20:33:28.428Z,97930.25
2018-06-07T20:38:24.739Z,97942.42
2018-06-07T20:40:54.015Z,97933.50
2018-06-07T20:43:22.732Z,97934.05
2018-06-07T20:45:51.569Z,97928.53
2018-06-07T20:48:20.617Z,97927.28
2018-06-07T20:50:49.413Z,97931.29
2018-06-07T20:53:18.157Z,97939.94
2018-06-07T20:55:46.951Z,97944.72
2018-06-07T20:58:16.667Z,97954.77
2018-06-07T21:00:45.771Z,97949.55
2018-06-07T21:03:14.761Z,97941.34
2018-06-07T21:05:44.198Z,97932.38
2018-06-07T21:08:13.041Z,97925.20
2018-06-07T21:10:41.796Z,97914.08
2018-06-07T21:13:10.452Z,97918.21
2018-06-07T21:15:40.016Z,97919.92
2018-06-07T21:18:09.008Z,97915.69
2018-06-07T21:20:37.719Z,97917.86
2018-06-07T21:23:06.771Z,97911.38
2018-06-07T21:25:35.876Z,97906.37
2018-06-07T21:28:04.820Z,97906.83
2018-06-07T21:30:33.637Z,97905.02
2018-06-07T21:33:02.702Z,97902.63
2018-06-07T21:35:31.613Z,97894.45
2018-06-07T21:38:00.393Z,97901.12
2018-06-07T21:40:29.636Z,97902.59
2018-06-07T21:42:58.583Z,97897.81
2018-06-07T21:45:27.777Z,97902.36
2018-06-07T21:47:56.771Z,97901.00
2018-06-07T21:50:25.486Z,97909.54
2018-06-07T21:52:54.477Z,97917.73
2018-06-07T21:55:23.886Z,97922.94
2018-06-07T21:57:52.908Z,97921.71
2018-06-07T22:00:22.836Z,97912.16
2018-06-07T22:02:51.667Z,97913.63
2018-06-07T22:05:20.768Z,97911.59
2018-06-07T22:07:49.912Z,97913.18
2018-06-07T22:10:19.624Z,97906.57
2018-06-07T22:12:48.513Z,97918.74
2018-06-07T22:15:17.712Z,97919.76
2018-06-07T22:17:46.360Z,97919.97
2018-06-07T22:20:16.950Z,97929.31
2018-06-07T22:22:47.252Z,97931.34
2018-06-07T22:25:16.377Z,97930.67
2018-06-07T22:27:45.106Z,97939.07
2018-06-07T22:30:14.151Z,97935.99
2018-06-07T22:32:42.962Z,97927.45
2018-06-07T22:35:11.871Z,97923.34
2018-06-07T22:37:40.652Z,97925.97
2018-06-07T22:40:09.692Z,97923.70
2018-06-07T22:42:38.683Z,97917.55
2018-06-07T22:45:07.802Z,97921.19
2018-06-07T22:47:36.726Z,97910.83
2018-06-07T22:50:05.646Z,97910.82
2018-06-07T22:52:34.737Z,97905.81
2018-06-07T22:55:03.603Z,97899.56
2018-06-07T22:57:32.257Z,97894.20
2018-06-07T23:00:01.593Z,97893.19
2018-06-07T23:02:30.377Z,97890.47
2018-06-07T23:04:59.915Z,97884.45
2018-06-07T23:07:28.923Z,97892.18
2018-06-07T23:09:57.746Z,97886.02
2018-06-07T23:12:26.670Z,97883.53
2018-06-07T23:14:55.550Z,97874.91
2018-06-07T23:17:25.005Z,97866.73
2018-06-07T23:19:54.026Z,97868.30
2018-06-07T23:22:22.751Z,97867.63
2018-06-07T23:24:51.612Z,97865.77
2018-06-07T23:27:20.572Z,97868.94
2018-06-07T23:29:49.239Z,97862.92
2018-06-07T23:32:18.152Z,97868.49
2018-06-07T23:34:46.833Z,97870.30
2018-06-07T23:37:15.813Z,97863.95
2018-06-07T23:39:44.557Z,97865.55
2018-06-07T23:42:13.583Z,97857.03
2018-06-07T23:44:42.687Z,97862.17
2018-06-07T23:47:12.031Z,97858.08
2018-06-07T23:49:40.717Z,97849.91
2018-06-07T23:52:09.411Z,97849.00
2018-06-07T23:54:38.259Z,97850.71
2018-06-07T23:57:06.933Z,97846.94
2018-06-07T23:59:36.126Z,97841.97
