createdAt,value
2019-05-20T08:46:59.187Z,12.10
2019-05-20T08:49:30.600Z,21.10
2019-05-20T08:52:01.688Z,21.00
2019-05-20T08:54:32.853Z,21.00
2019-05-20T08:57:04.023Z,20.80
2019-05-20T08:59:35.549Z,20.60
2019-05-20T09:02:06.112Z,20.60
2019-05-20T09:04:37.250Z,20.20
2019-05-20T09:07:08.648Z,20.30
2019-05-20T09:09:40.508Z,20.40
2019-05-20T09:12:12.165Z,19.90
2019-05-20T09:14:43.466Z,19.90
2019-05-20T09:34:50.972Z,19.80
2019-05-20T09:37:22.748Z,20.30
2019-05-20T09:39:53.959Z,20.30
2019-05-20T09:42:25.189Z,20.40
2019-05-20T09:44:56.618Z,20.50
2019-05-20T09:47:29.800Z,20.70
2019-05-20T09:50:01.267Z,20.60
2019-05-20T09:52:32.460Z,20.50
2019-05-20T09:55:03.253Z,20.40
2019-05-20T09:57:34.930Z,20.60
2019-05-20T10:00:07.050Z,20.60
2019-05-20T10:02:39.257Z,20.90
2019-05-20T10:05:10.977Z,21.10
2019-05-20T10:07:42.429Z,21.10
2019-05-20T10:10:13.258Z,21.10
2019-05-20T10:12:46.429Z,21.10
2019-05-20T10:15:16.910Z,21.30
2019-05-20T10:17:47.900Z,21.30
2019-05-20T10:20:19.465Z,21.50
2019-05-20T10:22:50.280Z,21.60
2019-05-20T10:25:22.595Z,21.30
2019-05-20T10:27:57.505Z,21.40
2019-05-20T10:30:28.184Z,21.30
2019-05-20T10:32:59.596Z,21.50
2019-05-20T10:35:30.961Z,21.50
2019-05-20T10:38:02.168Z,21.50
2019-05-20T10:40:33.475Z,21.40
2019-05-20T10:43:04.411Z,21.60
2019-05-20T10:45:35.922Z,21.20
2019-05-20T10:48:08.877Z,21.50
2019-05-20T10:50:39.923Z,21.40
2019-05-20T10:53:12.129Z,21.40
2019-05-20T10:55:43.274Z,21.60
2019-05-20T10:58:14.273Z,21.70
2019-05-20T11:01:01.037Z,21.70
2019-05-20T11:03:18.015Z,21.80
2019-05-20T11:05:49.177Z,21.30
2019-05-20T11:08:20.570Z,21.20
2019-05-20T11:10:53.554Z,21.40
2019-05-20T11:13:24.724Z,21.50
2019-05-20T11:15:56.033Z,21.30
2019-05-20T11:18:27.541Z,21.30
2019-05-20T11:20:59.179Z,21.40
2019-05-20T11:23:30.561Z,21.50
2019-05-20T11:26:01.973Z,21.70
2019-05-20T11:28:33.052Z,21.50
2019-05-20T11:31:04.331Z,21.50
2019-05-20T11:33:35.192Z,21.30
2019-05-20T11:36:07.010Z,21.40
2019-05-20T11:38:38.189Z,21.60
2019-05-20T11:41:09.447Z,21.60
2019-05-20T11:43:40.294Z,21.30
2019-05-20T11:46:11.539Z,21.30
2019-05-20T11:48:43.020Z,21.20
2019-05-20T11:51:15.286Z,21.30
2019-05-20T11:53:46.767Z,21.30
2019-05-20T11:56:18.440Z,21.30
2019-05-20T11:58:49.643Z,21.40
2019-05-20T12:01:21.153Z,21.50
2019-05-20T12:03:52.308Z,21.50
2019-05-20T12:06:23.276Z,21.50
2019-05-20T12:08:54.937Z,21.30
2019-05-20T12:11:26.124Z,21.20
2019-05-20T12:13:57.600Z,21.30
2019-05-20T12:16:29.460Z,21.40
2019-05-20T12:19:00.658Z,21.50
2019-05-20T12:21:32.522Z,21.50
2019-05-20T12:24:03.989Z,21.50
2019-05-20T12:26:34.830Z,21.60
2019-05-20T12:29:06.571Z,21.70
2019-05-20T12:31:37.996Z,21.80
2019-05-20T12:34:10.501Z,21.90
2019-05-20T12:36:42.207Z,21.80
2019-05-20T12:39:13.099Z,21.80
2019-05-20T12:41:44.480Z,21.70
2019-05-20T12:44:15.875Z,21.50
2019-05-20T12:46:47.131Z,21.50
2019-05-20T12:49:18.112Z,21.40
2019-05-20T12:51:49.671Z,21.40
2019-05-20T12:54:20.598Z,21.40
2019-05-20T12:56:51.396Z,21.50
2019-05-20T12:59:22.268Z,21.30
2019-05-20T13:01:57.880Z,21.50
2019-05-20T13:04:28.624Z,21.60
2019-05-20T13:07:00.239Z,21.70
2019-05-20T13:09:31.150Z,21.60
2019-05-20T13:12:02.304Z,21.40
2019-05-20T13:14:34.737Z,21.70
2019-05-20T13:17:05.344Z,21.70
2019-05-20T13:19:36.280Z,21.40
2019-05-20T13:22:07.600Z,21.20
2019-05-20T13:24:39.054Z,21.10
2019-05-20T13:27:10.633Z,21.00
2019-05-20T13:29:41.769Z,20.70
2019-05-20T13:32:12.917Z,20.60
2019-05-20T13:34:45.386Z,20.40
2019-05-20T13:37:16.594Z,20.30
2019-05-20T13:39:48.039Z,20.00
2019-05-20T13:42:18.715Z,20.00
2019-05-20T13:44:49.502Z,20.00
2019-05-20T13:47:38.791Z,19.90
2019-05-20T13:50:10.627Z,19.90
2019-05-20T13:52:41.948Z,19.80
2019-05-20T13:55:12.973Z,19.70
2019-05-20T13:57:44.313Z,19.60
2019-05-20T14:00:17.140Z,19.40
2019-05-20T14:02:48.680Z,19.20
2019-05-20T14:05:19.536Z,19.00
2019-05-20T14:07:50.970Z,19.00
2019-05-20T14:10:21.991Z,18.90
2019-05-20T14:12:53.461Z,18.90
2019-05-20T14:15:25.252Z,18.90
2019-05-20T14:17:56.128Z,18.80
2019-05-20T14:20:27.626Z,18.80
2019-05-20T14:22:59.132Z,18.50
2019-05-20T15:05:38.381Z,18.50
2019-05-20T15:08:10.892Z,17.20
2019-05-20T15:10:42.358Z,17.00
2019-05-20T15:13:14.408Z,17.10
2019-05-20T15:15:48.362Z,17.20
2019-05-20T15:18:19.091Z,17.30
2019-05-20T15:20:53.700Z,17.30
2019-05-20T15:23:29.852Z,17.30
2019-05-20T15:26:00.692Z,17.10
2019-05-20T15:28:31.199Z,17.10
2019-05-20T15:31:02.761Z,16.80
2019-05-20T15:33:34.573Z,16.80
2019-05-20T15:36:05.726Z,16.90
2019-05-20T15:38:36.987Z,16.90
2019-05-20T15:41:08.113Z,16.90
2019-05-20T15:43:39.367Z,16.80
2019-05-20T15:46:09.947Z,16.70
2019-05-20T15:48:41.112Z,16.70
2019-05-20T15:51:13.667Z,16.60
2019-05-20T15:53:45.016Z,16.60
2019-05-20T15:56:15.547Z,16.50
2019-05-20T15:58:46.856Z,16.40
2019-05-20T16:01:17.974Z,16.40
2019-05-20T16:03:51.472Z,16.30
2019-05-20T16:06:22.467Z,16.30
2019-05-20T16:08:54.177Z,16.20
2019-05-20T16:11:25.837Z,16.10
2019-05-20T16:13:58.315Z,16.10
2019-05-20T16:16:29.967Z,16.20
2019-05-20T16:19:01.355Z,16.10
2019-05-20T16:21:32.904Z,16.10
2019-05-20T16:24:04.064Z,16.00
2019-05-20T16:26:36.240Z,15.90
2019-05-20T16:29:08.284Z,15.90
2019-05-20T16:31:44.305Z,15.90
2019-05-20T16:34:15.951Z,15.90
2019-05-20T16:36:47.160Z,15.90
2019-05-20T16:39:19.675Z,15.90
2019-05-20T16:41:51.133Z,15.90
2019-05-20T16:44:21.886Z,15.60
2019-05-20T16:46:54.188Z,15.70
2019-05-20T16:49:26.109Z,15.70
2019-05-20T16:51:57.983Z,15.70
2019-05-20T16:54:28.545Z,15.60
2019-05-20T16:57:00.142Z,15.50
2019-05-20T16:59:31.382Z,15.40
2019-05-20T17:02:02.258Z,15.50
2019-05-20T17:04:33.447Z,15.40
2019-05-20T17:07:04.639Z,15.50
2019-05-20T17:09:36.074Z,15.50
2019-05-20T17:12:08.157Z,15.50
2019-05-20T17:14:38.980Z,15.50
2019-05-20T17:17:10.174Z,15.50
2019-05-20T17:19:41.520Z,15.50
2019-05-20T17:22:12.479Z,15.50
2019-05-20T17:24:46.991Z,15.50
2019-05-20T17:27:18.263Z,15.40
2019-05-20T17:29:49.889Z,15.30
2019-05-20T17:32:20.959Z,15.30
2019-05-20T17:34:52.922Z,15.30
2019-05-20T17:37:36.805Z,15.20
2019-05-20T17:40:08.963Z,15.20
2019-05-20T18:30:38.738Z,15.20
2019-05-20T18:33:10.106Z,14.90
2019-05-20T18:35:41.523Z,14.90
2019-05-20T18:38:13.542Z,14.90
2019-05-20T18:40:45.083Z,14.80
2019-05-20T18:43:16.662Z,14.80
2019-05-20T18:45:47.798Z,14.70
2019-05-20T18:48:18.942Z,14.80
2019-05-20T18:50:49.794Z,14.80
2019-05-20T18:53:21.235Z,14.80
2019-05-20T18:55:51.747Z,14.70
2019-05-20T18:58:22.346Z,14.60
2019-05-20T19:00:53.643Z,14.60
2019-05-20T19:03:26.458Z,14.70
2019-05-20T19:05:58.231Z,14.70
2019-05-20T19:08:29.680Z,14.70
2019-05-20T19:11:01.848Z,14.70
2019-05-20T19:13:33.037Z,14.70
2019-05-20T19:16:07.651Z,14.70
2019-05-20T19:18:39.226Z,14.70
2019-05-20T19:21:10.173Z,14.70
2019-05-20T19:23:41.598Z,14.70
2019-05-20T19:26:23.861Z,14.70
2019-05-20T19:28:45.867Z,14.70
2019-05-20T19:31:17.344Z,14.60
2019-05-20T19:33:50.979Z,14.60
2019-05-20T19:36:22.116Z,14.70
2019-05-20T19:38:53.880Z,14.60
2019-05-20T19:41:25.102Z,14.60
2019-05-20T19:44:00.428Z,14.60
2019-05-20T19:46:31.744Z,14.60
2019-05-20T19:49:02.714Z,14.60
2019-05-20T19:51:34.226Z,14.60
2019-05-20T19:54:05.019Z,14.60
2019-05-20T19:56:35.887Z,14.60
2019-05-20T19:59:07.222Z,14.60
2019-05-20T20:01:38.332Z,14.50
2019-05-20T20:04:09.157Z,14.50
2019-05-20T20:06:40.567Z,14.50
2019-05-20T20:09:16.858Z,14.50
2019-05-20T20:11:48.239Z,14.60
2019-05-20T20:14:19.184Z,14.60
2019-05-20T20:16:50.454Z,14.50
2019-05-20T20:19:21.739Z,14.50
2019-05-20T20:21:52.554Z,14.50
2019-05-20T20:24:24.460Z,14.50
2019-05-20T20:26:55.583Z,14.50
2019-05-20T20:29:27.051Z,14.50
2019-05-20T20:31:58.660Z,14.40
2019-05-20T20:34:30.770Z,14.40
2019-05-20T20:37:01.966Z,14.40
2019-05-20T20:39:34.471Z,14.50
2019-05-20T20:42:05.536Z,14.40
2019-05-20T20:44:37.511Z,14.40
2019-05-20T20:47:08.359Z,14.40
2019-05-20T20:49:39.796Z,14.30
2019-05-20T20:52:11.928Z,14.30
2019-05-20T20:54:44.243Z,14.30
2019-05-20T20:57:15.151Z,14.30
2019-05-20T20:59:50.103Z,14.30
2019-05-20T21:02:19.892Z,14.30
2019-05-20T21:04:51.770Z,14.30
2019-05-20T21:07:23.030Z,14.30
2019-05-20T21:09:54.147Z,14.30
2019-05-20T21:12:25.132Z,14.30
2019-05-20T21:14:55.999Z,14.20
2019-05-20T21:17:26.903Z,14.20
2019-05-20T21:19:58.058Z,14.20
2019-05-20T21:22:30.178Z,14.20
2019-05-20T21:25:02.202Z,14.20
2019-05-20T21:27:33.332Z,14.20
2019-05-20T21:30:04.380Z,14.20
2019-05-20T21:32:35.978Z,14.20
2019-05-20T21:35:07.235Z,14.20
2019-05-20T21:37:38.380Z,14.30
2019-05-20T21:40:09.719Z,14.20
2019-05-20T21:42:41.473Z,14.20
2019-05-20T21:45:12.063Z,14.20
2019-05-20T21:47:44.883Z,14.20
2019-05-20T21:50:17.067Z,14.10
2019-05-20T21:52:48.532Z,14.10
2019-05-20T21:55:19.710Z,14.10
2019-05-20T21:57:51.104Z,14.10
2019-05-20T22:00:41.203Z,14.10
2019-05-20T22:03:23.909Z,14.10
2019-05-20T22:05:45.731Z,14.10
2019-05-20T22:08:16.639Z,14.10
2019-05-20T22:10:47.820Z,14.10
2019-05-20T22:13:18.960Z,14.00
2019-05-20T22:15:49.826Z,14.10
2019-05-20T22:18:21.907Z,14.10
2019-05-20T22:20:53.524Z,14.00
2019-05-20T22:23:41.787Z,14.00
2019-05-20T22:26:12.802Z,14.00
2019-05-20T22:28:43.767Z,14.00
2019-05-20T22:31:14.957Z,14.00
2019-05-20T22:33:46.034Z,14.00
2019-05-20T22:36:16.942Z,14.00
2019-05-20T22:38:48.113Z,14.00
2019-05-20T22:41:19.211Z,14.00
2019-05-20T22:43:50.372Z,14.00
2019-05-20T22:46:21.947Z,14.00
2019-05-20T22:48:53.099Z,14.00
2019-05-20T22:51:24.910Z,14.00
2019-05-20T22:53:56.228Z,14.00
2019-05-20T22:56:27.093Z,14.00
2019-05-20T22:58:58.282Z,14.00
2019-05-20T23:01:29.120Z,14.00
2019-05-20T23:04:00.562Z,14.00
2019-05-20T23:06:31.385Z,14.00
2019-05-20T23:09:02.842Z,14.00
2019-05-20T23:11:34.154Z,13.90
2019-05-20T23:14:05.032Z,13.90
2019-05-20T23:16:36.333Z,13.90
2019-05-20T23:19:07.854Z,13.90
2019-05-20T23:21:38.866Z,13.90
2019-05-20T23:24:09.960Z,13.90
2019-05-20T23:26:41.227Z,13.90
2019-05-20T23:29:12.368Z,13.90
2019-05-20T23:31:43.461Z,13.90
2019-05-20T23:34:14.652Z,13.90
2019-05-20T23:36:45.863Z,13.90
2019-05-20T23:39:16.412Z,13.90
2019-05-20T23:41:47.683Z,13.90
2019-05-20T23:44:18.864Z,13.90
2019-05-20T23:46:49.699Z,13.90
2019-05-20T23:49:20.788Z,13.90
2019-05-20T23:51:52.599Z,13.80
2019-05-20T23:54:24.054Z,13.80
2019-05-20T23:56:55.203Z,13.80
2019-05-20T23:59:26.551Z,13.80
