createdAt,value
2018-07-28T00:00:44.952Z,0.00
2018-07-28T00:01:44.955Z,0.00
2018-07-28T00:02:44.953Z,0.00
2018-07-28T00:03:44.956Z,0.00
2018-07-28T00:04:44.963Z,0.00
2018-07-28T00:05:44.973Z,0.00
2018-07-28T00:06:44.975Z,0.00
2018-07-28T00:07:44.970Z,0.00
2018-07-28T00:08:44.976Z,0.00
2018-07-28T00:09:44.980Z,0.00
2018-07-28T00:10:44.977Z,0.00
2018-07-28T00:11:44.992Z,0.00
2018-07-28T00:12:44.985Z,0.00
2018-07-28T00:13:44.992Z,0.00
2018-07-28T00:14:44.992Z,0.00
2018-07-28T00:15:44.996Z,0.00
2018-07-28T00:16:45.004Z,0.00
2018-07-28T00:17:45.001Z,0.00
2018-07-28T00:18:45.006Z,0.00
2018-07-28T00:19:45.009Z,0.00
2018-07-28T00:20:45.012Z,0.00
2018-07-28T00:21:45.016Z,0.00
2018-07-28T00:22:45.021Z,0.00
2018-07-28T00:23:45.023Z,0.00
2018-07-28T00:24:45.026Z,0.00
2018-07-28T00:25:45.033Z,0.00
2018-07-28T00:26:45.033Z,0.00
2018-07-28T00:27:45.037Z,0.00
2018-07-28T00:28:45.040Z,0.00
2018-07-28T00:29:45.043Z,0.00
2018-07-28T00:30:45.053Z,0.00
2018-07-28T00:31:45.050Z,0.00
2018-07-28T00:32:45.051Z,0.00
2018-07-28T00:33:45.054Z,0.00
2018-07-28T00:34:45.058Z,0.00
2018-07-28T00:35:45.062Z,0.00
2018-07-28T00:36:45.066Z,0.00
2018-07-28T00:37:45.069Z,0.00
2018-07-28T00:38:45.071Z,0.00
2018-07-28T00:39:45.076Z,0.00
2018-07-28T00:40:45.079Z,0.00
2018-07-28T00:41:45.180Z,0.00
2018-07-28T00:42:45.080Z,0.00
2018-07-28T00:43:45.104Z,0.00
2018-07-28T00:44:45.088Z,0.00
2018-07-28T00:45:45.096Z,0.00
2018-07-28T00:46:45.096Z,0.00
2018-07-28T00:47:45.100Z,0.00
2018-07-28T00:48:45.103Z,0.00
2018-07-28T00:49:45.104Z,0.00
2018-07-28T00:50:45.110Z,0.00
2018-07-28T00:51:45.113Z,0.00
2018-07-28T00:52:45.120Z,0.00
2018-07-28T00:53:45.119Z,0.00
2018-07-28T00:54:45.120Z,0.00
2018-07-28T00:55:45.124Z,0.00
2018-07-28T00:56:45.134Z,0.00
2018-07-28T00:57:45.129Z,0.00
2018-07-28T00:58:45.133Z,0.00
2018-07-28T00:59:45.142Z,0.00
2018-07-28T01:00:45.149Z,0.00
2018-07-28T01:01:45.143Z,0.00
2018-07-28T01:02:45.144Z,0.00
2018-07-28T01:03:45.151Z,0.00
2018-07-28T01:04:45.156Z,0.00
2018-07-28T01:05:45.157Z,0.00
2018-07-28T01:06:45.156Z,0.00
2018-07-28T01:07:45.159Z,0.00
2018-07-28T01:08:45.164Z,0.00
2018-07-28T01:09:45.167Z,0.00
2018-07-28T01:10:45.169Z,0.00
2018-07-28T01:11:45.172Z,0.00
2018-07-28T01:12:45.176Z,0.00
2018-07-28T01:13:45.178Z,0.00
2018-07-28T01:14:45.182Z,0.00
2018-07-28T01:15:45.185Z,0.00
2018-07-28T01:16:45.186Z,0.00
2018-07-28T01:17:45.191Z,0.00
2018-07-28T01:18:45.192Z,0.00
2018-07-28T01:19:45.195Z,0.00
2018-07-28T01:20:45.199Z,0.00
2018-07-28T01:21:45.199Z,0.00
2018-07-28T01:22:45.202Z,0.00
2018-07-28T01:23:45.205Z,0.00
2018-07-28T01:24:45.208Z,0.00
2018-07-28T01:25:45.210Z,0.00
2018-07-28T01:26:45.221Z,0.00
2018-07-28T01:27:45.222Z,0.00
2018-07-28T01:28:45.230Z,0.00
2018-07-28T01:29:45.223Z,0.00
2018-07-28T01:30:45.225Z,0.00
2018-07-28T01:31:45.225Z,0.00
2018-07-28T01:32:45.252Z,0.00
2018-07-28T01:33:45.234Z,0.00
2018-07-28T01:34:45.240Z,0.00
2018-07-28T01:35:45.239Z,0.00
2018-07-28T01:36:45.243Z,0.00
2018-07-28T01:37:45.246Z,0.00
2018-07-28T01:38:45.249Z,0.00
2018-07-28T01:39:45.251Z,0.00
2018-07-28T01:40:45.254Z,0.00
2018-07-28T01:41:45.257Z,0.00
2018-07-28T01:42:45.257Z,0.00
2018-07-28T01:43:45.262Z,0.00
2018-07-28T01:44:45.265Z,0.00
2018-07-28T01:45:45.269Z,0.00
2018-07-28T01:46:45.270Z,0.00
2018-07-28T01:47:45.273Z,0.00
2018-07-28T01:48:45.293Z,0.00
2018-07-28T01:49:45.281Z,0.00
2018-07-28T01:50:45.284Z,0.00
2018-07-28T01:51:45.289Z,0.00
2018-07-28T01:52:45.287Z,0.00
2018-07-28T01:53:45.292Z,0.00
2018-07-28T01:54:45.292Z,0.00
2018-07-28T01:55:45.294Z,0.00
2018-07-28T01:56:45.302Z,0.00
2018-07-28T01:57:45.302Z,0.00
2018-07-28T01:58:45.301Z,0.00
2018-07-28T01:59:45.340Z,0.00
2018-07-28T02:00:45.310Z,0.00
2018-07-28T02:01:45.314Z,0.00
2018-07-28T02:02:45.311Z,0.00
2018-07-28T02:03:45.317Z,0.00
2018-07-28T02:04:45.316Z,0.00
2018-07-28T02:05:45.323Z,0.00
2018-07-28T02:06:45.325Z,0.00
2018-07-28T02:07:45.323Z,0.00
2018-07-28T02:08:45.329Z,0.00
2018-07-28T02:09:45.332Z,0.00
2018-07-28T02:10:45.334Z,0.00
2018-07-28T02:11:45.336Z,0.00
2018-07-28T02:12:45.339Z,0.00
2018-07-28T02:13:45.343Z,0.00
2018-07-28T02:14:45.377Z,0.00
2018-07-28T02:15:45.346Z,0.00
2018-07-28T02:16:45.351Z,0.00
2018-07-28T02:17:45.353Z,0.00
2018-07-28T02:18:45.356Z,0.00
2018-07-28T02:19:45.363Z,0.00
2018-07-28T02:20:45.364Z,0.00
2018-07-28T02:21:45.370Z,0.00
2018-07-28T02:22:45.360Z,0.00
2018-07-28T02:23:45.372Z,0.00
2018-07-28T02:24:45.374Z,0.00
2018-07-28T02:25:45.371Z,0.00
2018-07-28T02:26:45.372Z,0.00
2018-07-28T02:27:45.377Z,0.00
2018-07-28T02:28:45.417Z,0.00
2018-07-28T02:29:45.380Z,0.00
2018-07-28T02:30:45.379Z,0.00
2018-07-28T02:31:45.393Z,0.00
2018-07-28T02:32:45.387Z,0.00
2018-07-28T02:33:45.397Z,0.00
2018-07-28T02:34:45.392Z,0.00
2018-07-28T02:35:45.404Z,0.00
2018-07-28T02:36:45.397Z,0.00
2018-07-28T02:37:45.401Z,0.00
2018-07-28T02:38:45.427Z,0.00
2018-07-28T02:39:45.405Z,0.00
2018-07-28T02:40:45.408Z,0.00
2018-07-28T02:41:45.410Z,0.00
2018-07-28T02:42:45.413Z,0.00
2018-07-28T02:43:45.423Z,0.00
2018-07-28T02:44:45.418Z,0.00
2018-07-28T02:45:45.420Z,0.00
2018-07-28T02:46:45.421Z,0.00
2018-07-28T02:47:45.424Z,0.00
2018-07-28T02:48:45.425Z,0.00
2018-07-28T02:49:45.433Z,0.00
2018-07-28T02:50:45.430Z,0.00
2018-07-28T02:51:45.444Z,0.00
2018-07-28T02:52:45.437Z,0.00
2018-07-28T02:53:45.441Z,0.00
2018-07-28T02:54:45.439Z,0.00
2018-07-28T02:55:45.443Z,0.00
2018-07-28T02:56:45.446Z,0.00
2018-07-28T02:57:45.449Z,0.00
2018-07-28T02:58:45.454Z,0.00
2018-07-28T02:59:45.452Z,0.00
2018-07-28T03:00:45.459Z,0.00
2018-07-28T03:01:45.463Z,0.00
2018-07-28T03:02:45.464Z,0.00
2018-07-28T03:03:45.462Z,0.00
2018-07-28T03:04:45.466Z,0.00
2018-07-28T03:05:45.467Z,0.00
2018-07-28T03:06:45.483Z,0.00
2018-07-28T03:07:45.475Z,0.00
2018-07-28T03:08:45.483Z,0.00
2018-07-28T03:09:45.477Z,0.00
2018-07-28T03:10:45.481Z,0.00
2018-07-28T03:11:45.481Z,0.00
2018-07-28T03:12:45.482Z,0.00
2018-07-28T03:13:45.488Z,5.63
2018-07-28T03:14:45.487Z,5.63
2018-07-28T03:15:45.491Z,5.63
2018-07-28T03:16:45.491Z,5.63
2018-07-28T03:17:45.492Z,5.63
2018-07-28T03:18:45.495Z,5.63
2018-07-28T03:19:45.503Z,5.63
2018-07-28T03:20:45.502Z,5.63
2018-07-28T03:21:45.505Z,5.63
2018-07-28T03:22:45.507Z,11.25
2018-07-28T03:23:45.509Z,11.25
2018-07-28T03:24:45.514Z,11.25
2018-07-28T03:25:45.528Z,11.25
2018-07-28T03:26:45.516Z,11.25
2018-07-28T03:27:45.526Z,11.25
2018-07-28T03:28:45.520Z,16.88
2018-07-28T03:29:45.526Z,16.88
2018-07-28T03:30:45.526Z,16.88
2018-07-28T03:31:45.544Z,16.88
2018-07-28T03:32:45.538Z,16.88
2018-07-28T03:33:45.534Z,22.50
2018-07-28T03:34:45.533Z,22.50
2018-07-28T03:35:45.538Z,22.50
2018-07-28T03:36:45.540Z,22.50
2018-07-28T03:37:45.542Z,22.50
2018-07-28T03:38:45.551Z,28.13
2018-07-28T03:39:45.540Z,28.13
2018-07-28T03:40:45.545Z,28.13
2018-07-28T03:41:45.547Z,28.13
2018-07-28T03:42:45.559Z,33.75
2018-07-28T03:43:45.555Z,33.75
2018-07-28T03:44:45.561Z,33.75
2018-07-28T03:45:45.559Z,39.38
2018-07-28T03:46:45.565Z,39.38
2018-07-28T03:47:45.564Z,45.00
2018-07-28T03:48:45.571Z,50.63
2018-07-28T03:49:45.571Z,56.25
2018-07-28T03:50:45.575Z,61.88
2018-07-28T03:51:45.575Z,67.50
2018-07-28T03:52:45.573Z,67.50
2018-07-28T03:53:45.577Z,73.13
2018-07-28T03:54:45.583Z,73.13
2018-07-28T03:55:45.587Z,78.75
2018-07-28T03:56:45.583Z,78.75
2018-07-28T03:57:45.593Z,84.38
2018-07-28T03:58:45.589Z,84.38
2018-07-28T03:59:45.591Z,90.00
2018-07-28T04:00:45.613Z,90.00
2018-07-28T04:01:45.596Z,95.63
2018-07-28T04:02:45.597Z,101.25
2018-07-28T04:03:45.604Z,101.25
2018-07-28T04:04:45.601Z,106.88
2018-07-28T04:05:45.609Z,112.50
2018-07-28T04:06:45.611Z,112.50
2018-07-28T04:07:45.628Z,118.13
2018-07-28T04:08:45.612Z,123.75
2018-07-28T04:09:45.614Z,123.75
2018-07-28T04:10:45.622Z,129.38
2018-07-28T04:11:45.621Z,135.00
2018-07-28T04:12:45.622Z,135.00
2018-07-28T04:13:45.620Z,140.63
2018-07-28T04:14:45.625Z,146.25
2018-07-28T04:15:45.627Z,151.88
2018-07-28T04:16:45.631Z,157.50
2018-07-28T04:17:45.634Z,163.13
2018-07-28T04:18:45.636Z,163.13
2018-07-28T04:19:45.643Z,168.75
2018-07-28T04:20:45.642Z,174.38
2018-07-28T04:21:45.643Z,180.00
2018-07-28T04:22:45.644Z,185.63
2018-07-28T04:23:45.645Z,185.63
2018-07-28T04:24:45.650Z,191.25
2018-07-28T04:25:45.690Z,196.88
2018-07-28T04:26:45.653Z,202.50
2018-07-28T04:27:45.656Z,208.13
2018-07-28T04:28:45.657Z,208.13
2018-07-28T04:29:45.658Z,213.75
2018-07-28T04:30:45.662Z,225.00
2018-07-28T04:31:45.667Z,230.63
2018-07-28T04:32:45.669Z,230.63
2018-07-28T04:33:45.673Z,236.25
2018-07-28T04:34:45.675Z,241.88
2018-07-28T04:35:45.676Z,241.88
2018-07-28T04:36:45.678Z,247.50
2018-07-28T04:37:45.677Z,253.13
2018-07-28T04:38:45.685Z,253.13
2018-07-28T04:39:45.688Z,258.75
2018-07-28T04:40:45.691Z,264.38
2018-07-28T04:41:45.697Z,264.38
2018-07-28T04:42:45.699Z,270.00
2018-07-28T04:43:45.698Z,275.63
2018-07-28T04:44:45.704Z,275.63
2018-07-28T04:45:45.710Z,275.63
2018-07-28T04:46:45.708Z,281.25
2018-07-28T04:47:45.712Z,281.25
2018-07-28T04:48:45.716Z,286.88
2018-07-28T04:49:45.720Z,286.88
2018-07-28T04:50:45.717Z,292.50
2018-07-28T04:51:45.731Z,292.50
2018-07-28T04:52:45.727Z,298.13
2018-07-28T04:53:45.732Z,298.13
2018-07-28T04:54:45.733Z,303.75
2018-07-28T04:55:45.738Z,303.75
2018-07-28T04:56:45.744Z,309.38
2018-07-28T04:57:45.746Z,309.38
2018-07-28T04:58:45.749Z,309.38
2018-07-28T04:59:45.754Z,315.00
2018-07-28T05:00:45.773Z,315.00
2018-07-28T05:01:45.765Z,320.63
2018-07-28T05:02:45.764Z,320.63
2018-07-28T05:03:45.769Z,320.63
2018-07-28T05:04:45.775Z,326.25
2018-07-28T05:05:45.777Z,326.25
2018-07-28T05:06:45.778Z,326.25
2018-07-28T05:07:45.856Z,331.88
2018-07-28T05:08:45.789Z,331.88
2018-07-28T05:09:45.797Z,331.88
2018-07-28T05:10:45.803Z,337.50
2018-07-28T05:11:45.808Z,337.50
2018-07-28T05:12:45.806Z,343.13
2018-07-28T05:13:45.811Z,343.13
2018-07-28T05:14:45.813Z,343.13
2018-07-28T05:15:45.819Z,343.13
2018-07-28T05:16:45.826Z,348.75
2018-07-28T05:17:45.837Z,348.75
2018-07-28T05:18:45.844Z,348.75
2018-07-28T05:19:45.838Z,354.38
2018-07-28T05:20:45.842Z,354.38
2018-07-28T05:21:45.847Z,354.38
2018-07-28T05:22:45.855Z,354.38
2018-07-28T05:23:45.907Z,360.00
2018-07-28T05:24:45.867Z,360.00
2018-07-28T05:25:45.865Z,365.63
2018-07-28T05:26:45.869Z,371.25
2018-07-28T05:27:45.873Z,371.25
2018-07-28T05:28:45.876Z,371.25
2018-07-28T05:29:45.986Z,376.88
2018-07-28T05:30:45.889Z,376.88
2018-07-28T05:31:45.890Z,376.88
2018-07-28T05:32:45.900Z,376.88
2018-07-28T05:33:45.906Z,376.88
2018-07-28T05:34:45.908Z,382.50
2018-07-28T05:35:45.911Z,382.50
2018-07-28T05:36:45.916Z,382.50
2018-07-28T05:37:45.924Z,382.50
2018-07-28T05:38:45.928Z,388.13
2018-07-28T05:39:45.933Z,388.13
2018-07-28T05:40:45.939Z,388.13
2018-07-28T05:41:45.944Z,393.75
2018-07-28T05:42:45.949Z,393.75
2018-07-28T05:43:45.949Z,393.75
2018-07-28T05:44:45.961Z,399.38
2018-07-28T05:45:45.966Z,399.38
2018-07-28T05:46:45.971Z,399.38
2018-07-28T05:47:45.976Z,405.00
2018-07-28T05:48:45.982Z,405.00
2018-07-28T05:49:45.985Z,410.63
2018-07-28T05:50:45.994Z,410.63
2018-07-28T05:51:46.009Z,416.25
2018-07-28T05:52:46.009Z,416.25
2018-07-28T05:53:46.009Z,421.88
2018-07-28T05:54:46.014Z,421.88
2018-07-28T05:55:46.024Z,427.50
2018-07-28T05:56:46.029Z,427.50
2018-07-28T05:57:46.037Z,433.13
2018-07-28T05:58:46.040Z,438.75
2018-07-28T05:59:46.047Z,444.38
2018-07-28T06:00:46.053Z,450.00
2018-07-28T06:01:46.063Z,455.63
2018-07-28T06:02:46.126Z,461.25
2018-07-28T06:03:46.078Z,472.50
2018-07-28T06:04:46.083Z,489.38
2018-07-28T06:05:46.092Z,523.13
2018-07-28T06:06:46.092Z,680.63
2018-07-28T06:07:46.101Z,1018.13
2018-07-28T06:08:46.108Z,1271.25
2018-07-28T06:09:46.113Z,1361.25
2018-07-28T06:10:46.204Z,1468.13
2018-07-28T06:11:46.128Z,1541.25
2018-07-28T06:12:46.132Z,1552.50
2018-07-28T06:13:46.141Z,1580.63
2018-07-28T06:14:46.148Z,1569.38
2018-07-28T06:15:46.156Z,1558.13
2018-07-28T06:16:46.161Z,1642.50
2018-07-28T06:17:46.172Z,1670.63
2018-07-28T06:18:46.177Z,1580.63
2018-07-28T06:19:46.182Z,1558.13
2018-07-28T06:20:46.202Z,1591.88
2018-07-28T06:21:46.198Z,1704.38
2018-07-28T06:22:46.205Z,1732.50
2018-07-28T06:23:46.217Z,1681.88
2018-07-28T06:24:46.224Z,1665.00
2018-07-28T06:25:46.229Z,1738.13
2018-07-28T06:26:46.236Z,1822.50
2018-07-28T06:27:46.246Z,1766.25
2018-07-28T06:28:46.253Z,1670.63
2018-07-28T06:29:46.261Z,1608.75
2018-07-28T06:30:46.268Z,1541.25
2018-07-28T06:31:46.393Z,1490.63
2018-07-28T06:32:46.285Z,1485.00
2018-07-28T06:33:46.300Z,1558.13
2018-07-28T06:34:46.300Z,1631.25
2018-07-28T06:35:46.312Z,1755.00
2018-07-28T06:36:46.317Z,1884.38
2018-07-28T06:37:46.328Z,1929.38
2018-07-28T06:38:46.334Z,1918.13
2018-07-28T06:39:46.344Z,1963.13
2018-07-28T06:40:46.351Z,2025.00
2018-07-28T06:41:46.362Z,2013.75
2018-07-28T06:42:46.370Z,1996.88
2018-07-28T06:43:46.379Z,1991.25
2018-07-28T06:44:46.394Z,2019.38
2018-07-28T06:45:46.401Z,2008.13
2018-07-28T06:46:46.409Z,2025.00
2018-07-28T06:47:46.434Z,2047.50
2018-07-28T06:48:46.423Z,2103.75
2018-07-28T06:49:46.438Z,2176.88
2018-07-28T06:50:46.441Z,2216.25
2018-07-28T06:51:46.450Z,2233.13
2018-07-28T06:52:46.460Z,2221.88
2018-07-28T06:53:46.500Z,2199.38
2018-07-28T06:54:46.477Z,2182.50
2018-07-28T06:55:46.493Z,2165.63
2018-07-28T06:56:46.497Z,2182.50
2018-07-28T06:57:46.505Z,2227.50
2018-07-28T06:58:46.522Z,2154.38
2018-07-28T06:59:46.526Z,1968.75
2018-07-28T07:00:46.540Z,1901.25
2018-07-28T07:01:46.544Z,1980.00
2018-07-28T07:02:46.572Z,2013.75
2018-07-28T07:03:46.563Z,1980.00
2018-07-28T07:04:46.612Z,1957.50
2018-07-28T07:05:46.584Z,1968.75
2018-07-28T07:06:46.592Z,2041.88
2018-07-28T07:07:46.600Z,2131.88
2018-07-28T07:08:46.610Z,2233.13
2018-07-28T07:09:46.625Z,2334.38
2018-07-28T07:10:46.631Z,2413.13
2018-07-28T07:11:46.733Z,2469.38
2018-07-28T07:12:46.649Z,2413.13
2018-07-28T07:13:46.659Z,2261.25
2018-07-28T07:14:46.668Z,2160.00
2018-07-28T07:15:46.678Z,2154.38
2018-07-28T07:16:46.688Z,2199.38
2018-07-28T07:17:46.699Z,2289.38
2018-07-28T07:18:46.705Z,2390.63
2018-07-28T07:19:46.714Z,2469.38
2018-07-28T07:20:46.729Z,2525.63
2018-07-28T07:21:46.737Z,2548.13
2018-07-28T07:22:46.748Z,2503.13
2018-07-28T07:23:46.759Z,2446.88
2018-07-28T07:24:46.774Z,2396.25
2018-07-28T07:25:46.782Z,2418.75
2018-07-28T07:26:46.787Z,2486.25
2018-07-28T07:27:46.798Z,2565.00
2018-07-28T07:28:46.813Z,2576.25
2018-07-28T07:29:46.820Z,2390.63
2018-07-28T07:30:46.829Z,2109.38
2018-07-28T07:31:46.842Z,1929.38
2018-07-28T07:32:46.850Z,1946.25
2018-07-28T07:33:46.871Z,2120.63
2018-07-28T07:34:46.870Z,2368.13
2018-07-28T07:35:46.884Z,2587.50
2018-07-28T07:36:46.895Z,2739.38
2018-07-28T07:37:46.908Z,2801.25
2018-07-28T07:38:46.912Z,2784.38
2018-07-28T07:39:46.926Z,2722.50
2018-07-28T07:40:46.986Z,2688.75
2018-07-28T07:41:46.960Z,2716.88
2018-07-28T07:42:46.955Z,2778.75
2018-07-28T07:43:46.968Z,2829.38
2018-07-28T07:44:46.976Z,2863.13
2018-07-28T07:45:46.989Z,2846.25
2018-07-28T07:46:46.993Z,2829.38
2018-07-28T07:47:47.018Z,2818.13
2018-07-28T07:48:47.024Z,2773.13
2018-07-28T07:49:47.033Z,2846.25
2018-07-28T07:50:47.043Z,2936.25
2018-07-28T07:51:47.058Z,2964.38
2018-07-28T07:52:47.066Z,2902.50
2018-07-28T07:53:47.097Z,2868.75
2018-07-28T07:54:47.087Z,2851.88
2018-07-28T07:55:47.099Z,2891.25
2018-07-28T07:56:47.114Z,3020.63
2018-07-28T07:57:47.122Z,3105.00
2018-07-28T07:58:47.141Z,3240.00
2018-07-28T07:59:47.146Z,3105.00
2018-07-28T08:00:47.157Z,3144.38
2018-07-28T08:01:47.163Z,3065.63
2018-07-28T08:02:47.180Z,3110.63
2018-07-28T08:03:47.192Z,3178.13
2018-07-28T08:04:47.241Z,3200.63
2018-07-28T08:05:47.212Z,3105.00
2018-07-28T08:06:47.221Z,3020.63
2018-07-28T08:07:47.236Z,2880.00
2018-07-28T08:08:47.255Z,2941.88
2018-07-28T08:09:47.260Z,2981.25
2018-07-28T08:10:47.307Z,3200.63
2018-07-28T08:11:47.281Z,3369.38
2018-07-28T08:12:47.387Z,3442.50
2018-07-28T08:13:47.304Z,3133.13
2018-07-28T08:14:47.320Z,2970.00
2018-07-28T08:15:47.334Z,2885.63
2018-07-28T08:16:47.342Z,3054.38
2018-07-28T08:17:47.358Z,3037.50
2018-07-28T08:18:47.364Z,3127.50
2018-07-28T08:19:47.379Z,3279.38
2018-07-28T08:20:47.388Z,3330.00
2018-07-28T08:21:47.394Z,3290.63
2018-07-28T08:22:47.411Z,3155.63
2018-07-28T08:23:47.422Z,3251.25
2018-07-28T08:24:47.433Z,3313.13
2018-07-28T08:25:47.446Z,3403.13
2018-07-28T08:26:47.502Z,3448.13
2018-07-28T08:27:47.472Z,3414.38
2018-07-28T08:28:47.491Z,3453.75
2018-07-28T08:29:47.492Z,3481.88
2018-07-28T08:30:47.522Z,3566.25
2018-07-28T08:31:47.521Z,3352.50
2018-07-28T08:32:47.541Z,3318.75
2018-07-28T08:33:47.550Z,3436.88
2018-07-28T08:34:47.560Z,3420.00
2018-07-28T08:35:47.572Z,3414.38
2018-07-28T08:36:47.596Z,3510.00
2018-07-28T08:37:47.614Z,3577.50
2018-07-28T08:38:47.612Z,3600.00
2018-07-28T08:39:47.666Z,3600.00
2018-07-28T08:40:47.637Z,3583.13
2018-07-28T08:41:47.648Z,3588.75
2018-07-28T08:42:47.672Z,3594.38
2018-07-28T08:43:47.676Z,3645.00
2018-07-28T08:44:47.728Z,3667.50
2018-07-28T08:45:47.704Z,3695.63
2018-07-28T08:46:47.709Z,3521.25
2018-07-28T08:47:47.723Z,3380.63
2018-07-28T08:48:47.788Z,3420.00
2018-07-28T08:49:47.757Z,3436.88
2018-07-28T08:50:47.768Z,3526.88
2018-07-28T08:51:47.774Z,3633.75
2018-07-28T08:52:47.790Z,3751.88
2018-07-28T08:53:47.802Z,3740.63
2018-07-28T08:54:47.893Z,3729.38
2018-07-28T08:55:47.829Z,3661.88
2018-07-28T08:56:47.836Z,3628.13
2018-07-28T08:57:47.853Z,3504.38
2018-07-28T08:58:47.866Z,3611.25
2018-07-28T08:59:47.874Z,3431.25
2018-07-28T09:00:47.888Z,3408.75
2018-07-28T09:01:47.901Z,3256.88
2018-07-28T09:02:47.916Z,3262.50
2018-07-28T09:03:47.943Z,1783.13
2018-07-28T09:04:47.938Z,579.38
2018-07-28T09:05:47.956Z,500.63
2018-07-28T09:06:47.961Z,478.13
2018-07-28T09:07:47.976Z,450.00
2018-07-28T09:08:47.991Z,433.13
2018-07-28T09:09:47.997Z,438.75
2018-07-28T09:10:48.008Z,427.50
2018-07-28T09:11:48.019Z,410.63
2018-07-28T09:12:48.078Z,405.00
2018-07-28T09:13:48.040Z,393.75
2018-07-28T09:14:48.046Z,388.13
2018-07-28T09:15:48.056Z,376.88
2018-07-28T09:16:48.067Z,371.25
2018-07-28T09:17:48.104Z,376.88
2018-07-28T09:18:48.084Z,376.88
2018-07-28T09:19:48.100Z,382.50
2018-07-28T09:20:48.109Z,382.50
2018-07-28T09:21:48.119Z,376.88
2018-07-28T09:22:48.128Z,376.88
2018-07-28T09:23:48.136Z,371.25
2018-07-28T09:24:48.145Z,382.50
2018-07-28T09:25:48.152Z,382.50
2018-07-28T09:26:48.164Z,382.50
2018-07-28T09:27:48.178Z,371.25
2018-07-28T09:28:48.179Z,376.88
2018-07-28T09:29:48.212Z,388.13
2018-07-28T09:30:48.196Z,382.50
2018-07-28T09:31:48.214Z,371.25
2018-07-28T09:32:48.236Z,365.63
2018-07-28T09:33:48.227Z,360.00
2018-07-28T09:34:48.232Z,360.00
2018-07-28T09:35:48.242Z,371.25
2018-07-28T09:36:48.297Z,382.50
2018-07-28T09:37:48.343Z,393.75
2018-07-28T09:38:48.265Z,416.25
2018-07-28T09:39:48.288Z,421.88
2018-07-28T09:40:48.295Z,450.00
2018-07-28T09:41:48.288Z,444.38
2018-07-28T09:42:48.295Z,444.38
2018-07-28T09:43:48.306Z,416.25
2018-07-28T09:44:48.314Z,416.25
2018-07-28T09:45:48.329Z,410.63
2018-07-28T09:46:48.329Z,466.88
2018-07-28T09:47:48.339Z,455.63
2018-07-28T09:48:48.344Z,455.63
2018-07-28T09:49:48.355Z,433.13
2018-07-28T09:50:48.359Z,405.00
2018-07-28T09:51:48.370Z,388.13
2018-07-28T09:52:48.380Z,388.13
2018-07-28T09:53:48.387Z,376.88
2018-07-28T09:54:48.393Z,371.25
2018-07-28T09:55:48.401Z,365.63
2018-07-28T09:56:48.410Z,371.25
2018-07-28T09:57:48.420Z,326.25
2018-07-28T09:58:48.426Z,376.88
2018-07-28T09:59:48.434Z,393.75
2018-07-28T10:00:48.442Z,348.75
2018-07-28T10:01:48.451Z,354.38
2018-07-28T10:02:48.459Z,393.75
2018-07-28T10:03:48.513Z,405.00
2018-07-28T10:04:48.478Z,393.75
2018-07-28T10:05:48.484Z,382.50
2018-07-28T10:06:48.491Z,365.63
2018-07-28T10:07:48.501Z,365.63
2018-07-28T10:08:48.505Z,382.50
2018-07-28T10:09:48.512Z,365.63
2018-07-28T10:10:48.524Z,376.88
2018-07-28T10:11:48.578Z,388.13
2018-07-28T10:12:48.533Z,410.63
2018-07-28T10:13:48.541Z,405.00
2018-07-28T10:14:48.549Z,444.38
2018-07-28T10:15:48.557Z,427.50
2018-07-28T10:16:48.618Z,348.75
2018-07-28T10:17:48.573Z,331.88
2018-07-28T10:18:48.576Z,309.38
2018-07-28T10:19:48.584Z,309.38
2018-07-28T10:20:48.591Z,337.50
2018-07-28T10:21:48.605Z,303.75
2018-07-28T10:22:48.669Z,337.50
2018-07-28T10:23:48.623Z,365.63
2018-07-28T10:24:48.631Z,337.50
2018-07-28T10:25:48.634Z,326.25
2018-07-28T10:26:48.641Z,315.00
2018-07-28T10:27:48.648Z,309.38
2018-07-28T10:28:48.656Z,315.00
2018-07-28T10:29:48.676Z,275.63
2018-07-28T10:30:48.672Z,281.25
2018-07-28T10:31:48.679Z,303.75
2018-07-28T10:32:48.690Z,315.00
2018-07-28T10:33:48.729Z,286.88
2018-07-28T10:34:48.709Z,286.88
2018-07-28T10:35:48.703Z,281.25
2018-07-28T10:36:48.717Z,286.88
2018-07-28T10:37:48.725Z,298.13
2018-07-28T10:38:48.729Z,320.63
2018-07-28T10:39:48.738Z,348.75
2018-07-28T10:40:48.749Z,371.25
2018-07-28T10:41:48.770Z,360.00
2018-07-28T10:42:48.759Z,405.00
2018-07-28T10:43:48.769Z,410.63
2018-07-28T10:44:48.777Z,416.25
2018-07-28T10:45:48.785Z,405.00
2018-07-28T10:46:48.788Z,393.75
2018-07-28T10:47:48.796Z,421.88
2018-07-28T10:48:48.805Z,450.00
2018-07-28T10:49:48.813Z,466.88
2018-07-28T10:50:48.815Z,461.25
2018-07-28T10:51:48.827Z,461.25
2018-07-28T10:52:48.839Z,466.88
2018-07-28T10:53:48.842Z,478.13
2018-07-28T10:54:48.848Z,444.38
2018-07-28T10:55:48.854Z,416.25
2018-07-28T10:56:48.863Z,416.25
2018-07-28T10:57:48.871Z,416.25
2018-07-28T10:58:48.879Z,427.50
2018-07-28T10:59:48.899Z,421.88
2018-07-28T11:00:48.893Z,416.25
2018-07-28T11:01:48.910Z,416.25
2018-07-28T11:02:48.907Z,416.25
2018-07-28T11:03:48.926Z,365.63
2018-07-28T11:04:48.927Z,405.00
2018-07-28T11:05:48.942Z,405.00
2018-07-28T11:06:48.942Z,421.88
2018-07-28T11:07:48.949Z,427.50
2018-07-28T11:08:49.025Z,405.00
2018-07-28T11:09:48.963Z,399.38
2018-07-28T11:10:48.980Z,410.63
2018-07-28T11:11:48.998Z,388.13
2018-07-28T11:12:48.985Z,320.63
2018-07-28T11:13:48.993Z,309.38
2018-07-28T11:14:48.996Z,337.50
2018-07-28T11:15:49.007Z,331.88
2018-07-28T11:16:49.019Z,315.00
2018-07-28T11:17:49.025Z,303.75
2018-07-28T11:18:49.040Z,286.88
2018-07-28T11:19:49.044Z,275.63
2018-07-28T11:20:49.050Z,275.63
2018-07-28T11:21:49.056Z,292.50
2018-07-28T11:22:49.062Z,303.75
2018-07-28T11:23:49.075Z,326.25
2018-07-28T11:24:49.082Z,337.50
2018-07-28T11:25:49.144Z,343.13
2018-07-28T11:26:49.101Z,337.50
2018-07-28T11:27:49.100Z,343.13
2018-07-28T11:28:49.111Z,360.00
2018-07-28T11:29:49.121Z,365.63
2018-07-28T11:30:49.200Z,360.00
2018-07-28T11:31:49.299Z,343.13
2018-07-28T11:32:49.214Z,337.50
2018-07-28T11:33:49.157Z,337.50
2018-07-28T11:34:49.179Z,343.13
2018-07-28T11:35:49.171Z,337.50
2018-07-28T11:36:49.179Z,337.50
2018-07-28T11:37:49.190Z,337.50
2018-07-28T11:38:49.189Z,331.88
2018-07-28T11:39:49.202Z,326.25
2018-07-28T11:40:49.208Z,326.25
2018-07-28T11:41:49.215Z,331.88
2018-07-28T11:42:49.223Z,331.88
2018-07-28T11:43:49.227Z,343.13
2018-07-28T11:44:49.239Z,348.75
2018-07-28T11:45:49.249Z,292.50
2018-07-28T11:46:49.293Z,298.13
2018-07-28T11:47:49.264Z,303.75
2018-07-28T11:48:49.270Z,360.00
2018-07-28T11:49:49.276Z,365.63
2018-07-28T11:50:49.286Z,371.25
2018-07-28T11:51:49.294Z,371.25
2018-07-28T11:52:49.306Z,376.88
2018-07-28T11:53:49.308Z,371.25
2018-07-28T11:54:49.316Z,360.00
2018-07-28T11:55:49.329Z,354.38
2018-07-28T11:56:49.338Z,331.88
2018-07-28T11:57:49.350Z,360.00
2018-07-28T11:58:49.355Z,365.63
2018-07-28T11:59:49.367Z,348.75
2018-07-28T12:00:49.379Z,365.63
2018-07-28T12:01:49.406Z,365.63
2018-07-28T12:02:49.386Z,303.75
2018-07-28T12:03:49.402Z,298.13
2018-07-28T12:04:49.409Z,331.88
2018-07-28T12:05:49.416Z,286.88
2018-07-28T12:06:49.416Z,275.63
2018-07-28T12:07:49.427Z,270.00
2018-07-28T12:08:49.435Z,270.00
2018-07-28T12:09:49.444Z,292.50
2018-07-28T12:10:49.451Z,270.00
2018-07-28T12:11:49.464Z,326.25
2018-07-28T12:12:49.469Z,337.50
2018-07-28T12:13:49.486Z,343.13
2018-07-28T12:14:49.492Z,348.75
2018-07-28T12:15:49.498Z,348.75
2018-07-28T12:16:49.504Z,337.50
2018-07-28T12:17:49.512Z,331.88
2018-07-28T12:18:49.519Z,326.25
2018-07-28T12:19:49.544Z,320.63
2018-07-28T12:20:49.535Z,326.25
2018-07-28T12:21:49.543Z,337.50
2018-07-28T12:22:49.550Z,343.13
2018-07-28T12:23:49.596Z,354.38
2018-07-28T12:24:49.568Z,365.63
2018-07-28T12:25:49.576Z,365.63
2018-07-28T12:26:49.584Z,365.63
2018-07-28T12:27:49.599Z,360.00
2018-07-28T12:28:49.600Z,348.75
2018-07-28T12:29:49.610Z,337.50
2018-07-28T12:30:49.616Z,331.88
2018-07-28T12:31:49.624Z,320.63
2018-07-28T12:32:49.635Z,315.00
2018-07-28T12:33:49.646Z,303.75
2018-07-28T12:34:49.660Z,303.75
2018-07-28T12:35:49.657Z,309.38
2018-07-28T12:36:49.665Z,315.00