createdAt,value
2023-05-08T00:00:56.297Z,0.00
2023-05-08T00:01:56.270Z,0.00
2023-05-08T00:02:56.412Z,0.00
2023-05-08T00:03:56.477Z,0.00
2023-05-08T00:04:56.380Z,0.00
2023-05-08T00:05:56.265Z,0.00
2023-05-08T00:06:56.241Z,0.00
2023-05-08T00:07:56.361Z,0.00
2023-05-08T00:08:56.249Z,0.00
2023-05-08T00:09:56.295Z,0.00
2023-05-08T00:10:56.181Z,0.00
2023-05-08T00:11:56.077Z,0.00
2023-05-08T00:13:17.157Z,0.00
2023-05-08T00:14:29.529Z,0.00
2023-05-08T00:14:57.035Z,0.00
2023-05-08T00:15:56.113Z,0.00
2023-05-08T00:16:56.293Z,0.00
2023-05-08T00:17:56.063Z,0.00
2023-05-08T00:18:56.033Z,0.00
2023-05-08T00:19:56.096Z,0.00
2023-05-08T00:20:56.082Z,0.00
2023-05-08T00:21:56.163Z,0.00
2023-05-08T00:22:56.059Z,0.00
2023-05-08T00:23:56.092Z,0.00
2023-05-08T00:24:56.048Z,0.00
2023-05-08T00:25:55.998Z,0.00
2023-05-08T00:26:56.416Z,0.00
2023-05-08T00:27:56.016Z,0.00
2023-05-08T00:28:56.014Z,0.00
2023-05-08T00:29:55.916Z,0.00
2023-05-08T00:30:55.924Z,0.00
2023-05-08T00:31:56.007Z,0.00
2023-05-08T00:32:56.104Z,0.00
2023-05-08T00:33:56.094Z,0.00
2023-05-08T00:34:56.071Z,0.00
2023-05-08T00:35:55.914Z,0.00
2023-05-08T00:36:55.875Z,0.00
2023-05-08T00:37:56.084Z,0.00
2023-05-08T00:38:55.872Z,0.00
2023-05-08T00:39:55.869Z,0.00
2023-05-08T00:40:55.928Z,0.00
2023-05-08T00:41:55.834Z,0.00
2023-05-08T00:42:55.880Z,0.00
2023-05-08T00:43:55.922Z,0.00
2023-05-08T00:44:55.819Z,0.00
2023-05-08T00:45:56.040Z,0.00
2023-05-08T00:46:55.951Z,0.00
2023-05-08T00:47:55.923Z,0.00
2023-05-08T00:48:55.955Z,0.00
2023-05-08T00:49:55.960Z,0.00
2023-05-08T00:50:55.878Z,0.00
2023-05-08T00:51:55.861Z,0.00
2023-05-08T00:52:55.909Z,0.00
2023-05-08T00:53:55.836Z,0.00
2023-05-08T00:54:55.834Z,0.00
2023-05-08T00:55:55.927Z,0.00
2023-05-08T00:56:55.801Z,0.00
2023-05-08T00:57:55.762Z,0.00
2023-05-08T00:58:55.777Z,0.00
2023-05-08T00:59:55.872Z,0.00
2023-05-08T01:00:55.850Z,0.00
2023-05-08T01:01:55.832Z,0.00
2023-05-08T01:02:55.898Z,0.00
2023-05-08T01:03:55.865Z,0.00
2023-05-08T01:04:55.688Z,0.00
2023-05-08T01:05:55.753Z,0.00
2023-05-08T01:06:55.708Z,0.00
2023-05-08T01:07:55.681Z,0.00
2023-05-08T01:08:55.657Z,0.00
2023-05-08T01:09:55.752Z,0.00
2023-05-08T01:10:55.883Z,0.00
2023-05-08T01:11:55.678Z,0.00
2023-05-08T01:12:55.653Z,0.00
2023-05-08T01:13:55.792Z,0.00
2023-05-08T01:14:55.647Z,0.00
2023-05-08T01:15:55.674Z,0.00
2023-05-08T01:16:55.715Z,0.00
2023-05-08T01:17:55.736Z,0.00
2023-05-08T01:18:55.846Z,0.00
2023-05-08T01:19:55.728Z,0.00
2023-05-08T01:20:55.556Z,0.00
2023-05-08T01:21:55.642Z,0.00
2023-05-08T01:22:55.657Z,0.00
2023-05-08T01:23:55.635Z,0.00
2023-05-08T01:24:55.588Z,0.00
2023-05-08T01:25:55.598Z,0.00
2023-05-08T01:26:55.629Z,0.00
2023-05-08T01:27:56.004Z,0.00
2023-05-08T01:28:55.532Z,0.00
2023-05-08T01:29:55.564Z,0.00
2023-05-08T01:30:55.517Z,0.00
2023-05-08T01:31:55.597Z,0.00
2023-05-08T01:32:55.695Z,0.00
2023-05-08T01:33:55.678Z,0.00
2023-05-08T01:34:55.576Z,0.00
2023-05-08T01:35:55.517Z,0.00
2023-05-08T01:36:55.507Z,0.00
2023-05-08T01:37:55.533Z,0.00
2023-05-08T01:38:55.560Z,0.00
2023-05-08T01:39:55.503Z,0.00
2023-05-08T01:40:55.477Z,0.00
2023-05-08T01:41:55.519Z,0.00
2023-05-08T01:42:55.433Z,0.00
2023-05-08T01:43:55.754Z,0.00
2023-05-08T01:44:55.457Z,0.00
2023-05-08T01:45:55.666Z,0.00
2023-05-08T01:46:55.582Z,0.00
2023-05-08T01:47:55.520Z,0.00
2023-05-08T01:49:05.206Z,0.00
2023-05-08T01:49:56.445Z,0.00
2023-05-08T01:50:55.655Z,0.00
2023-05-08T01:51:55.392Z,0.00
2023-05-08T01:52:55.401Z,0.00
2023-05-08T01:53:55.448Z,0.00
2023-05-08T01:54:55.310Z,0.00
2023-05-08T01:55:55.378Z,0.00
2023-05-08T01:56:55.395Z,0.00
2023-05-08T01:57:55.358Z,0.00
2023-05-08T01:58:55.445Z,0.00
2023-05-08T01:59:55.380Z,0.00
2023-05-08T02:00:55.388Z,0.00
2023-05-08T02:01:55.371Z,0.00
2023-05-08T02:02:55.478Z,0.00
2023-05-08T02:03:55.461Z,0.00
2023-05-08T02:04:55.480Z,0.00
2023-05-08T02:05:55.338Z,0.00
2023-05-08T02:06:55.296Z,0.00
2023-05-08T02:07:55.397Z,0.00
2023-05-08T02:08:55.345Z,0.00
2023-05-08T02:09:55.334Z,0.00
2023-05-08T02:10:55.395Z,0.00
2023-05-08T02:11:55.330Z,0.00
2023-05-08T02:12:55.320Z,0.00
2023-05-08T02:13:55.316Z,0.00
2023-05-08T02:14:55.264Z,0.00
2023-05-08T02:15:55.238Z,0.00
2023-05-08T02:16:55.366Z,0.00
2023-05-08T02:17:55.415Z,0.00
2023-05-08T02:18:55.293Z,0.00
2023-05-08T02:19:55.248Z,0.00
2023-05-08T02:20:55.333Z,0.00
2023-05-08T02:21:55.347Z,0.00
2023-05-08T02:22:55.266Z,0.00
2023-05-08T02:23:55.311Z,0.00
2023-05-08T02:24:55.174Z,0.00
2023-05-08T02:25:55.281Z,0.00
2023-05-08T02:26:55.200Z,0.00
2023-05-08T02:27:55.373Z,0.00
2023-05-08T02:28:55.335Z,0.00
2023-05-08T02:29:55.324Z,0.00
2023-05-08T02:30:55.157Z,0.00
2023-05-08T02:31:55.542Z,0.00
2023-05-08T02:32:55.149Z,0.00
2023-05-08T02:34:15.121Z,0.00
2023-05-08T02:35:02.607Z,0.00
2023-05-08T02:35:57.034Z,0.00
2023-05-08T02:36:55.175Z,0.00
2023-05-08T02:37:55.140Z,0.00
2023-05-08T02:38:55.127Z,0.00
2023-05-08T02:39:55.058Z,0.00
2023-05-08T02:40:55.098Z,0.00
2023-05-08T02:41:55.121Z,0.00
2023-05-08T02:42:55.195Z,0.00
2023-05-08T02:43:55.086Z,0.00
2023-05-08T02:44:55.100Z,0.00
2023-05-08T02:45:55.089Z,0.00
2023-05-08T02:46:55.356Z,0.00
2023-05-08T02:47:55.102Z,0.00
2023-05-08T02:48:55.185Z,0.00
2023-05-08T02:49:55.172Z,0.00
2023-05-08T02:50:54.956Z,0.00
2023-05-08T02:51:55.084Z,0.00
2023-05-08T02:52:55.052Z,0.00
2023-05-08T02:53:55.089Z,0.00
2023-05-08T02:54:54.963Z,0.00
2023-05-08T02:55:54.964Z,0.00
2023-05-08T02:56:54.911Z,0.00
2023-05-08T02:57:54.975Z,0.00
2023-05-08T02:58:54.906Z,0.00
2023-05-08T02:59:54.963Z,0.00
2023-05-08T03:00:54.911Z,0.00
2023-05-08T03:01:54.951Z,0.00
2023-05-08T03:02:54.894Z,0.00
2023-05-08T03:03:54.993Z,0.00
2023-05-08T03:04:54.967Z,0.00
2023-05-08T03:05:54.955Z,0.00
2023-05-08T03:06:54.884Z,0.00
2023-05-08T03:07:54.933Z,0.00
2023-05-08T03:08:54.996Z,0.00
2023-05-08T03:09:54.842Z,0.00
2023-05-08T03:10:54.931Z,0.00
2023-05-08T03:11:54.878Z,0.00
2023-05-08T03:12:54.777Z,0.00
2023-05-08T03:13:54.720Z,0.00
2023-05-08T03:14:54.792Z,0.00
2023-05-08T03:15:54.918Z,0.00
2023-05-08T03:16:54.887Z,0.00
2023-05-08T03:17:54.901Z,0.00
2023-05-08T03:18:54.791Z,0.00
2023-05-08T03:19:55.046Z,0.00
2023-05-08T03:20:54.832Z,0.00
2023-05-08T03:21:54.795Z,0.00
2023-05-08T03:22:54.871Z,0.00
2023-05-08T03:24:00.345Z,0.00
2023-05-08T03:24:54.731Z,0.00
2023-05-08T03:25:54.712Z,0.00
2023-05-08T03:26:54.850Z,0.00
2023-05-08T03:27:54.693Z,0.00
2023-05-08T03:28:54.671Z,0.00
2023-05-08T03:29:54.785Z,0.00
2023-05-08T03:30:54.779Z,0.00
2023-05-08T03:31:54.677Z,0.00
2023-05-08T03:32:55.272Z,0.00
2023-05-08T03:33:54.716Z,0.00
2023-05-08T03:34:54.621Z,0.00
2023-05-08T03:35:54.770Z,0.00
2023-05-08T03:36:54.708Z,0.00
2023-05-08T03:37:54.803Z,0.00
2023-05-08T03:38:54.667Z,0.00
2023-05-08T03:39:54.635Z,0.00
2023-05-08T03:40:54.759Z,0.00
2023-05-08T03:41:54.565Z,5.62
2023-05-08T03:42:54.590Z,5.62
2023-05-08T03:43:54.647Z,5.62
2023-05-08T03:44:54.559Z,5.62
2023-05-08T03:45:54.571Z,5.62
2023-05-08T03:46:54.562Z,5.62
2023-05-08T03:47:54.559Z,5.62
2023-05-08T03:48:54.704Z,5.62
2023-05-08T03:49:54.524Z,5.62
2023-05-08T03:50:54.634Z,5.62
2023-05-08T03:51:54.567Z,5.62
2023-05-08T03:52:54.512Z,5.62
2023-05-08T03:53:54.601Z,5.62
2023-05-08T03:54:54.524Z,5.62
2023-05-08T03:55:54.515Z,5.62
2023-05-08T03:56:54.676Z,5.62
2023-05-08T03:57:54.582Z,5.62
2023-05-08T03:58:54.501Z,5.62
2023-05-08T03:59:54.596Z,5.62
2023-05-08T04:00:54.642Z,11.25
2023-05-08T04:01:54.559Z,11.25
2023-05-08T04:02:54.637Z,11.25
2023-05-08T04:03:54.858Z,11.25
2023-05-08T04:04:54.538Z,11.25
2023-05-08T04:05:54.738Z,11.25
2023-05-08T04:06:55.242Z,11.25
2023-05-08T04:07:54.406Z,11.25
2023-05-08T04:08:54.498Z,16.88
2023-05-08T04:09:54.464Z,16.88
2023-05-08T04:10:54.473Z,16.88
2023-05-08T04:11:54.435Z,16.88
2023-05-08T04:12:54.435Z,22.50
2023-05-08T04:13:54.492Z,22.50
2023-05-08T04:14:56.350Z,22.50
2023-05-08T04:15:55.472Z,22.50
2023-05-08T04:16:54.427Z,28.12
2023-05-08T04:17:54.345Z,28.12
2023-05-08T04:18:54.539Z,28.12
2023-05-08T04:19:54.297Z,33.75
2023-05-08T04:20:54.927Z,33.75
2023-05-08T04:21:54.448Z,33.75
2023-05-08T04:22:54.344Z,39.38
2023-05-08T04:23:54.400Z,39.38
2023-05-08T04:24:54.281Z,39.38
2023-05-08T04:25:54.418Z,45.00
2023-05-08T04:26:54.436Z,45.00
2023-05-08T04:27:54.333Z,45.00
2023-05-08T04:28:54.204Z,50.62
2023-05-08T04:29:54.228Z,50.62
2023-05-08T04:31:08.823Z,56.25
2023-05-08T04:31:54.272Z,56.25
2023-05-08T04:32:54.282Z,56.25
2023-05-08T04:33:54.177Z,61.88
2023-05-08T04:34:54.136Z,61.88
2023-05-08T04:35:54.164Z,67.50
2023-05-08T04:36:54.154Z,67.50
2023-05-08T04:37:54.397Z,67.50
2023-05-08T04:38:54.122Z,73.12
2023-05-08T04:39:54.125Z,73.12
2023-05-08T04:40:54.180Z,73.12
2023-05-08T04:41:54.086Z,78.75
2023-05-08T04:43:17.580Z,78.75
2023-05-08T04:43:54.088Z,84.38
2023-05-08T04:44:54.080Z,84.38
2023-05-08T04:45:54.082Z,90.00
2023-05-08T04:46:54.087Z,90.00
2023-05-08T04:47:54.084Z,95.62
2023-05-08T04:48:54.088Z,101.25
2023-05-08T04:49:54.044Z,101.25
2023-05-08T04:50:54.081Z,106.88
2023-05-08T04:51:54.071Z,112.50
2023-05-08T04:52:54.024Z,112.50
2023-05-08T04:53:54.022Z,118.12
2023-05-08T04:54:54.049Z,118.12
2023-05-08T04:55:55.018Z,118.12
2023-05-08T04:56:53.988Z,123.75
2023-05-08T04:57:53.980Z,123.75
2023-05-08T04:58:53.999Z,129.38
2023-05-08T04:59:54.047Z,129.38
2023-05-08T05:00:53.977Z,129.38
2023-05-08T05:01:53.975Z,135.00
2023-05-08T05:02:54.146Z,140.62
2023-05-08T05:03:54.003Z,140.62
2023-05-08T05:04:53.977Z,140.62
2023-05-08T05:05:54.006Z,146.25
2023-05-08T05:06:53.925Z,146.25
2023-05-08T05:07:53.860Z,151.88
2023-05-08T05:08:53.905Z,151.88
2023-05-08T05:09:53.922Z,157.50
2023-05-08T05:10:53.950Z,157.50
2023-05-08T05:11:53.932Z,157.50
2023-05-08T05:12:53.879Z,157.50
2023-05-08T05:13:53.873Z,163.12
2023-05-08T05:14:53.891Z,163.12
2023-05-08T05:15:53.997Z,168.75
2023-05-08T05:16:53.886Z,168.75
2023-05-08T05:17:53.927Z,174.38
2023-05-08T05:18:53.839Z,180.00
2023-05-08T05:19:53.893Z,185.62
2023-05-08T05:20:53.845Z,185.62
2023-05-08T05:21:53.876Z,185.62
2023-05-08T05:22:53.837Z,185.62
2023-05-08T05:23:53.840Z,185.62
2023-05-08T05:24:53.791Z,191.25
2023-05-08T05:25:53.781Z,191.25
2023-05-08T05:26:53.797Z,191.25
2023-05-08T05:27:53.819Z,196.88
2023-05-08T05:28:53.764Z,202.50
2023-05-08T05:29:53.788Z,208.12
2023-05-08T05:30:53.753Z,213.75
2023-05-08T05:31:53.906Z,219.38
2023-05-08T05:32:53.843Z,225.00
2023-05-08T05:33:53.760Z,230.62
2023-05-08T05:34:53.776Z,236.25
2023-05-08T05:35:53.696Z,236.25
2023-05-08T05:36:53.687Z,241.88
2023-05-08T05:37:53.715Z,241.88
2023-05-08T05:38:54.209Z,241.88
2023-05-08T05:39:53.719Z,241.88
2023-05-08T05:40:53.749Z,247.50
2023-05-08T05:41:53.689Z,253.12
2023-05-08T05:42:53.718Z,258.75
2023-05-08T05:43:53.711Z,258.75
2023-05-08T05:44:53.693Z,264.38
2023-05-08T05:45:54.636Z,270.00
2023-05-08T05:47:25.624Z,270.00
2023-05-08T05:47:53.692Z,275.62
2023-05-08T05:48:53.636Z,281.25
2023-05-08T05:49:53.675Z,281.25
2023-05-08T05:50:53.682Z,281.25
2023-05-08T05:51:53.661Z,281.25
2023-05-08T05:52:53.642Z,286.88
2023-05-08T05:53:53.617Z,286.88
2023-05-08T05:54:53.633Z,292.50
2023-05-08T05:55:53.590Z,298.12
2023-05-08T05:56:53.592Z,303.75
2023-05-08T05:57:53.547Z,309.38
2023-05-08T05:58:53.587Z,315.00
2023-05-08T05:59:54.816Z,320.62
2023-05-08T06:00:54.606Z,326.25
2023-05-08T06:01:53.643Z,331.88
2023-05-08T06:02:53.726Z,337.50
2023-05-08T06:03:53.661Z,348.75
2023-05-08T06:04:53.534Z,354.38
2023-05-08T06:05:54.337Z,360.00
2023-05-08T06:06:53.650Z,371.25
2023-05-08T06:07:53.515Z,382.50
2023-05-08T06:08:54.484Z,388.12
2023-05-08T06:09:53.499Z,393.75
2023-05-08T06:10:53.473Z,376.88
2023-05-08T06:11:53.521Z,360.00
2023-05-08T06:12:53.448Z,354.38
2023-05-08T06:13:53.499Z,371.25
2023-05-08T06:14:53.470Z,388.12
2023-05-08T06:15:53.522Z,393.75
2023-05-08T06:16:54.477Z,399.38
2023-05-08T06:17:53.434Z,393.75
2023-05-08T06:18:53.433Z,376.88
2023-05-08T06:19:53.451Z,371.25
2023-05-08T06:20:53.390Z,354.38
2023-05-08T06:21:53.408Z,348.75
2023-05-08T06:23:09.800Z,348.75
2023-05-08T06:23:54.373Z,343.12
2023-05-08T06:24:53.378Z,376.88
2023-05-08T06:25:53.434Z,421.88
2023-05-08T06:26:53.376Z,399.38
2023-05-08T06:27:53.464Z,365.62
2023-05-08T06:28:53.358Z,348.75
2023-05-08T06:29:53.365Z,348.75
2023-05-08T06:30:53.388Z,360.00
2023-05-08T06:31:53.370Z,382.50
2023-05-08T06:32:53.391Z,399.38
2023-05-08T06:33:53.355Z,388.12
2023-05-08T06:34:53.369Z,360.00
2023-05-08T06:35:53.295Z,365.62
2023-05-08T06:36:53.249Z,388.12
2023-05-08T06:37:53.284Z,354.38
2023-05-08T06:38:53.356Z,348.75
2023-05-08T06:40:03.853Z,343.12
2023-05-08T06:40:55.307Z,354.38
2023-05-08T06:41:54.280Z,393.75
2023-05-08T06:42:53.244Z,405.00
2023-05-08T06:43:53.353Z,393.75
2023-05-08T06:44:53.244Z,393.75
2023-05-08T06:45:53.263Z,343.12
2023-05-08T06:46:53.280Z,348.75
2023-05-08T06:47:53.205Z,348.75
2023-05-08T06:48:53.233Z,405.00
2023-05-08T06:49:53.999Z,382.50
2023-05-08T06:50:53.196Z,365.62
2023-05-08T06:51:54.018Z,337.50
2023-05-08T06:52:53.162Z,337.50
2023-05-08T06:53:53.232Z,371.25
2023-05-08T06:54:53.176Z,371.25
2023-05-08T06:55:54.198Z,331.88
2023-05-08T06:56:53.128Z,348.75
2023-05-08T06:57:53.177Z,320.62
2023-05-08T06:59:04.571Z,309.38
2023-05-08T06:59:55.175Z,309.38
2023-05-08T07:00:53.231Z,320.62
2023-05-08T07:01:53.158Z,376.88
2023-05-08T07:02:53.192Z,393.75
2023-05-08T07:03:53.115Z,382.50
2023-05-08T07:04:53.128Z,337.50
2023-05-08T07:05:53.150Z,343.12
2023-05-08T07:06:53.077Z,348.75
2023-05-08T07:07:53.111Z,365.62
2023-05-08T07:08:53.082Z,376.88
2023-05-08T07:09:53.118Z,343.12
2023-05-08T07:10:53.095Z,264.38
2023-05-08T07:11:53.061Z,258.75
2023-05-08T07:12:53.218Z,247.50
2023-05-08T07:13:53.049Z,247.50
2023-05-08T07:14:53.809Z,241.88
2023-05-08T07:15:53.069Z,236.25
2023-05-08T07:16:53.122Z,236.25
2023-05-08T07:17:53.199Z,236.25
2023-05-08T07:18:53.059Z,230.62
2023-05-08T07:19:53.002Z,230.62
2023-05-08T07:20:52.991Z,230.62
2023-05-08T07:21:53.037Z,230.62
2023-05-08T07:22:53.017Z,230.62
2023-05-08T07:23:52.976Z,230.62
2023-05-08T07:24:52.969Z,230.62
2023-05-08T07:25:53.952Z,230.62
2023-05-08T07:26:52.961Z,230.62
2023-05-08T07:27:52.999Z,230.62
2023-05-08T07:28:52.976Z,230.62
2023-05-08T07:29:52.897Z,236.25
2023-05-08T07:30:52.923Z,236.25
2023-05-08T07:31:52.975Z,236.25
2023-05-08T07:32:53.104Z,236.25
2023-05-08T07:33:52.892Z,236.25
2023-05-08T07:34:52.898Z,236.25
2023-05-08T07:35:52.898Z,236.25
2023-05-08T07:36:52.919Z,236.25
2023-05-08T07:37:52.990Z,236.25
2023-05-08T07:38:52.896Z,236.25
2023-05-08T07:39:52.958Z,241.88
2023-05-08T07:40:52.892Z,241.88
2023-05-08T07:41:52.945Z,241.88
2023-05-08T07:42:52.878Z,241.88
2023-05-08T07:43:52.871Z,247.50
2023-05-08T07:44:55.246Z,247.50
2023-05-08T07:45:53.842Z,253.12
2023-05-08T07:46:52.848Z,253.12
2023-05-08T07:47:52.816Z,253.12
2023-05-08T07:48:52.802Z,253.12
2023-05-08T07:49:53.049Z,247.50
2023-05-08T07:50:52.771Z,247.50
2023-05-08T07:51:52.748Z,247.50
2023-05-08T07:52:52.965Z,247.50
2023-05-08T07:53:52.734Z,241.88
2023-05-08T07:54:52.732Z,241.88
2023-05-08T07:55:52.762Z,241.88
2023-05-08T07:56:52.864Z,241.88
2023-05-08T07:57:52.725Z,247.50
2023-05-08T07:58:52.683Z,247.50
2023-05-08T07:59:52.726Z,247.50
2023-05-08T08:00:52.799Z,247.50
2023-05-08T08:01:52.739Z,247.50
2023-05-08T08:02:52.906Z,247.50
2023-05-08T08:03:52.765Z,253.12
2023-05-08T08:04:52.672Z,253.12
2023-05-08T08:05:52.733Z,258.75
2023-05-08T08:06:52.664Z,258.75
2023-05-08T08:07:52.647Z,264.38
2023-05-08T08:08:52.652Z,270.00
2023-05-08T08:09:52.630Z,270.00
2023-05-08T08:11:03.805Z,275.62
2023-05-08T08:11:53.679Z,281.25
2023-05-08T08:12:52.651Z,281.25
2023-05-08T08:13:52.633Z,286.88
2023-05-08T08:14:52.617Z,292.50
2023-05-08T08:15:52.670Z,298.12
2023-05-08T08:16:52.846Z,303.75
2023-05-08T08:17:52.650Z,303.75
2023-05-08T08:18:52.594Z,309.38
2023-05-08T08:19:52.608Z,315.00
2023-05-08T08:20:52.561Z,315.00
2023-05-08T08:21:52.609Z,320.62
2023-05-08T08:22:52.550Z,326.25
2023-05-08T08:23:52.557Z,326.25
2023-05-08T08:24:54.895Z,331.88
2023-05-08T08:25:53.514Z,331.88
2023-05-08T08:26:52.558Z,337.50
2023-05-08T08:27:52.591Z,337.50
2023-05-08T08:28:52.473Z,343.12
2023-05-08T08:29:58.793Z,343.12
2023-05-08T08:30:54.555Z,348.75
2023-05-08T08:31:52.481Z,348.75
2023-05-08T08:32:52.702Z,354.38
2023-05-08T08:33:52.454Z,360.00
2023-05-08T08:34:52.470Z,365.62
2023-05-08T08:35:52.476Z,371.25
2023-05-08T08:36:52.469Z,376.88
2023-05-08T08:37:52.435Z,388.12
2023-05-08T08:38:52.496Z,405.00
2023-05-08T08:39:52.437Z,421.88
2023-05-08T08:40:52.435Z,438.75
2023-05-08T08:41:52.405Z,450.00
2023-05-08T08:42:52.416Z,461.25
2023-05-08T08:43:52.464Z,466.88
2023-05-08T08:44:52.391Z,472.50
2023-05-08T08:45:52.459Z,483.75
2023-05-08T08:46:52.546Z,483.75
2023-05-08T08:47:52.461Z,461.25
2023-05-08T08:48:52.397Z,461.25
2023-05-08T08:49:52.476Z,466.88
2023-05-08T08:50:52.330Z,500.62
2023-05-08T08:51:52.330Z,517.50
2023-05-08T08:52:52.327Z,517.50
2023-05-08T08:53:52.366Z,506.25
2023-05-08T08:54:52.392Z,511.88
2023-05-08T08:55:52.459Z,523.12
2023-05-08T08:56:52.287Z,551.25
2023-05-08T08:57:52.317Z,517.50
2023-05-08T08:58:52.380Z,528.75
2023-05-08T08:59:52.326Z,517.50
2023-05-08T09:00:52.332Z,495.00
2023-05-08T09:01:52.347Z,472.50
2023-05-08T09:02:52.339Z,455.62
2023-05-08T09:03:52.458Z,455.62
2023-05-08T09:04:52.338Z,438.75
2023-05-08T09:05:52.254Z,433.12
2023-05-08T09:06:52.253Z,433.12
2023-05-08T09:07:52.237Z,421.88
2023-05-08T09:08:52.287Z,421.88
2023-05-08T09:09:52.234Z,421.88
2023-05-08T09:10:52.196Z,421.88
2023-05-08T09:11:52.241Z,421.88
2023-05-08T09:13:00.080Z,421.88
2023-05-08T09:13:52.175Z,427.50
2023-05-08T09:14:52.195Z,427.50
2023-05-08T09:15:52.252Z,427.50
2023-05-08T09:16:52.358Z,421.88
2023-05-08T09:17:52.219Z,427.50
2023-05-08T09:18:52.196Z,444.38
2023-05-08T09:19:52.154Z,466.88
2023-05-08T09:20:52.207Z,483.75
2023-05-08T09:21:52.076Z,489.38
2023-05-08T09:22:52.193Z,495.00
2023-05-08T09:23:52.115Z,495.00
2023-05-08T09:24:52.156Z,495.00
2023-05-08T09:25:52.144Z,500.62
2023-05-08T09:26:52.113Z,500.62
2023-05-08T09:27:52.144Z,495.00
2023-05-08T09:28:52.089Z,489.38
2023-05-08T09:29:52.115Z,495.00
2023-05-08T09:30:53.075Z,500.62
2023-05-08T09:31:52.121Z,495.00
2023-05-08T09:32:52.200Z,506.25
2023-05-08T09:33:52.157Z,495.00
2023-05-08T09:34:52.057Z,489.38
2023-05-08T09:35:52.023Z,489.38
2023-05-08T09:36:52.123Z,495.00
2023-05-08T09:37:52.040Z,500.62
2023-05-08T09:38:52.052Z,500.62
2023-05-08T09:39:52.030Z,495.00
2023-05-08T09:40:51.968Z,528.75
2023-05-08T09:41:52.000Z,545.62
2023-05-08T09:42:52.003Z,551.25
2023-05-08T09:43:51.964Z,540.00
2023-05-08T09:44:52.022Z,500.62
2023-05-08T09:45:52.017Z,523.12
2023-05-08T09:46:51.976Z,511.88
2023-05-08T09:47:51.972Z,534.38
2023-05-08T09:48:51.971Z,568.12
2023-05-08T09:49:51.995Z,573.75
2023-05-08T09:50:51.971Z,601.88
2023-05-08T09:51:51.915Z,596.25
2023-05-08T09:52:52.040Z,601.88
2023-05-08T09:53:51.999Z,630.00
2023-05-08T09:54:51.926Z,624.38
2023-05-08T09:55:51.894Z,641.25
2023-05-08T09:56:51.854Z,658.12
2023-05-08T09:57:51.876Z,635.62
2023-05-08T09:58:51.939Z,641.25
2023-05-08T09:59:51.895Z,641.25
2023-05-08T10:00:51.949Z,601.88
2023-05-08T10:01:51.874Z,596.25
2023-05-08T10:02:51.924Z,596.25
2023-05-08T10:03:51.875Z,618.75
2023-05-08T10:04:51.991Z,624.38
2023-05-08T10:05:51.811Z,630.00
2023-05-08T10:06:52.340Z,630.00
2023-05-08T10:07:52.053Z,624.38
2023-05-08T10:08:51.859Z,613.12
2023-05-08T10:09:51.794Z,618.75
2023-05-08T10:10:52.442Z,596.25
2023-05-08T10:11:51.908Z,607.50
2023-05-08T10:12:51.841Z,585.00
2023-05-08T10:13:51.772Z,579.38
2023-05-08T10:14:51.767Z,585.00
2023-05-08T10:15:51.774Z,590.62
2023-05-08T10:16:51.843Z,573.75
2023-05-08T10:17:52.796Z,556.88
2023-05-08T10:18:51.776Z,551.25
2023-05-08T10:19:51.717Z,540.00
2023-05-08T10:20:51.716Z,540.00
2023-05-08T10:21:51.732Z,534.38
2023-05-08T10:22:51.776Z,534.38
2023-05-08T10:23:51.752Z,528.75
2023-05-08T10:24:51.791Z,528.75
2023-05-08T10:25:54.115Z,528.75
2023-05-08T10:27:05.568Z,528.75
2023-05-08T10:27:53.687Z,528.75
2023-05-08T10:28:51.670Z,528.75
2023-05-08T10:29:51.655Z,528.75
2023-05-08T10:30:51.663Z,534.38
2023-05-08T10:31:51.757Z,534.38
2023-05-08T10:32:51.685Z,534.38
2023-05-08T10:33:52.074Z,534.38
2023-05-08T10:34:51.687Z,534.38
2023-05-08T10:35:51.868Z,540.00
2023-05-08T10:36:53.904Z,540.00
2023-05-08T10:37:51.807Z,545.62
2023-05-08T10:38:51.894Z,551.25
2023-05-08T10:39:51.607Z,551.25
2023-05-08T10:40:51.630Z,556.88
2023-05-08T10:41:51.573Z,556.88
2023-05-08T10:42:51.581Z,556.88
2023-05-08T10:43:51.603Z,556.88
2023-05-08T10:44:51.619Z,556.88
2023-05-08T10:45:51.804Z,556.88
2023-05-08T10:46:51.630Z,556.88
2023-05-08T10:47:51.671Z,556.88
2023-05-08T10:48:51.564Z,556.88
2023-05-08T10:49:51.694Z,556.88
2023-05-08T10:50:51.624Z,562.50
2023-05-08T10:51:51.498Z,568.12
2023-05-08T10:52:51.520Z,573.75
2023-05-08T10:53:51.496Z,579.38
2023-05-08T10:54:51.482Z,585.00
2023-05-08T10:55:51.515Z,573.75
2023-05-08T10:56:51.478Z,573.75
2023-05-08T10:57:51.456Z,579.38
2023-05-08T10:58:51.461Z,579.38
2023-05-08T10:59:51.472Z,590.62
2023-05-08T11:00:51.480Z,590.62
2023-05-08T11:01:51.532Z,607.50
2023-05-08T11:03:31.487Z,607.50
2023-05-08T11:03:52.558Z,601.88
2023-05-08T11:04:51.472Z,601.88
2023-05-08T11:06:23.453Z,596.25
2023-05-08T11:06:51.441Z,590.62
2023-05-08T11:07:51.405Z,590.62
2023-05-08T11:08:51.511Z,590.62
2023-05-08T11:09:51.347Z,590.62
2023-05-08T11:10:51.369Z,596.25
2023-05-08T11:11:51.426Z,601.88
2023-05-08T11:12:51.406Z,630.00
2023-05-08T11:13:51.380Z,613.12
2023-05-08T11:14:51.354Z,601.88
2023-05-08T11:15:51.404Z,601.88
2023-05-08T11:16:56.496Z,607.50
2023-05-08T11:17:51.581Z,607.50
2023-05-08T11:18:51.558Z,601.88
2023-05-08T11:19:52.095Z,607.50
2023-05-08T11:20:51.329Z,613.12
2023-05-08T11:21:51.549Z,630.00
2023-05-08T11:22:51.330Z,607.50
2023-05-08T11:23:52.273Z,607.50
2023-05-08T11:24:51.850Z,613.12
2023-05-08T11:25:51.295Z,635.62
2023-05-08T11:26:51.451Z,601.88
2023-05-08T11:27:51.401Z,607.50
2023-05-08T11:28:51.513Z,613.12
2023-05-08T11:29:51.290Z,630.00
2023-05-08T11:30:51.392Z,675.00
2023-05-08T11:31:51.290Z,630.00
2023-05-08T11:32:51.593Z,601.88
2023-05-08T11:33:51.209Z,601.88
2023-05-08T11:34:52.266Z,601.88
2023-05-08T11:35:51.234Z,590.62
2023-05-08T11:36:51.452Z,590.62
2023-05-08T11:37:52.116Z,601.88
2023-05-08T11:38:51.549Z,613.12
2023-05-08T11:39:51.567Z,618.75
2023-05-08T11:40:51.773Z,596.25
2023-05-08T11:41:51.459Z,601.88
2023-05-08T11:42:51.417Z,646.88
2023-05-08T11:43:51.566Z,601.88
2023-05-08T11:44:51.276Z,646.88
2023-05-08T11:45:51.216Z,618.75
2023-05-08T11:46:51.240Z,579.38
2023-05-08T11:47:51.208Z,579.38
2023-05-08T11:48:51.250Z,568.12
2023-05-08T11:49:51.231Z,562.50
2023-05-08T11:50:51.442Z,556.88
2023-05-08T11:51:51.095Z,540.00
2023-05-08T11:52:51.157Z,562.50
2023-05-08T11:53:51.515Z,528.75
2023-05-08T11:54:51.165Z,534.38
2023-05-08T11:55:51.244Z,534.38
2023-05-08T11:56:51.783Z,517.50
2023-05-08T11:57:51.161Z,495.00
2023-05-08T11:58:51.080Z,472.50
2023-05-08T11:59:51.196Z,466.88
2023-05-08T12:00:51.235Z,466.88
2023-05-08T12:02:06.948Z,461.25
2023-05-08T12:02:53.213Z,461.25
2023-05-08T12:03:51.216Z,450.00
2023-05-08T12:04:51.372Z,450.00
2023-05-08T12:05:51.194Z,450.00
2023-05-08T12:06:51.133Z,438.75
2023-05-08T12:07:51.000Z,433.12
2023-05-08T12:08:51.137Z,427.50
2023-05-08T12:09:51.054Z,421.88
2023-05-08T12:10:51.023Z,421.88
2023-05-08T12:11:51.050Z,416.25
2023-05-08T12:12:51.363Z,416.25
2023-05-08T12:13:50.913Z,410.62
2023-05-08T12:14:51.266Z,410.62
2023-05-08T12:15:51.305Z,405.00
2023-05-08T12:16:50.952Z,405.00
2023-05-08T12:17:51.120Z,405.00
2023-05-08T12:18:50.920Z,405.00
2023-05-08T12:19:51.003Z,405.00
2023-05-08T12:20:50.963Z,410.62
2023-05-08T12:21:50.926Z,410.62
2023-05-08T12:22:50.996Z,410.62
2023-05-08T12:23:50.878Z,416.25
2023-05-08T12:24:50.971Z,416.25
2023-05-08T12:25:52.666Z,421.88
2023-05-08T12:26:51.024Z,421.88
2023-05-08T12:27:51.007Z,433.12
2023-05-08T12:28:50.915Z,444.38
2023-05-08T12:29:50.858Z,455.62
2023-05-08T12:30:50.840Z,466.88
2023-05-08T12:31:50.855Z,483.75
2023-05-08T12:32:50.904Z,495.00
2023-05-08T12:33:51.076Z,506.25
2023-05-08T12:34:51.275Z,517.50
2023-05-08T12:35:50.805Z,534.38
2023-05-08T12:36:50.808Z,551.25
2023-05-08T12:37:51.812Z,568.12
2023-05-08T12:38:50.857Z,585.00
2023-05-08T12:39:50.789Z,601.88
2023-05-08T12:40:50.996Z,618.75
2023-05-08T12:41:50.767Z,658.12
2023-05-08T12:42:50.804Z,680.62
2023-05-08T12:43:50.889Z,686.25
2023-05-08T12:44:51.338Z,714.38
2023-05-08T12:45:50.868Z,753.75