createdAt,value
2018-07-12T00:00:17.108Z,3.20
2018-07-12T00:01:17.066Z,3.10
2018-07-12T00:02:17.028Z,4.60
2018-07-12T00:03:16.983Z,2.60
2018-07-12T00:04:16.944Z,4.30
2018-07-12T00:05:16.900Z,5.00
2018-07-12T00:06:16.859Z,2.30
2018-07-12T00:07:16.819Z,2.60
2018-07-12T00:08:16.778Z,3.60
2018-07-12T00:09:16.741Z,5.70
2018-07-12T00:10:16.697Z,3.00
2018-07-12T00:11:16.658Z,2.40
2018-07-12T00:12:16.607Z,2.50
2018-07-12T00:13:16.568Z,3.40
2018-07-12T00:14:16.525Z,2.70
2018-07-12T00:15:16.484Z,2.60
2018-07-12T00:16:16.448Z,2.30
2018-07-12T00:17:16.401Z,4.00
2018-07-12T00:18:16.359Z,2.60
2018-07-12T00:19:16.320Z,2.60
2018-07-12T00:20:16.279Z,2.40
2018-07-12T00:21:16.241Z,2.30
2018-07-12T00:22:16.192Z,3.60
2018-07-12T00:24:16.113Z,2.40
2018-07-12T00:25:16.068Z,2.70
2018-07-12T00:26:16.036Z,3.20
2018-07-12T00:27:15.989Z,2.80
2018-07-12T00:28:15.943Z,2.40
2018-07-12T00:29:15.908Z,2.90
2018-07-12T00:30:15.861Z,2.70
2018-07-12T00:31:15.819Z,2.40
2018-07-12T00:32:15.777Z,2.60
2018-07-12T00:33:15.736Z,2.30
2018-07-12T00:34:15.696Z,2.20
2018-07-12T00:35:15.653Z,2.50
2018-07-12T00:36:15.612Z,2.40
2018-07-12T00:37:15.575Z,2.40
2018-07-12T00:38:15.538Z,2.40
2018-07-12T00:39:15.490Z,2.30
2018-07-12T00:40:15.448Z,2.70
2018-07-12T00:41:15.404Z,3.50
2018-07-12T00:42:15.362Z,2.20
2018-07-12T00:43:15.315Z,2.40
2018-07-12T00:44:15.283Z,2.40
2018-07-12T00:45:15.236Z,2.50
2018-07-12T00:46:15.203Z,2.30
2018-07-12T00:47:15.160Z,2.20
2018-07-12T00:48:15.126Z,2.40
2018-07-12T00:49:15.075Z,2.20
2018-07-12T00:50:15.034Z,3.20
2018-07-12T00:51:14.989Z,2.70
2018-07-12T00:52:14.949Z,2.20
2018-07-12T00:53:14.908Z,2.30
2018-07-12T00:54:14.865Z,2.40
2018-07-12T00:55:14.845Z,2.10
2018-07-12T00:56:14.785Z,2.40
2018-07-12T00:57:14.744Z,2.40
2018-07-12T00:58:14.699Z,2.40
2018-07-12T00:59:14.660Z,2.10
2018-07-12T01:00:14.619Z,2.20
2018-07-12T01:01:14.578Z,2.30
2018-07-12T01:02:14.536Z,2.20
2018-07-12T01:03:14.494Z,2.20
2018-07-12T01:04:14.456Z,2.20
2018-07-12T01:05:14.415Z,2.80
2018-07-12T01:06:14.369Z,1.80
2018-07-12T01:07:14.327Z,2.60
2018-07-12T01:08:14.285Z,2.20
2018-07-12T01:09:14.247Z,1.90
2018-07-12T01:10:14.216Z,2.20
2018-07-12T01:11:14.151Z,2.00
2018-07-12T01:12:14.120Z,2.10
2018-07-12T01:13:14.079Z,2.00
2018-07-12T01:14:14.041Z,2.30
2018-07-12T01:15:13.996Z,2.20
2018-07-12T01:16:13.954Z,3.10
2018-07-12T01:17:13.920Z,2.30
2018-07-12T01:18:13.872Z,2.20
2018-07-12T01:19:13.830Z,2.40
2018-07-12T01:20:13.789Z,2.20
2018-07-12T01:21:13.747Z,1.80
2018-07-12T01:22:13.706Z,4.60
2018-07-12T01:23:13.670Z,3.80
2018-07-12T01:24:13.628Z,3.00
2018-07-12T01:25:13.581Z,2.40
2018-07-12T01:26:13.540Z,2.90
2018-07-12T01:27:13.500Z,3.30
2018-07-12T01:28:13.477Z,2.60
2018-07-12T01:29:13.412Z,3.30
2018-07-12T01:30:13.370Z,4.80
2018-07-12T01:31:13.339Z,3.40
2018-07-12T01:32:13.291Z,2.80
2018-07-12T01:33:13.246Z,4.00
2018-07-12T01:34:13.212Z,3.20
2018-07-12T01:35:13.163Z,2.10
2018-07-12T01:36:13.160Z,2.00
2018-07-12T01:37:13.082Z,4.90
2018-07-12T01:38:13.040Z,3.00
2018-07-12T01:39:12.998Z,1.90
2018-07-12T01:40:12.956Z,2.10
2018-07-12T01:41:12.916Z,2.30
2018-07-12T01:42:12.875Z,2.50
2018-07-12T01:43:12.833Z,2.20
2018-07-12T01:44:12.791Z,2.50
2018-07-12T01:45:12.749Z,2.40
2018-07-12T01:46:12.704Z,3.20
2018-07-12T01:47:12.665Z,2.20
2018-07-12T01:48:12.627Z,2.10
2018-07-12T01:49:12.583Z,2.20
2018-07-12T01:50:12.540Z,2.60
2018-07-12T01:51:12.502Z,2.00
2018-07-12T01:52:12.459Z,2.30
2018-07-12T01:53:12.418Z,2.60
2018-07-12T01:54:12.382Z,2.60
2018-07-12T01:55:12.334Z,2.20
2018-07-12T01:56:12.299Z,2.00
2018-07-12T01:57:12.277Z,1.90
2018-07-12T01:58:12.209Z,3.60
2018-07-12T01:59:12.174Z,2.70
2018-07-12T02:00:12.123Z,2.00
2018-07-12T02:01:12.075Z,2.80
2018-07-12T02:02:12.056Z,2.00
2018-07-12T02:03:12.005Z,2.80
2018-07-12T02:04:11.969Z,2.20
2018-07-12T02:05:11.913Z,2.20
2018-07-12T02:06:11.880Z,2.80
2018-07-12T02:07:11.830Z,2.00
2018-07-12T02:08:11.792Z,1.90
2018-07-12T02:09:11.743Z,3.20
2018-07-12T02:10:11.711Z,2.10
2018-07-12T02:11:11.663Z,3.90
2018-07-12T02:12:11.627Z,2.80
2018-07-12T02:13:11.596Z,2.00
2018-07-12T02:14:11.544Z,2.20
2018-07-12T02:15:11.509Z,1.70
2018-07-12T02:16:11.465Z,2.10
2018-07-12T02:17:11.420Z,1.80
2018-07-12T02:18:11.378Z,1.70
2018-07-12T02:19:11.337Z,2.80
2018-07-12T02:20:11.295Z,2.00
2018-07-12T02:21:11.267Z,1.70
2018-07-12T02:22:11.218Z,1.70
2018-07-12T02:23:11.173Z,1.80
2018-07-12T02:24:11.130Z,2.30
2018-07-12T02:25:11.088Z,2.10
2018-07-12T02:26:11.042Z,4.40
2018-07-12T02:27:11.006Z,2.10
2018-07-12T02:28:10.966Z,1.70
2018-07-12T02:29:10.919Z,2.00
2018-07-12T02:30:10.897Z,1.70
2018-07-12T02:31:10.849Z,1.80
2018-07-12T02:32:10.808Z,1.90
2018-07-12T02:33:10.767Z,1.70
2018-07-12T02:34:10.719Z,2.30
2018-07-12T02:35:10.714Z,1.90
2018-07-12T02:36:10.633Z,2.30
2018-07-12T02:37:10.589Z,2.20
2018-07-12T02:38:10.604Z,1.70
2018-07-12T02:39:10.510Z,1.90
2018-07-12T02:40:10.481Z,1.70
2018-07-12T02:41:10.430Z,1.70
2018-07-12T02:42:10.385Z,2.80
2018-07-12T02:43:10.340Z,2.70
2018-07-12T02:44:10.301Z,1.80
2018-07-12T02:45:10.253Z,2.40
2018-07-12T02:46:10.218Z,2.50
2018-07-12T02:47:10.177Z,2.90
2018-07-12T02:48:10.150Z,1.60
2018-07-12T02:49:10.112Z,2.30
2018-07-12T02:50:10.054Z,1.80
2018-07-12T02:51:10.019Z,1.70
2018-07-12T02:52:09.975Z,2.00
2018-07-12T02:53:09.929Z,2.20
2018-07-12T02:54:09.887Z,2.00
2018-07-12T02:55:09.854Z,2.10
2018-07-12T02:56:09.801Z,1.80
2018-07-12T02:57:09.781Z,2.50
2018-07-12T02:58:09.720Z,1.70
2018-07-12T02:59:09.678Z,1.80
2018-07-12T03:00:09.642Z,1.80
2018-07-12T03:01:09.602Z,1.90
2018-07-12T03:02:09.551Z,2.20
2018-07-12T03:03:09.515Z,1.50
2018-07-12T03:04:09.475Z,2.20
2018-07-12T03:05:09.433Z,2.60
2018-07-12T03:06:09.387Z,1.60
2018-07-12T03:07:09.351Z,3.50
2018-07-12T03:08:09.312Z,2.10
2018-07-12T03:09:09.267Z,2.10
2018-07-12T03:10:09.225Z,2.40
2018-07-12T03:11:09.191Z,2.00
2018-07-12T03:12:09.142Z,1.80
2018-07-12T03:13:09.103Z,2.30
2018-07-12T03:14:09.059Z,1.50
2018-07-12T03:15:09.014Z,1.70
2018-07-12T03:16:08.978Z,3.20
2018-07-12T03:17:08.931Z,1.60
2018-07-12T03:18:08.890Z,1.50
2018-07-12T03:19:08.851Z,1.70
2018-07-12T03:20:08.806Z,2.10
2018-07-12T03:21:08.771Z,2.70
2018-07-12T03:22:08.727Z,1.80
2018-07-12T03:23:08.686Z,1.50
2018-07-12T03:24:08.645Z,2.00
2018-07-12T03:25:08.602Z,1.70
2018-07-12T03:26:08.564Z,1.80
2018-07-12T03:27:08.524Z,1.70
2018-07-12T03:28:08.479Z,2.10
2018-07-12T03:29:08.446Z,1.60
2018-07-12T03:30:08.395Z,2.10
2018-07-12T03:31:08.349Z,2.50
2018-07-12T03:32:08.315Z,1.40
2018-07-12T03:33:08.279Z,1.70
2018-07-12T03:34:08.231Z,1.60
2018-07-12T03:35:08.177Z,1.90
2018-07-12T03:36:08.146Z,1.70
2018-07-12T03:37:08.104Z,1.30
2018-07-12T03:38:08.062Z,1.60
2018-07-12T03:39:08.021Z,2.50
2018-07-12T03:40:07.983Z,1.20
2018-07-12T03:41:07.940Z,1.60
2018-07-12T03:42:07.898Z,1.50
2018-07-12T03:43:07.857Z,2.50
2018-07-12T03:44:07.815Z,1.40
2018-07-12T03:45:07.771Z,2.00
2018-07-12T03:46:07.731Z,1.80
2018-07-12T03:47:07.693Z,1.70
2018-07-12T03:48:07.651Z,1.50
2018-07-12T03:49:07.610Z,1.60
2018-07-12T03:50:07.568Z,2.40
2018-07-12T03:51:07.530Z,1.60
2018-07-12T03:52:07.481Z,1.60
2018-07-12T03:53:07.442Z,1.40
2018-07-12T03:54:07.401Z,1.40
2018-07-12T03:55:07.360Z,1.50
2018-07-12T03:56:07.317Z,1.50
2018-07-12T03:57:07.275Z,2.70
2018-07-12T03:58:07.291Z,1.30
2018-07-12T03:59:07.199Z,1.60
2018-07-12T04:00:07.151Z,1.50
2018-07-12T04:01:07.118Z,1.30
2018-07-12T04:02:07.070Z,3.10
2018-07-12T04:03:08.015Z,1.10
2018-07-12T04:04:06.990Z,1.70
2018-07-12T04:05:06.944Z,1.40
2018-07-12T04:06:06.905Z,1.50
2018-07-12T04:07:06.864Z,1.50
2018-07-12T04:08:06.831Z,1.60
2018-07-12T04:09:06.780Z,1.40
2018-07-12T04:10:06.743Z,1.60
2018-07-12T04:11:06.697Z,1.50
2018-07-12T04:12:06.656Z,1.30
2018-07-12T04:13:06.615Z,1.60
2018-07-12T04:14:06.579Z,1.40
2018-07-12T04:15:06.531Z,1.20
2018-07-12T04:16:06.490Z,1.30
2018-07-12T04:17:06.442Z,1.40
2018-07-12T04:18:06.410Z,3.00
2018-07-12T04:19:06.365Z,3.00
2018-07-12T04:20:06.333Z,1.40
2018-07-12T04:21:06.295Z,2.60
2018-07-12T04:22:06.241Z,1.80
2018-07-12T04:23:06.203Z,2.10
2018-07-12T04:24:06.149Z,1.40
2018-07-12T04:25:06.117Z,2.20
2018-07-12T04:26:06.076Z,1.70
2018-07-12T04:27:06.037Z,1.70
2018-07-12T04:28:05.989Z,1.50
2018-07-12T04:29:05.949Z,1.30
2018-07-12T04:30:05.911Z,2.00
2018-07-12T04:31:05.870Z,2.30
2018-07-12T04:32:05.828Z,1.30
2018-07-12T04:33:05.783Z,1.40
2018-07-12T04:34:05.743Z,1.40
2018-07-12T04:35:05.707Z,1.90
2018-07-12T04:36:05.666Z,1.40
2018-07-12T04:37:05.621Z,1.30
2018-07-12T04:38:05.580Z,2.00
2018-07-12T04:39:05.538Z,2.10
2018-07-12T04:40:05.499Z,1.20
2018-07-12T04:41:05.454Z,2.20
2018-07-12T04:42:05.412Z,1.40
2018-07-12T04:43:05.372Z,1.30
2018-07-12T04:44:05.334Z,1.40
2018-07-12T04:45:05.289Z,2.20
2018-07-12T04:46:05.249Z,1.40
2018-07-12T04:47:05.208Z,1.30
2018-07-12T04:48:05.164Z,1.30
2018-07-12T04:49:05.123Z,1.30
2018-07-12T04:50:05.082Z,1.30
2018-07-12T04:51:05.080Z,1.60
2018-07-12T04:52:04.988Z,1.50
2018-07-12T04:53:04.960Z,1.50
2018-07-12T04:54:04.934Z,1.40
2018-07-12T04:55:04.876Z,2.20
2018-07-12T04:56:04.834Z,1.70
2018-07-12T04:57:04.793Z,4.00
2018-07-12T04:58:04.770Z,3.90
2018-07-12T04:59:04.707Z,1.40
2018-07-12T05:00:04.667Z,3.00
2018-07-12T05:01:04.629Z,2.00
2018-07-12T05:02:04.587Z,1.50
2018-07-12T05:03:04.544Z,3.20
2018-07-12T05:04:04.499Z,7.10
2018-07-12T05:05:04.461Z,1.80
2018-07-12T05:06:04.419Z,2.20
2018-07-12T05:07:04.377Z,4.40
2018-07-12T05:08:04.343Z,3.10
2018-07-12T05:09:04.295Z,2.50
2018-07-12T05:10:04.250Z,3.70
2018-07-12T05:11:04.212Z,6.20
2018-07-12T05:12:04.170Z,3.60
2018-07-12T05:13:04.125Z,3.70
2018-07-12T05:14:04.090Z,3.10
2018-07-12T05:15:04.036Z,1.90
2018-07-12T05:16:04.004Z,1.30
2018-07-12T05:17:03.963Z,4.50
2018-07-12T05:18:03.928Z,2.90
2018-07-12T05:19:03.881Z,1.80
2018-07-12T05:20:03.841Z,3.50
2018-07-12T05:21:03.796Z,2.40
2018-07-12T05:22:03.755Z,3.30
2018-07-12T05:23:03.715Z,2.30
2018-07-12T05:24:03.676Z,2.90
2018-07-12T05:25:03.624Z,3.00
2018-07-12T05:26:03.598Z,1.20
2018-07-12T05:27:03.550Z,2.10
2018-07-12T05:28:03.508Z,1.30
2018-07-12T05:29:03.467Z,1.60
2018-07-12T05:30:03.425Z,3.60
2018-07-12T05:31:03.383Z,2.70
2018-07-12T05:32:03.343Z,1.70
2018-07-12T05:33:03.307Z,1.20
2018-07-12T05:34:03.259Z,1.90
2018-07-12T05:35:03.211Z,1.30
2018-07-12T05:36:03.179Z,3.60
2018-07-12T05:37:03.133Z,3.00
2018-07-12T05:38:03.115Z,1.20
2018-07-12T05:39:03.161Z,2.60
2018-07-12T05:40:03.012Z,2.20
2018-07-12T05:41:02.968Z,2.20
2018-07-12T05:42:02.928Z,1.30
2018-07-12T05:43:02.894Z,1.20
2018-07-12T05:44:02.848Z,3.30
2018-07-12T05:45:02.806Z,3.20
2018-07-12T05:46:02.762Z,2.40
2018-07-12T05:47:02.723Z,1.40
2018-07-12T05:48:02.685Z,2.30
2018-07-12T05:50:02.598Z,1.40
2018-07-12T05:51:02.557Z,1.70
2018-07-12T05:52:02.514Z,1.60
2018-07-12T05:53:02.469Z,2.80
2018-07-12T05:54:02.431Z,1.30
2018-07-12T05:55:02.387Z,1.30
2018-07-12T05:56:02.348Z,1.20
2018-07-12T05:57:02.305Z,1.20
2018-07-12T05:58:02.264Z,1.50
2018-07-12T05:59:02.223Z,2.30
2018-07-12T06:00:02.181Z,1.70
2018-07-12T06:01:02.147Z,2.30
2018-07-12T06:02:02.105Z,1.00
2018-07-12T06:03:02.058Z,1.40
2018-07-12T06:04:02.019Z,1.50
2018-07-12T06:05:01.982Z,1.50
2018-07-12T06:06:01.933Z,1.40
2018-07-12T06:08:33.648Z,1.60
2018-07-12T06:19:06.430Z,1.40
2018-07-12T06:20:06.396Z,1.40
2018-07-12T06:21:06.348Z,1.20
2018-07-12T06:22:06.320Z,1.10
2018-07-12T06:23:06.262Z,1.00
2018-07-12T06:24:06.223Z,1.10
2018-07-12T06:25:06.181Z,1.20
2018-07-12T06:26:06.141Z,1.10
2018-07-12T06:27:06.102Z,1.50
2018-07-12T06:28:06.057Z,1.10
2018-07-12T06:29:06.021Z,1.30
2018-07-12T06:30:06.058Z,1.20
2018-07-12T06:31:05.935Z,1.70
2018-07-12T06:32:05.893Z,0.80
2018-07-12T06:33:05.851Z,1.10
2018-07-12T06:34:05.809Z,1.40
2018-07-12T06:35:05.767Z,1.20
2018-07-12T06:36:05.734Z,1.10
2018-07-12T06:37:05.740Z,1.00
2018-07-12T06:38:05.650Z,1.00
2018-07-12T06:39:05.601Z,1.50
2018-07-12T06:40:05.557Z,1.20
2018-07-12T06:41:05.518Z,1.60
2018-07-12T06:42:05.473Z,1.10
2018-07-12T06:43:05.435Z,1.10
2018-07-12T06:44:05.414Z,1.00
2018-07-12T06:45:05.358Z,1.10
2018-07-12T06:46:05.308Z,1.40
2018-07-12T06:47:05.279Z,1.00
2018-07-12T06:48:05.229Z,1.10
2018-07-12T06:49:05.187Z,1.20
2018-07-12T06:50:05.142Z,1.20
2018-07-12T06:51:05.104Z,1.10
2018-07-12T06:52:05.064Z,1.60
2018-07-12T06:53:05.021Z,1.00
2018-07-12T06:54:04.979Z,1.40
2018-07-12T06:55:04.940Z,1.00
2018-07-12T06:56:04.899Z,1.00
2018-07-12T06:57:04.854Z,1.20
2018-07-12T06:58:04.816Z,1.30
2018-07-12T06:59:04.777Z,9.80
2018-07-12T07:00:04.741Z,16.30
2018-07-12T07:01:04.681Z,16.90
2018-07-12T07:02:04.648Z,17.00
2018-07-12T07:03:04.610Z,18.20
2018-07-12T07:04:04.565Z,19.00
2018-07-12T07:05:04.525Z,21.40
2018-07-12T07:06:04.480Z,19.50
2018-07-12T07:07:04.448Z,21.70
2018-07-12T07:08:04.404Z,22.30
2018-07-12T07:09:04.398Z,23.30
2018-07-12T07:10:04.314Z,24.00
2018-07-12T07:11:04.273Z,25.60
2018-07-12T07:12:04.234Z,27.90
2018-07-12T07:13:04.195Z,26.60
2018-07-12T07:14:04.154Z,28.90
2018-07-12T07:15:04.107Z,29.00
2018-07-12T07:16:04.072Z,30.20
2018-07-12T07:17:04.020Z,30.60
2018-07-12T07:18:03.975Z,31.30
2018-07-12T07:19:03.945Z,32.30
2018-07-12T07:20:03.907Z,31.80
2018-07-12T07:21:03.858Z,32.40
2018-07-12T07:22:03.813Z,31.80
2018-07-12T07:23:03.778Z,32.40
2018-07-12T07:24:03.731Z,33.30
2018-07-12T07:25:03.693Z,34.70
2018-07-12T07:26:03.651Z,32.90
2018-07-12T07:27:03.606Z,33.60
2018-07-12T07:28:03.564Z,35.00
2018-07-12T07:29:03.525Z,33.90
2018-07-12T07:30:03.484Z,34.20
2018-07-12T07:31:03.442Z,35.70
2018-07-12T07:32:03.403Z,35.30
2018-07-12T07:33:03.359Z,35.50
2018-07-12T07:34:03.318Z,35.80
2018-07-12T07:35:03.277Z,33.40
2018-07-12T07:36:03.236Z,34.30
2018-07-12T07:37:03.194Z,34.60
2018-07-12T07:38:03.151Z,33.70
2018-07-12T07:39:03.110Z,34.10
2018-07-12T07:40:03.068Z,33.30
2018-07-12T07:41:03.027Z,31.40
2018-07-12T07:42:02.985Z,31.40
2018-07-12T07:43:02.956Z,30.80
2018-07-12T07:44:02.902Z,29.80
2018-07-12T07:45:02.868Z,30.60
2018-07-12T07:46:02.814Z,29.50
2018-07-12T07:47:02.775Z,29.30
2018-07-12T07:48:02.730Z,29.30
2018-07-12T07:49:02.691Z,28.00
2018-07-12T07:50:02.651Z,26.60
2018-07-12T07:51:02.609Z,26.20
2018-07-12T07:52:02.568Z,26.90
2018-07-12T07:53:02.535Z,25.40
2018-07-12T07:54:02.487Z,26.30
2018-07-12T07:55:02.442Z,26.20
2018-07-12T07:56:02.401Z,26.50
2018-07-12T07:57:02.376Z,27.30
2018-07-12T07:58:02.326Z,26.90
2018-07-12T07:59:02.281Z,25.00
2018-07-12T08:00:02.240Z,24.50
2018-07-12T08:01:02.195Z,24.20
2018-07-12T08:02:02.154Z,22.00
2018-07-12T08:03:02.107Z,20.90
2018-07-12T08:04:02.065Z,21.20
2018-07-12T08:05:02.021Z,22.90
2018-07-12T08:06:02.008Z,21.70
2018-07-12T08:07:01.938Z,20.10
2018-07-12T08:08:01.896Z,20.80
2018-07-12T08:09:01.851Z,18.50
2018-07-12T08:10:01.820Z,18.50
2018-07-12T08:11:01.771Z,18.00
2018-07-12T08:12:01.730Z,17.00
2018-07-12T08:13:01.692Z,18.30
2018-07-12T08:14:01.647Z,17.30
2018-07-12T08:15:01.602Z,16.80
2018-07-12T08:16:01.568Z,17.10
2018-07-12T08:17:01.520Z,16.80
2018-07-12T08:18:01.478Z,16.70
2018-07-12T08:19:01.437Z,16.70
2018-07-12T08:20:01.392Z,16.60
2018-07-12T08:21:01.403Z,15.80
2018-07-12T08:22:01.316Z,16.30
2018-07-12T08:23:01.270Z,15.90
2018-07-12T08:24:01.226Z,16.50
2018-07-12T08:25:01.193Z,15.80
2018-07-12T08:26:01.145Z,16.00
2018-07-12T08:27:01.103Z,15.70
2018-07-12T08:28:01.061Z,15.10
2018-07-12T08:29:01.024Z,14.50
2018-07-12T08:30:01.034Z,15.00
2018-07-12T08:31:00.937Z,14.20
2018-07-12T08:32:00.893Z,14.70
2018-07-12T08:33:00.851Z,14.90
2018-07-12T08:34:00.812Z,14.40
2018-07-12T08:35:00.768Z,14.20
2018-07-12T08:36:00.732Z,14.00
2018-07-12T08:37:00.743Z,13.80
2018-07-12T08:38:00.642Z,14.50
2018-07-12T08:39:00.607Z,13.10
2018-07-12T08:40:00.559Z,14.00
2018-07-12T08:41:00.519Z,14.00
2018-07-12T08:42:00.477Z,13.00
2018-07-12T08:43:00.441Z,13.30
2018-07-12T08:44:00.391Z,13.30
2018-07-12T08:45:00.349Z,13.30
2018-07-12T08:46:00.316Z,13.30
2018-07-12T08:47:00.266Z,13.90
2018-07-12T08:48:00.228Z,13.60
2018-07-12T08:49:00.183Z,13.70
2018-07-12T08:50:00.138Z,13.50
2018-07-12T08:51:00.104Z,13.30
2018-07-12T08:52:00.058Z,12.40
2018-07-12T08:53:00.049Z,12.90
2018-07-12T08:53:59.974Z,13.30
2018-07-12T08:54:59.934Z,12.90
2018-07-12T08:55:59.892Z,13.40
2018-07-12T08:56:59.849Z,12.90
2018-07-12T08:57:59.810Z,12.90
2018-07-12T08:58:59.766Z,12.50
2018-07-12T08:59:59.722Z,12.50
2018-07-12T09:00:59.684Z,12.20
2018-07-12T09:01:59.642Z,12.10
2018-07-12T09:02:59.646Z,12.40
2018-07-12T09:03:59.556Z,12.10
2018-07-12T09:04:59.514Z,11.80
2018-07-12T09:05:59.473Z,12.00
2018-07-12T09:06:59.438Z,12.00
2018-07-12T09:07:59.390Z,12.10
2018-07-12T09:08:59.351Z,11.30
2018-07-12T09:09:59.313Z,12.00
2018-07-12T09:10:59.266Z,11.70
2018-07-12T09:11:59.220Z,11.30
2018-07-12T09:12:59.176Z,11.80
2018-07-12T09:13:59.144Z,11.70
2018-07-12T09:14:59.100Z,11.70
2018-07-12T09:15:59.061Z,11.30
2018-07-12T09:16:59.013Z,11.50
2018-07-12T09:17:58.974Z,11.50
2018-07-12T09:18:58.931Z,11.40
2018-07-12T09:19:58.892Z,11.60
2018-07-12T09:20:58.851Z,11.40
2018-07-12T09:21:58.806Z,10.80
2018-07-12T09:22:58.765Z,11.20
2018-07-12T09:23:58.726Z,11.30
2018-07-12T09:24:58.683Z,11.30
2018-07-12T09:25:58.642Z,10.60
2018-07-12T09:26:58.600Z,10.90
2018-07-12T09:27:58.564Z,10.50
2018-07-12T09:28:58.549Z,10.80
2018-07-12T09:29:58.473Z,10.50
2018-07-12T09:30:58.435Z,10.70
2018-07-12T09:31:58.393Z,11.00
2018-07-12T09:32:58.348Z,10.80
2018-07-12T09:33:58.306Z,10.70
2018-07-12T09:34:58.300Z,11.00
2018-07-12T09:35:58.223Z,10.80
2018-07-12T09:36:58.223Z,10.70
2018-07-12T09:37:58.142Z,11.00
2018-07-12T09:38:58.103Z,10.60
2018-07-12T09:39:58.088Z,10.90
2018-07-12T09:40:58.024Z,10.60
2018-07-12T09:41:57.975Z,11.20
2018-07-12T09:42:57.950Z,11.00
2018-07-12T09:43:57.892Z,10.60
2018-07-12T09:44:57.850Z,10.90
2018-07-12T09:45:57.808Z,10.40
2018-07-12T09:46:57.767Z,10.40
2018-07-12T09:47:57.725Z,10.60
2018-07-12T09:48:57.751Z,10.60
2018-07-12T09:49:57.642Z,10.60
2018-07-12T09:50:57.601Z,10.70
2018-07-12T09:51:57.549Z,10.30
2018-07-12T09:52:57.516Z,11.10
2018-07-12T09:53:57.483Z,10.30
2018-07-12T09:54:57.434Z,10.30
2018-07-12T09:55:57.471Z,10.80
2018-07-12T09:56:57.345Z,9.90
2018-07-12T09:57:57.310Z,10.80
2018-07-12T09:58:57.270Z,10.50
2018-07-12T09:59:57.229Z,9.80
2018-07-12T10:00:57.176Z,10.40
2018-07-12T10:01:57.144Z,10.50
2018-07-12T10:02:57.103Z,10.00
2018-07-12T10:03:57.064Z,10.30
2018-07-12T10:04:57.022Z,10.10
2018-07-12T10:05:56.971Z,10.50
2018-07-12T10:06:56.943Z,10.10
2018-07-12T10:07:56.899Z,9.60
2018-07-12T10:08:56.850Z,9.80
2018-07-12T10:09:56.812Z,10.40
2018-07-12T10:10:56.767Z,10.00
2018-07-12T10:11:56.729Z,10.00
2018-07-12T10:12:56.697Z,10.00
2018-07-12T10:13:56.655Z,9.60
2018-07-12T10:14:56.604Z,10.10
2018-07-12T10:15:56.560Z,10.40
2018-07-12T10:16:56.518Z,9.90
2018-07-12T10:17:56.477Z,10.10
2018-07-12T10:18:56.435Z,9.80
2018-07-12T10:19:56.432Z,9.90
2018-07-12T10:20:56.354Z,9.60
2018-07-12T10:21:56.306Z,9.90
2018-07-12T10:22:56.274Z,9.80
2018-07-12T10:23:56.223Z,10.00
2018-07-12T10:24:56.185Z,9.80
2018-07-12T10:25:56.145Z,10.00
2018-07-12T10:26:56.103Z,9.60
2018-07-12T10:27:56.061Z,10.10
2018-07-12T10:28:56.026Z,10.00
2018-07-12T10:29:55.975Z,9.60
2018-07-12T10:30:55.988Z,9.60
2018-07-12T10:31:55.884Z,10.00
2018-07-12T10:32:55.854Z,9.80
2018-07-12T10:33:55.829Z,9.60
2018-07-12T10:34:55.779Z,9.70
2018-07-12T10:35:55.734Z,9.80
2018-07-12T10:36:55.697Z,10.00
2018-07-12T10:37:55.643Z,9.50
2018-07-12T10:38:55.602Z,9.60
2018-07-12T10:39:55.563Z,9.70
2018-07-12T10:40:55.521Z,9.20
2018-07-12T10:41:55.486Z,9.50
2018-07-12T10:42:55.438Z,9.20
2018-07-12T10:43:55.393Z,9.70
2018-07-12T10:44:55.351Z,9.50
2018-07-12T10:45:55.312Z,9.40
2018-07-12T10:46:55.274Z,9.90
2018-07-12T10:47:55.229Z,9.50
2018-07-12T10:48:55.188Z,9.60
2018-07-12T10:49:55.152Z,9.40
2018-07-12T10:50:55.110Z,8.90
2018-07-12T10:51:55.072Z,9.30
2018-07-12T10:52:55.024Z,9.50
2018-07-12T10:53:54.979Z,9.60
2018-07-12T10:54:54.939Z,9.30
2018-07-12T10:55:54.898Z,9.10
2018-07-12T10:56:54.852Z,9.00
2018-07-12T10:57:54.808Z,9.60
2018-07-12T10:58:54.775Z,9.30
2018-07-12T10:59:54.731Z,9.00
2018-07-12T11:00:54.692Z,9.20
2018-07-12T11:01:54.644Z,9.00
2018-07-12T11:02:54.603Z,9.20
2018-07-12T11:03:54.564Z,9.00
2018-07-12T11:04:54.520Z,9.70
2018-07-12T11:05:54.478Z,9.10
2018-07-12T11:06:54.437Z,9.10
2018-07-12T11:07:54.392Z,9.00
2018-07-12T11:09:54.313Z,8.60
2018-07-12T11:10:54.281Z,9.20
2018-07-12T11:11:54.243Z,8.70
2018-07-12T11:12:54.188Z,9.10
2018-07-12T11:13:54.147Z,9.00
2018-07-12T11:14:54.105Z,9.10
2018-07-12T11:15:54.140Z,8.90
2018-07-12T11:16:54.020Z,8.70
2018-07-12T11:17:53.978Z,9.00
2018-07-12T11:18:53.938Z,9.10
2018-07-12T11:19:53.896Z,8.40
2018-07-12T11:20:53.856Z,9.40
2018-07-12T11:21:53.813Z,8.10
2018-07-12T11:22:53.772Z,9.00
2018-07-12T11:23:53.731Z,8.80
2018-07-12T11:24:53.689Z,9.00
2018-07-12T11:25:53.648Z,8.90
2018-07-12T11:26:53.606Z,9.40
2018-07-12T11:27:53.567Z,9.10
2018-07-12T11:28:53.522Z,8.80
2018-07-12T11:29:53.480Z,8.70
2018-07-12T11:30:53.446Z,9.00
2018-07-12T11:31:53.397Z,8.70
2018-07-12T11:32:53.356Z,9.10
2018-07-12T11:33:53.316Z,9.10
2018-07-12T11:34:53.279Z,8.10
2018-07-12T11:35:53.233Z,8.90
2018-07-12T11:36:53.191Z,8.80
2018-07-12T11:37:53.149Z,8.90
2018-07-12T11:38:53.117Z,8.10
2018-07-12T11:39:53.066Z,8.40
2018-07-12T11:40:53.021Z,9.10
2018-07-12T11:41:52.983Z,8.30
2018-07-12T11:42:52.941Z,8.90
2018-07-12T11:43:52.900Z,8.20
2018-07-12T11:44:52.869Z,8.40
2018-07-12T11:45:52.818Z,8.70
2018-07-12T11:46:52.781Z,7.90
2018-07-12T11:47:52.736Z,8.50
2018-07-12T11:48:52.690Z,8.50
2018-07-12T11:49:52.649Z,8.50
2018-07-12T11:50:52.667Z,8.70
2018-07-12T11:51:52.565Z,8.80
2018-07-12T11:52:52.551Z,8.80
2018-07-12T11:53:52.487Z,8.70
2018-07-12T11:54:52.443Z,8.80
2018-07-12T11:55:52.402Z,8.80
2018-07-12T11:56:52.360Z,8.40
2018-07-12T11:57:52.319Z,8.70
2018-07-12T11:58:52.277Z,8.70
2018-07-12T11:59:52.235Z,8.60
2018-07-12T12:00:52.194Z,8.80
2018-07-12T12:01:52.261Z,8.20
2018-07-12T12:02:52.111Z,8.50
2018-07-12T12:03:52.069Z,8.80
2018-07-12T12:04:52.033Z,8.80
2018-07-12T12:05:51.986Z,8.40
2018-07-12T12:06:51.978Z,8.80
2018-07-12T12:07:51.901Z,8.30
2018-07-12T12:08:51.859Z,8.60
2018-07-12T12:09:51.819Z,8.10
2018-07-12T12:10:51.776Z,8.00
2018-07-12T12:11:51.732Z,8.30
2018-07-12T12:12:51.779Z,7.90
2018-07-12T12:13:51.662Z,8.30
2018-07-12T12:14:51.613Z,8.10
2018-07-12T12:15:51.572Z,7.90
2018-07-12T12:16:51.539Z,7.90
2018-07-12T12:17:51.478Z,8.40
2018-07-12T12:18:51.459Z,8.00
2018-07-12T12:19:51.407Z,8.10
2018-07-12T12:20:51.369Z,8.30
2018-07-12T12:21:51.319Z,8.20
2018-07-12T12:22:51.303Z,8.50
2018-07-12T12:23:51.236Z,8.30
2018-07-12T12:24:51.197Z,8.40
2018-07-12T12:25:51.201Z,8.30
2018-07-12T12:26:51.157Z,7.80
2018-07-12T12:27:51.088Z,7.90
2018-07-12T12:28:51.027Z,8.20
2018-07-12T12:29:51.001Z,8.20
2018-07-12T12:30:50.952Z,8.10
2018-07-12T12:31:50.908Z,8.30
2018-07-12T12:32:50.875Z,7.60
2018-07-12T12:33:50.821Z,8.10
2018-07-12T12:34:50.778Z,7.50
2018-07-12T12:35:50.740Z,8.10
2018-07-12T12:36:50.690Z,8.10
2018-07-12T12:37:50.663Z,8.20
2018-07-12T12:38:50.616Z,7.70
2018-07-12T12:39:50.574Z,8.00
2018-07-12T12:40:50.536Z,8.00
2018-07-12T12:41:50.499Z,8.10
2018-07-12T12:42:50.443Z,7.90
2018-07-12T12:43:50.404Z,7.60
2018-07-12T12:44:50.354Z,8.00
2018-07-12T12:45:50.343Z,7.60
2018-07-12T12:46:50.282Z,7.80
2018-07-12T12:47:50.253Z,8.10
2018-07-12T12:48:50.205Z,7.70
2018-07-12T12:49:50.167Z,7.60
2018-07-12T12:50:50.137Z,7.70
2018-07-12T12:51:50.072Z,8.30
2018-07-12T12:52:50.034Z,7.40
2018-07-12T12:53:49.989Z,8.10
2018-07-12T12:54:49.954Z,8.00
2018-07-12T12:55:49.909Z,7.60
2018-07-12T12:56:49.862Z,7.80
2018-07-12T12:57:49.823Z,7.70
2018-07-12T12:58:49.781Z,7.80
2018-07-12T12:59:49.741Z,7.70
2018-07-12T13:00:49.701Z,7.70
2018-07-12T13:01:49.657Z,7.90
2018-07-12T13:02:49.622Z,7.70
2018-07-12T13:03:49.577Z,7.70
2018-07-12T13:04:49.530Z,8.10
2018-07-12T13:05:49.488Z,7.10
2018-07-12T13:06:49.450Z,8.00
2018-07-12T13:07:49.408Z,7.30
2018-07-12T13:08:49.365Z,8.10
2018-07-12T13:09:49.323Z,7.50
2018-07-12T13:10:49.284Z,7.40
2018-07-12T13:11:49.240Z,7.10
2018-07-12T13:12:49.201Z,7.40
2018-07-12T13:13:49.156Z,7.20
2018-07-12T13:14:49.121Z,7.80
2018-07-12T13:15:49.096Z,7.30
2018-07-12T13:16:49.032Z,7.80
2018-07-12T13:17:48.998Z,7.50
2018-07-12T13:18:48.951Z,7.40
2018-07-12T13:19:48.912Z,7.80
2018-07-12T13:20:48.865Z,7.70
2018-07-12T13:21:48.827Z,7.20
2018-07-12T13:22:48.797Z,7.60
2018-07-12T13:23:48.807Z,7.60
2018-07-12T13:24:48.736Z,7.50