createdAt,value
2018-07-14T01:31:04.049Z,99.90
2018-07-14T01:33:34.544Z,99.90
2018-07-14T01:36:05.517Z,99.90
2018-07-14T01:38:36.871Z,99.90
2018-07-14T01:41:06.648Z,99.90
2018-07-14T01:43:37.143Z,99.90
2018-07-14T01:46:07.011Z,99.90
2018-07-14T01:48:36.523Z,99.90
2018-07-14T01:51:08.738Z,99.90
2018-07-14T01:53:38.395Z,99.90
2018-07-14T01:56:09.251Z,99.90
2018-07-14T01:58:38.804Z,99.90
2018-07-14T02:01:08.919Z,99.90
2018-07-14T02:03:38.743Z,99.90
2018-07-14T02:06:09.225Z,99.90
2018-07-14T02:08:38.887Z,99.90
2018-07-14T02:11:09.923Z,99.90
2018-07-14T02:13:39.458Z,99.90
2018-07-14T02:16:15.439Z,99.90
2018-07-14T02:18:45.368Z,99.90
2018-07-14T02:21:16.005Z,99.90
2018-07-14T02:23:45.780Z,99.90
2018-07-14T02:26:16.952Z,99.90
2018-07-14T02:28:46.641Z,99.90
2018-07-14T02:31:16.628Z,99.90
2018-07-14T02:33:53.945Z,99.90
2018-07-14T02:36:24.186Z,99.90
2018-07-14T02:38:54.513Z,99.90
2018-07-14T02:41:24.495Z,99.90
2018-07-14T02:43:54.114Z,99.90
2018-07-14T02:46:23.631Z,99.90
2018-07-14T02:48:53.158Z,99.90
2018-07-14T02:53:52.567Z,99.90
2018-07-14T02:56:23.392Z,99.90
2018-07-14T03:01:22.060Z,99.90
2018-07-14T03:03:51.700Z,99.90
2018-07-14T03:06:21.369Z,99.90
2018-07-14T03:08:52.110Z,99.90
2018-07-14T03:11:23.252Z,99.90
2018-07-14T03:13:54.549Z,99.90
2018-07-14T03:16:24.747Z,99.90
2018-07-14T03:18:54.482Z,99.90
2018-07-14T03:21:24.149Z,99.90
2018-07-14T03:23:53.702Z,99.90
2018-07-14T03:26:23.408Z,99.90
2018-07-14T03:28:53.387Z,99.90
2018-07-14T03:31:23.340Z,99.90
2018-07-14T03:33:53.691Z,99.90
2018-07-14T03:36:24.448Z,99.90
2018-07-14T03:38:54.084Z,99.90
2018-07-14T03:41:25.193Z,99.90
2018-07-14T03:43:55.281Z,99.90
2018-07-14T03:46:25.946Z,99.90
2018-07-14T03:48:55.448Z,99.90
2018-07-14T03:51:25.012Z,99.90
2018-07-14T03:53:54.586Z,99.90
2018-07-14T03:56:24.244Z,99.90
2018-07-14T03:58:55.420Z,99.90
2018-07-14T04:01:25.909Z,99.90
2018-07-14T04:03:57.085Z,99.90
2018-07-14T04:06:26.918Z,99.90
2018-07-14T04:08:56.566Z,99.90
2018-07-14T04:11:26.243Z,99.90
2018-07-14T04:13:56.896Z,99.90
2018-07-14T04:16:26.672Z,99.90
2018-07-14T04:18:57.149Z,99.90
2018-07-14T04:21:29.645Z,99.90
2018-07-14T04:24:00.188Z,99.90
2018-07-14T04:26:30.243Z,99.90
2018-07-14T04:29:00.822Z,99.90
2018-07-14T04:31:30.612Z,99.90
2018-07-14T04:34:01.755Z,99.90
2018-07-14T04:36:32.895Z,99.90
2018-07-14T04:39:02.462Z,99.90
2018-07-14T04:41:33.288Z,99.90
2018-07-14T04:44:04.902Z,99.90
2018-07-14T04:46:36.052Z,99.90
2018-07-14T04:49:05.569Z,99.90
2018-07-14T04:51:35.966Z,99.90
2018-07-14T04:54:06.614Z,99.90
2018-07-14T04:56:37.103Z,99.90
2018-07-14T04:59:07.208Z,99.90
2018-07-14T05:04:06.138Z,99.90
2018-07-14T05:06:38.517Z,99.90
2018-07-14T05:09:09.141Z,99.90
2018-07-14T05:11:40.075Z,99.90
2018-07-14T05:14:09.697Z,99.90
2018-07-14T05:16:39.854Z,99.90
2018-07-14T05:19:11.005Z,99.90
2018-07-14T05:21:41.567Z,99.90
2018-07-14T05:24:14.359Z,99.90
2018-07-14T05:26:44.905Z,99.90
2018-07-14T05:29:14.919Z,99.90
2018-07-14T05:31:45.608Z,99.90
2018-07-14T05:34:18.350Z,99.90
2018-07-14T05:36:49.130Z,99.90
2018-07-14T05:39:19.697Z,99.90
2018-07-14T05:41:50.190Z,99.90
2018-07-14T05:44:21.304Z,99.90
2018-07-14T05:46:52.278Z,99.90
2018-07-14T05:49:22.168Z,99.90
2018-07-14T05:51:51.703Z,99.90
2018-07-14T05:54:21.345Z,99.90
2018-07-14T05:56:51.897Z,99.90
2018-07-14T05:59:22.425Z,99.90
2018-07-14T06:01:52.898Z,99.90
2018-07-14T06:04:23.169Z,99.90
2018-07-14T06:06:55.536Z,99.90
2018-07-14T06:09:26.665Z,99.90
2018-07-14T06:11:58.261Z,99.90
2018-07-14T06:14:30.676Z,99.90
2018-07-14T06:17:02.776Z,99.90
2018-07-14T06:19:34.854Z,99.90
2018-07-14T06:22:06.794Z,99.90
2018-07-14T06:24:42.970Z,99.90
2018-07-14T06:27:16.254Z,99.90
2018-07-14T06:29:47.760Z,99.90
2018-07-14T06:32:18.955Z,99.90
2018-07-14T06:34:50.382Z,99.90
2018-07-14T06:37:22.471Z,99.90
2018-07-14T06:39:53.785Z,99.90
2018-07-14T06:42:25.557Z,99.90
2018-07-14T06:44:56.371Z,99.90
2018-07-14T06:47:27.070Z,99.90
2018-07-14T06:49:58.843Z,99.90
2018-07-14T06:52:30.649Z,99.90
2018-07-14T06:55:00.546Z,99.90
2018-07-14T06:57:31.347Z,99.90
2018-07-14T07:00:02.471Z,99.90
2018-07-14T07:02:32.364Z,99.90
2018-07-14T07:05:03.694Z,99.90
2018-07-14T07:07:36.337Z,99.90
2018-07-14T07:10:09.017Z,99.90
2018-07-14T07:12:41.761Z,99.90
2018-07-14T07:15:12.668Z,99.90
2018-07-14T07:17:42.776Z,99.90
2018-07-14T07:20:15.455Z,99.90
2018-07-14T07:22:46.947Z,99.90
2018-07-14T07:25:17.603Z,99.90
2018-07-14T07:27:47.226Z,99.90
2018-07-14T07:30:17.951Z,99.90
2018-07-14T07:32:48.927Z,99.90
2018-07-14T07:35:20.606Z,99.90
2018-07-14T07:37:51.240Z,99.90
2018-07-14T07:40:20.898Z,99.90
2018-07-14T07:42:50.855Z,99.90
2018-07-14T07:45:20.646Z,99.90
2018-07-14T07:47:50.205Z,99.90
2018-07-14T07:50:19.861Z,99.90
2018-07-14T07:52:49.634Z,99.90
2018-07-14T07:55:20.606Z,99.90
2018-07-14T07:57:50.456Z,99.90
2018-07-14T08:00:22.366Z,99.90
2018-07-14T08:02:53.759Z,99.10
2018-07-14T08:05:25.421Z,97.50
2018-07-14T08:07:55.998Z,97.20
2018-07-14T08:10:26.041Z,94.60
2018-07-14T08:12:58.997Z,94.60
2018-07-14T08:15:30.229Z,94.40
2018-07-14T08:18:00.996Z,94.70
2018-07-14T08:20:32.434Z,94.20
2018-07-14T08:23:04.682Z,92.70
2018-07-14T08:25:35.676Z,93.50
2018-07-14T08:28:13.346Z,93.40
2018-07-14T08:33:14.341Z,93.30
2018-07-14T08:35:45.339Z,92.60
2018-07-14T08:38:16.775Z,92.50
2018-07-14T08:40:47.398Z,92.90
2018-07-14T08:43:18.201Z,91.70
2018-07-14T08:45:48.807Z,90.90
2018-07-14T08:48:21.806Z,91.70
2018-07-14T08:50:52.763Z,90.40
2018-07-14T08:53:24.085Z,90.40
2018-07-14T08:55:54.445Z,86.40
2018-07-14T08:58:29.878Z,89.80
2018-07-14T09:03:32.636Z,86.20
2018-07-14T09:06:06.563Z,90.10
2018-07-14T09:08:37.775Z,88.70
2018-07-14T09:11:09.801Z,90.60
2018-07-14T09:13:40.070Z,89.60
2018-07-14T09:16:11.520Z,88.40
2018-07-14T09:18:42.521Z,89.40
2018-07-14T09:21:13.992Z,87.70
2018-07-14T09:23:44.394Z,84.60
2018-07-14T09:26:14.378Z,87.50
2018-07-14T09:28:46.609Z,83.50
2018-07-14T09:31:18.749Z,84.70
2018-07-14T09:33:51.758Z,81.30
2018-07-14T09:36:25.644Z,85.80
2018-07-14T09:39:00.437Z,83.60
2018-07-14T09:41:30.707Z,83.70
2018-07-14T09:44:03.595Z,82.90
2018-07-14T09:49:03.949Z,82.50
2018-07-14T09:51:36.041Z,82.10
2018-07-14T09:54:07.925Z,76.90
2018-07-14T09:56:38.973Z,74.30
2018-07-14T09:59:12.088Z,74.10
2018-07-14T10:04:13.203Z,76.40
2018-07-14T10:06:43.736Z,78.00
2018-07-14T10:09:16.039Z,81.20
2018-07-14T10:11:46.066Z,76.60
2018-07-14T10:14:17.800Z,77.80
2018-07-14T10:16:50.288Z,76.80
2018-07-14T10:19:22.648Z,78.30
2018-07-14T10:21:54.747Z,82.80
2018-07-14T10:24:26.016Z,80.20
2018-07-14T10:26:59.124Z,81.10
2018-07-14T10:29:31.141Z,81.50
2018-07-14T10:32:02.119Z,81.20
2018-07-14T10:34:34.577Z,78.70
2018-07-14T10:37:06.974Z,76.90
2018-07-14T10:39:38.519Z,75.30
2018-07-14T10:42:09.114Z,73.00
2018-07-14T10:44:41.836Z,74.30
2018-07-14T10:47:12.231Z,75.70
2018-07-14T10:49:43.247Z,75.10
2018-07-14T10:52:14.074Z,72.50
2018-07-14T10:54:45.741Z,73.60
2018-07-14T10:57:19.267Z,74.40
2018-07-14T10:59:50.692Z,76.90
2018-07-14T11:02:21.750Z,76.30
2018-07-14T11:04:53.949Z,74.40
2018-07-14T11:07:25.585Z,74.00
2018-07-14T11:09:56.918Z,77.80
2018-07-14T11:12:27.378Z,71.90
2018-07-14T11:14:59.295Z,71.30
2018-07-14T11:17:31.014Z,69.90
2018-07-14T11:20:01.181Z,69.90
2018-07-14T11:22:31.326Z,70.40
2018-07-14T11:25:01.835Z,72.60
2018-07-14T11:27:31.469Z,69.70
2018-07-14T11:30:02.583Z,70.50
2018-07-14T11:32:34.551Z,71.70
2018-07-14T11:35:05.773Z,67.40
2018-07-14T11:37:37.728Z,67.70
2018-07-14T11:40:07.786Z,65.00
2018-07-14T11:42:40.050Z,63.30
2018-07-14T11:45:10.966Z,64.60
2018-07-14T11:47:41.848Z,67.50
2018-07-14T11:50:11.891Z,69.00
2018-07-14T11:52:42.148Z,71.80
2018-07-14T11:55:12.906Z,69.50
2018-07-14T11:57:42.429Z,70.70
2018-07-14T12:00:15.058Z,69.50
2018-07-14T12:02:47.946Z,67.00
2018-07-14T12:05:17.803Z,67.10
2018-07-14T12:07:47.470Z,69.40
2018-07-14T12:10:18.118Z,70.50
2018-07-14T12:12:47.793Z,68.10
2018-07-14T12:15:20.110Z,64.70
2018-07-14T12:17:49.603Z,68.30
2018-07-14T12:20:19.144Z,68.50
2018-07-14T12:22:49.344Z,68.90
2018-07-14T12:27:48.522Z,71.50
2018-07-14T12:30:18.116Z,69.90
2018-07-14T12:32:47.814Z,67.80
2018-07-14T12:35:18.473Z,67.30
2018-07-14T12:37:48.258Z,68.00
2018-07-14T12:40:19.153Z,64.90
2018-07-14T12:42:49.524Z,63.30
2018-07-14T12:45:19.625Z,62.70
2018-07-14T12:47:50.475Z,62.70
2018-07-14T12:50:20.612Z,66.60
2018-07-14T12:55:19.749Z,72.10
2018-07-14T12:57:49.872Z,74.40
2018-07-14T13:00:20.379Z,74.10
2018-07-14T13:02:51.640Z,74.30
2018-07-14T13:05:22.455Z,76.80
2018-07-14T13:07:53.014Z,75.20
2018-07-14T13:10:24.351Z,78.10
2018-07-14T13:12:54.194Z,79.40
2018-07-14T13:15:23.729Z,79.30
2018-07-14T13:17:55.900Z,81.00
2018-07-14T13:20:25.479Z,88.10
2018-07-14T13:22:56.834Z,89.80
2018-07-14T13:25:26.527Z,90.10
2018-07-14T13:27:56.081Z,91.00
2018-07-14T13:30:26.805Z,95.30
2018-07-14T13:32:56.441Z,99.00
2018-07-14T13:35:26.047Z,99.90
2018-07-14T13:38:02.036Z,99.90
2018-07-14T13:40:32.830Z,99.90
2018-07-14T13:43:03.098Z,99.90
2018-07-14T13:45:33.209Z,99.90
2018-07-14T13:48:02.825Z,99.90
2018-07-14T13:50:32.494Z,99.90
2018-07-14T13:53:03.792Z,99.90
2018-07-14T13:55:35.509Z,99.90
2018-07-14T13:58:07.801Z,99.90
2018-07-14T14:00:38.678Z,99.90
2018-07-14T14:03:10.387Z,99.90
2018-07-14T14:05:42.730Z,99.90
2018-07-14T14:08:13.956Z,99.90
2018-07-14T14:10:46.115Z,99.90
2018-07-14T14:13:16.068Z,99.90
2018-07-14T14:15:46.066Z,99.90
2018-07-14T14:18:17.008Z,99.90
2018-07-14T14:20:51.345Z,99.90
2018-07-14T14:23:23.610Z,99.90
2018-07-14T14:25:53.608Z,99.90
2018-07-14T14:28:25.076Z,99.90
2018-07-14T14:30:55.607Z,99.90
2018-07-14T14:33:27.367Z,99.90
2018-07-14T14:35:59.419Z,99.90
2018-07-14T14:38:31.008Z,99.90
2018-07-14T14:43:31.096Z,99.90
2018-07-14T14:46:05.103Z,99.90
2018-07-14T14:48:35.759Z,99.90
2018-07-14T14:51:06.009Z,99.90
2018-07-14T14:53:35.901Z,99.90
2018-07-14T14:56:07.627Z,99.90
2018-07-14T14:58:38.761Z,99.90
2018-07-14T15:01:09.520Z,99.90
2018-07-14T15:03:40.378Z,98.40
2018-07-14T15:06:19.251Z,99.70
2018-07-14T15:08:52.832Z,98.40
2018-07-14T15:11:28.810Z,99.00
2018-07-14T15:14:03.262Z,98.60
2018-07-14T15:16:35.824Z,99.00
2018-07-14T15:19:05.468Z,99.60
2018-07-14T15:21:37.038Z,99.90
2018-07-14T15:24:10.442Z,99.90
2018-07-14T15:26:41.073Z,98.00
2018-07-14T15:29:12.321Z,98.70
2018-07-14T15:31:43.543Z,98.10
2018-07-14T15:34:16.028Z,95.60
2018-07-14T15:36:46.129Z,95.60
2018-07-14T15:39:17.479Z,95.30
2018-07-14T15:41:47.525Z,95.80
2018-07-14T15:44:17.174Z,99.00
2018-07-14T15:46:48.307Z,98.40
2018-07-14T15:49:19.255Z,98.80
2018-07-14T15:51:48.878Z,98.00
2018-07-14T15:54:19.658Z,98.30
2018-07-14T15:56:50.223Z,98.90
2018-07-14T15:59:19.897Z,97.30
2018-07-14T16:01:50.516Z,98.20
2018-07-14T16:04:21.051Z,97.00
2018-07-14T16:06:51.118Z,95.50
2018-07-14T16:09:21.403Z,95.70
2018-07-14T16:11:52.626Z,95.90
2018-07-14T16:14:22.483Z,96.10
2018-07-14T16:16:53.530Z,96.50
2018-07-14T16:19:23.473Z,96.80
2018-07-14T16:21:53.920Z,96.70
2018-07-14T16:24:24.114Z,96.20
2018-07-14T16:26:55.318Z,95.70
2018-07-14T16:29:25.296Z,96.10
2018-07-14T16:31:55.130Z,95.90
2018-07-14T16:34:25.003Z,96.60
2018-07-14T16:36:54.648Z,96.60
2018-07-14T16:39:25.774Z,96.10
2018-07-14T16:41:55.500Z,96.80
2018-07-14T16:44:25.515Z,97.40
2018-07-14T16:46:55.952Z,97.90
2018-07-14T16:49:26.773Z,99.00
2018-07-14T16:51:57.653Z,99.10
2018-07-14T16:54:28.285Z,99.90
2018-07-14T16:56:59.630Z,99.90
2018-07-14T16:59:30.158Z,99.90
2018-07-14T17:04:29.905Z,99.90
2018-07-14T17:07:00.325Z,99.90
2018-07-14T17:09:30.704Z,99.90
2018-07-14T17:12:01.165Z,99.90
2018-07-14T17:17:01.592Z,99.90
2018-07-14T17:19:33.640Z,99.90
2018-07-14T17:22:04.940Z,99.90
2018-07-14T17:24:34.879Z,99.90
2018-07-14T17:27:05.113Z,99.90
2018-07-14T17:34:34.576Z,99.90
2018-07-14T17:37:04.594Z,99.90
2018-07-14T17:39:35.987Z,99.90
2018-07-14T17:42:07.709Z,99.90
2018-07-14T17:44:37.279Z,99.90
2018-07-14T17:47:08.079Z,99.90
2018-07-14T17:49:40.330Z,99.90
2018-07-14T17:52:10.246Z,99.90
2018-07-14T17:54:43.137Z,99.90
2018-07-14T17:57:14.512Z,99.90
2018-07-14T17:59:45.266Z,99.90
2018-07-14T18:02:16.031Z,99.90
2018-07-14T18:04:47.085Z,99.90
2018-07-14T18:07:19.402Z,99.90
2018-07-14T18:09:50.133Z,99.90
2018-07-14T18:12:20.187Z,99.90
2018-07-14T18:14:49.723Z,99.90
2018-07-14T18:17:19.181Z,99.90
2018-07-14T18:19:49.534Z,99.90
2018-07-14T18:22:20.053Z,99.90
2018-07-14T18:24:50.631Z,99.90
2018-07-14T18:27:21.451Z,99.90
2018-07-14T18:29:51.292Z,99.90
2018-07-14T18:32:23.365Z,99.90
2018-07-14T18:34:54.633Z,99.90
2018-07-14T18:37:28.371Z,99.90
2018-07-14T18:40:04.729Z,99.90
2018-07-14T18:42:36.831Z,99.90
2018-07-14T18:45:07.343Z,99.90
2018-07-14T18:47:37.590Z,99.90
2018-07-14T18:50:08.363Z,99.90
2018-07-14T18:52:39.787Z,99.90
2018-07-14T18:55:11.836Z,99.90
2018-07-14T18:57:43.017Z,99.90
2018-07-14T19:00:13.138Z,99.90
2018-07-14T19:02:43.981Z,99.90
2018-07-14T19:05:14.819Z,99.90
2018-07-14T19:07:45.261Z,99.90
2018-07-14T19:10:18.170Z,99.90
2018-07-14T19:12:48.324Z,99.90
2018-07-14T19:15:19.470Z,99.90
2018-07-14T19:17:51.454Z,99.90
2018-07-14T19:20:27.505Z,99.90
2018-07-14T19:23:05.729Z,99.90
2018-07-14T19:25:40.692Z,99.90
2018-07-14T19:28:14.848Z,99.90
2018-07-14T19:30:47.282Z,99.90
2018-07-14T19:33:25.892Z,99.90
2018-07-14T19:35:58.829Z,99.90
2018-07-14T19:41:13.393Z,99.90
2018-07-14T19:43:46.004Z,99.90
2018-07-14T19:46:30.182Z,99.90
2018-07-14T19:49:06.056Z,99.90
2018-07-14T19:51:35.793Z,99.90
2018-07-14T19:54:07.197Z,99.90
2018-07-14T19:56:39.593Z,99.90
2018-07-14T19:59:11.670Z,99.90
2018-07-14T20:01:44.709Z,99.90
2018-07-14T20:04:15.819Z,99.90
2018-07-14T20:06:46.488Z,99.90
2018-07-14T20:09:16.788Z,99.90
2018-07-14T20:11:46.640Z,99.90
2018-07-14T20:14:19.283Z,99.90
2018-07-14T20:16:56.752Z,99.90
2018-07-14T20:19:31.882Z,99.90
2018-07-14T20:22:04.484Z,99.90
2018-07-14T20:27:23.729Z,99.90
2018-07-14T20:29:57.509Z,99.90
2018-07-14T20:32:30.657Z,99.90
2018-07-14T20:35:00.446Z,99.90
2018-07-14T20:37:30.276Z,99.90
2018-07-14T20:40:00.113Z,99.90
2018-07-14T20:42:29.650Z,99.90
2018-07-14T20:44:59.282Z,99.90
2018-07-14T20:47:33.371Z,99.90
2018-07-14T20:50:06.798Z,99.90
2018-07-14T20:52:39.490Z,99.90
2018-07-14T20:55:08.979Z,99.90
2018-07-14T20:57:39.852Z,99.90
2018-07-14T21:00:11.774Z,99.90
2018-07-14T21:02:42.322Z,99.90
2018-07-14T21:05:12.465Z,99.90
2018-07-14T21:07:45.721Z,99.90
2018-07-14T21:12:46.912Z,99.90
2018-07-14T21:15:17.793Z,99.90
2018-07-14T21:17:47.412Z,99.90
2018-07-14T21:20:17.640Z,99.90
2018-07-14T21:22:47.534Z,99.90
2018-07-14T21:25:17.794Z,99.90
2018-07-14T21:27:51.283Z,99.90
2018-07-14T21:30:21.953Z,99.90
2018-07-14T21:32:51.895Z,99.90
2018-07-14T21:35:21.569Z,99.90
2018-07-14T21:37:52.029Z,99.90
2018-07-14T21:40:21.779Z,99.90
2018-07-14T21:42:52.730Z,99.90
2018-07-14T21:45:23.570Z,99.90
2018-07-14T21:47:57.598Z,99.90
2018-07-14T21:50:34.466Z,99.90
2018-07-14T21:55:37.893Z,99.90
2018-07-14T21:58:12.485Z,99.90
2018-07-14T22:00:47.416Z,99.90
2018-07-14T22:03:17.029Z,99.90
2018-07-14T22:05:51.884Z,99.90
2018-07-14T22:08:30.943Z,99.90
2018-07-14T22:11:06.139Z,99.90
2018-07-14T22:13:36.287Z,99.90
2018-07-14T22:16:13.221Z,99.90
2018-07-14T22:18:44.562Z,99.90
2018-07-14T22:21:21.686Z,99.90
2018-07-14T22:23:51.949Z,99.90
2018-07-14T22:26:23.467Z,99.90
2018-07-14T22:28:53.988Z,99.90
2018-07-14T22:31:30.707Z,99.90
2018-07-14T22:34:10.111Z,99.90
2018-07-14T22:36:42.244Z,99.90
2018-07-14T22:39:12.717Z,99.90
2018-07-14T22:41:46.798Z,99.90
2018-07-14T22:44:19.375Z,99.90
2018-07-14T22:46:50.946Z,99.90
2018-07-14T22:49:22.033Z,99.90
2018-07-14T22:51:51.725Z,99.90
2018-07-14T22:54:22.135Z,99.90
2018-07-14T22:56:51.791Z,99.90
2018-07-14T22:59:21.278Z,99.90
2018-07-14T23:01:50.792Z,99.90
2018-07-14T23:04:21.145Z,99.90
2018-07-14T23:06:50.658Z,99.90
2018-07-14T23:09:20.115Z,99.90
2018-07-14T23:11:49.597Z,99.90
2018-07-14T23:14:19.529Z,99.90
2018-07-14T23:16:49.444Z,99.90
2018-07-14T23:19:19.562Z,99.90
2018-07-14T23:21:49.300Z,99.90
2018-07-14T23:24:19.107Z,99.90
2018-07-14T23:26:48.699Z,99.90
2018-07-14T23:29:19.231Z,99.90
2018-07-14T23:34:20.123Z,99.90
2018-07-14T23:36:49.629Z,99.90
2018-07-14T23:39:20.824Z,99.90
2018-07-14T23:41:50.481Z,99.90
2018-07-14T23:44:28.629Z,99.90
2018-07-14T23:46:58.189Z,99.90
2018-07-14T23:49:27.726Z,99.90
2018-07-14T23:51:59.331Z,99.90
2018-07-14T23:54:29.065Z,99.90
2018-07-14T23:56:58.690Z,99.90
2018-07-14T23:59:28.219Z,99.90
