createdAt,value
2018-01-24T00:01:01.920Z,5.70
2018-01-24T00:03:29.519Z,5.70
2018-01-24T00:05:57.145Z,5.70
2018-01-24T00:08:24.713Z,5.70
2018-01-24T00:10:52.280Z,5.70
2018-01-24T00:13:19.872Z,5.70
2018-01-24T00:15:49.018Z,5.60
2018-01-24T00:18:16.592Z,5.60
2018-01-24T00:20:44.246Z,5.60
2018-01-24T00:23:11.866Z,5.60
2018-01-24T00:25:40.134Z,5.60
2018-01-24T00:28:07.635Z,5.60
2018-01-24T00:30:35.144Z,5.60
2018-01-24T00:33:02.634Z,5.60
2018-01-24T00:35:30.281Z,5.50
2018-01-24T00:37:58.554Z,5.60
2018-01-24T00:40:26.811Z,5.50
2018-01-24T00:42:54.311Z,5.50
2018-01-24T00:45:21.818Z,5.50
2018-01-24T00:47:49.323Z,5.50
2018-01-24T00:50:16.818Z,5.50
2018-01-24T00:52:44.355Z,5.50
2018-01-24T00:55:11.855Z,5.50
2018-01-24T00:57:40.855Z,5.50
2018-01-24T01:00:08.347Z,5.50
2018-01-24T01:02:35.956Z,5.60
2018-01-24T01:05:03.458Z,5.60
2018-01-24T01:07:31.715Z,5.60
2018-01-24T01:09:59.402Z,5.60
2018-01-24T01:12:27.666Z,5.60
2018-01-24T01:14:55.931Z,5.60
2018-01-24T01:17:24.220Z,5.60
2018-01-24T01:19:52.494Z,5.60
2018-01-24T01:22:20.750Z,5.60
2018-01-24T01:24:48.238Z,5.50
2018-01-24T01:27:16.499Z,5.60
2018-01-24T01:29:44.775Z,5.50
2018-01-24T01:32:13.051Z,5.60
2018-01-24T01:34:40.590Z,5.50
2018-01-24T01:37:08.101Z,5.50
2018-01-24T01:39:35.611Z,5.50
2018-01-24T01:42:04.623Z,5.50
2018-01-24T01:44:32.898Z,5.50
2018-01-24T01:47:01.183Z,5.50
2018-01-24T01:49:29.447Z,5.50
2018-01-24T01:51:56.934Z,5.50
2018-01-24T01:54:24.430Z,5.50
2018-01-24T01:56:51.922Z,5.50
2018-01-24T01:59:19.426Z,5.50
2018-01-24T02:01:46.918Z,5.50
2018-01-24T02:04:14.414Z,5.50
2018-01-24T02:06:42.670Z,5.50
2018-01-24T02:09:10.950Z,5.50
2018-01-24T02:11:39.219Z,5.50
2018-01-24T02:14:06.722Z,5.50
2018-01-24T02:16:34.369Z,5.50
2018-01-24T02:19:01.877Z,5.50
2018-01-24T02:21:29.378Z,5.50
2018-01-24T02:23:57.658Z,5.50
2018-01-24T02:26:25.910Z,5.40
2018-01-24T02:28:54.201Z,5.40
2018-01-24T02:31:22.468Z,5.40
2018-01-24T02:33:50.843Z,5.40
2018-01-24T02:36:18.444Z,5.40
2018-01-24T02:38:58.004Z,5.40
2018-01-24T02:41:25.563Z,5.40
2018-01-24T02:43:53.075Z,5.40
2018-01-24T02:46:21.555Z,5.40
2018-01-24T02:48:49.815Z,5.40
2018-01-24T02:51:17.494Z,5.40
2018-01-24T02:53:45.756Z,5.40
2018-01-24T02:56:14.057Z,5.40
2018-01-24T02:58:41.568Z,5.40
2018-01-24T03:01:09.063Z,5.40
2018-01-24T03:03:37.322Z,5.40
2018-01-24T03:06:04.821Z,5.40
2018-01-24T03:08:32.317Z,5.40
2018-01-24T03:10:59.815Z,5.40
2018-01-24T03:13:28.097Z,5.40
2018-01-24T03:15:55.594Z,5.40
2018-01-24T03:18:23.646Z,5.40
2018-01-24T03:20:51.186Z,5.40
2018-01-24T03:23:19.447Z,5.40
2018-01-24T03:25:47.730Z,5.40
2018-01-24T03:28:15.995Z,5.40
2018-01-24T03:30:44.263Z,5.40
2018-01-24T03:33:11.950Z,5.40
2018-01-24T03:35:40.210Z,5.40
2018-01-24T03:38:07.707Z,5.40
2018-01-24T03:40:35.202Z,5.30
2018-01-24T03:43:02.755Z,5.40
2018-01-24T03:45:30.254Z,5.30
2018-01-24T03:47:58.515Z,5.30
2018-01-24T03:50:26.016Z,5.30
2018-01-24T03:52:53.522Z,5.30
2018-01-24T03:55:21.046Z,5.30
2018-01-24T03:57:48.555Z,5.20
2018-01-24T04:00:16.118Z,5.20
2018-01-24T04:02:43.787Z,5.20
2018-01-24T04:05:12.047Z,5.20
2018-01-24T04:07:39.579Z,5.20
2018-01-24T04:10:07.075Z,5.20
2018-01-24T04:12:35.330Z,5.20
2018-01-24T04:15:02.842Z,5.20
2018-01-24T04:17:30.382Z,5.20
2018-01-24T04:19:58.638Z,5.20
2018-01-24T04:22:26.151Z,5.20
2018-01-24T04:24:53.658Z,5.20
2018-01-24T04:27:21.918Z,5.10
2018-01-24T04:29:49.423Z,5.10
2018-01-24T04:32:16.910Z,5.10
2018-01-24T04:34:44.409Z,5.10
2018-01-24T04:37:12.675Z,5.10
2018-01-24T04:39:40.183Z,5.10
2018-01-24T04:42:07.679Z,5.10
2018-01-24T04:44:35.183Z,5.10
2018-01-24T04:47:02.695Z,5.10
2018-01-24T04:49:30.232Z,5.10
2018-01-24T04:51:57.728Z,5.10
2018-01-24T04:54:26.123Z,5.10
2018-01-24T04:56:54.381Z,5.20
2018-01-24T04:59:21.877Z,5.10
2018-01-24T05:01:49.367Z,5.20
2018-01-24T05:04:16.867Z,5.30
2018-01-24T05:06:45.130Z,5.30
2018-01-24T05:09:12.670Z,5.30
2018-01-24T05:11:40.171Z,5.30
2018-01-24T05:14:08.433Z,5.30
2018-01-24T05:16:36.692Z,5.40
2018-01-24T05:19:04.231Z,5.40
2018-01-24T05:21:34.186Z,5.40
2018-01-24T05:24:02.562Z,5.40
2018-01-24T05:26:30.847Z,5.50
2018-01-24T05:28:59.122Z,5.50
2018-01-24T05:31:27.394Z,5.50
2018-01-24T05:33:56.494Z,5.50
2018-01-24T05:36:24.770Z,5.50
2018-01-24T05:38:53.035Z,5.50
2018-01-24T05:41:20.528Z,5.50
2018-01-24T05:43:48.027Z,5.50
2018-01-24T05:46:15.530Z,5.50
2018-01-24T05:48:43.787Z,5.50
2018-01-24T05:51:12.275Z,5.50
2018-01-24T05:53:40.542Z,5.50
2018-01-24T05:56:08.044Z,5.50
2018-01-24T05:58:35.535Z,5.50
2018-01-24T06:01:03.031Z,5.50
2018-01-24T06:03:31.295Z,5.50
2018-01-24T06:05:59.556Z,5.50
2018-01-24T06:08:27.255Z,5.50
2018-01-24T06:10:54.755Z,5.50
2018-01-24T06:13:22.267Z,5.60
2018-01-24T06:15:51.327Z,5.50
2018-01-24T06:18:18.838Z,5.60
2018-01-24T06:20:46.347Z,5.60
2018-01-24T06:23:13.839Z,5.60
2018-01-24T06:25:41.342Z,5.60
2018-01-24T06:28:12.926Z,5.60
2018-01-24T06:30:40.426Z,5.60
2018-01-24T06:33:07.930Z,5.60
2018-01-24T06:35:35.436Z,5.60
2018-01-24T06:38:02.927Z,5.60
2018-01-24T06:40:32.283Z,5.70
2018-01-24T06:43:00.546Z,5.70
2018-01-24T06:45:28.811Z,5.70
2018-01-24T06:47:57.076Z,5.80
2018-01-24T06:50:24.562Z,5.80
2018-01-24T06:52:52.818Z,5.80
2018-01-24T06:55:20.355Z,5.80
2018-01-24T06:57:47.860Z,5.80
2018-01-24T07:00:16.118Z,5.80
2018-01-24T07:02:44.378Z,5.90
2018-01-24T07:05:11.912Z,5.90
2018-01-24T07:07:39.407Z,5.90
2018-01-24T07:10:06.903Z,5.90
2018-01-24T07:12:46.502Z,5.90
2018-01-24T07:15:14.015Z,5.90
2018-01-24T07:17:41.522Z,5.90
2018-01-24T07:20:09.022Z,5.90
2018-01-24T07:22:37.305Z,5.90
2018-01-24T07:25:04.823Z,5.90
2018-01-24T07:27:33.082Z,5.90
2018-01-24T07:30:00.587Z,5.90
2018-01-24T07:32:28.087Z,5.90
2018-01-24T07:34:55.587Z,5.90
2018-01-24T07:37:23.857Z,5.90
2018-01-24T07:39:52.146Z,5.90
2018-01-24T07:42:19.646Z,5.90
2018-01-24T07:44:47.141Z,6.00
2018-01-24T07:47:15.406Z,6.00
2018-01-24T07:49:42.899Z,6.00
2018-01-24T07:52:10.443Z,6.00
2018-01-24T07:54:38.715Z,6.00
2018-01-24T07:57:06.991Z,6.00
2018-01-24T07:59:35.255Z,6.00
2018-01-24T08:02:02.766Z,6.00
2018-01-24T08:04:30.307Z,6.00
2018-01-24T08:06:57.827Z,6.10
2018-01-24T08:09:26.093Z,6.10
2018-01-24T08:11:53.647Z,6.10
2018-01-24T08:14:22.654Z,6.20
2018-01-24T08:16:50.338Z,6.20
2018-01-24T08:19:18.598Z,6.20
2018-01-24T08:21:46.131Z,6.20
2018-01-24T08:24:13.638Z,6.20
2018-01-24T08:26:41.909Z,6.20
2018-01-24T08:29:10.171Z,6.20
2018-01-24T08:31:38.583Z,6.20
2018-01-24T08:34:06.406Z,6.20
2018-01-24T08:36:33.915Z,6.20
2018-01-24T08:39:01.410Z,6.30
2018-01-24T08:41:28.907Z,6.30
2018-01-24T08:43:57.190Z,6.40
2018-01-24T08:46:25.486Z,6.40
2018-01-24T08:48:53.110Z,6.40
2018-01-24T08:51:21.374Z,6.40
2018-01-24T08:53:48.898Z,6.40
2018-01-24T08:56:16.511Z,6.40
2018-01-24T08:58:44.792Z,6.60
2018-01-24T09:01:13.055Z,6.60
2018-01-24T09:03:41.323Z,6.60
2018-01-24T09:06:08.819Z,6.50
2018-01-24T09:08:36.315Z,6.60
2018-01-24T09:11:03.814Z,6.50
2018-01-24T09:13:32.079Z,6.60
2018-01-24T09:15:59.576Z,6.60
2018-01-24T09:18:29.503Z,6.60
2018-01-24T09:20:57.003Z,6.70
2018-01-24T09:23:24.602Z,6.70
2018-01-24T09:25:52.009Z,6.70
2018-01-24T09:28:19.732Z,6.80
2018-01-24T09:30:47.259Z,6.70
2018-01-24T09:33:15.739Z,6.70
2018-01-24T09:35:44.016Z,6.70
2018-01-24T09:38:12.279Z,6.80
2018-01-24T09:40:39.782Z,6.80
2018-01-24T09:43:07.290Z,6.80
2018-01-24T09:45:34.787Z,6.80
2018-01-24T09:48:02.286Z,6.90
2018-01-24T09:50:29.791Z,6.90
2018-01-24T09:52:58.048Z,6.90
2018-01-24T09:55:25.562Z,6.90
2018-01-24T09:57:53.071Z,7.00
2018-01-24T10:00:22.068Z,7.10
2018-01-24T10:02:50.327Z,7.20
2018-01-24T10:05:17.859Z,7.10
2018-01-24T10:07:45.366Z,7.20
2018-01-24T10:10:14.438Z,7.30
2018-01-24T10:12:41.944Z,7.30
2018-01-24T10:15:09.449Z,7.40
2018-01-24T10:17:36.941Z,7.40
2018-01-24T10:20:05.438Z,7.60
2018-01-24T10:22:33.695Z,7.60
2018-01-24T10:25:01.952Z,7.60
2018-01-24T10:27:29.458Z,7.60
2018-01-24T10:29:56.957Z,7.70
2018-01-24T10:32:24.474Z,7.80
2018-01-24T10:34:52.011Z,7.80
2018-01-24T10:37:20.271Z,7.90
2018-01-24T10:39:48.651Z,8.00
2018-01-24T10:42:28.116Z,8.00
2018-01-24T10:44:56.386Z,8.00
2018-01-24T10:47:23.901Z,8.00
2018-01-24T10:49:51.391Z,8.00
2018-01-24T10:52:29.555Z,8.10
2018-01-24T10:54:57.062Z,8.10
2018-01-24T10:57:25.318Z,8.30
2018-01-24T10:59:52.835Z,8.20
2018-01-24T11:02:20.348Z,8.30
2018-01-24T11:04:48.619Z,8.40
2018-01-24T11:07:16.882Z,8.50
2018-01-24T11:09:44.395Z,8.50
2018-01-24T11:12:11.914Z,8.60
2018-01-24T11:14:40.190Z,8.50
2018-01-24T11:17:08.462Z,8.50
2018-01-24T11:19:36.734Z,8.50
2018-01-24T11:22:10.916Z,8.50
2018-01-24T11:24:38.458Z,8.60
2018-01-24T11:27:05.975Z,8.70
2018-01-24T11:29:34.239Z,8.60
2018-01-24T11:32:02.501Z,8.60
2018-01-24T11:34:30.039Z,8.60
2018-01-24T11:36:57.538Z,8.70
2018-01-24T11:39:25.923Z,8.80
2018-01-24T11:41:54.181Z,8.90
2018-01-24T11:44:21.694Z,8.90
2018-01-24T11:46:49.239Z,8.90
2018-01-24T11:49:16.750Z,9.00
2018-01-24T11:51:44.242Z,9.00
2018-01-24T11:54:24.171Z,9.10
2018-01-24T11:56:51.669Z,9.10
2018-01-24T11:59:19.202Z,9.10
2018-01-24T12:01:47.500Z,9.20
2018-01-24T12:04:21.114Z,9.20
2018-01-24T12:06:48.627Z,9.20
2018-01-24T12:09:16.122Z,9.20
2018-01-24T12:11:43.627Z,9.30
2018-01-24T12:14:17.270Z,9.30
2018-01-24T12:16:45.542Z,9.40
2018-01-24T12:19:13.191Z,9.40
2018-01-24T12:21:41.497Z,9.50
2018-01-24T12:24:08.991Z,9.50
2018-01-24T12:26:36.483Z,9.50
2018-01-24T12:29:04.736Z,9.60
2018-01-24T12:31:32.244Z,9.60
2018-01-24T12:33:59.783Z,9.60
2018-01-24T12:36:28.039Z,9.70
2018-01-24T12:38:55.547Z,9.60
2018-01-24T12:41:23.058Z,9.70
2018-01-24T12:43:50.572Z,9.70
2018-01-24T12:46:24.262Z,9.70
2018-01-24T12:48:51.759Z,9.70
2018-01-24T12:51:19.292Z,9.70
2018-01-24T12:53:46.772Z,9.80
2018-01-24T12:56:18.674Z,9.80
2018-01-24T12:58:46.947Z,9.80
2018-01-24T13:01:15.202Z,9.90
2018-01-24T13:03:42.694Z,9.80
2018-01-24T13:06:10.194Z,9.90
2018-01-24T13:08:37.690Z,9.90
2018-01-24T13:11:05.954Z,10.10
2018-01-24T13:13:33.637Z,10.10
2018-01-24T13:16:01.899Z,10.20
2018-01-24T13:18:30.205Z,10.30
2018-01-24T13:20:57.698Z,10.30
2018-01-24T13:23:25.202Z,10.40
2018-01-24T13:25:53.467Z,10.50
2018-01-24T13:28:20.966Z,10.50
2018-01-24T13:30:48.526Z,10.50
2018-01-24T13:33:16.027Z,10.50
2018-01-24T13:35:45.036Z,10.60
2018-01-24T13:38:13.315Z,10.60
2018-01-24T13:40:41.591Z,10.70
2018-01-24T13:43:09.881Z,10.70
2018-01-24T13:45:38.144Z,10.70
2018-01-24T13:48:06.426Z,10.80
2018-01-24T13:50:34.689Z,11.00
2018-01-24T13:53:02.199Z,10.90
2018-01-24T13:55:29.699Z,11.10
2018-01-24T13:57:57.197Z,11.30
2018-01-24T14:00:24.703Z,11.70
2018-01-24T14:02:52.317Z,12.40
2018-01-24T14:05:19.963Z,13.30
2018-01-24T14:07:48.222Z,17.10
2018-01-24T14:10:16.207Z,17.10
2018-01-24T14:12:44.525Z,21.60
2018-01-24T14:15:12.771Z,23.00
2018-01-24T14:17:40.274Z,23.00
2018-01-24T14:20:07.779Z,24.10
2018-01-24T14:22:36.043Z,25.20
2018-01-24T14:25:04.756Z,25.60
2018-01-24T14:27:32.282Z,25.50
2018-01-24T14:30:01.303Z,25.20
2018-01-24T14:32:29.571Z,23.30
2018-01-24T14:34:57.848Z,21.40
2018-01-24T14:37:26.162Z,19.60
2018-01-24T14:39:53.658Z,19.60
2018-01-24T14:42:21.825Z,18.10
2018-01-24T14:44:49.326Z,16.70
2018-01-24T14:47:16.863Z,15.60
2018-01-24T14:49:45.132Z,14.20
2018-01-24T14:52:19.734Z,14.20
2018-01-24T14:54:47.446Z,13.70
2018-01-24T14:57:14.958Z,13.10
2018-01-24T14:59:42.466Z,12.60
2018-01-24T15:02:14.810Z,12.20
2018-01-24T15:04:43.102Z,11.50
2018-01-24T15:07:11.374Z,11.20
2018-01-24T15:09:39.654Z,11.00
2018-01-24T15:12:13.858Z,10.80
2018-01-24T15:14:42.146Z,10.50
2018-01-24T15:17:10.430Z,10.40
2018-01-24T15:19:37.937Z,10.30
2018-01-24T15:22:05.476Z,10.20
2018-01-24T15:24:32.982Z,10.00
2018-01-24T15:27:01.478Z,9.80
2018-01-24T15:29:29.746Z,9.70
2018-01-24T15:31:58.030Z,9.50
2018-01-24T15:34:26.298Z,9.40
2018-01-24T15:36:54.590Z,9.30
2018-01-24T15:39:22.863Z,9.20
2018-01-24T15:41:51.122Z,9.10
2018-01-24T15:44:18.622Z,9.10
2018-01-24T15:46:46.131Z,9.00
2018-01-24T15:49:13.636Z,8.80
2018-01-24T15:51:41.139Z,8.70
2018-01-24T15:54:11.932Z,8.70
2018-01-24T15:56:39.438Z,8.60
2018-01-24T15:59:07.719Z,8.40
2018-01-24T16:01:35.214Z,8.40
2018-01-24T16:04:03.479Z,8.30
2018-01-24T16:06:31.790Z,8.20
2018-01-24T16:09:00.023Z,8.10
2018-01-24T16:11:28.288Z,8.10
2018-01-24T16:13:55.787Z,8.00
2018-01-24T16:16:23.282Z,7.90
2018-01-24T16:18:50.983Z,7.80
2018-01-24T16:21:19.243Z,7.70
2018-01-24T16:23:46.790Z,7.70
2018-01-24T16:26:15.287Z,7.60
2018-01-24T16:28:43.560Z,7.50
2018-01-24T16:31:11.074Z,7.50
2018-01-24T16:33:38.590Z,7.40
2018-01-24T16:36:06.867Z,7.30
2018-01-24T16:38:35.127Z,7.30
2018-01-24T16:41:02.638Z,7.30
2018-01-24T16:43:30.138Z,7.20
2018-01-24T16:45:57.631Z,7.20
2018-01-24T16:48:25.130Z,7.10
2018-01-24T16:50:52.635Z,7.00
2018-01-24T16:53:20.908Z,6.90
2018-01-24T16:55:49.171Z,6.80
2018-01-24T16:58:16.669Z,6.80
2018-01-24T17:00:44.179Z,6.80
2018-01-24T17:03:11.694Z,6.80
2018-01-24T17:05:39.203Z,6.80
2018-01-24T17:08:06.703Z,6.80
2018-01-24T17:10:34.196Z,6.80
2018-01-24T17:13:01.699Z,6.80
2018-01-24T17:15:32.334Z,6.70
2018-01-24T17:17:59.849Z,6.70
2018-01-24T17:20:27.383Z,6.70
2018-01-24T17:22:54.891Z,6.70
2018-01-24T17:25:23.154Z,6.60
2018-01-24T17:27:50.678Z,6.60
2018-01-24T17:30:18.262Z,6.50
2018-01-24T17:32:45.767Z,6.40
2018-01-24T17:35:13.289Z,6.40
2018-01-24T17:37:40.778Z,6.40
2018-01-24T17:40:12.111Z,6.30
2018-01-24T17:42:40.372Z,6.20
2018-01-24T17:45:08.638Z,6.10
2018-01-24T17:47:36.139Z,6.10
2018-01-24T17:50:08.927Z,6.00
2018-01-24T17:52:36.427Z,6.00
2018-01-24T17:55:03.931Z,5.90
2018-01-24T17:57:32.245Z,5.80
2018-01-24T17:59:59.750Z,5.80
2018-01-24T18:02:28.017Z,5.70
2018-01-24T18:04:57.038Z,5.70
2018-01-24T18:07:24.547Z,5.70
2018-01-24T18:09:52.048Z,5.60
2018-01-24T18:12:31.338Z,5.60
2018-01-24T18:14:58.883Z,5.60
2018-01-24T18:17:26.387Z,5.60
2018-01-24T18:19:54.650Z,5.60
2018-01-24T18:22:22.186Z,5.50
2018-01-24T18:24:49.699Z,5.50
2018-01-24T18:27:18.421Z,5.50
2018-01-24T18:29:45.926Z,5.50
2018-01-24T18:32:13.455Z,5.50
2018-01-24T18:34:40.947Z,5.50
2018-01-24T18:37:09.210Z,5.50
2018-01-24T18:39:36.756Z,5.40
2018-01-24T18:42:10.722Z,5.40
2018-01-24T18:44:38.272Z,5.30
2018-01-24T18:47:05.783Z,5.30
2018-01-24T18:49:33.281Z,5.30
2018-01-24T18:52:01.547Z,5.20
2018-01-24T18:54:29.813Z,5.20
2018-01-24T18:56:57.306Z,5.20
2018-01-24T18:59:24.806Z,5.20
2018-01-24T19:01:52.326Z,5.20
2018-01-24T19:04:20.062Z,5.20
2018-01-24T19:06:48.368Z,5.20
2018-01-24T19:09:15.884Z,5.10
2018-01-24T19:11:43.391Z,5.20
2018-01-24T19:14:10.905Z,5.10
2018-01-24T19:16:39.183Z,5.10
2018-01-24T19:19:06.691Z,5.10
2018-01-24T19:21:34.230Z,5.00
2018-01-24T19:24:01.735Z,5.00
2018-01-24T19:26:29.235Z,5.00
2018-01-24T19:28:57.518Z,4.90
2018-01-24T19:31:25.249Z,4.90
2018-01-24T19:33:53.540Z,4.90
2018-01-24T19:36:21.906Z,4.90
2018-01-24T19:38:49.410Z,4.90
2018-01-24T19:41:16.938Z,4.90
2018-01-24T19:43:45.222Z,4.80
2018-01-24T19:46:13.502Z,4.80
2018-01-24T19:48:41.034Z,4.80
2018-01-24T19:51:08.536Z,4.80
2018-01-24T19:53:36.199Z,4.80
2018-01-24T19:56:04.018Z,4.70
2018-01-24T19:58:31.654Z,4.70
2018-01-24T20:00:59.863Z,4.70
2018-01-24T20:03:27.390Z,4.70
2018-01-24T20:05:54.986Z,4.70
2018-01-24T20:08:23.255Z,4.60
2018-01-24T20:10:50.751Z,4.60
2018-01-24T20:13:18.262Z,4.60
2018-01-24T20:15:45.763Z,4.60
2018-01-24T20:18:13.268Z,4.60
2018-01-24T20:20:40.779Z,4.60
2018-01-24T20:23:08.286Z,4.60
2018-01-24T20:25:35.826Z,4.50
2018-01-24T20:28:03.323Z,4.50
2018-01-24T20:30:30.821Z,4.50
2018-01-24T20:32:58.334Z,4.50
2018-01-24T20:35:25.830Z,4.40
2018-01-24T20:37:53.384Z,4.40
2018-01-24T20:40:21.675Z,4.40
2018-01-24T20:42:49.174Z,4.40
2018-01-24T20:45:16.692Z,4.40
2018-01-24T20:47:44.194Z,4.40
2018-01-24T20:50:11.891Z,4.40
2018-01-24T20:52:40.175Z,4.40
2018-01-24T20:55:07.678Z,4.40
2018-01-24T20:57:35.379Z,4.40
2018-01-24T21:00:03.655Z,4.30
2018-01-24T21:02:31.911Z,4.30
2018-01-24T21:04:59.406Z,4.20
2018-01-24T21:07:26.906Z,4.30
2018-01-24T21:09:54.416Z,4.20
2018-01-24T21:12:22.730Z,4.10
2018-01-24T21:14:50.275Z,4.10
2018-01-24T21:17:18.514Z,4.10
2018-01-24T21:19:46.770Z,4.10
2018-01-24T21:22:14.267Z,4.10
2018-01-24T21:24:41.783Z,4.00
2018-01-24T21:27:09.278Z,4.00
2018-01-24T21:29:52.323Z,4.00
2018-01-24T21:32:31.627Z,3.90
2018-01-24T21:48:33.293Z,3.70
2018-01-24T21:51:04.395Z,3.70
2018-01-24T21:53:33.040Z,3.70
2018-01-24T21:56:01.002Z,3.70
2018-01-24T21:58:28.982Z,3.70
2018-01-24T22:00:57.043Z,3.70
2018-01-24T22:03:24.666Z,3.70
2018-01-24T22:05:52.930Z,3.70
2018-01-24T22:08:21.288Z,3.70
2018-01-24T22:10:48.778Z,3.70
2018-01-24T22:13:17.171Z,3.70
2018-01-24T22:15:45.678Z,3.70
2018-01-24T22:18:23.706Z,3.70
2018-01-24T22:20:51.215Z,3.70
2018-01-24T22:23:19.570Z,3.70
2018-01-24T22:25:47.083Z,3.70
2018-01-24T22:28:14.591Z,3.70
2018-01-24T22:30:42.114Z,3.60
2018-01-24T22:33:09.838Z,3.60
2018-01-24T22:35:38.159Z,3.60
2018-01-24T22:38:05.714Z,3.60
2018-01-24T22:40:33.307Z,3.60
2018-01-24T22:43:00.921Z,3.60
2018-01-24T22:45:28.435Z,3.60
2018-01-24T22:47:55.946Z,3.60
2018-01-24T22:50:23.455Z,3.50
2018-01-24T22:52:51.821Z,3.50
2018-01-24T22:55:19.503Z,3.50
2018-01-24T22:57:47.831Z,3.60
2018-01-24T23:00:26.017Z,3.50
2018-01-24T23:02:53.510Z,3.50
2018-01-24T23:05:21.002Z,3.60
2018-01-24T23:07:49.290Z,3.50
2018-01-24T23:10:17.553Z,3.60
2018-01-24T23:12:45.815Z,3.60
2018-01-24T23:15:13.330Z,3.50
2018-01-24T23:17:40.823Z,3.50
2018-01-24T23:20:13.706Z,3.50
2018-01-24T23:22:41.200Z,3.50
2018-01-24T23:25:09.474Z,3.40
2018-01-24T23:27:37.948Z,3.40
2018-01-24T23:30:06.430Z,3.30
2018-01-24T23:32:34.698Z,3.30
2018-01-24T23:35:02.194Z,3.30
2018-01-24T23:37:29.695Z,3.20
2018-01-24T23:39:57.251Z,3.20
2018-01-24T23:42:24.750Z,3.20
2018-01-24T23:44:53.018Z,3.20
2018-01-24T23:47:21.278Z,3.10
2018-01-24T23:49:48.815Z,3.10
2018-01-24T23:52:16.308Z,3.10
2018-01-24T23:54:44.570Z,3.10
2018-01-24T23:57:12.874Z,3.10
2018-01-24T23:59:41.138Z,3.10
