createdAt,value
2018-08-17T00:37:33.070Z,25.4
2018-08-17T00:38:23.052Z,25.4
2018-08-17T00:39:13.149Z,25.4
2018-08-17T00:40:02.380Z,25.4
2018-08-17T00:40:52.199Z,25.4
2018-08-17T00:41:43.681Z,25.4
2018-08-17T00:42:33.471Z,25.4
2018-08-17T00:43:23.208Z,25.4
2018-08-17T00:44:13.488Z,25.4
2018-08-17T00:45:03.854Z,25.5
2018-08-17T00:45:54.139Z,25.5
2018-08-17T00:46:43.660Z,25.6
2018-08-17T00:47:33.992Z,25.5
2018-08-17T00:48:22.690Z,25.6
2018-08-17T00:49:13.841Z,25.6
2018-08-17T00:50:03.630Z,25.6
2018-08-17T00:50:53.433Z,25.6
2018-08-17T00:51:44.101Z,25.6
2018-08-17T00:52:34.145Z,25.7
2018-08-17T00:53:24.852Z,25.7
2018-08-17T00:54:14.240Z,25.7
2018-08-17T00:55:04.319Z,25.7
2018-08-17T00:55:54.450Z,25.7
2018-08-17T00:56:44.699Z,25.7
2018-08-17T00:57:35.100Z,25.7
2018-08-17T00:58:25.175Z,25.7
2018-08-17T00:59:14.422Z,25.7
2018-08-17T01:00:04.147Z,25.7
2018-08-17T01:00:55.028Z,25.7
2018-08-17T01:01:45.352Z,25.7
2018-08-17T01:02:34.387Z,25.7
2018-08-17T01:03:25.057Z,25.7
2018-08-17T01:04:15.874Z,25.7
2018-08-17T01:05:05.633Z,25.7
2018-08-17T01:05:55.631Z,25.7
2018-08-17T01:06:45.504Z,25.8
2018-08-17T01:07:35.543Z,25.7
2018-08-17T01:08:25.869Z,25.7
2018-08-17T01:09:16.199Z,25.7
2018-08-17T01:10:05.964Z,25.7
2018-08-17T01:10:55.483Z,25.7
2018-08-17T01:11:45.925Z,25.7
2018-08-17T01:12:35.618Z,25.7
2018-08-17T01:13:26.240Z,25.7
2018-08-17T01:14:16.593Z,25.7
2018-08-17T01:15:06.374Z,25.7
2018-08-17T01:15:55.347Z,25.7
2018-08-17T01:16:46.203Z,25.7
2018-08-17T01:17:36.543Z,25.7
2018-08-17T01:18:26.130Z,25.7
2018-08-17T01:19:16.925Z,25.7
2018-08-17T01:20:07.025Z,25.7
2018-08-17T01:20:56.848Z,25.7
2018-08-17T01:21:46.585Z,25.7
2018-08-17T01:22:37.285Z,25.7
2018-08-17T01:23:26.760Z,25.7
2018-08-17T01:24:16.889Z,25.7
2018-08-17T01:25:07.516Z,25.7
2018-08-17T01:25:56.690Z,25.7
2018-08-17T01:26:46.525Z,25.7
2018-08-17T01:27:37.375Z,25.7
2018-08-17T01:28:27.179Z,25.7
2018-08-17T01:29:17.292Z,25.7
2018-08-17T01:30:07.009Z,25.7
2018-08-17T01:30:57.404Z,25.7
2018-08-17T01:31:47.693Z,25.7
2018-08-17T01:32:36.955Z,25.7
2018-08-17T01:33:27.027Z,25.7
2018-08-17T01:34:16.841Z,25.7
2018-08-17T01:35:06.863Z,25.7
2018-08-17T01:35:56.915Z,25.7
2018-08-17T01:36:47.545Z,25.7
2018-08-17T01:37:37.904Z,25.7
2018-08-17T01:38:27.995Z,25.7
2018-08-17T01:39:17.448Z,25.7
2018-08-17T01:40:08.018Z,25.7
2018-08-17T01:40:58.146Z,25.7
2018-08-17T01:41:48.169Z,25.6
2018-08-17T01:42:38.499Z,25.6
2018-08-17T01:43:28.910Z,25.6
2018-08-17T01:44:18.103Z,25.6
2018-08-17T01:45:08.309Z,25.6
2018-08-17T01:45:58.786Z,25.6
2018-08-17T01:46:48.311Z,25.6
2018-08-17T01:47:38.613Z,25.6
2018-08-17T01:48:28.452Z,25.7
2018-08-17T01:49:18.764Z,25.6
2018-08-17T01:50:09.078Z,25.6
2018-08-17T01:50:58.949Z,25.6
2018-08-17T01:51:48.420Z,25.6
2018-08-17T01:52:38.783Z,25.6
2018-08-17T01:53:28.571Z,25.6
2018-08-17T01:54:19.429Z,25.7
2018-08-17T01:55:09.061Z,25.6
2018-08-17T01:55:59.948Z,25.6
2018-08-17T01:56:48.808Z,25.6
2018-08-17T01:57:38.871Z,25.6
2018-08-17T01:58:28.728Z,25.6
2018-08-17T01:59:19.620Z,25.6
2018-08-17T02:00:09.623Z,25.6
2018-08-17T02:00:58.840Z,25.6
2018-08-17T02:01:50.095Z,25.6
2018-08-17T02:02:39.235Z,25.6
2018-08-17T02:03:29.616Z,25.6
2018-08-17T02:04:20.303Z,25.6
2018-08-17T02:05:10.009Z,25.6
2018-08-17T02:06:00.110Z,25.6
2018-08-17T02:06:49.858Z,25.6
2018-08-17T02:07:39.697Z,25.6
2018-08-17T02:08:29.717Z,25.6
2018-08-17T02:09:19.845Z,25.6
2018-08-17T02:10:10.400Z,25.6
2018-08-17T02:11:00.189Z,25.6
2018-08-17T02:11:50.851Z,25.6
2018-08-17T02:12:40.653Z,25.6
2018-08-17T02:13:30.714Z,25.6
2018-08-17T02:14:20.473Z,25.6
2018-08-17T02:15:10.494Z,25.6
2018-08-17T02:16:01.101Z,25.6
2018-08-17T02:16:50.391Z,25.6
2018-08-17T02:17:40.952Z,25.6
2018-08-17T02:18:30.735Z,25.7
2018-08-17T02:19:20.510Z,25.7
2018-08-17T02:20:10.946Z,25.7
2018-08-17T02:21:00.122Z,25.7
2018-08-17T02:21:50.998Z,25.7
2018-08-17T02:22:41.041Z,25.7
2018-08-17T02:23:31.412Z,25.7
2018-08-17T02:24:21.987Z,25.7
2018-08-17T02:25:11.015Z,25.7
2018-08-17T02:26:01.919Z,25.7
2018-08-17T02:26:51.924Z,25.6
2018-08-17T02:27:42.048Z,25.7
2018-08-17T02:28:32.078Z,25.6
2018-08-17T02:29:21.051Z,25.6
2018-08-17T02:30:11.740Z,25.6
2018-08-17T02:31:02.040Z,25.6
2018-08-17T02:31:51.493Z,25.6
2018-08-17T02:32:42.122Z,25.6
2018-08-17T02:33:31.440Z,25.6
2018-08-17T02:34:22.079Z,25.6
2018-08-17T02:35:12.975Z,25.6
2018-08-17T02:36:02.418Z,25.6
2018-08-17T02:36:53.087Z,25.6
2018-08-17T02:37:42.012Z,25.6
2018-08-17T02:38:32.950Z,25.6
2018-08-17T02:39:23.310Z,25.6
2018-08-17T02:40:12.536Z,25.6
2018-08-17T02:41:02.915Z,25.6
2018-08-17T02:41:52.595Z,25.6
2018-08-17T02:42:42.655Z,25.6
2018-08-17T02:43:33.606Z,25.5
2018-08-17T02:44:22.501Z,25.6
2018-08-17T02:45:13.400Z,25.6
2018-08-17T02:46:03.235Z,25.6
2018-08-17T02:46:53.280Z,25.6
2018-08-17T02:47:43.339Z,25.6
2018-08-17T02:48:33.142Z,25.6
2018-08-17T02:49:23.806Z,25.6
2018-08-17T02:50:13.258Z,25.6
2018-08-17T02:51:03.579Z,25.6
2018-08-17T02:51:53.360Z,25.6
2018-08-17T02:52:43.448Z,25.6
2018-08-17T02:53:33.505Z,25.6
2018-08-17T02:54:23.508Z,25.6
2018-08-17T02:55:13.995Z,25.6
2018-08-17T02:56:04.297Z,25.6
2018-08-17T02:56:53.790Z,25.6
2018-08-17T02:57:43.554Z,25.6
2018-08-17T02:58:34.231Z,25.6
2018-08-17T02:59:24.456Z,25.6
2018-08-17T03:00:13.789Z,25.6
2018-08-17T03:01:04.417Z,25.6
2018-08-17T03:01:54.719Z,25.6
2018-08-17T03:02:44.193Z,25.6
2018-08-17T03:03:33.735Z,25.6
2018-08-17T03:04:24.653Z,25.6
2018-08-17T03:05:14.716Z,25.6
2018-08-17T03:06:04.223Z,25.6
2018-08-17T03:06:54.541Z,25.6
2018-08-17T03:07:43.745Z,25.6
2018-08-17T03:08:34.646Z,25.6
2018-08-17T03:09:24.140Z,25.5
2018-08-17T03:10:15.373Z,25.6
2018-08-17T03:11:04.664Z,25.6
2018-08-17T03:11:55.895Z,25.6
2018-08-17T03:12:44.967Z,25.6
2018-08-17T03:13:35.408Z,25.6
2018-08-17T03:14:25.433Z,25.6
2018-08-17T03:15:16.078Z,25.6
2018-08-17T03:16:05.610Z,25.6
2018-08-17T03:16:55.661Z,25.6
2018-08-17T03:17:45.688Z,25.5
2018-08-17T03:18:35.781Z,25.6
2018-08-17T03:19:25.290Z,25.6
2018-08-17T03:20:16.209Z,25.6
2018-08-17T03:21:06.248Z,25.6
2018-08-17T03:21:55.382Z,25.6
2018-08-17T03:22:45.599Z,25.6
2018-08-17T03:23:36.760Z,25.6
2018-08-17T03:24:25.918Z,25.6
2018-08-17T03:25:31.381Z,25.6
2018-08-17T03:26:06.639Z,25.6
2018-08-17T03:26:55.773Z,25.6
2018-08-17T03:27:46.404Z,25.6
2018-08-17T03:28:36.166Z,25.6
2018-08-17T03:29:27.030Z,25.6
2018-08-17T03:30:15.189Z,25.6
2018-08-17T03:31:06.824Z,25.6
2018-08-17T03:31:57.034Z,25.5
2018-08-17T03:32:46.749Z,25.5
2018-08-17T03:33:37.340Z,25.5
2018-08-17T03:34:26.920Z,25.5
2018-08-17T03:35:16.962Z,25.5
2018-08-17T03:36:07.339Z,25.5
2018-08-17T03:36:57.359Z,25.5
2018-08-17T03:37:47.704Z,25.5
2018-08-17T03:38:36.934Z,25.5
2018-08-17T03:39:27.255Z,25.5
2018-08-17T03:40:17.074Z,25.5
2018-08-17T03:41:07.773Z,25.5
2018-08-17T03:41:57.832Z,25.5
2018-08-17T03:42:47.582Z,25.5
2018-08-17T03:43:38.168Z,25.5
2018-08-17T03:44:27.751Z,25.5
2018-08-17T03:45:17.527Z,25.4
2018-08-17T03:46:08.194Z,25.5
2018-08-17T03:46:57.950Z,25.5
2018-08-17T03:47:48.005Z,25.5
2018-08-17T03:48:38.608Z,25.4
2018-08-17T03:49:27.629Z,25.4
2018-08-17T03:50:18.464Z,25.4
2018-08-17T03:51:08.854Z,25.4
2018-08-17T03:51:59.017Z,25.4
2018-08-17T03:52:48.412Z,25.4
2018-08-17T03:53:38.212Z,25.4
2018-08-17T03:54:29.078Z,25.4
2018-08-17T03:55:18.596Z,25.4
2018-08-17T03:56:09.252Z,25.4
2018-08-17T03:56:59.055Z,25.4
2018-08-17T03:57:47.984Z,25.4
2018-08-17T03:58:38.321Z,25.4
2018-08-17T03:59:28.896Z,25.4
2018-08-17T04:00:19.242Z,25.4
2018-08-17T04:01:09.285Z,25.4
2018-08-17T04:01:59.408Z,25.4
2018-08-17T04:02:48.821Z,25.4
2018-08-17T04:03:38.869Z,25.4
2018-08-17T04:04:29.227Z,25.4
2018-08-17T04:05:19.819Z,25.4
2018-08-17T04:06:09.633Z,25.4
2018-08-17T04:06:59.416Z,25.4
2018-08-17T04:07:49.229Z,25.4
2018-08-17T04:08:39.831Z,25.4
2018-08-17T04:09:29.633Z,25.4
2018-08-17T04:10:19.224Z,25.4
2018-08-17T04:11:09.243Z,25.4
2018-08-17T04:11:59.084Z,25.4
2018-08-17T04:12:49.255Z,25.3
2018-08-17T04:13:39.743Z,25.4
2018-08-17T04:14:29.586Z,25.4
2018-08-17T04:15:19.911Z,25.3
2018-08-17T04:16:09.658Z,25.3
2018-08-17T04:17:00.237Z,25.3
2018-08-17T04:17:50.338Z,25.3
2018-08-17T04:18:40.097Z,25.3
2018-08-17T04:19:30.142Z,25.3
2018-08-17T04:20:21.053Z,25.3
2018-08-17T04:21:10.564Z,25.3
2018-08-17T04:22:00.987Z,25.3
2018-08-17T04:22:50.774Z,25.3
2018-08-17T04:23:41.093Z,25.3
2018-08-17T04:24:30.883Z,25.3
2018-08-17T04:25:21.489Z,25.3
2018-08-17T04:26:11.265Z,25.3
2018-08-17T04:27:01.348Z,25.3
2018-08-17T04:27:50.371Z,25.3
2018-08-17T04:28:40.970Z,25.4
2018-08-17T04:29:31.052Z,25.3
2018-08-17T04:30:21.123Z,25.3
2018-08-17T04:31:11.136Z,25.3
2018-08-17T04:32:00.667Z,25.3
2018-08-17T04:32:51.600Z,25.3
2018-08-17T04:33:41.049Z,25.3
2018-08-17T04:34:30.616Z,25.3
2018-08-17T04:35:21.016Z,25.3
2018-08-17T04:36:12.328Z,25.3
2018-08-17T04:37:01.516Z,25.3
2018-08-17T04:37:51.562Z,25.3
2018-08-17T04:38:41.870Z,25.3
2018-08-17T04:39:32.520Z,25.3
2018-08-17T04:40:22.233Z,25.3
2018-08-17T04:41:12.143Z,25.3
2018-08-17T04:42:02.416Z,25.3
2018-08-17T04:42:51.979Z,25.3
2018-08-17T04:43:42.849Z,25.3
2018-08-17T04:44:31.583Z,25.3
2018-08-17T04:45:21.943Z,25.3
2018-08-17T04:46:11.387Z,25.3
2018-08-17T04:47:02.184Z,25.3
2018-08-17T04:47:52.370Z,25.3
2018-08-17T04:48:42.673Z,25.3
2018-08-17T05:07:42.239Z,24.9
2018-08-17T05:08:25.872Z,24.9
2018-08-17T05:09:15.539Z,24.9
2018-08-17T05:10:03.314Z,24.9
2018-08-17T05:10:23.935Z,24.9
2018-08-17T05:11:13.138Z,25
2018-08-17T05:12:04.242Z,25
2018-08-17T05:12:54.371Z,25.1
2018-08-17T05:13:44.700Z,25.1
2018-08-17T05:14:33.956Z,25.1
2018-08-17T05:15:24.283Z,25.1
2018-08-17T05:16:14.884Z,25.1
2018-08-17T05:17:04.717Z,25.1
2018-08-17T05:17:54.790Z,25.2
2018-08-17T05:18:44.541Z,25.2
2018-08-17T05:19:34.139Z,25.2
2018-08-17T05:20:23.948Z,25.3
2018-08-17T05:21:14.892Z,25.2
2018-08-17T05:22:04.886Z,25.2
2018-08-17T05:22:55.497Z,25.3
2018-08-17T05:23:45.272Z,25.3
2018-08-17T05:24:35.019Z,25.3
2018-08-17T05:25:24.890Z,25.3
2018-08-17T05:26:14.391Z,25.3
2018-08-17T05:27:05.794Z,25.3
2018-08-17T05:27:55.307Z,25.3
2018-08-17T05:28:45.084Z,25.3
2018-08-17T05:29:35.700Z,25.4
2018-08-17T05:30:25.259Z,25.4
2018-08-17T05:31:15.053Z,25.4
2018-08-17T05:32:05.611Z,25.4
2018-08-17T05:32:55.974Z,25.4
2018-08-17T05:33:45.477Z,25.4
2018-08-17T05:34:35.523Z,25.4
2018-08-17T05:35:26.049Z,25.4
2018-08-17T05:36:15.573Z,25.4
2018-08-17T05:37:05.497Z,25.4
2018-08-17T05:37:56.216Z,25.4
2018-08-17T05:38:46.356Z,25.4
2018-08-17T05:39:36.167Z,25.4
2018-08-17T05:40:25.914Z,25.4
2018-08-17T05:41:16.568Z,25.4
2018-08-17T05:42:06.023Z,25.4
2018-08-17T05:42:56.683Z,25.4
2018-08-17T05:43:46.978Z,25.4
2018-08-17T05:44:37.036Z,25.4
2018-08-17T05:45:26.001Z,25.4
2018-08-17T05:46:17.170Z,25.4
2018-08-17T05:47:07.008Z,25.4
2018-08-17T05:47:56.540Z,25.4
2018-08-17T05:48:46.512Z,25.4
2018-08-17T05:49:36.920Z,25.4
2018-08-17T05:50:26.523Z,25.4
2018-08-17T05:51:17.110Z,25.4
2018-08-17T05:52:06.663Z,25.4
2018-08-17T05:52:57.043Z,25.4
2018-08-17T05:53:47.420Z,25.4
2018-08-17T05:54:36.660Z,25.4
2018-08-17T05:55:27.230Z,25.4
2018-08-17T05:56:17.717Z,25.4
2018-08-17T05:57:08.119Z,25.4
2018-08-17T05:57:57.574Z,25.4
2018-08-17T05:58:46.698Z,25.4
2018-08-17T05:59:38.048Z,25.5
2018-08-17T06:00:28.080Z,25.5
2018-08-17T06:01:17.300Z,25.5
2018-08-17T06:02:08.211Z,25.5
2018-08-17T06:03:00.389Z,25.5
2018-08-17T06:03:47.736Z,25.5
2018-08-17T06:04:37.807Z,25.5
2018-08-17T06:05:28.269Z,25.4
2018-08-17T06:06:18.809Z,25.4
2018-08-17T06:07:08.306Z,25.5
2018-08-17T06:07:58.704Z,25.5
2018-08-17T06:08:48.412Z,25.5
2018-08-17T06:09:38.753Z,25.5
2018-08-17T06:10:29.053Z,25.5
2018-08-17T06:11:22.330Z,25.5
2018-08-17T06:12:08.891Z,25.5
2018-08-17T06:12:58.919Z,25.5
2018-08-17T06:13:49.287Z,25.5
2018-08-17T06:14:39.393Z,25.5
2018-08-17T06:15:29.393Z,25.5
2018-08-17T06:16:19.006Z,25.5
2018-08-17T06:17:08.985Z,25.5
2018-08-17T06:17:59.588Z,25.5
2018-08-17T06:18:49.092Z,25.5
2018-08-17T06:19:39.444Z,25.5
2018-08-17T06:20:29.302Z,25.5
2018-08-17T06:21:19.583Z,25.5
2018-08-17T06:22:09.915Z,25.5
2018-08-17T06:23:00.048Z,25.5
2018-08-17T06:23:49.483Z,25.6
2018-08-17T06:24:39.880Z,25.6
2018-08-17T06:25:30.219Z,25.6
2018-08-17T06:26:20.275Z,25.6
2018-08-17T06:27:09.770Z,25.6
2018-08-17T06:28:00.138Z,25.6
2018-08-17T06:28:50.520Z,25.6
2018-08-17T06:29:40.074Z,25.6
2018-08-17T06:30:29.807Z,25.6
2018-08-17T06:31:19.887Z,25.6
2018-08-17T06:32:10.494Z,25.6
2018-08-17T06:33:00.828Z,25.6
2018-08-17T06:33:50.069Z,25.6
2018-08-17T06:34:40.128Z,25.6
2018-08-17T06:35:29.649Z,25.6
2018-08-17T06:36:20.503Z,25.6
2018-08-17T06:37:11.611Z,25.7
2018-08-17T06:38:01.250Z,25.6
2018-08-17T06:38:50.776Z,25.6
2018-08-17T06:39:41.556Z,25.6
2018-08-17T06:40:30.920Z,25.7
2018-08-17T06:41:20.967Z,25.7
2018-08-17T06:42:11.158Z,25.7
2018-08-17T06:43:01.328Z,25.7
2018-08-17T06:43:51.427Z,25.7
2018-08-17T06:44:41.538Z,25.7
2018-08-17T06:45:31.520Z,25.7
2018-08-17T06:46:21.518Z,25.7
2018-08-17T06:47:11.308Z,25.7
2018-08-17T06:48:01.454Z,25.7
2018-08-17T06:48:51.696Z,25.7
2018-08-17T06:49:41.803Z,25.8
2018-08-17T06:50:32.036Z,25.8
2018-08-17T06:51:21.855Z,25.8
2018-08-17T06:52:12.133Z,25.8
2018-08-17T06:53:01.782Z,25.8
2018-08-17T06:53:52.117Z,25.8
2018-08-17T06:54:42.215Z,25.8
2018-08-17T06:55:32.008Z,25.8
2018-08-17T06:56:22.290Z,25.8
2018-08-17T06:57:13.796Z,25.8
2018-08-17T06:58:01.900Z,25.8
2018-08-17T06:58:52.244Z,25.9
2018-08-17T06:59:42.989Z,25.9
2018-08-17T07:00:32.234Z,25.9
2018-08-17T07:01:22.780Z,25.9
2018-08-17T07:02:12.247Z,25.9
2018-08-17T07:03:02.879Z,25.9
2018-08-17T07:03:52.121Z,25.9
2018-08-17T07:04:42.223Z,25.9
2018-08-17T07:05:32.559Z,25.9
2018-08-17T07:06:22.824Z,25.9
2018-08-17T07:07:12.681Z,25.9
2018-08-17T07:08:03.241Z,25.9
2018-08-17T07:08:55.962Z,25.9
2018-08-17T07:09:44.187Z,25.8
2018-08-17T07:10:33.164Z,25.8
2018-08-17T07:11:23.240Z,25.8
2018-08-17T07:12:13.283Z,25.8
2018-08-17T07:13:03.771Z,25.8
2018-08-17T07:13:53.478Z,25.8
2018-08-17T07:14:43.518Z,25.9
2018-08-17T07:15:33.882Z,25.9
2018-08-17T07:16:23.376Z,25.9
2018-08-17T07:17:14.038Z,25.9
2018-08-17T07:18:04.106Z,25.9
2018-08-17T07:18:54.434Z,25.9
2018-08-17T07:19:44.180Z,25.9
2018-08-17T07:20:34.260Z,25.9
2018-08-17T07:21:24.283Z,25.9
2018-08-17T07:22:14.588Z,25.9
2018-08-17T07:23:03.589Z,25.9
2018-08-17T07:23:54.449Z,26
2018-08-17T07:24:44.545Z,26
2018-08-17T07:25:33.906Z,25.9
2018-08-17T07:26:24.361Z,26
2018-08-17T07:27:14.442Z,26
2018-08-17T07:28:05.850Z,26
2018-08-17T07:28:54.836Z,26
2018-08-17T07:29:44.892Z,26
2018-08-17T07:30:34.740Z,26
2018-08-17T07:31:24.778Z,26
2018-08-17T07:32:14.819Z,26
2018-08-17T07:33:05.281Z,26
2018-08-17T07:33:55.553Z,26
2018-08-17T07:34:44.724Z,26
2018-08-17T07:35:34.636Z,26
2018-08-17T07:36:25.483Z,26.1
2018-08-17T07:37:15.221Z,26.1
2018-08-17T07:38:05.582Z,26.1
2018-08-17T07:38:54.788Z,26.1
2018-08-17T07:39:45.995Z,26.1
2018-08-17T07:40:35.813Z,26.1
2018-08-17T07:41:25.899Z,26.1
2018-08-17T07:42:16.043Z,26.1
2018-08-17T07:43:05.783Z,26.1
2018-08-17T07:43:56.143Z,26.1
2018-08-17T07:44:45.846Z,26.1
2018-08-17T07:45:36.498Z,26.1
2018-08-17T07:46:26.265Z,26.2
2018-08-17T07:47:16.747Z,26.2
2018-08-17T07:48:09.325Z,26.3
2018-08-17T07:48:55.902Z,26.3
2018-08-17T07:49:46.518Z,26.3
2018-08-17T07:50:36.058Z,26.3
2018-08-17T07:51:26.399Z,26.4
2018-08-17T07:52:17.039Z,26.4
2018-08-17T07:53:06.755Z,26.4
2018-08-17T07:53:56.564Z,26.4
2018-08-17T07:54:46.962Z,26.4
2018-08-17T07:55:36.784Z,26.4
2018-08-17T07:56:27.016Z,26.4
2018-08-17T07:57:17.035Z,26.4
2018-08-17T07:58:07.383Z,26.4
2018-08-17T07:58:57.912Z,26.4
2018-08-17T07:59:47.192Z,26.4
2018-08-17T08:00:37.023Z,26.4
2018-08-17T08:01:27.345Z,26.5
2018-08-17T08:02:17.676Z,26.5
2018-08-17T08:03:06.907Z,26.5
2018-08-17T08:03:57.237Z,26.5
2018-08-17T08:04:47.919Z,26.5
2018-08-17T08:05:37.755Z,26.6
2018-08-17T08:06:28.013Z,26.6
2018-08-17T08:07:17.535Z,26.6
2018-08-17T08:08:07.531Z,26.6
2018-08-17T08:08:57.913Z,26.6
2018-08-17T08:09:47.999Z,26.6
2018-08-17T08:10:38.793Z,26.6
2018-08-17T08:11:27.407Z,26.6
2018-08-17T08:12:18.248Z,26.6
2018-08-17T08:13:07.220Z,26.6
2018-08-17T08:13:58.039Z,26.6
2018-08-17T08:14:48.168Z,26.6
2018-08-17T08:15:38.493Z,26.6
2018-08-17T08:16:27.769Z,26.6
2018-08-17T08:17:18.729Z,26.7
2018-08-17T08:18:08.731Z,26.7
2018-08-17T08:18:58.521Z,26.7
2018-08-17T08:19:48.297Z,26.8
2018-08-17T08:20:39.388Z,26.8
2018-08-17T08:21:29.041Z,26.7
2018-08-17T08:22:19.037Z,26.7
2018-08-17T08:23:09.101Z,26.8
2018-08-17T08:23:58.977Z,26.8
2018-08-17T08:24:49.492Z,26.8
2018-08-17T08:25:38.183Z,26.8
2018-08-17T08:26:29.091Z,26.8
2018-08-17T08:27:18.880Z,26.8
2018-08-17T08:28:09.222Z,26.8
2018-08-17T08:28:59.601Z,26.8
2018-08-17T08:29:48.881Z,26.8
2018-08-17T08:30:39.472Z,26.8
2018-08-17T08:31:29.481Z,26.8
2018-08-17T08:32:20.407Z,26.8
2018-08-17T08:33:09.888Z,26.8
2018-08-17T08:33:59.898Z,26.8
2018-08-17T08:34:49.949Z,26.9
2018-08-17T08:35:39.774Z,26.9
2018-08-17T08:36:30.339Z,26.9
2018-08-17T08:37:19.832Z,26.9
2018-08-17T08:38:10.192Z,26.9
2018-08-17T08:38:59.990Z,26.9
2018-08-17T08:39:50.918Z,26.9
2018-08-17T08:40:40.696Z,26.9
2018-08-17T08:41:29.943Z,26.9
2018-08-17T08:42:20.599Z,26.9
2018-08-17T08:43:10.878Z,26.9
2018-08-17T08:44:00.903Z,26.9
2018-08-17T08:44:50.968Z,26.9
2018-08-17T08:45:42.446Z,26.9
2018-08-17T08:46:30.615Z,26.9
2018-08-17T08:47:20.731Z,26.9
2018-08-17T08:48:11.277Z,26.9
2018-08-17T08:49:01.007Z,26.9
2018-08-17T08:49:51.382Z,26.9
2018-08-17T08:50:41.026Z,26.9
2018-08-17T08:51:31.685Z,26.9
2018-08-17T08:52:21.407Z,26.9
2018-08-17T08:53:11.762Z,26.9
2018-08-17T08:54:01.003Z,26.9
2018-08-17T08:54:51.016Z,27
2018-08-17T08:55:41.685Z,27
2018-08-17T08:56:31.798Z,27
2018-08-17T08:57:21.499Z,27
2018-08-17T08:58:11.271Z,27
2018-08-17T08:59:01.147Z,27
2018-08-17T08:59:52.279Z,27
2018-08-17T09:00:42.091Z,27
2018-08-17T09:01:32.196Z,27
2018-08-17T09:02:21.681Z,27
2018-08-17T09:03:12.503Z,27
2018-08-17T09:04:00.398Z,27
2018-08-17T09:21:22.716Z,26.8
2018-08-17T09:22:08.258Z,26.8
2018-08-17T09:22:57.813Z,26.8
2018-08-17T09:23:48.629Z,26.8
2018-08-17T09:24:38.692Z,26.8
2018-08-17T09:25:28.245Z,26.8
2018-08-17T09:26:18.551Z,26.8
2018-08-17T09:27:08.318Z,26.9
2018-08-17T09:27:58.989Z,26.9
2018-08-17T09:28:48.422Z,26.9
2018-08-17T09:29:38.882Z,26.9
2018-08-17T09:30:28.969Z,26.9
2018-08-17T09:31:19.027Z,27
2018-08-17T09:32:08.793Z,26.9
2018-08-17T09:32:59.277Z,27
2018-08-17T09:33:48.063Z,27
2018-08-17T09:34:38.459Z,27
2018-08-17T09:35:29.052Z,27.1
2018-08-17T09:36:19.526Z,27.1
2018-08-17T09:37:09.525Z,27.1
2018-08-17T09:37:59.835Z,27.1
2018-08-17T09:38:49.352Z,27.1
2018-08-17T09:39:39.397Z,27.1
2018-08-17T09:40:29.989Z,27.1
2018-08-17T09:41:19.031Z,27.1
2018-08-17T09:42:10.371Z,27.1
2018-08-17T09:42:59.641Z,27.1
2018-08-17T09:43:48.923Z,27.1
2018-08-17T09:44:39.472Z,27.2
2018-08-17T09:45:29.829Z,27.2
2018-08-17T09:46:20.193Z,27.2
2018-08-17T09:47:10.293Z,27.2
2018-08-17T09:48:00.064Z,27.2
2018-08-17T09:48:48.436Z,27.1
2018-08-17T09:49:39.459Z,27.2
2018-08-17T09:50:30.751Z,27.2
2018-08-17T09:51:19.625Z,27.2
2018-08-17T09:52:10.410Z,27.2
2018-08-17T09:53:00.939Z,27.2
2018-08-17T09:53:50.447Z,27.2
2018-08-17T09:54:40.304Z,27.2
2018-08-17T09:55:30.565Z,27.2
2018-08-17T09:56:20.319Z,27.2
2018-08-17T09:57:10.427Z,27.2
2018-08-17T09:58:00.299Z,27.2
2018-08-17T09:58:50.619Z,27.2
2018-08-17T09:59:40.588Z,27.2
2018-08-17T10:00:30.945Z,27.2
2018-08-17T10:01:20.031Z,27.2
2018-08-17T10:02:10.553Z,27.3
2018-08-17T10:03:01.485Z,27.3
2018-08-17T10:03:53.022Z,27.3
2018-08-17T10:04:41.624Z,27.3
2018-08-17T10:05:31.303Z,27.3
2018-08-17T10:06:21.766Z,27.2
2018-08-17T10:07:11.304Z,27.3
2018-08-17T10:08:01.347Z,27.3
2018-08-17T10:08:51.974Z,27.3
2018-08-17T10:09:41.807Z,27.3
2018-08-17T10:10:31.618Z,27.3
2018-08-17T10:11:21.663Z,27.3
2018-08-17T10:12:10.548Z,27.3
2018-08-17T10:13:01.906Z,27.3
2018-08-17T10:13:52.401Z,27.3
2018-08-17T10:14:42.105Z,27.3
2018-08-17T10:15:31.884Z,27.3
2018-08-17T10:16:22.554Z,27.3
2018-08-17T10:17:12.093Z,27.3
2018-08-17T10:18:02.491Z,27.3
2018-08-17T10:18:52.479Z,27.3
2018-08-17T10:19:41.970Z,27.3
2018-08-17T10:20:32.884Z,27.3
2018-08-17T10:21:29.264Z,27.3
2018-08-17T10:22:16.013Z,27.3
2018-08-17T10:23:02.560Z,27.3
2018-08-17T10:23:53.105Z,27.3
2018-08-17T10:24:42.317Z,27.3
2018-08-17T10:25:32.679Z,27.3
2018-08-17T10:26:23.005Z,27.3
2018-08-17T10:27:12.025Z,27.3
2018-08-17T10:28:03.487Z,27.3
2018-08-17T10:28:52.710Z,27.3
2018-08-17T10:29:43.262Z,27.3
2018-08-17T10:30:33.904Z,27.3
2018-08-17T10:31:23.449Z,27.3
2018-08-17T10:32:12.912Z,27.3
2018-08-17T10:33:03.046Z,27.3
2018-08-17T10:33:53.331Z,27.3
2018-08-17T10:34:43.419Z,27.3
2018-08-17T10:35:34.074Z,27.3
2018-08-17T10:36:24.121Z,27.3
2018-08-17T10:37:14.436Z,27.3
2018-08-17T10:38:03.779Z,27.3
2018-08-17T10:38:54.267Z,27.3
2018-08-17T10:39:43.832Z,27.3
2018-08-17T10:40:34.099Z,27.3
2018-08-17T10:41:23.944Z,27.3
2018-08-17T10:42:14.629Z,27.3
2018-08-17T10:43:04.952Z,27.3
2018-08-17T10:43:54.184Z,27.3
2018-08-17T10:44:44.068Z,27.3
2018-08-17T10:45:34.914Z,27.3
2018-08-17T10:46:25.195Z,27.3
2018-08-17T10:47:14.692Z,27.3
2018-08-17T10:48:04.783Z,27.3
2018-08-17T10:48:57.529Z,27.3
2018-08-17T10:49:44.160Z,27.3
2018-08-17T10:50:35.320Z,27.3
2018-08-17T10:51:25.300Z,27.3
2018-08-17T10:52:15.617Z,27.3
2018-08-17T10:53:04.572Z,27.3
2018-08-17T10:53:55.472Z,27.3
2018-08-17T10:54:45.567Z,27.3
2018-08-17T10:55:36.599Z,27.3
2018-08-17T10:56:25.519Z,27.3
2018-08-17T10:57:15.163Z,27.3
2018-08-17T10:58:05.790Z,27.2
2018-08-17T10:58:55.869Z,27.2
2018-08-17T10:59:46.117Z,27.2
2018-08-17T11:00:35.979Z,27.2
2018-08-17T11:01:26.264Z,27.2
2018-08-17T11:02:16.337Z,27.2
2018-08-17T11:03:06.436Z,27.2
2018-08-17T11:03:56.213Z,27.2
2018-08-17T11:04:46.631Z,27.2
2018-08-17T11:05:35.784Z,27.2
2018-08-17T11:06:26.433Z,27.2
2018-08-17T11:07:15.893Z,27.2
2018-08-17T11:08:06.808Z,27.2
2018-08-17T11:08:56.291Z,27.3
2018-08-17T11:09:46.132Z,27.2
2018-08-17T11:10:36.715Z,27.2
2018-08-17T11:11:26.903Z,27.2
2018-08-17T11:12:16.309Z,27.2
2018-08-17T11:13:06.869Z,27.1
2018-08-17T11:13:57.275Z,27.1
2018-08-17T11:14:46.267Z,27.2
2018-08-17T11:15:37.275Z,27.2
2018-08-17T11:16:27.509Z,27.2
2018-08-17T11:17:17.200Z,27.2
2018-08-17T11:18:07.768Z,27.2
2018-08-17T11:18:57.185Z,27.1
2018-08-17T11:19:47.472Z,27.1
2018-08-17T11:20:37.643Z,27.1
2018-08-17T11:21:27.655Z,27.1
2018-08-17T11:22:17.424Z,27.1
2018-08-17T11:23:07.963Z,27.1
2018-08-17T11:23:57.551Z,27.1
2018-08-17T11:24:48.160Z,27.1
2018-08-17T11:25:37.690Z,27.1
2018-08-17T11:26:28.102Z,27.1
2018-08-17T11:27:18.488Z,27.1
2018-08-17T11:28:07.360Z,27.1
2018-08-17T11:28:57.937Z,27.1
2018-08-17T11:29:48.309Z,27.1
2018-08-17T11:30:38.174Z,27.1
2018-08-17T11:31:27.906Z,27.1
2018-08-17T11:32:18.262Z,27.1
2018-08-17T11:33:08.291Z,27.1
2018-08-17T11:33:58.076Z,27.1
2018-08-17T11:34:48.973Z,27.1
2018-08-17T11:35:38.976Z,27.1
2018-08-17T11:36:29.010Z,27.1
2018-08-17T11:37:18.282Z,27.1
2018-08-17T11:38:08.362Z,27.1
2018-08-17T11:38:57.423Z,27.1
2018-08-17T11:39:47.194Z,27.1
2018-08-17T11:40:37.775Z,27.1
2018-08-17T11:41:28.022Z,27.1
2018-08-17T11:42:17.170Z,27.1
2018-08-17T11:43:07.707Z,27.1
2018-08-17T11:43:58.902Z,27.1
2018-08-17T11:44:48.083Z,27.1
2018-08-17T11:45:38.244Z,27.1
2018-08-17T11:46:28.483Z,27.1
2018-08-17T11:47:19.448Z,27.1
2018-08-17T11:48:08.403Z,27.1
2018-08-17T11:48:58.616Z,27.1
2018-08-17T11:49:49.350Z,27.1
2018-08-17T11:50:40.159Z,27
2018-08-17T11:51:29.935Z,27
2018-08-17T11:52:20.022Z,27.1
2018-08-17T11:53:09.895Z,27
2018-08-17T11:54:01.904Z,27
2018-08-17T11:54:50.042Z,27
2018-08-17T11:55:40.061Z,27.1
2018-08-17T11:56:30.126Z,27
2018-08-17T11:57:20.219Z,27.1
2018-08-17T11:58:10.224Z,27.1
2018-08-17T11:59:00.276Z,27
2018-08-17T11:59:50.703Z,27
2018-08-17T12:00:41.095Z,27
2018-08-17T12:01:30.244Z,27.1
2018-08-17T12:02:20.928Z,27
2018-08-17T12:03:10.663Z,27
2018-08-17T12:04:00.725Z,27
2018-08-17T12:04:51.343Z,27
2018-08-17T12:05:40.848Z,27
2018-08-17T12:06:30.969Z,27.1
2018-08-17T12:07:21.548Z,27.1
2018-08-17T12:08:12.987Z,27.1
2018-08-17T12:09:01.139Z,27
2018-08-17T12:09:51.784Z,27
2018-08-17T12:10:41.176Z,27
2018-08-17T12:11:31.507Z,27
2018-08-17T12:12:21.560Z,27
2018-08-17T12:13:11.085Z,27
2018-08-17T12:14:01.686Z,27
2018-08-17T12:14:51.774Z,27
2018-08-17T12:15:41.544Z,27
2018-08-17T12:16:31.716Z,27
2018-08-17T12:17:22.246Z,27
2018-08-17T12:18:11.991Z,27
2018-08-17T12:19:02.266Z,27.1
2018-08-17T12:19:52.403Z,27
2018-08-17T12:20:41.938Z,27