createdAt,value
2023-02-03T00:04:52.067Z,7.80
2023-02-03T00:07:21.034Z,8.50
2023-02-03T00:09:49.343Z,8.60
2023-02-03T00:12:17.540Z,9.70
2023-02-03T00:14:45.923Z,10.30
2023-02-03T00:17:15.299Z,10.90
2023-02-03T00:19:48.341Z,9.20
2023-02-03T00:22:16.516Z,10.00
2023-02-03T00:24:44.674Z,12.20
2023-02-03T00:27:14.382Z,10.50
2023-02-03T00:29:43.785Z,10.40
2023-02-03T00:32:12.532Z,10.10
2023-02-03T00:34:40.980Z,9.10
2023-02-03T00:37:12.054Z,10.30
2023-02-03T00:39:40.789Z,10.10
2023-02-03T00:42:09.042Z,8.80
2023-02-03T00:44:37.474Z,10.10
2023-02-03T00:47:05.646Z,10.60
2023-02-03T00:49:34.525Z,9.80
2023-02-03T00:52:02.729Z,9.40
2023-02-03T00:54:32.760Z,10.30
2023-02-03T00:57:03.102Z,10.80
2023-02-03T00:59:31.451Z,10.30
2023-02-03T01:02:00.653Z,8.80
2023-02-03T01:04:28.954Z,10.80
2023-02-03T01:06:58.400Z,11.10
2023-02-03T01:09:26.689Z,10.80
2023-02-03T01:11:55.707Z,10.50
2023-02-03T01:14:24.142Z,10.00
2023-02-03T01:16:52.390Z,10.40
2023-02-03T01:19:20.647Z,10.40
2023-02-03T01:21:49.229Z,10.40
2023-02-03T01:24:18.586Z,10.30
2023-02-03T01:26:47.052Z,10.80
2023-02-03T01:29:15.834Z,11.70
2023-02-03T01:31:44.151Z,9.60
2023-02-03T01:34:13.397Z,10.90
2023-02-03T01:36:41.795Z,11.70
2023-02-03T01:39:10.447Z,10.30
2023-02-03T01:41:39.752Z,9.40
2023-02-03T01:44:44.162Z,9.30
2023-02-03T01:47:16.033Z,10.70
2023-02-03T01:49:50.048Z,10.00
2023-02-03T01:52:18.317Z,10.30
2023-02-03T01:54:47.298Z,9.80
2023-02-03T01:57:19.047Z,8.50
2023-02-03T01:59:47.786Z,9.60
2023-02-03T02:02:16.363Z,9.50
2023-02-03T02:05:03.114Z,10.30
2023-02-03T02:07:32.642Z,9.50
2023-02-03T02:10:01.253Z,10.90
2023-02-03T02:12:33.375Z,11.90
2023-02-03T02:15:01.974Z,10.10
2023-02-03T02:17:51.869Z,9.40
2023-02-03T02:20:32.308Z,9.00
2023-02-03T02:23:22.018Z,9.80
2023-02-03T02:26:02.119Z,9.30
2023-02-03T02:28:44.394Z,11.20
2023-02-03T02:31:41.207Z,9.70
2023-02-03T02:34:32.852Z,8.50
2023-02-03T02:37:28.781Z,11.70
2023-02-03T02:40:55.838Z,9.90
2023-02-03T02:43:53.710Z,8.70
2023-02-03T02:46:52.941Z,10.70
2023-02-03T02:49:42.724Z,9.80
2023-02-03T02:52:12.051Z,11.30
2023-02-03T02:54:44.881Z,9.60
2023-02-03T02:57:14.560Z,8.90
2023-02-03T02:59:43.799Z,11.20
2023-02-03T03:02:12.949Z,11.00
2023-02-03T03:04:41.526Z,10.20
2023-02-03T03:07:18.589Z,11.20
2023-02-03T03:09:51.910Z,11.70
2023-02-03T03:12:25.210Z,8.80
2023-02-03T03:15:01.163Z,9.70
2023-02-03T03:17:32.680Z,8.90
2023-02-03T03:20:09.054Z,10.60
2023-02-03T03:22:41.930Z,9.80
2023-02-03T03:25:15.857Z,10.50
2023-02-03T03:27:48.624Z,10.80
2023-02-03T03:30:24.436Z,10.80
2023-02-03T03:32:53.075Z,12.10
2023-02-03T03:35:21.295Z,15.60
2023-02-03T03:38:00.405Z,11.80
2023-02-03T03:40:35.840Z,11.30
2023-02-03T03:43:08.729Z,10.20
2023-02-03T03:45:49.534Z,9.10
2023-02-03T03:48:26.184Z,8.30
2023-02-03T03:50:58.666Z,10.40
2023-02-03T03:53:27.606Z,8.80
2023-02-03T03:55:55.781Z,10.70
2023-02-03T03:58:30.032Z,9.50
2023-02-03T04:01:00.391Z,11.60
2023-02-03T04:03:33.169Z,10.50
2023-02-03T04:06:01.798Z,9.70
2023-02-03T04:08:30.281Z,9.80
2023-02-03T04:10:58.613Z,11.10
2023-02-03T04:13:26.783Z,12.50
2023-02-03T04:15:55.929Z,9.60
2023-02-03T04:18:24.809Z,10.20
2023-02-03T04:20:53.211Z,9.00
2023-02-03T04:23:21.489Z,10.70
2023-02-03T04:25:49.837Z,10.90
2023-02-03T04:28:18.168Z,11.50
2023-02-03T04:30:46.489Z,15.30
2023-02-03T04:33:15.372Z,24.30
2023-02-03T04:35:43.553Z,32.10
2023-02-03T04:38:11.703Z,25.20
2023-02-03T04:40:40.134Z,16.10
2023-02-03T04:43:08.771Z,14.30
2023-02-03T04:45:37.078Z,14.30
2023-02-03T04:48:05.822Z,14.40
2023-02-03T04:50:34.309Z,12.60
2023-02-03T04:53:04.008Z,12.30
2023-02-03T04:55:32.494Z,11.90
2023-02-03T04:58:01.451Z,11.70
2023-02-03T05:00:30.177Z,22.40
2023-02-03T05:02:59.855Z,22.00
2023-02-03T05:05:28.122Z,18.60
2023-02-03T05:07:56.819Z,16.70
2023-02-03T05:10:25.722Z,12.70
2023-02-03T05:12:54.197Z,12.50
2023-02-03T05:15:22.507Z,12.30
2023-02-03T05:17:57.392Z,15.00
2023-02-03T05:20:25.952Z,16.10
2023-02-03T05:22:55.102Z,17.20
2023-02-03T05:25:23.587Z,20.00
2023-02-03T05:27:51.860Z,16.50
2023-02-03T05:30:20.809Z,12.50
2023-02-03T05:32:50.270Z,14.20
2023-02-03T05:35:18.801Z,13.00
2023-02-03T05:37:47.054Z,13.50
2023-02-03T05:40:34.413Z,12.80
2023-02-03T05:43:02.681Z,13.20
2023-02-03T05:45:31.853Z,12.50
2023-02-03T05:48:02.630Z,15.90
2023-02-03T05:50:36.247Z,15.40
2023-02-03T05:53:09.753Z,14.80
2023-02-03T05:55:38.306Z,12.30
2023-02-03T05:58:06.996Z,13.90
2023-02-03T06:00:35.991Z,13.00
2023-02-03T06:03:04.466Z,18.00
2023-02-03T06:05:33.543Z,11.20
2023-02-03T06:08:04.955Z,11.70
2023-02-03T06:10:33.848Z,11.60
2023-02-03T06:13:11.444Z,13.30
2023-02-03T06:15:41.154Z,14.00
2023-02-03T06:18:10.428Z,11.60
2023-02-03T06:20:39.712Z,14.40
2023-02-03T06:23:09.018Z,13.30
2023-02-03T06:25:38.600Z,15.00
2023-02-03T06:28:07.318Z,13.30
2023-02-03T06:30:37.475Z,11.50
2023-02-03T06:33:06.605Z,13.30
2023-02-03T06:35:37.475Z,14.40
2023-02-03T06:38:06.128Z,15.40
2023-02-03T06:40:35.120Z,14.50
2023-02-03T06:43:03.761Z,17.80
2023-02-03T06:45:32.986Z,14.00
2023-02-03T06:48:01.907Z,23.80
2023-02-03T06:50:31.320Z,13.70
2023-02-03T06:52:59.689Z,14.50
2023-02-03T06:55:28.234Z,14.30
2023-02-03T06:57:57.769Z,13.70
2023-02-03T07:00:26.761Z,13.50
2023-02-03T07:02:56.196Z,16.30
2023-02-03T07:05:24.848Z,16.00
2023-02-03T07:07:53.753Z,14.30
2023-02-03T07:10:22.052Z,12.50
2023-02-03T07:12:51.930Z,14.20
2023-02-03T07:15:20.211Z,13.00
2023-02-03T07:17:54.792Z,12.40
2023-02-03T07:20:23.975Z,13.60
2023-02-03T07:22:57.438Z,12.10
2023-02-03T07:25:26.119Z,12.70
2023-02-03T07:27:54.908Z,10.90
2023-02-03T07:30:23.433Z,12.30
2023-02-03T07:32:54.290Z,11.30
2023-02-03T07:35:24.566Z,11.50
2023-02-03T10:02:19.830Z,3.50
2023-02-03T10:05:14.287Z,3.90
2023-02-03T10:07:58.010Z,3.70
2023-02-03T10:10:26.713Z,4.30
2023-02-03T10:13:01.422Z,4.00
2023-02-03T10:15:32.606Z,4.40
2023-02-03T10:18:06.380Z,4.60
2023-02-03T10:20:48.995Z,4.80
2023-02-03T10:23:23.919Z,4.60
2023-02-03T10:25:58.936Z,4.60
2023-02-03T10:28:31.289Z,5.80
2023-02-03T10:31:01.725Z,4.70
2023-02-03T10:33:32.910Z,4.00
2023-02-03T10:41:11.847Z,5.00
2023-02-03T10:43:54.010Z,4.30
2023-02-03T10:46:36.343Z,4.20
2023-02-03T10:49:05.237Z,4.70
2023-02-03T10:51:39.017Z,4.00
2023-02-03T10:54:33.224Z,3.70
2023-02-03T10:57:12.682Z,4.10
2023-02-03T10:59:45.601Z,3.70
2023-02-03T11:02:23.616Z,3.50
2023-02-03T11:05:11.857Z,5.60
2023-02-03T11:07:41.977Z,4.30
2023-02-03T11:10:36.357Z,4.90
2023-02-03T11:15:50.813Z,6.50
2023-02-03T11:18:55.999Z,4.30
2023-02-03T11:21:25.589Z,4.30
2023-02-03T11:23:57.400Z,3.10
2023-02-03T11:27:00.754Z,4.00
2023-02-03T11:29:34.619Z,3.20
2023-02-03T11:32:23.755Z,3.50
2023-02-03T11:35:05.799Z,3.20
2023-02-03T11:37:41.270Z,3.60
2023-02-03T11:40:15.108Z,6.50
2023-02-03T11:42:45.040Z,3.10
2023-02-03T11:45:16.616Z,2.90
2023-02-03T11:47:47.321Z,3.00
2023-02-03T11:50:38.644Z,3.10
2023-02-03T11:53:27.536Z,2.80
2023-02-03T11:56:30.401Z,3.20
2023-02-03T11:59:14.363Z,3.70
2023-02-03T12:01:52.001Z,4.50
2023-02-03T12:04:42.243Z,4.50
2023-02-03T12:07:29.363Z,2.90
2023-02-03T12:10:04.601Z,2.50
2023-02-03T12:12:37.817Z,2.30
2023-02-03T12:15:06.811Z,2.50
2023-02-03T12:17:45.948Z,2.20
2023-02-03T12:20:22.003Z,3.00
2023-02-03T12:23:03.200Z,2.30
2023-02-03T12:25:45.499Z,2.00
2023-02-03T12:28:33.705Z,2.30
2023-02-03T12:31:13.034Z,1.80
2023-02-03T12:33:44.896Z,5.20
2023-02-03T12:36:16.696Z,1.50
2023-02-03T12:38:48.513Z,1.90
2023-02-03T12:41:29.010Z,1.70
2023-02-03T12:44:00.593Z,1.80
2023-02-03T12:46:37.628Z,1.50
2023-02-03T12:49:14.982Z,2.60
2023-02-03T12:52:13.096Z,3.50
2023-02-03T12:55:20.888Z,3.10
2023-02-03T12:58:13.407Z,3.00
2023-02-03T13:01:00.823Z,5.00
2023-02-03T13:03:51.086Z,4.20
2023-02-03T13:06:23.237Z,3.10
2023-02-03T13:08:54.874Z,2.80
2023-02-03T13:11:33.680Z,3.90
2023-02-03T13:15:05.630Z,3.70
2023-02-03T13:17:40.009Z,2.80
2023-02-03T13:20:18.801Z,3.30
2023-02-03T13:22:47.850Z,4.20
2023-02-03T13:25:41.112Z,3.50
2023-02-03T13:28:16.948Z,4.50
2023-02-03T13:30:48.979Z,3.90
2023-02-03T13:33:42.723Z,4.40
2023-02-03T13:36:30.162Z,3.80
2023-02-03T13:39:18.897Z,3.10
2023-02-03T13:42:18.720Z,4.20
2023-02-03T13:44:51.705Z,3.70
2023-02-03T13:47:24.513Z,4.40
2023-02-03T13:49:55.911Z,4.90
2023-02-03T13:52:30.108Z,3.70
2023-02-03T13:54:58.954Z,3.80
2023-02-03T13:57:36.603Z,3.40
2023-02-03T14:00:08.383Z,2.60
2023-02-03T14:02:45.197Z,3.10
2023-02-03T14:05:38.892Z,2.30
2023-02-03T14:08:30.444Z,2.70
2023-02-03T14:11:36.914Z,2.80
2023-02-03T14:14:05.813Z,2.70
2023-02-03T14:17:00.138Z,2.50
2023-02-03T14:19:28.929Z,2.80
2023-02-03T14:22:05.471Z,2.10
2023-02-03T14:24:39.570Z,2.20
2023-02-03T14:27:25.256Z,3.10
2023-02-03T14:30:10.360Z,2.40
2023-02-03T14:32:49.588Z,4.10
2023-02-03T14:35:20.243Z,3.50
2023-02-03T14:38:18.065Z,2.90
2023-02-03T14:40:56.124Z,2.80
2023-02-03T14:43:50.982Z,3.20
2023-02-03T14:47:00.752Z,3.20
2023-02-03T14:49:53.160Z,4.10
2023-02-03T14:52:39.658Z,4.00
2023-02-03T14:55:11.947Z,3.60
2023-02-03T14:57:52.616Z,3.60
2023-02-03T15:00:21.976Z,4.10
2023-02-03T15:03:12.421Z,4.00
2023-02-03T15:05:45.740Z,4.80
2023-02-03T15:08:41.360Z,6.20
2023-02-03T15:11:24.895Z,6.00
2023-02-03T15:13:54.541Z,7.50
2023-02-03T15:16:25.145Z,8.90
2023-02-03T15:18:56.958Z,5.50
2023-02-03T15:21:25.464Z,4.80
2023-02-03T15:23:54.275Z,3.50
2023-02-03T15:26:25.069Z,3.00
2023-02-03T15:28:58.378Z,2.50
2023-02-03T15:31:49.144Z,3.10
2023-02-03T15:34:35.607Z,2.70
2023-02-03T15:37:08.271Z,2.80
2023-02-03T15:39:39.034Z,2.40
2023-02-03T15:42:10.248Z,2.90
2023-02-03T15:44:47.014Z,3.90
2023-02-03T18:04:13.140Z,3.90
2023-02-03T18:06:41.575Z,2.90
2023-02-03T18:09:10.418Z,2.70
2023-02-03T18:11:38.667Z,3.10
2023-02-03T18:14:07.042Z,3.70
2023-02-03T18:16:36.276Z,4.70
2023-02-03T18:19:06.464Z,2.80
2023-02-03T18:21:37.735Z,6.50
2023-02-03T18:24:06.408Z,5.70
2023-02-03T18:26:37.162Z,5.30
2023-02-03T18:29:05.661Z,3.70
2023-02-03T18:31:34.436Z,10.60
2023-02-03T18:34:03.650Z,8.10
2023-02-03T18:36:32.259Z,7.60
2023-02-03T18:39:01.166Z,8.00
2023-02-03T18:41:30.033Z,5.60
2023-02-03T18:43:58.777Z,4.20
2023-02-03T18:46:29.322Z,3.80
2023-02-03T18:48:57.718Z,3.60
2023-02-03T18:51:26.273Z,4.00
2023-02-03T18:53:58.500Z,3.10
2023-02-03T18:56:28.043Z,5.10
2023-02-03T18:58:57.619Z,3.80
2023-02-03T19:01:30.108Z,3.00
2023-02-03T19:04:00.178Z,3.30
2023-02-03T19:06:30.539Z,3.30
2023-02-03T19:08:59.290Z,3.40
2023-02-03T19:11:27.784Z,2.50
2023-02-03T19:13:56.361Z,3.60
2023-02-03T19:16:25.657Z,4.00
2023-02-03T19:18:54.330Z,2.90
2023-02-03T19:21:22.757Z,2.20
2023-02-03T19:23:51.090Z,2.90
2023-02-03T19:26:19.394Z,2.70
2023-02-03T19:28:47.662Z,3.90
2023-02-03T19:31:16.062Z,2.90
2023-02-03T19:33:44.846Z,2.80
2023-02-03T19:36:13.256Z,3.60
2023-02-03T19:38:42.047Z,4.80
2023-02-03T19:41:11.908Z,3.70
2023-02-03T19:43:40.830Z,4.60
2023-02-03T19:46:09.356Z,3.90
2023-02-03T19:48:39.848Z,4.50
2023-02-03T19:51:08.254Z,3.60
2023-02-03T19:53:36.914Z,3.60
2023-02-03T19:56:05.680Z,3.60
2023-02-03T19:58:34.161Z,4.40
2023-02-03T20:01:02.415Z,4.40
2023-02-03T20:03:30.899Z,6.80
2023-02-03T20:06:00.903Z,4.80
2023-02-03T20:08:49.244Z,4.80
2023-02-03T20:11:19.771Z,4.70
2023-02-03T20:13:48.998Z,3.70
2023-02-03T20:16:17.740Z,3.90
2023-02-03T20:18:47.472Z,2.50
2023-02-03T20:21:15.855Z,3.50
2023-02-03T20:23:44.028Z,4.10
2023-02-03T20:26:14.288Z,4.20
2023-02-03T20:28:44.230Z,5.50
2023-02-03T20:31:12.482Z,5.30
2023-02-03T20:33:40.811Z,6.90
2023-02-03T20:36:11.290Z,6.50
2023-02-03T20:38:39.924Z,6.00
2023-02-03T20:41:14.906Z,7.40
2023-02-03T20:43:43.212Z,3.80
2023-02-03T20:46:12.771Z,3.30
2023-02-03T20:48:41.538Z,4.30
2023-02-03T20:51:11.866Z,2.90
2023-02-03T20:53:40.271Z,2.90
2023-02-03T20:56:16.002Z,3.60
2023-02-03T20:58:44.538Z,3.20
2023-02-03T21:01:17.703Z,4.40
2023-02-03T21:04:05.648Z,3.60
2023-02-03T21:06:34.629Z,4.10
2023-02-03T21:09:08.839Z,3.50
2023-02-03T21:11:37.195Z,3.80
2023-02-03T21:14:17.608Z,3.70
2023-02-03T21:16:47.877Z,4.20
2023-02-03T21:19:30.093Z,3.20
2023-02-03T21:21:58.837Z,5.00
2023-02-03T21:24:34.484Z,4.20
2023-02-03T21:27:03.145Z,2.90
2023-02-03T21:29:36.834Z,5.50
2023-02-03T21:32:13.654Z,4.00
2023-02-03T21:34:45.231Z,5.80
2023-02-03T21:37:32.304Z,4.30
2023-02-03T21:40:00.716Z,4.80
2023-02-03T21:42:42.682Z,3.20
2023-02-03T21:45:17.193Z,5.10
2023-02-03T21:47:47.769Z,4.30
2023-02-03T21:50:45.844Z,4.50
2023-02-03T21:53:14.824Z,4.00
2023-02-03T21:55:43.426Z,3.30
2023-02-03T21:58:12.368Z,3.30
2023-02-03T22:00:48.792Z,3.60
2023-02-03T22:03:29.152Z,3.10
2023-02-03T22:06:06.798Z,3.80
2023-02-03T22:11:07.199Z,3.30
2023-02-03T22:13:35.834Z,4.60
2023-02-03T22:16:04.344Z,4.80
2023-02-03T22:18:33.169Z,3.70
2023-02-03T22:21:02.357Z,3.40
2023-02-03T22:23:30.844Z,4.20
2023-02-03T22:25:59.274Z,3.60
2023-02-03T22:28:27.556Z,5.30
2023-02-03T22:30:55.914Z,4.20
2023-02-03T22:33:24.801Z,3.60
2023-02-03T22:35:53.267Z,4.60
2023-02-03T22:38:21.739Z,4.10
2023-02-03T22:40:49.942Z,4.00
2023-02-03T22:43:18.271Z,5.80
2023-02-03T22:45:46.882Z,4.00
2023-02-03T22:48:15.135Z,6.10
2023-02-03T22:50:43.875Z,5.00
2023-02-03T22:53:12.255Z,5.70
2023-02-03T22:55:40.586Z,8.20
2023-02-03T22:58:09.043Z,4.20
2023-02-03T23:00:37.348Z,6.00
2023-02-03T23:03:06.252Z,7.80
2023-02-03T23:05:34.667Z,7.20
2023-02-03T23:08:03.098Z,6.00
2023-02-03T23:10:32.179Z,6.40
2023-02-03T23:13:01.123Z,4.50
2023-02-03T23:15:30.844Z,5.20
2023-02-03T23:17:59.296Z,5.50
2023-02-03T23:20:28.164Z,5.10
2023-02-03T23:22:57.439Z,4.80
2023-02-03T23:25:27.250Z,4.70
2023-02-03T23:27:55.607Z,6.40
2023-02-03T23:30:23.963Z,6.30
2023-02-03T23:32:52.474Z,7.90
2023-02-03T23:35:39.827Z,5.90
2023-02-03T23:38:08.414Z,5.60
2023-02-03T23:40:37.001Z,6.90
2023-02-03T23:43:05.258Z,7.80
2023-02-03T23:45:33.684Z,6.60
2023-02-03T23:48:02.174Z,7.00
2023-02-03T23:50:31.078Z,7.70
2023-02-03T23:52:59.720Z,5.60
2023-02-03T23:55:29.279Z,4.60
2023-02-03T23:57:57.762Z,4.90
