createdAt,value
2019-05-18T00:00:34.568Z,12.00
2019-05-18T00:03:00.628Z,12.00
2019-05-18T00:05:26.660Z,12.00
2019-05-18T00:07:52.707Z,12.00
2019-05-18T00:10:18.944Z,12.00
2019-05-18T00:12:45.004Z,11.90
2019-05-18T00:15:11.212Z,11.90
2019-05-18T00:17:37.297Z,11.90
2019-05-18T00:20:04.733Z,11.80
2019-05-18T00:22:30.867Z,11.80
2019-05-18T00:24:56.967Z,11.80
2019-05-18T00:27:23.000Z,11.70
2019-05-18T00:29:49.069Z,11.70
2019-05-18T00:32:15.133Z,11.70
2019-05-18T00:34:41.195Z,11.70
2019-05-18T00:37:07.318Z,11.70
2019-05-18T00:39:33.389Z,11.70
2019-05-18T00:41:59.526Z,11.70
2019-05-18T00:44:25.598Z,11.70
2019-05-18T00:46:51.619Z,11.60
2019-05-18T00:49:17.757Z,11.60
2019-05-18T00:51:43.905Z,11.60
2019-05-18T00:54:09.949Z,11.60
2019-05-18T00:56:36.089Z,11.60
2019-05-18T00:59:02.267Z,11.60
2019-05-18T01:01:28.448Z,11.50
2019-05-18T01:03:54.501Z,11.50
2019-05-18T01:06:20.570Z,11.50
2019-05-18T01:08:46.610Z,11.50
2019-05-18T01:11:12.708Z,11.50
2019-05-18T01:13:39.023Z,11.50
2019-05-18T01:16:05.200Z,11.50
2019-05-18T01:18:31.379Z,11.50
2019-05-18T01:20:57.855Z,11.40
2019-05-18T01:23:23.939Z,11.40
2019-05-18T01:25:49.991Z,11.40
2019-05-18T01:28:16.092Z,11.40
2019-05-18T01:30:42.184Z,11.40
2019-05-18T01:33:08.246Z,11.40
2019-05-18T01:35:34.321Z,11.40
2019-05-18T01:38:00.458Z,11.30
2019-05-18T01:40:26.501Z,11.30
2019-05-18T01:42:52.570Z,11.30
2019-05-18T01:45:18.706Z,11.30
2019-05-18T01:47:44.749Z,11.30
2019-05-18T01:50:11.474Z,11.30
2019-05-18T01:52:37.551Z,11.20
2019-05-18T01:55:04.692Z,11.30
2019-05-18T01:57:30.840Z,11.20
2019-05-18T01:59:56.903Z,11.20
2019-05-18T02:02:22.946Z,11.10
2019-05-18T02:04:48.991Z,11.10
2019-05-18T02:07:15.038Z,11.10
2019-05-18T02:09:41.094Z,11.00
2019-05-18T02:12:07.141Z,11.00
2019-05-18T02:14:33.204Z,10.90
2019-05-18T02:16:59.284Z,10.90
2019-05-18T02:19:25.332Z,10.90
2019-05-18T02:21:51.386Z,10.90
2019-05-18T02:24:17.417Z,10.90
2019-05-18T02:26:43.473Z,10.80
2019-05-18T02:29:09.507Z,10.80
2019-05-18T02:31:35.559Z,10.70
2019-05-18T02:34:01.612Z,10.70
2019-05-18T02:36:27.773Z,10.70
2019-05-18T02:38:53.914Z,10.60
2019-05-18T02:41:19.959Z,10.60
2019-05-18T02:43:46.052Z,10.60
2019-05-18T02:46:12.106Z,10.60
2019-05-18T02:48:49.000Z,10.50
2019-05-18T02:51:06.152Z,10.50
2019-05-18T02:53:32.198Z,10.40
2019-05-18T02:55:58.248Z,10.40
2019-05-18T02:58:24.317Z,10.40
2019-05-18T03:00:50.454Z,10.40
2019-05-18T03:03:16.560Z,10.40
2019-05-18T03:05:43.096Z,10.40
2019-05-18T03:08:09.157Z,10.40
2019-05-18T03:10:35.225Z,10.30
2019-05-18T03:13:01.339Z,10.30
2019-05-18T03:15:27.375Z,10.30
2019-05-18T03:17:53.441Z,10.20
2019-05-18T03:20:19.587Z,10.20
2019-05-18T03:22:45.626Z,10.20
2019-05-18T03:25:11.895Z,10.20
2019-05-18T03:27:37.944Z,10.20
2019-05-18T03:30:05.404Z,10.20
2019-05-18T03:32:31.565Z,10.10
2019-05-18T03:34:57.807Z,10.20
2019-05-18T03:37:23.953Z,10.20
2019-05-18T03:39:50.070Z,10.20
2019-05-18T03:42:16.116Z,10.20
2019-05-18T03:44:42.184Z,10.10
2019-05-18T03:47:08.301Z,10.10
2019-05-18T03:49:35.217Z,10.10
2019-05-18T03:52:01.299Z,10.00
2019-05-18T03:54:27.492Z,9.90
2019-05-18T03:56:53.541Z,9.90
2019-05-18T03:59:19.620Z,9.90
2019-05-18T04:01:45.655Z,9.80
2019-05-18T04:04:11.777Z,9.80
2019-05-18T04:06:37.828Z,9.80
2019-05-18T04:09:04.769Z,9.80
2019-05-18T04:11:30.798Z,9.80
2019-05-18T04:13:56.839Z,9.80
2019-05-18T04:16:22.909Z,9.70
2019-05-18T04:18:48.990Z,9.80
2019-05-18T04:21:15.045Z,9.70
2019-05-18T04:23:41.109Z,9.70
2019-05-18T04:26:07.138Z,9.70
2019-05-18T04:28:33.182Z,9.70
2019-05-18T04:30:59.360Z,9.70
2019-05-18T04:33:25.411Z,9.80
2019-05-18T04:35:51.567Z,9.80
2019-05-18T04:38:17.648Z,9.80
2019-05-18T04:40:43.668Z,9.80
2019-05-18T04:43:09.742Z,9.90
2019-05-18T04:45:35.795Z,9.90
2019-05-18T04:48:01.976Z,9.90
2019-05-18T04:50:28.030Z,9.90
2019-05-18T04:52:54.080Z,10.00
2019-05-18T04:55:20.122Z,10.00
2019-05-18T04:57:46.152Z,10.10
2019-05-18T05:00:12.614Z,10.10
2019-05-18T05:02:38.647Z,10.10
2019-05-18T05:05:05.191Z,10.10
2019-05-18T05:07:31.249Z,10.20
2019-05-18T05:09:57.275Z,10.20
2019-05-18T05:12:23.388Z,10.30
2019-05-18T05:14:49.439Z,10.40
2019-05-18T05:17:15.494Z,10.50
2019-05-18T05:19:41.512Z,10.50
2019-05-18T05:22:07.599Z,10.60
2019-05-18T05:24:33.637Z,10.70
2019-05-18T05:26:59.692Z,10.70
2019-05-18T05:29:25.853Z,10.80
2019-05-18T05:31:51.891Z,10.80
2019-05-18T05:34:17.935Z,10.90
2019-05-18T05:36:43.986Z,10.90
2019-05-18T05:39:10.024Z,10.90
2019-05-18T05:41:36.064Z,10.90
2019-05-18T05:44:02.344Z,11.00
2019-05-18T05:46:28.373Z,11.10
2019-05-18T05:48:54.430Z,11.10
2019-05-18T05:51:21.393Z,11.20
2019-05-18T05:53:47.454Z,11.30
2019-05-18T05:56:13.498Z,11.40
2019-05-18T06:04:40.296Z,11.60
2019-05-18T06:22:47.413Z,12.10
2019-05-18T06:30:44.995Z,12.40
2019-05-18T06:38:41.331Z,12.60
2019-05-18T06:51:15.034Z,12.80
2019-05-18T06:56:43.362Z,13.00
2019-05-18T07:02:39.944Z,13.10
2019-05-18T07:05:33.378Z,13.20
2019-05-18T07:08:01.490Z,13.20
2019-05-18T07:10:27.924Z,13.30
2019-05-18T07:12:54.191Z,13.40
2019-05-18T07:15:20.620Z,13.50
2019-05-18T07:17:47.081Z,13.50
2019-05-18T07:20:13.424Z,13.60
2019-05-18T07:22:39.619Z,13.60
2019-05-18T07:25:06.704Z,13.70
2019-05-18T07:27:32.788Z,13.80
2019-05-18T07:29:58.887Z,13.80
2019-05-18T07:32:27.441Z,13.80
2019-05-18T07:34:53.609Z,13.90
2019-05-18T07:37:19.675Z,14.10
2019-05-18T07:39:45.862Z,14.10
2019-05-18T07:42:12.004Z,14.00
2019-05-18T07:44:38.110Z,14.00
2019-05-18T07:47:04.198Z,14.00
2019-05-18T07:49:30.299Z,14.00
2019-05-18T07:52:01.909Z,14.00
2019-05-18T07:54:28.188Z,14.10
2019-05-18T07:56:54.372Z,14.10
2019-05-18T07:59:20.581Z,14.10
2019-05-18T08:01:46.715Z,14.10
2019-05-18T08:04:12.834Z,14.10
2019-05-18T08:06:38.932Z,14.10
2019-05-18T08:09:06.215Z,14.10
2019-05-18T08:11:32.336Z,14.10
2019-05-18T08:13:58.405Z,14.20
2019-05-18T08:16:24.499Z,14.20
2019-05-18T08:18:51.334Z,14.30
2019-05-18T08:21:17.576Z,14.40
2019-05-18T08:23:43.648Z,14.50
2019-05-18T08:26:09.751Z,14.60
2019-05-18T08:28:35.821Z,14.70
2019-05-18T08:31:01.979Z,14.80
2019-05-18T08:33:28.029Z,14.90
2019-05-18T08:36:02.586Z,15.00
2019-05-18T08:38:28.646Z,15.00
2019-05-18T08:40:55.016Z,15.10
2019-05-18T08:43:21.124Z,15.10
2019-05-18T08:45:47.263Z,15.10
2019-05-18T08:48:13.347Z,15.20
2019-05-18T08:51:11.214Z,15.20
2019-05-18T08:53:37.408Z,15.10
2019-05-18T08:56:03.656Z,15.10
2019-05-18T08:58:29.764Z,15.20
2019-05-18T09:00:55.848Z,15.20
2019-05-18T09:03:22.212Z,15.20
2019-05-18T09:05:48.742Z,15.20
2019-05-18T09:08:14.947Z,15.40
2019-05-18T09:10:41.039Z,15.70
2019-05-18T09:13:07.243Z,16.00
2019-05-18T09:15:33.594Z,16.20
2019-05-18T09:17:59.732Z,16.20
2019-05-18T09:20:25.869Z,16.30
2019-05-18T09:22:54.327Z,16.50
2019-05-18T09:25:20.516Z,16.80
2019-05-18T09:27:46.789Z,16.90
2019-05-18T09:30:13.277Z,17.10
2019-05-18T09:32:39.423Z,17.20
2019-05-18T09:35:06.470Z,17.30
2019-05-18T09:37:32.650Z,17.50
2019-05-18T09:39:58.902Z,17.50
2019-05-18T09:42:24.994Z,17.70
2019-05-18T09:44:51.058Z,17.90
2019-05-18T09:47:17.153Z,18.10
2019-05-18T09:49:43.221Z,18.10
2019-05-18T09:52:09.392Z,18.10
2019-05-18T09:54:35.472Z,18.10
2019-05-18T09:57:01.661Z,18.20
2019-05-18T09:59:27.809Z,18.30
2019-05-18T10:01:54.071Z,18.50
2019-05-18T10:04:20.283Z,18.70
2019-05-18T10:06:46.369Z,18.80
2019-05-18T10:09:15.468Z,18.90
2019-05-18T10:11:41.640Z,19.00
2019-05-18T10:14:07.723Z,19.00
2019-05-18T10:16:33.880Z,19.10
2019-05-18T10:19:00.005Z,19.10
2019-05-18T10:21:26.285Z,19.10
2019-05-18T10:23:52.540Z,19.00
2019-05-18T10:26:18.841Z,19.10
2019-05-18T10:28:45.021Z,19.20
2019-05-18T10:31:11.246Z,19.30
2019-05-18T10:33:37.441Z,19.50
2019-05-18T10:36:03.759Z,19.60
2019-05-18T10:38:29.957Z,19.60
2019-05-18T10:40:56.274Z,19.70
2019-05-18T10:43:22.469Z,19.80
2019-05-18T10:45:48.613Z,20.00
2019-05-18T10:48:14.815Z,20.10
2019-05-18T10:50:42.632Z,20.30
2019-05-18T10:53:08.807Z,20.40
2019-05-18T10:55:35.127Z,20.20
2019-05-18T10:58:01.394Z,20.00
2019-05-18T11:00:27.694Z,19.80
2019-05-18T11:02:53.909Z,19.80
2019-05-18T11:05:20.468Z,19.90
2019-05-18T11:07:46.603Z,19.90
2019-05-18T11:10:13.699Z,19.90
2019-05-18T11:12:39.820Z,20.20
2019-05-18T11:15:07.388Z,20.40
2019-05-18T11:17:33.514Z,20.70
2019-05-18T11:19:59.730Z,20.80
2019-05-18T11:22:26.010Z,20.90
2019-05-18T11:24:52.222Z,20.80
2019-05-18T11:27:19.189Z,20.80
2019-05-18T11:29:45.302Z,21.00
2019-05-18T11:32:11.488Z,21.20
2019-05-18T11:34:37.577Z,21.00
2019-05-18T11:37:03.779Z,20.90
2019-05-18T11:39:30.013Z,21.20
2019-05-18T11:41:56.088Z,21.40
2019-05-18T11:44:22.309Z,21.50
2019-05-18T11:46:48.611Z,21.50
2019-05-18T11:49:14.759Z,21.50
2019-05-18T11:51:40.904Z,21.50
2019-05-18T11:54:07.139Z,21.60
2019-05-18T11:56:33.436Z,21.80
2019-05-18T11:58:59.707Z,21.80
2019-05-18T12:01:25.973Z,21.90
2019-05-18T12:03:52.057Z,21.70
2019-05-18T12:06:18.181Z,21.50
2019-05-18T12:08:44.249Z,21.50
2019-05-18T12:11:10.318Z,21.50
2019-05-18T12:13:36.451Z,21.60
2019-05-18T12:16:02.808Z,21.80
2019-05-18T12:18:29.042Z,21.80
2019-05-18T12:20:55.403Z,21.70
2019-05-18T12:23:21.592Z,21.80
2019-05-18T12:25:50.731Z,21.80
2019-05-18T12:28:16.303Z,21.70
2019-05-18T12:30:42.364Z,21.70
2019-05-18T12:33:08.518Z,21.80
2019-05-18T12:35:34.634Z,21.90
2019-05-18T12:38:00.706Z,21.90
2019-05-18T12:40:26.786Z,21.90
2019-05-18T12:42:53.009Z,22.00
2019-05-18T12:45:19.585Z,22.20
2019-05-18T12:47:45.741Z,22.20
2019-05-18T12:50:13.152Z,22.20
2019-05-18T12:52:39.301Z,22.30
2019-05-18T12:55:06.093Z,22.30
2019-05-18T12:57:32.213Z,22.00
2019-05-18T12:59:58.376Z,21.90
2019-05-18T13:02:24.581Z,21.90
2019-05-18T13:04:50.757Z,21.90
2019-05-18T13:07:16.865Z,21.80
2019-05-18T13:09:43.024Z,21.80
2019-05-18T13:12:11.746Z,21.70
2019-05-18T13:14:37.197Z,21.70
2019-05-18T13:17:03.292Z,21.80
2019-05-18T13:19:29.461Z,21.80
2019-05-18T13:21:55.634Z,21.70
2019-05-18T13:24:21.727Z,21.70
2019-05-18T13:26:47.803Z,21.60
2019-05-18T13:29:13.871Z,21.50
2019-05-18T13:31:40.035Z,21.60
2019-05-18T13:34:07.456Z,21.60
2019-05-18T13:36:33.551Z,21.60
2019-05-18T13:38:59.640Z,21.60
2019-05-18T13:41:25.732Z,21.60
2019-05-18T13:43:51.788Z,21.60
2019-05-18T13:46:18.100Z,21.50
2019-05-18T13:48:44.183Z,20.90
2019-05-18T13:51:10.266Z,20.50
2019-05-18T13:53:36.382Z,20.00
2019-05-18T13:56:02.553Z,19.20
2019-05-18T13:58:28.913Z,18.50
2019-05-18T14:00:54.958Z,18.30
2019-05-18T14:03:21.147Z,17.70
2019-05-18T14:05:47.262Z,17.30
2019-05-18T14:08:15.749Z,17.10
2019-05-18T14:10:41.310Z,17.00
2019-05-18T14:13:07.572Z,16.80
2019-05-18T14:15:33.766Z,16.70
2019-05-18T14:17:59.896Z,16.70
2019-05-18T14:20:26.601Z,16.50
2019-05-18T14:22:52.937Z,16.40
2019-05-18T14:25:20.323Z,16.30
2019-05-18T14:27:46.703Z,16.30
2019-05-18T14:30:13.557Z,16.20
2019-05-18T14:32:39.655Z,16.20
2019-05-18T14:35:06.761Z,16.20
2019-05-18T14:37:32.838Z,16.20
2019-05-18T14:39:59.017Z,16.30
2019-05-18T14:42:25.067Z,16.30
2019-05-18T14:44:51.223Z,16.20
2019-05-18T14:47:17.300Z,16.20
2019-05-18T14:49:43.486Z,16.20
2019-05-18T14:52:12.196Z,16.00
2019-05-18T14:54:37.722Z,15.90
2019-05-18T14:57:04.006Z,15.80
2019-05-18T14:59:30.079Z,15.60
2019-05-18T15:01:56.351Z,15.50
2019-05-18T15:04:22.623Z,15.50
2019-05-18T15:06:48.854Z,15.40
2019-05-18T15:09:14.977Z,15.40
2019-05-18T15:11:41.826Z,15.40
2019-05-18T15:14:08.085Z,15.50
2019-05-18T15:16:34.178Z,15.60
2019-05-18T15:19:00.421Z,15.70
2019-05-18T15:21:26.611Z,15.70
2019-05-18T15:23:52.691Z,15.80
2019-05-18T15:26:18.947Z,15.80
2019-05-18T15:28:45.140Z,15.90
2019-05-18T15:31:11.356Z,15.80
2019-05-18T15:33:37.558Z,15.90
2019-05-18T15:36:03.753Z,15.80
2019-05-18T15:38:29.947Z,15.60
2019-05-18T15:40:56.050Z,15.70
2019-05-18T15:43:22.395Z,15.70
2019-05-18T15:45:48.489Z,15.80
2019-05-18T15:48:14.744Z,15.70
2019-05-18T15:50:41.030Z,15.70
2019-05-18T15:53:07.181Z,15.70
2019-05-18T15:55:33.281Z,15.60
2019-05-18T15:57:59.443Z,15.50
2019-05-18T16:00:25.981Z,15.50
2019-05-18T16:02:52.033Z,15.50
2019-05-18T16:05:18.194Z,15.70
2019-05-18T16:07:44.527Z,15.70
2019-05-18T16:10:12.615Z,15.70
2019-05-18T16:12:39.523Z,15.70
2019-05-18T16:15:06.455Z,15.60
2019-05-18T16:17:39.275Z,15.70
2019-05-18T16:20:00.510Z,15.80
2019-05-18T16:22:26.782Z,15.90
2019-05-18T16:24:52.929Z,15.90
2019-05-18T16:27:19.006Z,16.00
2019-05-18T16:29:45.076Z,16.00
2019-05-18T16:32:11.630Z,16.00
2019-05-18T16:34:37.725Z,15.90
2019-05-18T16:37:03.925Z,16.00
2019-05-18T16:39:31.498Z,16.00
2019-05-18T16:41:57.666Z,16.00
2019-05-18T16:44:23.765Z,16.10
2019-05-18T16:46:49.954Z,16.10
2019-05-18T16:49:16.162Z,16.20
2019-05-18T16:51:42.272Z,16.20
2019-05-18T16:54:08.347Z,16.20
2019-05-18T16:56:35.376Z,16.10
2019-05-18T16:59:01.734Z,16.00
2019-05-18T17:01:27.931Z,16.00
2019-05-18T17:03:54.019Z,16.00
2019-05-18T17:06:20.122Z,16.00
2019-05-18T17:08:46.290Z,16.00
2019-05-18T17:11:12.355Z,15.90
2019-05-18T17:13:38.417Z,15.90
2019-05-18T17:16:04.704Z,15.90
2019-05-18T17:18:31.564Z,15.90
2019-05-18T17:20:57.654Z,15.80
2019-05-18T17:23:23.780Z,15.80
2019-05-18T17:25:50.010Z,15.70
2019-05-18T17:28:16.063Z,15.80
2019-05-18T17:30:42.922Z,15.70
2019-05-18T17:33:09.170Z,15.70
2019-05-18T17:35:35.270Z,15.60
2019-05-18T17:38:01.450Z,15.60
2019-05-18T17:40:27.521Z,15.50
2019-05-18T17:42:53.599Z,15.50
2019-05-18T17:45:19.769Z,15.50
2019-05-18T17:47:45.881Z,15.50
2019-05-18T17:50:12.676Z,15.50
2019-05-18T17:52:38.880Z,15.40
2019-05-18T17:55:05.815Z,15.40
2019-05-18T17:57:31.948Z,15.40
2019-05-18T17:59:58.134Z,15.50
2019-05-18T18:02:24.606Z,15.50
2019-05-18T18:04:54.085Z,15.40
2019-05-18T18:07:18.845Z,15.40
2019-05-18T18:09:44.894Z,15.40
2019-05-18T18:12:11.108Z,15.40
2019-05-18T18:14:37.316Z,15.30
2019-05-18T18:17:03.703Z,15.30
2019-05-18T18:19:29.769Z,15.40
2019-05-18T18:21:55.850Z,15.40
2019-05-18T18:24:21.935Z,15.40
2019-05-18T18:26:48.058Z,15.40
2019-05-18T18:29:14.168Z,15.30
2019-05-18T18:31:40.297Z,15.30
2019-05-18T18:34:06.742Z,15.30
2019-05-18T18:36:32.857Z,15.20
2019-05-18T18:38:58.952Z,15.20
2019-05-18T18:41:25.013Z,15.20
2019-05-18T18:43:51.053Z,15.20
2019-05-18T18:46:17.242Z,15.20
2019-05-18T18:48:43.332Z,15.20
2019-05-18T18:51:09.426Z,15.10
2019-05-18T18:53:35.748Z,15.10
2019-05-18T18:56:02.432Z,15.00
2019-05-18T18:58:28.481Z,15.00
2019-05-18T19:00:55.675Z,15.00
2019-05-18T19:03:21.763Z,15.00
2019-05-18T19:05:47.989Z,14.90
2019-05-18T19:08:14.077Z,14.90
2019-05-18T19:10:40.146Z,14.80
2019-05-18T19:13:06.225Z,14.80
2019-05-18T19:15:32.297Z,14.80
2019-05-18T19:17:58.653Z,14.80
2019-05-18T19:20:24.698Z,14.70
2019-05-18T19:22:50.794Z,14.70
2019-05-18T19:25:17.145Z,14.70
2019-05-18T19:27:53.954Z,14.60
2019-05-18T19:30:11.681Z,14.50
2019-05-18T19:32:37.933Z,14.50
2019-05-18T19:35:06.823Z,14.40
2019-05-18T19:37:32.905Z,14.40
2019-05-18T19:39:59.001Z,14.30
2019-05-18T19:42:25.148Z,14.30
2019-05-18T19:44:51.275Z,14.30
2019-05-18T19:47:17.378Z,14.30
2019-05-18T19:49:43.432Z,14.20
2019-05-18T19:52:09.496Z,14.20
2019-05-18T19:54:35.573Z,14.00
2019-05-18T19:57:01.824Z,14.00
2019-05-18T19:59:28.021Z,14.00
2019-05-18T20:01:54.209Z,13.90
2019-05-18T20:04:20.290Z,13.90
2019-05-18T20:06:46.528Z,13.90
2019-05-18T20:09:12.716Z,13.80
2019-05-18T20:11:38.826Z,13.80
2019-05-18T20:14:04.937Z,13.80
2019-05-18T20:16:31.006Z,13.70
2019-05-18T20:18:57.078Z,13.70
2019-05-18T20:21:23.280Z,13.70
2019-05-18T20:23:49.496Z,13.60
2019-05-18T20:26:15.606Z,13.60
2019-05-18T20:28:41.746Z,13.60
2019-05-18T20:31:08.123Z,13.60
2019-05-18T20:33:34.390Z,13.60
2019-05-18T20:36:00.485Z,13.60
2019-05-18T20:38:27.169Z,13.50
2019-05-18T20:40:53.257Z,13.40
2019-05-18T20:43:19.514Z,13.40
2019-05-18T20:45:45.708Z,13.40
2019-05-18T20:48:11.860Z,13.40
2019-05-18T20:50:37.952Z,13.30
2019-05-18T20:53:04.146Z,13.30
2019-05-18T20:55:30.237Z,13.20
2019-05-18T20:57:56.306Z,13.20
2019-05-18T21:00:22.481Z,13.30
2019-05-18T21:02:48.555Z,13.20
2019-05-18T21:05:15.048Z,13.20
2019-05-18T21:07:41.263Z,13.10
2019-05-18T21:10:08.179Z,13.00
2019-05-18T21:12:34.267Z,13.00
2019-05-18T21:15:00.433Z,12.90
2019-05-18T21:17:26.779Z,12.90
2019-05-18T21:19:52.886Z,12.80
2019-05-18T21:22:19.047Z,12.70
2019-05-18T21:24:45.118Z,12.70
2019-05-18T21:27:11.395Z,12.60
2019-05-18T21:29:37.636Z,12.60
2019-05-18T21:32:03.712Z,12.50
2019-05-18T21:34:29.888Z,12.50
2019-05-18T21:36:55.996Z,12.60
2019-05-18T21:39:22.064Z,12.60
2019-05-18T21:41:48.163Z,12.60
2019-05-18T21:44:14.260Z,12.60
2019-05-18T21:46:41.475Z,12.60
2019-05-18T21:49:07.768Z,12.60
2019-05-18T21:51:33.862Z,12.60
2019-05-18T21:54:00.180Z,12.60
2019-05-18T21:56:26.233Z,12.60
2019-05-18T21:58:53.265Z,12.60
2019-05-18T22:01:19.365Z,12.50
2019-05-18T22:03:48.172Z,12.60
2019-05-18T22:06:13.524Z,12.50
2019-05-18T22:08:39.636Z,12.60
2019-05-18T22:11:05.801Z,12.50
2019-05-18T22:13:31.886Z,12.40
2019-05-18T22:15:57.951Z,12.50
2019-05-18T22:18:25.077Z,12.50
2019-05-18T22:20:51.311Z,12.50
2019-05-18T22:23:17.397Z,12.50
2019-05-18T22:25:43.473Z,12.50
2019-05-18T22:28:09.588Z,12.50
2019-05-18T22:30:35.790Z,12.50
2019-05-18T22:33:02.032Z,12.50
2019-05-18T22:35:28.204Z,12.60
2019-05-18T22:37:54.376Z,12.50
2019-05-18T22:40:20.520Z,12.50
2019-05-18T22:42:46.582Z,12.50
2019-05-18T22:45:12.928Z,12.50
2019-05-18T22:47:39.217Z,12.50
2019-05-18T22:50:06.133Z,12.40
2019-05-18T22:52:32.223Z,12.40
2019-05-18T22:54:58.401Z,12.30
2019-05-18T22:57:24.519Z,12.30
2019-05-18T22:59:50.595Z,12.20
2019-05-18T23:02:16.671Z,12.20
2019-05-18T23:04:42.767Z,12.10
2019-05-18T23:07:09.171Z,12.00
2019-05-18T23:09:35.293Z,11.90
2019-05-18T23:12:01.438Z,11.90
2019-05-18T23:14:27.503Z,11.90
2019-05-18T23:16:53.702Z,11.90
2019-05-18T23:19:19.866Z,11.90
2019-05-18T23:21:45.937Z,11.90
2019-05-18T23:24:12.118Z,12.00
2019-05-18T23:26:38.304Z,12.00
2019-05-18T23:29:04.513Z,12.00
2019-05-18T23:31:30.649Z,12.00
2019-05-18T23:33:56.754Z,12.00
2019-05-18T23:36:22.848Z,12.00
2019-05-18T23:38:48.924Z,12.00
2019-05-18T23:41:15.178Z,12.10
2019-05-18T23:43:41.233Z,12.10
2019-05-18T23:46:07.445Z,12.10
2019-05-18T23:48:33.671Z,12.10
2019-05-18T23:50:59.780Z,12.10
2019-05-18T23:53:25.873Z,12.10
2019-05-18T23:55:51.951Z,12.10
2019-05-18T23:58:18.058Z,12.00
