createdAt,value
2022-08-03T00:01:32.055Z,100.00
2022-08-03T00:03:59.724Z,100.00
2022-08-03T00:06:27.461Z,100.00
2022-08-03T00:08:55.042Z,100.00
2022-08-03T00:11:22.705Z,100.00
2022-08-03T00:13:50.748Z,100.00
2022-08-03T00:16:20.503Z,100.00
2022-08-03T00:18:50.714Z,100.00
2022-08-03T00:21:18.379Z,100.00
2022-08-03T00:23:52.087Z,100.00
2022-08-03T00:26:20.639Z,100.00
2022-08-03T00:28:48.610Z,100.00
2022-08-03T00:31:16.230Z,100.00
2022-08-03T00:33:59.132Z,100.00
2022-08-03T00:36:28.182Z,100.00
2022-08-03T00:38:56.107Z,100.00
2022-08-03T00:41:23.868Z,100.00
2022-08-03T00:43:52.009Z,100.00
2022-08-03T00:46:22.181Z,100.00
2022-08-03T00:48:51.517Z,100.00
2022-08-03T00:51:19.558Z,100.00
2022-08-03T00:53:47.397Z,100.00
2022-08-03T00:56:15.453Z,100.00
2022-08-03T00:58:45.961Z,100.00
2022-08-03T01:01:13.924Z,100.00
2022-08-03T01:03:42.146Z,100.00
2022-08-03T01:06:19.190Z,100.00
2022-08-03T01:08:53.279Z,100.00
2022-08-03T01:11:33.110Z,100.00
2022-08-03T01:14:18.675Z,100.00
2022-08-03T01:16:57.061Z,100.00
2022-08-03T01:19:47.046Z,100.00
2022-08-03T01:22:38.083Z,100.00
2022-08-03T01:25:11.044Z,100.00
2022-08-03T01:27:53.535Z,100.00
2022-08-03T01:30:26.835Z,100.00
2022-08-03T01:33:01.645Z,100.00
2022-08-03T01:35:38.834Z,100.00
2022-08-03T01:38:12.543Z,100.00
2022-08-03T01:40:42.219Z,100.00
2022-08-03T01:43:12.491Z,100.00
2022-08-03T01:45:45.061Z,100.00
2022-08-03T01:48:16.779Z,100.00
2022-08-03T01:50:45.989Z,100.00
2022-08-03T01:53:16.418Z,100.00
2022-08-03T01:55:45.231Z,100.00
2022-08-03T01:58:16.081Z,100.00
2022-08-03T02:00:47.763Z,100.00
2022-08-03T02:03:17.465Z,100.00
2022-08-03T02:05:48.032Z,100.00
2022-08-03T02:08:18.222Z,100.00
2022-08-03T02:10:46.978Z,100.00
2022-08-03T02:13:17.462Z,100.00
2022-08-03T02:15:48.421Z,100.00
2022-08-03T02:18:16.866Z,100.00
2022-08-03T02:20:45.514Z,100.00
2022-08-03T02:23:13.458Z,100.00
2022-08-03T02:25:45.541Z,100.00
2022-08-03T02:28:18.278Z,100.00
2022-08-03T02:30:53.944Z,100.00
2022-08-03T02:33:27.888Z,100.00
2022-08-03T02:35:58.131Z,100.00
2022-08-03T02:38:32.085Z,100.00
2022-08-03T02:41:02.133Z,100.00
2022-08-03T02:43:39.066Z,100.00
2022-08-03T02:46:26.000Z,100.00
2022-08-03T02:48:56.002Z,100.00
2022-08-03T02:51:25.471Z,100.00
2022-08-03T02:53:55.574Z,100.00
2022-08-03T02:56:24.730Z,100.00
2022-08-03T02:58:53.378Z,100.00
2022-08-03T03:01:23.383Z,100.00
2022-08-03T03:03:52.926Z,100.00
2022-08-03T03:06:21.299Z,100.00
2022-08-03T03:08:55.527Z,100.00
2022-08-03T03:11:26.667Z,100.00
2022-08-03T03:13:56.699Z,100.00
2022-08-03T03:16:27.190Z,100.00
2022-08-03T03:18:55.899Z,100.00
2022-08-03T03:21:24.617Z,100.00
2022-08-03T03:23:54.215Z,100.00
2022-08-03T03:26:21.990Z,100.00
2022-08-03T03:28:49.750Z,100.00
2022-08-03T03:31:18.595Z,100.00
2022-08-03T03:33:48.482Z,100.00
2022-08-03T03:36:16.342Z,100.00
2022-08-03T03:38:44.343Z,100.00
2022-08-03T03:41:12.226Z,100.00
2022-08-03T03:43:40.045Z,100.00
2022-08-03T03:46:07.921Z,100.00
2022-08-03T03:48:35.578Z,100.00
2022-08-03T03:51:04.828Z,100.00
2022-08-03T03:53:32.429Z,100.00
2022-08-03T03:56:02.349Z,100.00
2022-08-03T03:58:31.985Z,100.00
2022-08-03T04:00:59.828Z,100.00
2022-08-03T04:03:27.595Z,100.00
2022-08-03T04:06:12.975Z,100.00
2022-08-03T04:08:59.339Z,100.00
2022-08-03T04:11:31.517Z,100.00
2022-08-03T04:14:04.322Z,100.00
2022-08-03T04:16:34.661Z,100.00
2022-08-03T04:19:06.983Z,100.00
2022-08-03T04:21:38.912Z,100.00
2022-08-03T04:24:09.846Z,100.00
2022-08-03T04:26:40.303Z,100.00
2022-08-03T04:29:10.051Z,100.00
2022-08-03T04:31:40.295Z,100.00
2022-08-03T04:34:08.669Z,100.00
2022-08-03T04:36:40.934Z,100.00
2022-08-03T04:39:26.430Z,100.00
2022-08-03T04:42:04.429Z,100.00
2022-08-03T04:44:38.950Z,100.00
2022-08-03T04:47:06.906Z,100.00
2022-08-03T04:49:37.015Z,100.00
2022-08-03T04:52:05.847Z,100.00
2022-08-03T04:54:42.323Z,100.00
2022-08-03T04:57:10.983Z,100.00
2022-08-03T04:59:59.580Z,100.00
2022-08-03T05:02:29.610Z,100.00
2022-08-03T05:04:57.260Z,100.00
2022-08-03T05:07:25.370Z,100.00
2022-08-03T05:10:01.724Z,100.00
2022-08-03T05:12:33.932Z,100.00
2022-08-03T05:15:02.263Z,100.00
2022-08-03T05:17:30.067Z,100.00
2022-08-03T05:19:57.867Z,100.00
2022-08-03T05:22:25.536Z,100.00
2022-08-03T05:24:54.505Z,100.00
2022-08-03T05:27:22.113Z,100.00
2022-08-03T05:29:51.941Z,100.00
2022-08-03T05:32:20.285Z,100.00
2022-08-03T05:34:48.066Z,100.00
2022-08-03T05:37:16.058Z,100.00
2022-08-03T05:39:43.682Z,100.00
2022-08-03T05:42:12.673Z,100.00
2022-08-03T05:44:40.270Z,100.00
2022-08-03T05:47:08.607Z,100.00
2022-08-03T05:49:36.300Z,100.00
2022-08-03T05:52:21.863Z,100.00
2022-08-03T05:54:55.920Z,100.00
2022-08-03T05:57:26.835Z,100.00
2022-08-03T05:59:58.378Z,100.00
2022-08-03T06:02:26.682Z,100.00
2022-08-03T06:04:54.645Z,100.00
2022-08-03T06:07:22.367Z,100.00
2022-08-03T06:10:37.578Z,100.00
2022-08-03T06:12:41.134Z,100.00
2022-08-03T06:15:11.566Z,100.00
2022-08-03T06:17:46.055Z,100.00
2022-08-03T06:20:13.951Z,100.00
2022-08-03T06:22:50.451Z,100.00
2022-08-03T06:25:19.370Z,100.00
2022-08-03T06:27:50.402Z,100.00
2022-08-03T06:30:21.260Z,100.00
2022-08-03T06:32:51.748Z,100.00
2022-08-03T06:35:20.705Z,100.00
2022-08-03T06:37:50.343Z,100.00
2022-08-03T06:40:24.311Z,100.00
2022-08-03T06:42:53.861Z,100.00
2022-08-03T06:45:21.686Z,100.00
2022-08-03T06:47:49.282Z,100.00
2022-08-03T06:50:19.008Z,100.00
2022-08-03T06:52:48.315Z,100.00
2022-08-03T06:55:15.914Z,100.00
2022-08-03T06:57:43.998Z,100.00
2022-08-03T07:00:14.531Z,100.00
2022-08-03T07:02:42.774Z,100.00
2022-08-03T07:05:11.112Z,100.00
2022-08-03T07:07:39.234Z,100.00
2022-08-03T07:10:08.309Z,100.00
2022-08-03T07:12:36.983Z,100.00
2022-08-03T07:15:05.845Z,100.00
2022-08-03T07:17:36.925Z,100.00
2022-08-03T07:20:08.012Z,100.00
2022-08-03T07:22:36.061Z,100.00
2022-08-03T07:25:03.945Z,100.00
2022-08-03T07:27:33.718Z,100.00
2022-08-03T07:30:01.377Z,100.00
2022-08-03T07:32:31.252Z,100.00
2022-08-03T07:35:01.341Z,99.92
2022-08-03T07:37:30.366Z,96.65
2022-08-03T07:39:58.467Z,96.16
2022-08-03T07:42:26.184Z,95.37
2022-08-03T07:44:53.837Z,95.50
2022-08-03T07:47:22.651Z,92.49
2022-08-03T07:49:50.858Z,91.24
2022-08-03T07:52:37.438Z,89.71
2022-08-03T07:55:06.288Z,87.85
2022-08-03T07:57:34.262Z,85.38
2022-08-03T08:00:02.834Z,86.43
2022-08-03T08:02:39.677Z,86.03
2022-08-03T08:05:07.955Z,83.40
2022-08-03T08:07:36.900Z,82.53
2022-08-03T08:10:05.685Z,81.16
2022-08-03T08:12:33.356Z,82.01
2022-08-03T08:15:01.203Z,79.88
2022-08-03T08:17:28.882Z,78.47
2022-08-03T08:19:56.566Z,80.01
2022-08-03T08:22:30.232Z,77.65
2022-08-03T08:25:01.034Z,76.54
2022-08-03T08:28:29.647Z,77.56
2022-08-03T08:30:19.467Z,77.13
2022-08-03T08:32:47.651Z,75.70
2022-08-03T08:35:16.084Z,75.56
2022-08-03T08:37:44.245Z,75.88
2022-08-03T08:40:21.590Z,74.03
2022-08-03T08:42:58.551Z,74.53
2022-08-03T08:45:27.650Z,74.71
2022-08-03T08:48:00.354Z,74.53
2022-08-03T08:50:30.922Z,72.97
2022-08-03T08:53:03.023Z,73.03
2022-08-03T08:55:58.583Z,74.22
2022-08-03T08:58:23.238Z,72.48
2022-08-03T09:00:52.002Z,71.94
2022-08-03T09:03:28.942Z,72.03
2022-08-03T09:05:59.223Z,70.99
2022-08-03T09:08:27.184Z,71.13
2022-08-03T09:10:56.144Z,72.52
2022-08-03T09:13:23.860Z,71.03
2022-08-03T09:16:10.875Z,70.31
2022-08-03T09:18:38.822Z,69.42
2022-08-03T09:21:37.278Z,70.84
2022-08-03T09:24:13.103Z,70.40
2022-08-03T09:26:53.601Z,68.08
2022-08-03T09:29:22.135Z,68.75
2022-08-03T09:31:49.772Z,67.47
2022-08-03T09:34:18.568Z,67.65
2022-08-03T09:36:47.626Z,67.99
2022-08-03T09:39:17.321Z,67.22
2022-08-03T09:41:48.105Z,66.29
2022-08-03T09:44:25.142Z,66.67
2022-08-03T09:46:56.143Z,65.92
2022-08-03T09:49:24.954Z,63.86
2022-08-03T09:52:32.867Z,64.59
2022-08-03T09:54:41.538Z,64.21
2022-08-03T09:57:21.703Z,63.19
2022-08-03T09:59:49.655Z,61.51
2022-08-03T10:02:25.316Z,63.06
2022-08-03T10:04:54.056Z,63.34
2022-08-03T10:07:23.522Z,63.44
2022-08-03T10:09:56.144Z,62.68
2022-08-03T10:12:25.895Z,63.54
2022-08-03T10:14:55.520Z,63.08
2022-08-03T10:17:24.875Z,63.10
2022-08-03T10:19:52.592Z,63.06
2022-08-03T10:22:23.889Z,61.45
2022-08-03T10:24:56.639Z,62.07
2022-08-03T10:27:27.903Z,61.58
2022-08-03T10:29:57.563Z,59.96
2022-08-03T10:32:31.511Z,58.69
2022-08-03T10:35:18.935Z,59.09
2022-08-03T10:37:57.162Z,59.70
2022-08-03T10:40:47.523Z,59.74
2022-08-03T10:43:20.805Z,60.37
2022-08-03T10:45:48.597Z,59.80
2022-08-03T10:48:17.341Z,59.51
2022-08-03T10:50:45.397Z,59.96
2022-08-03T10:53:14.739Z,56.01
2022-08-03T10:56:05.837Z,56.60
2022-08-03T10:58:56.925Z,57.04
2022-08-03T11:02:00.823Z,57.75
2022-08-03T11:04:30.633Z,58.68
2022-08-03T11:07:22.572Z,57.14
2022-08-03T11:09:51.976Z,56.92
2022-08-03T11:12:31.557Z,56.40
2022-08-03T11:15:07.368Z,55.18
2022-08-03T11:17:45.885Z,55.81
2022-08-03T11:20:47.899Z,54.49
2022-08-03T11:23:16.238Z,54.02
2022-08-03T11:26:16.130Z,54.75
2022-08-03T11:28:45.955Z,54.14
2022-08-03T11:31:50.759Z,56.14
2022-08-03T11:34:19.548Z,55.74
2022-08-03T11:37:23.146Z,55.17
2022-08-03T11:39:54.394Z,52.56
2022-08-03T11:42:48.207Z,51.94
2022-08-03T11:45:16.703Z,52.34
2022-08-03T11:47:50.481Z,52.60
2022-08-03T11:50:21.208Z,53.49
2022-08-03T11:52:49.987Z,52.62
2022-08-03T11:55:21.672Z,52.49
2022-08-03T11:59:02.642Z,52.66
2022-08-03T12:00:37.803Z,51.28
2022-08-03T12:03:09.517Z,51.60
2022-08-03T12:05:40.086Z,51.96
2022-08-03T12:08:08.819Z,52.18
2022-08-03T12:10:37.005Z,52.45
2022-08-03T12:14:30.064Z,52.56
2022-08-03T12:15:57.397Z,52.84
2022-08-03T12:18:26.879Z,52.94
2022-08-03T12:21:05.553Z,51.45
2022-08-03T12:23:37.401Z,50.69
2022-08-03T12:26:07.739Z,50.95
2022-08-03T12:28:37.267Z,51.49
2022-08-03T12:31:09.172Z,49.91
2022-08-03T12:33:59.573Z,50.05
2022-08-03T12:36:28.318Z,49.41
2022-08-03T12:38:57.653Z,50.82
2022-08-03T12:41:30.949Z,49.06
2022-08-03T12:43:58.836Z,49.58
2022-08-03T12:46:31.696Z,48.59
2022-08-03T12:49:06.664Z,49.21
2022-08-03T12:51:36.046Z,48.37
2022-08-03T12:54:05.585Z,47.34
2022-08-03T12:56:33.388Z,47.24
2022-08-03T12:59:01.031Z,47.89
2022-08-03T13:01:37.656Z,49.13
2022-08-03T13:04:06.820Z,49.04
2022-08-03T13:06:34.578Z,49.23
2022-08-03T13:09:05.302Z,48.46
2022-08-03T13:11:58.079Z,47.36
2022-08-03T13:14:20.781Z,47.41
2022-08-03T13:16:49.551Z,48.31
2022-08-03T13:19:18.702Z,48.65
2022-08-03T13:22:01.732Z,47.75
2022-08-03T13:24:33.590Z,47.79
2022-08-03T13:27:58.819Z,47.42
2022-08-03T13:29:50.355Z,48.35
2022-08-03T13:32:18.095Z,47.26
2022-08-03T13:34:47.393Z,47.86
2022-08-03T13:37:15.477Z,46.58
2022-08-03T13:39:57.882Z,46.66
2022-08-03T13:42:28.709Z,46.18
2022-08-03T13:44:56.329Z,44.32
2022-08-03T13:47:24.120Z,44.24
2022-08-03T13:49:59.815Z,44.23
2022-08-03T13:52:30.749Z,43.25
2022-08-03T13:54:58.471Z,42.69
2022-08-03T13:58:06.522Z,42.81
2022-08-03T14:00:16.661Z,42.80
2022-08-03T14:03:02.829Z,42.14
2022-08-03T14:05:33.690Z,42.23
2022-08-03T14:08:04.821Z,41.03
2022-08-03T14:10:33.235Z,40.07
2022-08-03T14:13:01.219Z,40.44
2022-08-03T14:15:29.003Z,40.98
2022-08-03T14:17:58.745Z,41.48
2022-08-03T14:20:37.786Z,40.67
2022-08-03T14:23:08.955Z,40.67
2022-08-03T14:25:44.487Z,39.52
2022-08-03T14:28:20.873Z,40.92
2022-08-03T14:30:48.677Z,41.59
2022-08-03T14:33:16.708Z,41.21
2022-08-03T14:35:44.334Z,40.40
2022-08-03T14:38:13.379Z,40.61
2022-08-03T14:40:41.375Z,39.67
2022-08-03T14:43:09.157Z,39.63
2022-08-03T14:45:37.013Z,39.24
2022-08-03T14:50:33.073Z,39.57
2022-08-03T14:50:55.054Z,39.25
2022-08-03T14:53:24.282Z,39.16
2022-08-03T14:55:53.267Z,39.21
2022-08-03T14:58:21.970Z,38.44
2022-08-03T15:00:51.434Z,38.34
2022-08-03T15:03:22.991Z,37.75
2022-08-03T15:05:51.446Z,36.87
2022-08-03T15:08:19.054Z,38.07
2022-08-03T15:10:49.282Z,38.00
2022-08-03T15:13:17.518Z,37.50
2022-08-03T15:15:45.206Z,38.35
2022-08-03T15:18:12.891Z,37.83
2022-08-03T15:20:44.818Z,36.01
2022-08-03T15:23:13.899Z,36.25
2022-08-03T15:26:27.917Z,36.17
2022-08-03T15:28:31.459Z,37.11
2022-08-03T15:30:59.373Z,37.88
2022-08-03T15:33:27.034Z,37.89
2022-08-03T15:35:55.114Z,38.56
2022-08-03T15:38:25.678Z,37.32
2022-08-03T15:40:54.379Z,37.83
2022-08-03T15:43:22.236Z,38.06
2022-08-03T15:46:19.207Z,38.64
2022-08-03T15:48:39.042Z,37.78
2022-08-03T15:51:07.318Z,38.10
2022-08-03T15:53:35.192Z,38.09
2022-08-03T15:56:09.408Z,39.39
2022-08-03T15:59:09.809Z,39.12
2022-08-03T16:01:28.463Z,39.48
2022-08-03T16:03:56.123Z,39.86
2022-08-03T16:06:29.846Z,40.40
2022-08-03T16:09:03.555Z,40.65
2022-08-03T16:11:31.339Z,39.77
2022-08-03T16:14:13.772Z,40.52
2022-08-03T16:16:48.211Z,40.99
2022-08-03T16:19:16.243Z,40.71
2022-08-03T16:21:48.300Z,41.56
2022-08-03T16:24:17.558Z,40.86
2022-08-03T16:26:47.780Z,41.52
2022-08-03T16:29:23.566Z,41.45
2022-08-03T16:31:53.400Z,41.97
2022-08-03T16:34:21.481Z,42.33
2022-08-03T16:36:49.106Z,42.97
2022-08-03T16:39:16.757Z,43.80
2022-08-03T16:41:54.291Z,43.61
2022-08-03T16:44:30.625Z,44.24
2022-08-03T16:46:59.875Z,44.44
2022-08-03T16:49:54.628Z,44.47
2022-08-03T16:52:16.795Z,43.91
2022-08-03T16:54:52.674Z,43.57
2022-08-03T16:57:55.872Z,44.10
2022-08-03T17:00:11.752Z,44.10
2022-08-03T17:02:43.065Z,44.01
2022-08-03T17:05:16.106Z,44.68
2022-08-03T17:07:46.816Z,44.87
2022-08-03T17:10:27.462Z,45.34
2022-08-03T17:12:55.455Z,44.91
2022-08-03T17:15:51.697Z,45.02
2022-08-03T17:18:18.120Z,45.28
2022-08-03T17:20:50.835Z,44.73
2022-08-03T17:23:35.980Z,44.61
2022-08-03T17:26:10.613Z,44.70
2022-08-03T17:28:50.193Z,43.61
2022-08-03T17:31:31.142Z,43.85
2022-08-03T17:34:04.616Z,43.39
2022-08-03T17:37:02.812Z,43.49
2022-08-03T17:39:48.471Z,43.18
2022-08-03T17:42:29.384Z,42.56
2022-08-03T17:45:01.723Z,42.57
2022-08-03T17:47:42.752Z,43.37
2022-08-03T17:50:24.235Z,43.56
2022-08-03T17:53:01.218Z,44.13
2022-08-03T17:55:56.628Z,44.15
2022-08-03T17:58:37.802Z,44.47
2022-08-03T18:02:03.318Z,44.14
2022-08-03T18:04:30.202Z,44.58
2022-08-03T18:07:11.110Z,44.72
2022-08-03T18:10:04.900Z,45.12
2022-08-03T18:12:48.045Z,44.51
2022-08-03T18:15:26.087Z,44.24
2022-08-03T18:20:45.682Z,44.96
2022-08-03T18:23:25.305Z,45.47
2022-08-03T18:26:06.998Z,46.32
2022-08-03T18:28:36.171Z,47.34
2022-08-03T18:31:06.044Z,48.56
2022-08-03T18:34:17.823Z,50.35
2022-08-03T18:36:30.280Z,51.77
2022-08-03T18:39:02.705Z,53.54
2022-08-03T18:41:33.439Z,53.80
2022-08-03T18:44:08.660Z,54.71
2022-08-03T18:47:07.553Z,56.27
2022-08-03T18:49:42.927Z,57.20
2022-08-03T18:52:17.638Z,58.40
2022-08-03T18:55:02.814Z,59.27
2022-08-03T18:57:43.856Z,59.81
2022-08-03T19:00:16.013Z,60.82
2022-08-03T19:02:49.997Z,62.66
2022-08-03T19:05:20.441Z,63.40
2022-08-03T19:07:59.859Z,63.82
2022-08-03T19:10:32.393Z,64.34
2022-08-03T19:13:04.871Z,63.65
2022-08-03T19:15:51.298Z,63.50
2022-08-03T19:18:21.756Z,63.44
2022-08-03T19:20:53.198Z,64.05
2022-08-03T19:23:24.887Z,64.43
2022-08-03T19:25:54.251Z,64.34
2022-08-03T19:28:29.782Z,64.87
2022-08-03T19:31:02.645Z,65.38
2022-08-03T19:33:56.702Z,66.50
2022-08-03T19:36:26.554Z,67.03
2022-08-03T19:38:57.026Z,68.06
2022-08-03T19:41:31.132Z,69.59
2022-08-03T19:44:11.508Z,70.14
2022-08-03T19:46:48.147Z,70.19
2022-08-03T19:49:17.789Z,70.47
2022-08-03T19:52:00.737Z,70.37
2022-08-03T19:54:45.644Z,70.08
2022-08-03T19:57:26.826Z,69.82
2022-08-03T19:59:56.219Z,70.00
2022-08-03T20:02:27.250Z,70.15
2022-08-03T20:04:57.432Z,70.28
2022-08-03T20:07:25.876Z,71.14
2022-08-03T20:09:54.434Z,71.65
2022-08-03T20:12:28.083Z,71.92
2022-08-03T20:14:57.346Z,71.84
2022-08-03T20:17:54.555Z,72.22
2022-08-03T20:20:13.567Z,72.42
2022-08-03T20:22:45.490Z,73.20
2022-08-03T20:28:13.774Z,74.17
2022-08-03T20:30:44.214Z,75.16
2022-08-03T20:33:12.266Z,75.27
2022-08-03T20:35:49.401Z,75.78
2022-08-03T20:38:18.906Z,76.15
2022-08-03T20:40:47.405Z,76.61
2022-08-03T20:43:16.845Z,77.20
2022-08-03T20:46:00.295Z,78.18
2022-08-03T20:48:36.696Z,79.67
2022-08-03T20:51:05.888Z,80.72
2022-08-03T20:53:59.537Z,80.60
2022-08-03T20:56:33.519Z,80.37
2022-08-03T20:59:04.905Z,80.45
2022-08-03T21:01:36.128Z,79.95
2022-08-03T21:04:06.951Z,78.90
2022-08-03T21:06:39.564Z,78.59
2022-08-03T21:09:08.596Z,78.51
2022-08-03T21:11:42.140Z,79.57
2022-08-03T21:13:05.681Z,44.21
2022-08-03T21:13:06.786Z,73.60
2022-08-03T21:14:16.844Z,80.82
2022-08-03T21:16:46.116Z,81.47
2022-08-03T21:19:15.501Z,81.78
2022-08-03T21:21:45.588Z,81.93
2022-08-03T21:24:16.551Z,81.95
2022-08-03T21:26:48.346Z,81.98
2022-08-03T21:29:18.305Z,81.59
2022-08-03T21:31:46.421Z,82.44
2022-08-03T21:34:14.261Z,82.40
2022-08-03T21:36:42.311Z,82.89
2022-08-03T21:39:11.524Z,83.22
2022-08-03T21:41:40.739Z,83.92
2022-08-03T21:44:08.708Z,83.98
2022-08-03T21:46:40.064Z,84.03
2022-08-03T21:49:52.124Z,83.99
2022-08-03T21:52:00.391Z,84.40
2022-08-03T21:54:34.588Z,85.10
2022-08-03T21:57:05.150Z,85.46
2022-08-03T21:59:37.521Z,84.71
2022-08-03T22:02:11.523Z,84.57
2022-08-03T22:04:55.955Z,84.84
2022-08-03T22:07:26.050Z,85.52
2022-08-03T22:09:55.266Z,86.00
2022-08-03T22:12:24.528Z,85.89
2022-08-03T22:15:01.109Z,85.45
2022-08-03T22:17:55.263Z,86.33
2022-08-03T22:20:21.491Z,86.75
2022-08-03T22:22:55.931Z,86.62
2022-08-03T22:25:28.711Z,86.08
2022-08-03T22:27:57.302Z,86.50
2022-08-03T22:30:24.931Z,88.14
2022-08-03T22:32:56.346Z,89.13
2022-08-03T22:35:26.709Z,89.65
2022-08-03T22:37:55.989Z,89.08
2022-08-03T22:40:23.603Z,89.00
2022-08-03T22:42:52.272Z,89.06
2022-08-03T22:45:45.099Z,90.03
2022-08-03T22:48:09.661Z,91.16
2022-08-03T22:50:38.404Z,91.42
2022-08-03T22:53:07.719Z,91.24
2022-08-03T22:55:35.631Z,90.30
2022-08-03T22:58:03.565Z,91.14
2022-08-03T23:00:31.191Z,91.80
2022-08-03T23:03:03.013Z,92.33
2022-08-03T23:06:02.188Z,92.29
2022-08-03T23:08:25.529Z,92.21
2022-08-03T23:10:56.989Z,91.78
2022-08-03T23:13:30.373Z,92.21
2022-08-03T23:16:01.358Z,92.62
2022-08-03T23:18:36.772Z,92.46
2022-08-03T23:21:11.232Z,91.68
2022-08-03T23:23:44.211Z,91.63
2022-08-03T23:26:13.629Z,91.71
2022-08-03T23:28:46.024Z,91.78
2022-08-03T23:31:15.229Z,92.40
2022-08-03T23:33:45.377Z,93.95
2022-08-03T23:36:30.526Z,95.13
2022-08-03T23:39:02.038Z,94.65
2022-08-03T23:41:30.461Z,94.52
2022-08-03T23:44:01.819Z,94.37
2022-08-03T23:46:31.738Z,94.17
2022-08-03T23:49:00.165Z,94.53
2022-08-03T23:51:42.171Z,95.03
2022-08-03T23:54:13.755Z,94.62
2022-08-03T23:56:55.793Z,95.34
2022-08-03T23:59:33.088Z,95.37
