createdAt,value
2023-03-29T00:01:35.000Z,3.10
2023-03-29T00:04:03.320Z,3.30
2023-03-29T00:06:32.219Z,3.40
2023-03-29T00:09:00.987Z,3.40
2023-03-29T00:11:27.803Z,3.50
2023-03-29T00:13:54.778Z,3.60
2023-03-29T00:16:21.534Z,3.60
2023-03-29T00:18:48.655Z,3.80
2023-03-29T00:21:15.365Z,3.60
2023-03-29T00:23:41.982Z,3.70
2023-03-29T00:26:09.346Z,3.70
2023-03-29T00:28:36.029Z,3.60
2023-03-29T00:31:07.334Z,3.60
2023-03-29T00:33:34.569Z,3.60
2023-03-29T00:36:01.762Z,3.60
2023-03-29T00:38:28.660Z,3.70
2023-03-29T00:40:55.491Z,3.60
2023-03-29T00:43:23.043Z,3.70
2023-03-29T00:45:49.782Z,3.60
2023-03-29T00:48:20.946Z,3.60
2023-03-29T00:50:52.086Z,3.50
2023-03-29T00:53:23.173Z,3.50
2023-03-29T00:55:53.365Z,3.50
2023-03-29T00:58:26.465Z,3.50
2023-03-29T01:01:01.459Z,3.50
2023-03-29T01:03:32.509Z,3.40
2023-03-29T01:06:07.889Z,3.50
2023-03-29T01:08:39.120Z,3.50
2023-03-29T01:11:11.195Z,3.60
2023-03-29T01:13:41.607Z,3.60
2023-03-29T01:16:10.891Z,3.60
2023-03-29T01:18:37.797Z,3.70
2023-03-29T01:21:19.672Z,3.70
2023-03-29T01:24:17.426Z,3.70
2023-03-29T01:26:55.485Z,3.70
2023-03-29T01:29:27.782Z,3.70
2023-03-29T01:31:58.153Z,3.60
2023-03-29T01:34:30.128Z,3.70
2023-03-29T01:37:03.826Z,3.60
2023-03-29T01:39:31.140Z,3.60
2023-03-29T01:42:09.840Z,3.60
2023-03-29T01:44:45.992Z,3.60
2023-03-29T01:47:18.817Z,3.60
2023-03-29T01:49:52.612Z,3.60
2023-03-29T01:52:24.817Z,3.60
2023-03-29T01:54:57.864Z,3.60
2023-03-29T01:57:26.494Z,3.60
2023-03-29T01:59:57.325Z,3.60
2023-03-29T02:02:26.566Z,3.60
2023-03-29T02:04:55.422Z,3.60
2023-03-29T02:07:29.843Z,3.50
2023-03-29T02:09:58.596Z,3.50
2023-03-29T02:12:25.488Z,3.50
2023-03-29T02:14:53.238Z,3.50
2023-03-29T02:17:21.809Z,3.50
2023-03-29T02:19:54.297Z,3.60
2023-03-29T02:22:27.060Z,3.50
2023-03-29T02:24:58.453Z,2.80
2023-03-29T02:27:26.492Z,3.50
2023-03-29T02:29:53.886Z,3.50
2023-03-29T02:32:26.715Z,3.40
2023-03-29T02:34:58.347Z,3.40
2023-03-29T02:37:29.571Z,3.40
2023-03-29T02:39:58.057Z,3.40
2023-03-29T02:42:26.423Z,3.40
2023-03-29T02:44:56.733Z,3.30
2023-03-29T02:47:30.782Z,3.40
2023-03-29T02:49:58.191Z,3.30
2023-03-29T02:52:28.878Z,3.30
2023-03-29T02:54:56.622Z,3.20
2023-03-29T02:57:25.737Z,3.30
2023-03-29T02:59:54.582Z,3.20
2023-03-29T03:02:21.227Z,3.20
2023-03-29T03:04:48.120Z,3.20
2023-03-29T03:07:14.760Z,3.20
2023-03-29T03:09:41.946Z,3.20
2023-03-29T03:12:08.794Z,3.10
2023-03-29T03:14:35.454Z,3.10
2023-03-29T03:17:04.548Z,3.10
2023-03-29T03:19:31.798Z,3.10
2023-03-29T03:21:58.982Z,3.00
2023-03-29T03:24:27.288Z,3.00
2023-03-29T03:26:54.158Z,2.90
2023-03-29T03:29:20.982Z,2.90
2023-03-29T03:31:48.316Z,2.90
2023-03-29T03:34:15.741Z,2.90
2023-03-29T03:36:42.342Z,2.90
2023-03-29T03:39:11.115Z,2.90
2023-03-29T03:41:37.757Z,2.80
2023-03-29T03:44:04.658Z,2.90
2023-03-29T03:46:31.521Z,2.70
2023-03-29T03:48:58.763Z,2.80
2023-03-29T03:51:26.412Z,2.70
2023-03-29T03:53:53.101Z,2.80
2023-03-29T03:56:19.830Z,2.70
2023-03-29T03:58:46.956Z,2.70
2023-03-29T04:01:13.624Z,2.70
2023-03-29T04:03:40.362Z,2.80
2023-03-29T04:06:07.319Z,2.80
2023-03-29T04:08:34.705Z,2.50
2023-03-29T04:11:01.551Z,2.70
2023-03-29T04:13:28.693Z,2.80
2023-03-29T04:15:56.791Z,2.80
2023-03-29T04:18:25.664Z,2.80
2023-03-29T04:20:52.328Z,2.90
2023-03-29T04:23:19.556Z,2.90
2023-03-29T04:25:46.915Z,2.80
2023-03-29T04:28:13.587Z,2.80
2023-03-29T04:30:40.307Z,2.70
2023-03-29T04:33:07.091Z,2.70
2023-03-29T04:35:34.178Z,2.60
2023-03-29T04:38:01.299Z,2.80
2023-03-29T04:40:28.447Z,3.50
2023-03-29T04:42:55.897Z,2.80
2023-03-29T04:45:22.621Z,2.40
2023-03-29T04:47:49.600Z,2.70
2023-03-29T04:50:16.417Z,2.70
2023-03-29T04:52:44.696Z,2.80
2023-03-29T04:55:11.789Z,2.80
2023-03-29T04:57:38.454Z,2.80
2023-03-29T05:00:14.303Z,2.80
2023-03-29T05:02:42.197Z,2.80
2023-03-29T05:05:09.017Z,2.80
2023-03-29T05:07:35.643Z,2.80
2023-03-29T05:10:02.440Z,2.90
2023-03-29T05:12:29.176Z,3.00
2023-03-29T05:14:56.193Z,3.00
2023-03-29T05:17:26.098Z,3.00
2023-03-29T05:19:53.487Z,3.10
2023-03-29T05:22:20.956Z,2.80
2023-03-29T05:24:47.700Z,3.10
2023-03-29T05:27:14.451Z,2.80
2023-03-29T05:29:41.857Z,3.10
2023-03-29T05:32:09.288Z,3.10
2023-03-29T05:34:36.717Z,3.20
2023-03-29T05:37:03.372Z,3.20
2023-03-29T05:39:30.875Z,3.30
2023-03-29T05:41:57.502Z,3.40
2023-03-29T05:44:24.156Z,3.40
2023-03-29T05:46:51.011Z,3.40
2023-03-29T05:49:17.919Z,3.40
2023-03-29T05:51:45.695Z,3.50
2023-03-29T05:54:12.589Z,3.60
2023-03-29T05:56:39.283Z,5.00
2023-03-29T05:59:07.734Z,3.70
2023-03-29T06:01:35.202Z,3.80
2023-03-29T06:04:02.908Z,3.80
2023-03-29T06:06:29.768Z,3.90
2023-03-29T06:08:57.124Z,4.00
2023-03-29T06:11:23.956Z,4.20
2023-03-29T06:13:51.109Z,4.20
2023-03-29T06:16:17.821Z,4.10
2023-03-29T06:18:44.618Z,4.10
2023-03-29T06:21:11.265Z,4.10
2023-03-29T06:23:37.925Z,4.10
2023-03-29T06:26:06.290Z,4.10
2023-03-29T06:28:33.131Z,4.20
2023-03-29T06:31:01.968Z,4.30
2023-03-29T06:33:29.948Z,4.40
2023-03-29T06:35:57.021Z,4.40
2023-03-29T06:38:24.072Z,4.40
2023-03-29T06:40:52.069Z,4.40
2023-03-29T06:43:19.489Z,4.60
2023-03-29T06:45:46.285Z,4.60
2023-03-29T06:48:12.978Z,4.60
2023-03-29T06:50:40.073Z,4.70
2023-03-29T06:53:06.858Z,4.90
2023-03-29T06:55:33.725Z,5.80
2023-03-29T06:58:02.444Z,4.80
2023-03-29T07:00:30.336Z,4.90
2023-03-29T07:03:00.006Z,4.80
2023-03-29T07:05:27.608Z,5.10
2023-03-29T07:07:55.997Z,5.20
2023-03-29T07:10:25.226Z,5.10
2023-03-29T07:12:52.452Z,5.20
2023-03-29T07:15:20.043Z,5.20
2023-03-29T07:17:47.520Z,5.30
2023-03-29T07:20:14.818Z,7.40
2023-03-29T07:22:42.825Z,5.60
2023-03-29T07:25:11.504Z,5.70
2023-03-29T07:27:39.387Z,5.70
2023-03-29T07:30:10.372Z,6.40
2023-03-29T07:32:38.126Z,6.00
2023-03-29T07:35:07.511Z,6.20
2023-03-29T07:37:36.746Z,6.30
2023-03-29T07:40:15.355Z,6.10
2023-03-29T07:42:43.299Z,6.10
2023-03-29T07:45:12.901Z,6.20
2023-03-29T07:47:39.806Z,6.30
2023-03-29T07:50:08.988Z,6.50
2023-03-29T07:52:37.549Z,6.50
2023-03-29T07:55:04.894Z,6.70
2023-03-29T07:57:31.874Z,6.30
2023-03-29T07:59:58.495Z,6.30
2023-03-29T08:02:26.475Z,6.50
2023-03-29T08:04:53.459Z,6.50
2023-03-29T08:07:20.841Z,6.20
2023-03-29T08:09:47.891Z,6.40
2023-03-29T08:12:14.559Z,6.60
2023-03-29T08:14:41.193Z,6.80
2023-03-29T08:17:08.038Z,6.70
2023-03-29T08:19:35.092Z,6.90
2023-03-29T08:22:02.005Z,6.50
2023-03-29T08:24:29.340Z,6.70
2023-03-29T08:26:56.064Z,7.20
2023-03-29T08:29:23.103Z,7.40
2023-03-29T08:31:49.864Z,7.20
2023-03-29T08:34:16.567Z,7.00
2023-03-29T08:36:43.233Z,7.30
2023-03-29T08:39:10.377Z,6.90
2023-03-29T08:41:48.739Z,6.80
2023-03-29T08:44:25.917Z,6.90
2023-03-29T08:47:00.465Z,7.20
2023-03-29T08:49:28.318Z,7.30
2023-03-29T08:52:00.380Z,7.60
2023-03-29T08:54:32.811Z,8.00
2023-03-29T08:57:07.792Z,8.00
2023-03-29T08:59:34.770Z,7.80
2023-03-29T09:02:04.539Z,7.70
2023-03-29T09:04:34.196Z,7.90
2023-03-29T09:07:02.491Z,8.30
2023-03-29T09:09:32.660Z,8.60
2023-03-29T09:12:12.128Z,8.40
2023-03-29T09:14:50.745Z,8.40
2023-03-29T09:17:30.359Z,9.10
2023-03-29T09:20:05.711Z,9.20
2023-03-29T09:22:42.030Z,9.50
2023-03-29T09:25:20.544Z,9.10
2023-03-29T09:27:53.877Z,9.00
2023-03-29T09:30:26.379Z,9.10
2023-03-29T09:32:54.475Z,8.90
2023-03-29T09:35:27.572Z,8.70
2023-03-29T09:37:54.883Z,8.80
2023-03-29T09:40:26.905Z,8.90
2023-03-29T09:42:57.558Z,9.30
2023-03-29T09:45:24.620Z,9.40
2023-03-29T09:47:56.386Z,9.20
2023-03-29T09:50:31.344Z,9.50
2023-03-29T09:52:58.692Z,9.90
2023-03-29T09:55:28.963Z,10.30
2023-03-29T09:57:59.969Z,10.60
2023-03-29T10:00:27.113Z,10.90
2023-03-29T10:02:56.256Z,10.70
2023-03-29T10:05:25.444Z,10.60
2023-03-29T10:07:57.353Z,10.70
2023-03-29T10:10:28.752Z,10.00
2023-03-29T10:13:00.541Z,10.00
2023-03-29T10:15:30.105Z,9.80
2023-03-29T10:17:59.046Z,9.60
2023-03-29T10:20:25.798Z,9.90
2023-03-29T10:22:56.591Z,9.80
2023-03-29T10:25:28.399Z,9.90
2023-03-29T10:28:03.731Z,10.10
2023-03-29T10:30:34.666Z,10.50
2023-03-29T10:33:01.752Z,10.60
2023-03-29T10:35:34.432Z,10.60
2023-03-29T10:38:05.842Z,11.00
2023-03-29T10:40:34.927Z,10.60
2023-03-29T10:43:13.304Z,10.20
2023-03-29T10:45:40.692Z,10.30
2023-03-29T10:48:12.461Z,10.30
2023-03-29T10:50:39.466Z,10.20
2023-03-29T10:53:14.159Z,10.20
2023-03-29T10:55:47.446Z,10.40
2023-03-29T10:58:26.703Z,10.30
2023-03-29T11:00:56.908Z,10.30
2023-03-29T11:03:39.509Z,10.20
2023-03-29T11:06:13.929Z,10.20
2023-03-29T11:08:50.566Z,9.80
2023-03-29T11:11:40.325Z,10.30
2023-03-29T11:14:15.039Z,10.70
2023-03-29T11:16:51.724Z,10.70
2023-03-29T11:19:45.890Z,10.70
2023-03-29T11:22:23.226Z,10.50
2023-03-29T11:25:09.785Z,10.80
2023-03-29T11:27:41.438Z,11.00
2023-03-29T11:30:16.627Z,10.90
2023-03-29T11:32:51.654Z,10.80
2023-03-29T11:35:32.050Z,10.60
2023-03-29T11:38:05.226Z,10.70
2023-03-29T11:40:54.736Z,10.40
2023-03-29T11:43:27.564Z,10.60
2023-03-29T11:46:00.218Z,10.80
2023-03-29T11:48:33.843Z,11.10
2023-03-29T11:51:10.184Z,11.30
2023-03-29T11:53:43.860Z,11.40
2023-03-29T11:56:15.420Z,11.40
2023-03-29T11:58:48.584Z,11.60
2023-03-29T12:01:23.285Z,11.90
2023-03-29T12:03:53.478Z,11.80
2023-03-29T12:06:25.540Z,12.10
2023-03-29T12:08:57.918Z,12.40
2023-03-29T12:11:30.833Z,12.30
2023-03-29T12:14:01.747Z,13.20
2023-03-29T12:16:34.367Z,11.20
2023-03-29T12:19:06.281Z,11.70
2023-03-29T12:21:34.993Z,11.70
2023-03-29T12:24:01.666Z,11.70
2023-03-29T12:26:46.571Z,11.90
2023-03-29T12:29:37.550Z,12.10
2023-03-29T12:32:23.992Z,12.00
2023-03-29T12:35:01.838Z,11.40
2023-03-29T12:37:35.785Z,11.60
2023-03-29T12:40:12.854Z,11.50
2023-03-29T12:42:47.575Z,11.50
2023-03-29T12:45:19.669Z,11.20
2023-03-29T12:47:50.318Z,10.90
2023-03-29T12:50:24.800Z,11.10
2023-03-29T12:52:52.361Z,11.00
2023-03-29T12:55:29.365Z,11.30
2023-03-29T12:58:03.897Z,11.10
2023-03-29T13:00:42.916Z,11.20
2023-03-29T13:03:27.753Z,10.90
2023-03-29T13:06:03.062Z,11.10
2023-03-29T13:08:35.765Z,11.30
2023-03-29T13:11:02.946Z,11.50
2023-03-29T13:13:33.256Z,11.90
2023-03-29T13:16:14.087Z,11.70
2023-03-29T13:18:52.872Z,11.80
2023-03-29T13:21:28.057Z,11.40
2023-03-29T13:24:02.586Z,11.60
2023-03-29T13:26:50.316Z,12.00
2023-03-29T13:29:47.154Z,11.90
2023-03-29T13:32:29.771Z,11.70
2023-03-29T13:35:03.738Z,11.50
2023-03-29T13:37:40.139Z,11.50
2023-03-29T13:40:27.693Z,11.50
2023-03-29T13:42:58.989Z,11.60
2023-03-29T13:45:27.217Z,11.20
2023-03-29T13:50:38.615Z,11.20
2023-03-29T13:53:13.390Z,11.20
2023-03-29T13:55:46.888Z,11.00
2023-03-29T13:58:21.001Z,10.90
2023-03-29T14:00:53.282Z,10.80
2023-03-29T14:03:25.600Z,11.10
2023-03-29T14:05:58.621Z,10.80
2023-03-29T14:08:28.652Z,10.80
2023-03-29T14:10:55.593Z,11.30
2023-03-29T14:13:23.935Z,11.10
2023-03-29T14:15:53.497Z,10.90
2023-03-29T14:18:22.944Z,10.80
2023-03-29T14:20:52.890Z,10.60
2023-03-29T14:23:22.870Z,10.30
2023-03-29T14:25:49.575Z,10.60
2023-03-29T14:28:21.115Z,10.70
2023-03-29T14:30:49.156Z,10.80
2023-03-29T14:33:25.201Z,11.00
2023-03-29T14:35:52.679Z,11.10
2023-03-29T14:38:20.387Z,11.00
2023-03-29T14:40:47.074Z,10.80
2023-03-29T14:43:18.414Z,10.80
2023-03-29T14:45:45.988Z,10.80
2023-03-29T14:48:14.015Z,11.00
2023-03-29T14:50:42.128Z,10.80
2023-03-29T14:53:16.928Z,10.80
2023-03-29T14:55:48.036Z,11.00
2023-03-29T14:58:20.594Z,10.40
2023-03-29T15:00:49.396Z,10.70
2023-03-29T15:03:16.957Z,10.70
2023-03-29T15:05:48.797Z,10.60
2023-03-29T15:08:18.213Z,10.70
2023-03-29T15:10:45.759Z,10.80
2023-03-29T15:13:18.832Z,10.60
2023-03-29T15:15:45.946Z,10.70
2023-03-29T15:18:15.610Z,10.60
2023-03-29T15:20:44.160Z,10.60
2023-03-29T15:23:22.570Z,10.70
2023-03-29T15:25:53.816Z,10.70
2023-03-29T15:28:30.018Z,10.80
2023-03-29T15:31:07.975Z,10.80
2023-03-29T15:33:36.669Z,10.90
2023-03-29T15:36:05.097Z,10.80
2023-03-29T15:38:43.087Z,10.80
2023-03-29T15:41:12.604Z,10.70
2023-03-29T15:43:39.309Z,10.80
2023-03-29T15:46:06.217Z,10.90
2023-03-29T15:48:33.179Z,10.70
2023-03-29T15:51:03.807Z,11.10
2023-03-29T15:53:32.520Z,11.20
2023-03-29T15:56:01.270Z,11.30
2023-03-29T15:58:30.998Z,11.20
2023-03-29T16:01:01.959Z,11.00
2023-03-29T16:03:28.993Z,11.10
2023-03-29T16:05:56.753Z,11.00
2023-03-29T16:08:24.643Z,11.10
2023-03-29T16:10:51.323Z,11.20
2023-03-29T16:13:18.188Z,11.30
2023-03-29T16:15:46.429Z,11.20
2023-03-29T16:18:13.245Z,11.20
2023-03-29T16:20:40.719Z,11.20
2023-03-29T16:23:08.793Z,11.10
2023-03-29T16:25:37.758Z,11.00
2023-03-29T16:28:05.319Z,11.00
2023-03-29T16:30:32.247Z,11.00
2023-03-29T16:32:59.702Z,11.00
2023-03-29T16:35:28.799Z,11.00
2023-03-29T16:37:55.732Z,11.10
2023-03-29T16:40:24.184Z,11.10
2023-03-29T16:42:51.024Z,11.10
2023-03-29T16:45:18.772Z,11.10
2023-03-29T16:47:45.548Z,11.00
2023-03-29T16:50:14.661Z,11.00
2023-03-29T16:52:41.774Z,11.00
2023-03-29T16:55:11.500Z,10.90
2023-03-29T16:57:38.932Z,11.00
2023-03-29T17:00:07.563Z,10.90
2023-03-29T17:02:34.383Z,10.90
2023-03-29T17:05:01.773Z,10.90
2023-03-29T17:07:29.247Z,10.60
2023-03-29T17:09:56.033Z,10.70
2023-03-29T17:12:22.804Z,10.80
2023-03-29T17:14:49.549Z,11.10
2023-03-29T17:17:16.430Z,10.90
2023-03-29T17:19:43.180Z,10.80
2023-03-29T17:22:09.969Z,10.80
2023-03-29T17:24:37.372Z,10.50
2023-03-29T17:27:04.102Z,10.60
2023-03-29T17:29:30.960Z,10.70
2023-03-29T17:31:57.690Z,10.70
2023-03-29T17:34:26.374Z,10.70
2023-03-29T17:36:53.427Z,10.60
2023-03-29T17:39:20.168Z,10.40
2023-03-29T17:41:47.965Z,10.60
2023-03-29T17:44:14.823Z,10.60
2023-03-29T17:46:41.598Z,10.60
2023-03-29T17:49:08.300Z,10.60
2023-03-29T17:51:35.120Z,10.60
2023-03-29T17:54:01.860Z,10.50
2023-03-29T17:56:28.679Z,10.50
2023-03-29T17:58:56.084Z,10.50
2023-03-29T18:01:22.975Z,10.50
2023-03-29T18:03:49.698Z,10.70
2023-03-29T18:06:19.667Z,10.50
2023-03-29T18:08:47.138Z,10.30
2023-03-29T18:11:17.494Z,10.50
2023-03-29T18:13:44.285Z,10.30
2023-03-29T18:16:11.944Z,10.40
2023-03-29T18:18:38.706Z,10.50
2023-03-29T18:21:09.320Z,10.40
2023-03-29T18:23:37.967Z,10.40
2023-03-29T18:26:05.950Z,10.40
2023-03-29T18:28:33.191Z,10.40
2023-03-29T18:30:59.971Z,10.40
2023-03-29T18:33:29.449Z,10.40
2023-03-29T18:35:56.755Z,10.30
2023-03-29T18:38:23.435Z,10.40
2023-03-29T18:40:50.830Z,10.50
2023-03-29T18:43:18.314Z,10.50
2023-03-29T18:45:45.318Z,10.60
2023-03-29T18:48:12.313Z,10.40
2023-03-29T18:50:44.652Z,10.40
2023-03-29T18:53:11.668Z,10.40
2023-03-29T18:55:40.145Z,10.40
2023-03-29T18:58:06.806Z,10.40
2023-03-29T19:00:35.536Z,10.40
2023-03-29T19:03:02.255Z,10.30
2023-03-29T19:05:28.968Z,10.80
2023-03-29T19:07:56.925Z,10.50
2023-03-29T19:10:24.145Z,11.80
2023-03-29T19:12:51.038Z,10.40
2023-03-29T19:15:17.957Z,10.40
2023-03-29T19:17:44.908Z,10.40
2023-03-29T19:20:12.718Z,10.40
2023-03-29T19:22:39.800Z,10.40
2023-03-29T19:25:08.781Z,10.40
2023-03-29T19:27:35.595Z,10.40
2023-03-29T19:30:02.575Z,10.30
2023-03-29T19:32:31.364Z,10.40
2023-03-29T19:34:59.891Z,10.40
2023-03-29T19:37:26.608Z,10.40
2023-03-29T19:39:56.243Z,10.40
2023-03-29T19:42:24.125Z,10.40
2023-03-29T19:44:50.890Z,10.40
2023-03-29T19:47:17.601Z,10.20
2023-03-29T19:49:45.432Z,10.30
2023-03-29T19:52:15.286Z,10.30
2023-03-29T19:54:41.941Z,10.20
2023-03-29T19:57:08.939Z,10.20
2023-03-29T19:59:38.084Z,10.00
2023-03-29T20:02:04.889Z,10.20
2023-03-29T20:04:32.874Z,10.20
2023-03-29T20:06:59.569Z,10.20
2023-03-29T20:09:26.276Z,10.20
2023-03-29T20:11:52.999Z,10.20
2023-03-29T20:14:19.707Z,10.20
2023-03-29T20:16:48.928Z,10.20
2023-03-29T20:19:16.407Z,10.30
2023-03-29T20:21:43.220Z,10.20
2023-03-29T20:24:10.645Z,10.20
2023-03-29T20:26:37.342Z,10.20
2023-03-29T20:29:04.106Z,10.20
2023-03-29T20:31:30.950Z,11.40
2023-03-29T20:33:58.375Z,10.20
2023-03-29T20:36:25.833Z,10.30
2023-03-29T20:38:54.560Z,10.30
2023-03-29T20:41:22.209Z,10.40
2023-03-29T20:43:57.411Z,10.20
2023-03-29T20:46:32.277Z,10.20
2023-03-29T20:49:00.128Z,10.20
2023-03-29T20:51:29.608Z,10.20
2023-03-29T20:54:01.749Z,10.20
2023-03-29T20:56:29.535Z,10.20
2023-03-29T20:58:56.538Z,10.20
2023-03-29T21:01:23.623Z,10.00
2023-03-29T21:03:50.395Z,10.20
2023-03-29T21:06:18.616Z,10.20
2023-03-29T21:08:46.221Z,10.30
2023-03-29T21:11:13.286Z,10.10
2023-03-29T21:13:40.906Z,10.20
2023-03-29T21:16:07.780Z,10.20
2023-03-29T21:18:36.296Z,10.30
2023-03-29T21:21:06.626Z,10.20
2023-03-29T21:23:34.041Z,10.20
2023-03-29T21:26:00.731Z,10.20
2023-03-29T21:28:27.492Z,10.20
2023-03-29T21:30:54.788Z,10.20
2023-03-29T21:33:21.768Z,10.10
2023-03-29T21:35:48.803Z,10.00
2023-03-29T21:38:15.594Z,10.10
2023-03-29T21:40:43.069Z,10.10
2023-03-29T21:43:09.760Z,10.10
2023-03-29T21:45:36.433Z,10.10
2023-03-29T21:48:03.229Z,10.10
2023-03-29T21:50:33.265Z,10.10
2023-03-29T21:53:00.909Z,10.20
2023-03-29T21:55:27.880Z,10.00
2023-03-29T21:57:55.203Z,10.20
2023-03-29T22:00:21.967Z,10.00
2023-03-29T22:02:48.724Z,10.00
2023-03-29T22:05:15.934Z,10.00
2023-03-29T22:07:42.814Z,10.00
2023-03-29T22:10:11.190Z,10.00
2023-03-29T22:12:38.745Z,10.00
2023-03-29T22:15:09.338Z,10.00
2023-03-29T22:17:36.122Z,9.90
2023-03-29T22:20:13.080Z,9.90
2023-03-29T22:22:42.742Z,9.90
2023-03-29T22:25:09.935Z,9.80
2023-03-29T22:27:36.735Z,10.00
2023-03-29T22:30:04.820Z,10.00
2023-03-29T22:32:32.419Z,10.10
2023-03-29T22:34:59.233Z,10.10
2023-03-29T22:37:25.906Z,10.00
2023-03-29T22:39:52.785Z,10.00
2023-03-29T22:42:19.497Z,10.10
2023-03-29T22:44:46.357Z,10.00
2023-03-29T22:47:13.152Z,10.00
2023-03-29T22:49:40.715Z,10.00
2023-03-29T22:52:07.478Z,9.70
2023-03-29T22:54:36.866Z,10.00
2023-03-29T22:57:03.692Z,10.10
2023-03-29T22:59:30.570Z,10.00
2023-03-29T23:01:57.396Z,9.90
2023-03-29T23:04:24.227Z,10.00
2023-03-29T23:06:52.431Z,10.00
2023-03-29T23:09:19.061Z,9.90
2023-03-29T23:11:45.721Z,9.90
2023-03-29T23:14:12.358Z,9.80
2023-03-29T23:16:38.984Z,9.80
2023-03-29T23:19:06.050Z,9.80
2023-03-29T23:21:32.722Z,9.80
2023-03-29T23:24:00.465Z,9.80
2023-03-29T23:26:27.122Z,9.90
2023-03-29T23:28:54.049Z,9.80
2023-03-29T23:31:20.756Z,9.80
2023-03-29T23:33:48.743Z,9.80
2023-03-29T23:36:17.772Z,9.70
2023-03-29T23:38:46.109Z,9.80
2023-03-29T23:41:13.705Z,9.80
2023-03-29T23:43:42.735Z,9.80
2023-03-29T23:46:11.270Z,9.80
2023-03-29T23:48:38.457Z,9.80
2023-03-29T23:51:07.188Z,9.80
2023-03-29T23:53:33.844Z,9.70
2023-03-29T23:56:02.314Z,9.70
2023-03-29T23:58:31.216Z,9.70
