createdAt,value
2017-10-15T00:00:24.979Z,0.00
2017-10-15T00:01:24.974Z,0.00
2017-10-15T00:02:24.975Z,0.00
2017-10-15T00:03:24.991Z,0.00
2017-10-15T00:04:24.985Z,0.00
2017-10-15T00:05:24.993Z,0.00
2017-10-15T00:06:24.992Z,0.00
2017-10-15T00:07:25.001Z,0.00
2017-10-15T00:08:25.000Z,0.00
2017-10-15T00:09:25.024Z,0.00
2017-10-15T00:10:25.019Z,0.00
2017-10-15T00:11:25.017Z,0.00
2017-10-15T00:12:25.018Z,0.00
2017-10-15T00:13:25.023Z,0.00
2017-10-15T00:14:25.032Z,0.00
2017-10-15T00:15:25.032Z,0.00
2017-10-15T00:16:25.037Z,0.00
2017-10-15T00:17:25.041Z,0.00
2017-10-15T00:18:25.063Z,0.00
2017-10-15T00:19:25.051Z,0.00
2017-10-15T00:20:25.052Z,0.00
2017-10-15T00:21:25.058Z,0.00
2017-10-15T00:22:25.059Z,0.00
2017-10-15T00:23:25.067Z,0.00
2017-10-15T00:24:25.072Z,0.00
2017-10-15T00:25:25.075Z,0.00
2017-10-15T00:26:25.078Z,0.00
2017-10-15T00:27:25.083Z,0.00
2017-10-15T00:28:25.091Z,0.00
2017-10-15T00:29:25.090Z,0.00
2017-10-15T00:30:25.097Z,0.00
2017-10-15T00:31:25.096Z,0.00
2017-10-15T00:32:25.105Z,0.00
2017-10-15T00:33:25.109Z,0.00
2017-10-15T00:34:25.113Z,0.00
2017-10-15T00:35:25.117Z,0.00
2017-10-15T00:36:25.123Z,0.00
2017-10-15T00:37:25.129Z,0.00
2017-10-15T00:38:25.140Z,0.00
2017-10-15T00:39:25.135Z,0.00
2017-10-15T00:40:25.150Z,0.00
2017-10-15T00:41:25.144Z,0.00
2017-10-15T00:42:25.146Z,0.00
2017-10-15T00:43:25.179Z,0.00
2017-10-15T00:44:25.152Z,0.00
2017-10-15T00:45:25.163Z,0.00
2017-10-15T00:46:25.164Z,0.00
2017-10-15T00:47:25.170Z,0.00
2017-10-15T00:48:25.171Z,0.00
2017-10-15T00:49:25.174Z,0.00
2017-10-15T00:50:25.188Z,0.00
2017-10-15T00:51:25.182Z,0.00
2017-10-15T00:52:25.198Z,0.00
2017-10-15T00:53:25.192Z,0.00
2017-10-15T00:54:25.200Z,0.00
2017-10-15T00:55:25.200Z,0.00
2017-10-15T00:56:25.207Z,0.00
2017-10-15T00:57:25.211Z,0.00
2017-10-15T00:58:25.217Z,0.00
2017-10-15T00:59:25.219Z,0.00
2017-10-15T01:00:25.227Z,0.00
2017-10-15T01:01:25.230Z,0.00
2017-10-15T01:02:25.236Z,0.00
2017-10-15T01:03:25.233Z,0.00
2017-10-15T01:04:25.244Z,0.00
2017-10-15T01:05:25.241Z,0.00
2017-10-15T01:06:25.246Z,0.00
2017-10-15T01:07:25.259Z,0.00
2017-10-15T01:08:25.259Z,0.00
2017-10-15T01:09:25.260Z,0.00
2017-10-15T01:10:25.265Z,0.00
2017-10-15T01:11:25.263Z,0.00
2017-10-15T01:12:25.265Z,0.00
2017-10-15T01:13:25.275Z,0.00
2017-10-15T01:14:25.283Z,0.00
2017-10-15T01:15:25.283Z,0.00
2017-10-15T01:16:25.291Z,0.00
2017-10-15T01:17:25.293Z,0.00
2017-10-15T01:18:25.295Z,0.00
2017-10-15T01:19:25.300Z,0.00
2017-10-15T01:20:25.326Z,0.00
2017-10-15T01:21:25.308Z,0.00
2017-10-15T01:22:25.315Z,0.00
2017-10-15T01:23:25.319Z,0.00
2017-10-15T01:24:25.331Z,0.00
2017-10-15T01:25:25.331Z,0.00
2017-10-15T01:26:25.331Z,0.00
2017-10-15T01:27:25.333Z,0.00
2017-10-15T01:28:25.342Z,0.00
2017-10-15T01:29:25.343Z,0.00
2017-10-15T01:30:25.351Z,0.00
2017-10-15T01:31:25.349Z,0.00
2017-10-15T01:32:25.350Z,0.00
2017-10-15T01:33:25.354Z,0.00
2017-10-15T01:34:25.358Z,0.00
2017-10-15T01:35:25.366Z,0.00
2017-10-15T01:36:25.369Z,0.00
2017-10-15T01:37:25.374Z,0.00
2017-10-15T01:38:25.376Z,0.00
2017-10-15T01:39:25.382Z,0.00
2017-10-15T01:40:25.386Z,0.00
2017-10-15T01:41:25.393Z,0.00
2017-10-15T01:42:25.389Z,0.00
2017-10-15T01:43:25.392Z,0.00
2017-10-15T01:44:25.401Z,0.00
2017-10-15T01:45:25.407Z,0.00
2017-10-15T01:46:25.407Z,0.00
2017-10-15T01:47:25.409Z,0.00
2017-10-15T01:48:25.419Z,0.00
2017-10-15T01:49:25.413Z,0.00
2017-10-15T01:50:25.423Z,0.00
2017-10-15T01:51:25.425Z,0.00
2017-10-15T01:52:25.462Z,0.00
2017-10-15T01:53:25.435Z,0.00
2017-10-15T01:54:25.439Z,0.00
2017-10-15T01:55:25.440Z,0.00
2017-10-15T01:56:25.442Z,0.00
2017-10-15T01:57:25.443Z,0.00
2017-10-15T01:58:25.450Z,0.00
2017-10-15T01:59:25.458Z,0.00
2017-10-15T02:00:25.457Z,0.00
2017-10-15T02:01:25.465Z,0.00
2017-10-15T02:02:25.464Z,0.00
2017-10-15T02:03:25.467Z,0.00
2017-10-15T02:04:25.472Z,0.00
2017-10-15T02:05:25.474Z,0.00
2017-10-15T02:06:25.492Z,0.00
2017-10-15T02:07:25.483Z,0.00
2017-10-15T02:08:25.484Z,0.00
2017-10-15T02:09:25.492Z,0.00
2017-10-15T02:10:25.501Z,0.00
2017-10-15T02:11:25.501Z,0.00
2017-10-15T02:12:25.505Z,0.00
2017-10-15T02:13:25.609Z,0.00
2017-10-15T02:14:25.514Z,0.00
2017-10-15T02:15:25.511Z,0.00
2017-10-15T02:16:25.512Z,0.00
2017-10-15T02:17:25.530Z,0.00
2017-10-15T02:18:25.524Z,0.00
2017-10-15T02:19:25.525Z,0.00
2017-10-15T02:20:25.527Z,0.00
2017-10-15T02:21:25.533Z,0.00
2017-10-15T02:22:25.533Z,0.00
2017-10-15T02:23:25.537Z,0.00
2017-10-15T02:24:25.542Z,0.00
2017-10-15T02:25:25.542Z,0.00
2017-10-15T02:26:25.555Z,0.00
2017-10-15T02:27:25.552Z,0.00
2017-10-15T02:28:25.557Z,0.00
2017-10-15T02:29:25.555Z,0.00
2017-10-15T02:30:25.563Z,0.00
2017-10-15T02:31:25.568Z,0.00
2017-10-15T02:32:25.574Z,0.00
2017-10-15T02:33:25.571Z,0.00
2017-10-15T02:34:25.576Z,0.00
2017-10-15T02:35:25.577Z,0.00
2017-10-15T02:36:25.592Z,0.00
2017-10-15T02:37:25.586Z,0.00
2017-10-15T02:38:25.593Z,0.00
2017-10-15T02:39:25.592Z,0.00
2017-10-15T02:40:25.595Z,0.00
2017-10-15T02:41:25.601Z,0.00
2017-10-15T02:42:25.602Z,0.00
2017-10-15T02:43:25.619Z,0.00
2017-10-15T02:44:25.610Z,0.00
2017-10-15T02:45:25.609Z,0.00
2017-10-15T02:46:25.621Z,0.00
2017-10-15T02:47:25.618Z,0.00
2017-10-15T02:48:25.624Z,0.00
2017-10-15T02:49:25.627Z,0.00
2017-10-15T02:50:25.634Z,0.00
2017-10-15T02:51:25.633Z,0.00
2017-10-15T02:52:25.635Z,0.00
2017-10-15T02:53:25.642Z,0.00
2017-10-15T02:54:25.643Z,0.00
2017-10-15T02:55:25.655Z,0.00
2017-10-15T02:56:25.652Z,0.00
2017-10-15T02:57:25.661Z,0.00
2017-10-15T02:58:25.659Z,0.00
2017-10-15T02:59:25.663Z,0.00
2017-10-15T03:00:25.670Z,0.00
2017-10-15T03:01:25.669Z,0.00
2017-10-15T03:02:25.674Z,0.00
2017-10-15T03:03:25.676Z,0.00
2017-10-15T03:04:25.687Z,0.00
2017-10-15T03:05:25.682Z,0.00
2017-10-15T03:06:25.686Z,0.00
2017-10-15T03:07:25.694Z,0.00
2017-10-15T03:08:25.693Z,0.00
2017-10-15T03:09:25.694Z,0.00
2017-10-15T03:10:25.701Z,0.00
2017-10-15T03:11:25.708Z,0.00
2017-10-15T03:12:25.703Z,0.00
2017-10-15T03:13:25.714Z,0.00
2017-10-15T03:14:25.713Z,0.00
2017-10-15T03:15:25.715Z,0.00
2017-10-15T03:16:25.715Z,0.00
2017-10-15T03:17:25.722Z,0.00
2017-10-15T03:18:25.734Z,0.00
2017-10-15T03:19:25.731Z,0.00
2017-10-15T03:20:25.742Z,0.00
2017-10-15T03:21:25.741Z,0.00
2017-10-15T03:22:25.742Z,0.00
2017-10-15T03:23:25.742Z,0.00
2017-10-15T03:24:25.747Z,0.00
2017-10-15T03:25:25.753Z,0.00
2017-10-15T03:26:25.765Z,0.00
2017-10-15T03:27:25.761Z,0.00
2017-10-15T03:28:25.767Z,0.00
2017-10-15T03:29:25.771Z,0.00
2017-10-15T03:30:25.770Z,0.00
2017-10-15T03:31:25.772Z,0.00
2017-10-15T03:32:25.778Z,0.00
2017-10-15T03:33:25.785Z,0.00
2017-10-15T03:34:25.786Z,0.00
2017-10-15T03:35:25.788Z,0.00
2017-10-15T03:36:25.794Z,0.00
2017-10-15T03:37:25.793Z,0.00
2017-10-15T03:38:25.816Z,0.00
2017-10-15T03:39:25.804Z,0.00
2017-10-15T03:40:25.803Z,0.00
2017-10-15T03:41:25.810Z,0.00
2017-10-15T03:42:25.811Z,0.00
2017-10-15T03:43:25.821Z,0.00
2017-10-15T03:44:25.820Z,0.00
2017-10-15T03:45:25.821Z,0.00
2017-10-15T03:46:25.835Z,0.00
2017-10-15T03:47:25.827Z,0.00
2017-10-15T03:48:25.834Z,0.00
2017-10-15T03:49:25.836Z,0.00
2017-10-15T03:50:25.842Z,0.00
2017-10-15T03:51:25.838Z,0.00
2017-10-15T03:52:25.848Z,0.00
2017-10-15T03:53:25.848Z,0.00
2017-10-15T03:54:25.857Z,0.00
2017-10-15T03:55:25.861Z,0.00
2017-10-15T03:56:25.857Z,0.00
2017-10-15T03:57:25.862Z,0.00
2017-10-15T03:58:25.870Z,0.00
2017-10-15T03:59:25.869Z,0.00
2017-10-15T04:00:28.370Z,0.00
2017-10-15T04:01:25.878Z,0.00
2017-10-15T04:02:25.882Z,0.00
2017-10-15T04:03:25.883Z,0.00
2017-10-15T04:04:25.888Z,0.00
2017-10-15T04:05:25.893Z,0.00
2017-10-15T04:06:25.891Z,0.00
2017-10-15T04:07:25.897Z,0.00
2017-10-15T04:08:25.901Z,0.00
2017-10-15T04:09:26.722Z,0.00
2017-10-15T04:10:26.292Z,0.00
2017-10-15T04:11:25.933Z,0.00
2017-10-15T04:12:25.911Z,0.00
2017-10-15T04:13:25.921Z,0.00
2017-10-15T04:14:25.925Z,0.00
2017-10-15T04:15:25.929Z,0.00
2017-10-15T04:16:25.930Z,0.00
2017-10-15T04:17:25.933Z,0.00
2017-10-15T04:18:25.935Z,0.00
2017-10-15T04:19:25.941Z,0.00
2017-10-15T04:20:25.947Z,0.00
2017-10-15T04:21:25.946Z,0.00
2017-10-15T04:22:25.948Z,0.00
2017-10-15T04:23:25.958Z,0.00
2017-10-15T04:24:25.963Z,0.00
2017-10-15T04:25:25.957Z,0.00
2017-10-15T04:26:25.993Z,0.00
2017-10-15T04:27:25.971Z,0.00
2017-10-15T04:28:25.971Z,0.00
2017-10-15T04:29:26.832Z,0.00
2017-10-15T04:30:28.613Z,0.00
2017-10-15T04:31:25.985Z,0.00
2017-10-15T04:32:25.988Z,0.00
2017-10-15T04:33:25.994Z,0.00
2017-10-15T04:34:25.992Z,0.00
2017-10-15T04:35:25.992Z,0.00
2017-10-15T04:36:26.000Z,0.00
2017-10-15T04:37:26.003Z,0.00
2017-10-15T04:38:26.013Z,0.00
2017-10-15T04:39:26.012Z,0.00
2017-10-15T04:40:26.014Z,0.00
2017-10-15T04:41:26.703Z,0.00
2017-10-15T04:42:26.019Z,0.00
2017-10-15T04:43:26.027Z,0.00
2017-10-15T04:44:26.032Z,0.00
2017-10-15T04:45:26.028Z,0.00
2017-10-15T04:46:26.038Z,0.00
2017-10-15T04:47:26.037Z,0.00
2017-10-15T04:48:26.048Z,0.00
2017-10-15T04:49:26.047Z,0.00
2017-10-15T04:50:26.133Z,0.00
2017-10-15T04:51:26.055Z,0.00
2017-10-15T04:52:26.121Z,0.00
2017-10-15T04:53:26.062Z,0.00
2017-10-15T04:54:26.064Z,0.00
2017-10-15T04:55:26.068Z,0.00
2017-10-15T04:56:26.072Z,0.00
2017-10-15T04:57:26.071Z,0.00
2017-10-15T04:58:26.079Z,0.00
2017-10-15T04:59:26.081Z,0.00
2017-10-15T05:00:26.083Z,0.00
2017-10-15T05:01:26.088Z,0.00
2017-10-15T05:02:26.093Z,0.00
2017-10-15T05:03:26.098Z,0.00
2017-10-15T05:04:26.096Z,0.00
2017-10-15T05:05:26.103Z,0.00
2017-10-15T05:06:26.104Z,0.00
2017-10-15T05:07:26.122Z,0.00
2017-10-15T05:08:26.111Z,0.00
2017-10-15T05:09:26.120Z,0.00
2017-10-15T05:10:26.131Z,0.00
2017-10-15T05:11:26.123Z,0.00
2017-10-15T05:12:26.135Z,0.00
2017-10-15T05:13:26.134Z,0.00
2017-10-15T05:14:26.142Z,0.00
2017-10-15T05:15:26.137Z,0.00
2017-10-15T05:16:26.142Z,0.00
2017-10-15T05:17:26.146Z,0.00
2017-10-15T05:18:26.158Z,0.00
2017-10-15T05:19:26.152Z,0.00
2017-10-15T05:20:26.160Z,0.00
2017-10-15T05:21:26.161Z,0.00
2017-10-15T05:22:26.167Z,4.00
2017-10-15T05:23:26.173Z,4.00
2017-10-15T05:24:26.175Z,4.00
2017-10-15T05:25:26.173Z,0.00
2017-10-15T05:26:26.209Z,4.00
2017-10-15T05:27:26.181Z,4.00
2017-10-15T05:28:26.180Z,4.00
2017-10-15T05:29:26.188Z,8.00
2017-10-15T05:30:26.192Z,8.00
2017-10-15T05:31:26.198Z,8.00
2017-10-15T05:32:26.202Z,12.00
2017-10-15T05:33:26.203Z,16.00
2017-10-15T05:34:26.214Z,16.00
2017-10-15T05:35:26.211Z,16.00
2017-10-15T05:36:26.214Z,24.00
2017-10-15T05:37:26.224Z,24.00
2017-10-15T05:38:26.220Z,28.00
2017-10-15T05:39:26.229Z,32.00
2017-10-15T05:40:26.228Z,36.00
2017-10-15T05:41:26.232Z,44.00
2017-10-15T05:42:26.239Z,44.00
2017-10-15T05:43:26.240Z,48.00
2017-10-15T05:44:26.244Z,56.00
2017-10-15T05:45:26.245Z,60.00
2017-10-15T05:46:26.254Z,68.00
2017-10-15T05:47:26.256Z,72.00
2017-10-15T05:48:26.262Z,84.00
2017-10-15T05:49:26.267Z,88.00
2017-10-15T05:50:26.276Z,100.00
2017-10-15T05:51:26.271Z,116.00
2017-10-15T05:52:26.272Z,120.00
2017-10-15T05:53:26.282Z,132.00
2017-10-15T05:54:26.283Z,136.00
2017-10-15T05:55:26.283Z,140.00
2017-10-15T05:56:26.289Z,152.00
2017-10-15T05:57:26.299Z,160.00
2017-10-15T05:58:26.293Z,164.00
2017-10-15T05:59:26.303Z,172.00
2017-10-15T06:00:26.304Z,172.00
2017-10-15T06:01:26.305Z,184.00
2017-10-15T06:02:26.310Z,200.00
2017-10-15T06:03:26.308Z,200.00
2017-10-15T06:04:26.322Z,200.00
2017-10-15T06:05:26.322Z,208.00
2017-10-15T06:06:26.330Z,232.00
2017-10-15T06:07:26.330Z,248.00
2017-10-15T06:08:26.333Z,264.00
2017-10-15T06:09:26.332Z,264.00
2017-10-15T06:10:26.338Z,272.00
2017-10-15T06:11:26.345Z,288.00
2017-10-15T06:12:26.342Z,296.00
2017-10-15T06:13:26.346Z,304.00
2017-10-15T06:14:26.352Z,324.00
2017-10-15T06:15:26.353Z,348.00
2017-10-15T06:16:26.364Z,328.00
2017-10-15T06:17:26.368Z,364.00
2017-10-15T06:18:26.375Z,392.00
2017-10-15T06:19:26.372Z,408.00
2017-10-15T06:20:26.376Z,416.00
2017-10-15T06:21:26.381Z,420.00
2017-10-15T06:22:26.380Z,444.00
2017-10-15T06:23:26.383Z,468.00
2017-10-15T06:24:26.395Z,484.00
2017-10-15T06:25:26.393Z,516.00
2017-10-15T06:26:26.396Z,556.00
2017-10-15T06:27:26.402Z,564.00
2017-10-15T06:28:26.403Z,560.00
2017-10-15T06:29:26.406Z,592.00
2017-10-15T06:30:26.467Z,592.00
2017-10-15T06:31:26.419Z,608.00
2017-10-15T06:32:26.421Z,632.00
2017-10-15T06:33:26.421Z,672.00
2017-10-15T06:34:26.431Z,676.00
2017-10-15T06:35:26.431Z,688.00
2017-10-15T06:36:26.433Z,696.00
2017-10-15T06:37:26.435Z,740.00
2017-10-15T06:38:26.439Z,740.00
2017-10-15T06:39:26.448Z,724.00
2017-10-15T06:40:26.447Z,748.00
2017-10-15T06:41:26.459Z,784.00
2017-10-15T06:42:26.457Z,844.00
2017-10-15T06:43:26.461Z,812.00
2017-10-15T06:44:26.471Z,868.00
2017-10-15T06:45:26.474Z,852.00
2017-10-15T06:46:26.471Z,884.00
2017-10-15T06:47:26.476Z,956.00
2017-10-15T06:48:26.478Z,956.00
2017-10-15T06:49:26.478Z,972.00
2017-10-15T06:50:26.490Z,1052.00
2017-10-15T06:51:26.488Z,1056.00
2017-10-15T06:52:26.494Z,1088.00
2017-10-15T06:53:26.498Z,1092.00
2017-10-15T06:54:26.505Z,1084.00
2017-10-15T06:55:26.508Z,1056.00
2017-10-15T06:56:26.506Z,1064.00
2017-10-15T06:57:26.511Z,1124.00
2017-10-15T06:58:26.513Z,1184.00
2017-10-15T06:59:26.527Z,1188.00
2017-10-15T07:00:26.522Z,1144.00
2017-10-15T07:01:26.525Z,1148.00
2017-10-15T07:02:26.536Z,1216.00
2017-10-15T07:03:26.531Z,1272.00
2017-10-15T07:04:26.544Z,1316.00
2017-10-15T07:05:26.543Z,1384.00
2017-10-15T07:06:26.544Z,1400.00
2017-10-15T07:07:26.548Z,1348.00
2017-10-15T07:08:26.548Z,1328.00
2017-10-15T07:09:26.561Z,1384.00
2017-10-15T07:10:26.563Z,1476.00
2017-10-15T07:11:26.564Z,1616.00
2017-10-15T07:12:26.565Z,1536.00
2017-10-15T07:13:26.568Z,1560.00
2017-10-15T07:14:30.481Z,1484.00
2017-10-15T07:15:26.573Z,1544.00
2017-10-15T07:16:26.580Z,1572.00
2017-10-15T07:17:26.590Z,1636.00
2017-10-15T07:18:26.588Z,1720.00
2017-10-15T07:19:26.594Z,1708.00
2017-10-15T07:20:26.594Z,1724.00
2017-10-15T07:21:26.598Z,1720.00
2017-10-15T07:22:26.604Z,1744.00
2017-10-15T07:23:26.605Z,1788.00
2017-10-15T07:24:26.615Z,1756.00
2017-10-15T07:25:26.615Z,1796.00
2017-10-15T07:26:26.613Z,1852.00
2017-10-15T07:27:26.622Z,1968.00
2017-10-15T07:28:26.624Z,1840.00
2017-10-15T07:29:26.629Z,1776.00
2017-10-15T07:30:26.637Z,1892.00
2017-10-15T07:31:26.633Z,1788.00
2017-10-15T07:32:26.633Z,1800.00
2017-10-15T07:33:26.644Z,1948.00
2017-10-15T07:34:26.643Z,1904.00
2017-10-15T07:35:26.647Z,1868.00
2017-10-15T07:36:26.654Z,1832.00
2017-10-15T07:37:26.661Z,1832.00
2017-10-15T07:38:26.664Z,2040.00
2017-10-15T07:39:26.662Z,1940.00
2017-10-15T07:40:26.674Z,1892.00
2017-10-15T07:41:26.670Z,1896.00
2017-10-15T07:42:26.673Z,1932.00
2017-10-15T07:43:26.680Z,1848.00
2017-10-15T07:44:26.689Z,1832.00
2017-10-15T07:45:26.694Z,1872.00
2017-10-15T07:46:26.695Z,1860.00
2017-10-15T07:47:26.693Z,1944.00
2017-10-15T07:48:26.699Z,1948.00
2017-10-15T07:49:26.704Z,1996.00
2017-10-15T07:50:26.708Z,2080.00
2017-10-15T07:51:26.714Z,2024.00
2017-10-15T07:52:26.714Z,2068.00
2017-10-15T07:53:26.730Z,2152.00
2017-10-15T07:54:26.721Z,2268.00
2017-10-15T07:55:26.734Z,2312.00
2017-10-15T07:56:26.731Z,2364.00
2017-10-15T07:57:26.730Z,2376.00
2017-10-15T07:58:26.739Z,2476.00
2017-10-15T07:59:26.739Z,2516.00
2017-10-15T08:00:26.745Z,2348.00
2017-10-15T08:01:26.747Z,2492.00
2017-10-15T08:02:26.757Z,2644.00
2017-10-15T08:03:26.755Z,2588.00
2017-10-15T08:04:26.761Z,2632.00
2017-10-15T08:05:26.763Z,2724.00
2017-10-15T08:06:26.765Z,2564.00
2017-10-15T08:07:26.778Z,2616.00
2017-10-15T08:08:26.777Z,2644.00
2017-10-15T08:09:26.778Z,2436.00
2017-10-15T08:10:26.786Z,2764.00
2017-10-15T08:11:26.787Z,2680.00
2017-10-15T08:12:26.788Z,2944.00
2017-10-15T08:13:26.794Z,2920.00
2017-10-15T08:14:26.799Z,3160.00
2017-10-15T08:15:26.804Z,2944.00
2017-10-15T08:16:26.808Z,2860.00
2017-10-15T08:17:26.811Z,2960.00
2017-10-15T08:18:26.816Z,3132.00
2017-10-15T08:19:26.824Z,2848.00
2017-10-15T08:20:26.823Z,3324.00
2017-10-15T08:21:26.830Z,3312.00
2017-10-15T08:22:26.833Z,3060.00
2017-10-15T08:23:26.833Z,3252.00
2017-10-15T08:24:26.841Z,2988.00
2017-10-15T08:25:26.840Z,2716.00
2017-10-15T08:26:26.849Z,2656.00
2017-10-15T08:27:26.855Z,2920.00
2017-10-15T08:28:26.856Z,3048.00
2017-10-15T08:29:26.862Z,2808.00
2017-10-15T08:30:26.869Z,2824.00
2017-10-15T08:31:26.866Z,2964.00
2017-10-15T08:32:26.873Z,3076.00
2017-10-15T08:33:26.880Z,3104.00
2017-10-15T08:34:26.884Z,3264.00
2017-10-15T08:35:26.883Z,3332.00
2017-10-15T08:36:26.895Z,3224.00
2017-10-15T08:37:26.895Z,3260.00
2017-10-15T08:38:26.895Z,3216.00
2017-10-15T08:39:26.910Z,3328.00
2017-10-15T08:40:26.904Z,3580.00
2017-10-15T08:41:26.914Z,3520.00
2017-10-15T08:42:26.915Z,3388.00
2017-10-15T08:43:26.916Z,3464.00
2017-10-15T08:44:26.925Z,3604.00
2017-10-15T08:45:26.933Z,3748.00
2017-10-15T08:46:26.935Z,3780.00
2017-10-15T08:47:26.935Z,3652.00
2017-10-15T08:48:26.940Z,3552.00
2017-10-15T08:49:26.953Z,3468.00
2017-10-15T08:50:26.950Z,3248.00
2017-10-15T08:51:26.955Z,3456.00
2017-10-15T08:52:26.957Z,3544.00
2017-10-15T08:53:26.965Z,3376.00
2017-10-15T08:54:26.975Z,3380.00
2017-10-15T08:55:26.974Z,3444.00
2017-10-15T08:56:26.978Z,3500.00
2017-10-15T08:57:26.988Z,3788.00
2017-10-15T08:58:26.991Z,3420.00
2017-10-15T08:59:26.991Z,4156.00
2017-10-15T09:00:27.000Z,4480.00
2017-10-15T09:01:26.999Z,3128.00
2017-10-15T09:02:27.010Z,3048.00
2017-10-15T09:03:27.007Z,3336.00
2017-10-15T09:04:27.013Z,3128.00
2017-10-15T09:05:27.016Z,3044.00
2017-10-15T09:06:27.025Z,3712.00
2017-10-15T09:07:27.033Z,3748.00
2017-10-15T09:08:27.039Z,3424.00
2017-10-15T09:09:27.036Z,3192.00
2017-10-15T09:10:27.048Z,3608.00
2017-10-15T09:11:27.046Z,4012.00
2017-10-15T09:12:27.059Z,3652.00
2017-10-15T09:13:27.061Z,3588.00
2017-10-15T09:14:27.064Z,4144.00
2017-10-15T09:15:27.073Z,4036.00
2017-10-15T09:16:27.075Z,3308.00
2017-10-15T09:17:27.075Z,3440.00
2017-10-15T09:18:27.083Z,4296.00
2017-10-15T09:19:27.094Z,4064.00
2017-10-15T09:20:27.093Z,3548.00
2017-10-15T09:21:27.103Z,3872.00
2017-10-15T09:22:27.098Z,3404.00
2017-10-15T09:23:27.113Z,3752.00
2017-10-15T09:24:27.113Z,3516.00
2017-10-15T09:25:27.115Z,3144.00
2017-10-15T09:26:27.126Z,3584.00
2017-10-15T09:27:27.124Z,3760.00
2017-10-15T09:28:27.138Z,3576.00
2017-10-15T09:29:27.133Z,3616.00
2017-10-15T09:30:27.144Z,3428.00
2017-10-15T09:31:27.173Z,3640.00
2017-10-15T09:32:27.151Z,3528.00
2017-10-15T09:33:27.158Z,3580.00
2017-10-15T09:34:27.160Z,3704.00
2017-10-15T09:35:27.172Z,3504.00
2017-10-15T09:36:27.178Z,3552.00
2017-10-15T09:37:27.177Z,3632.00
2017-10-15T09:38:27.184Z,3600.00
2017-10-15T09:39:27.184Z,3640.00
2017-10-15T09:40:27.193Z,3616.00
2017-10-15T09:41:27.197Z,3620.00
2017-10-15T09:42:27.208Z,3580.00
2017-10-15T09:43:27.208Z,3608.00
2017-10-15T09:44:27.220Z,3572.00
2017-10-15T09:45:27.229Z,3564.00
2017-10-15T09:46:27.225Z,3608.00
2017-10-15T09:47:27.234Z,3628.00
2017-10-15T09:48:27.231Z,3612.00
2017-10-15T09:49:27.241Z,3636.00
2017-10-15T09:50:27.246Z,3692.00
2017-10-15T09:51:27.251Z,3692.00
2017-10-15T09:52:27.256Z,3692.00
2017-10-15T09:53:27.271Z,3668.00
2017-10-15T09:54:27.274Z,3640.00
2017-10-15T09:55:27.274Z,3620.00
2017-10-15T09:56:27.281Z,3596.00
2017-10-15T09:57:27.281Z,3624.00
2017-10-15T09:58:27.294Z,3628.00
2017-10-15T09:59:27.293Z,3620.00
2017-10-15T10:00:27.298Z,3644.00
2017-10-15T10:01:27.310Z,3628.00
2017-10-15T10:02:27.315Z,3644.00
2017-10-15T10:03:27.323Z,3648.00
2017-10-15T10:04:27.327Z,3644.00
2017-10-15T10:05:27.339Z,3640.00
2017-10-15T10:06:27.334Z,3592.00
2017-10-15T10:07:27.342Z,3556.00
2017-10-15T10:08:27.352Z,3580.00
2017-10-15T10:09:27.354Z,3580.00
2017-10-15T10:10:27.365Z,3608.00
2017-10-15T10:11:27.364Z,3604.00
2017-10-15T10:12:27.376Z,3616.00
2017-10-15T10:13:27.378Z,3600.00
2017-10-15T10:14:27.383Z,3584.00
2017-10-15T10:15:27.386Z,3556.00
2017-10-15T10:16:27.392Z,3556.00
2017-10-15T10:17:27.408Z,3544.00
2017-10-15T10:18:27.404Z,3528.00
2017-10-15T10:19:27.412Z,3508.00
2017-10-15T10:20:27.423Z,3508.00
2017-10-15T10:21:27.425Z,3500.00
2017-10-15T10:22:27.433Z,3504.00
2017-10-15T10:23:27.437Z,3484.00
2017-10-15T10:24:27.445Z,3468.00
2017-10-15T10:25:27.450Z,3452.00
2017-10-15T10:26:27.454Z,3432.00
2017-10-15T10:27:27.459Z,3436.00
2017-10-15T10:28:27.477Z,3440.00
2017-10-15T10:29:27.476Z,3420.00
2017-10-15T10:30:27.483Z,3420.00
2017-10-15T10:31:27.487Z,3420.00
2017-10-15T10:32:27.492Z,3424.00
2017-10-15T10:33:27.499Z,3400.00
2017-10-15T10:34:27.506Z,3392.00
2017-10-15T10:35:27.510Z,3392.00
2017-10-15T10:36:27.579Z,3384.00
2017-10-15T10:37:27.525Z,3380.00
2017-10-15T10:38:27.530Z,3380.00
2017-10-15T10:39:27.540Z,3368.00
2017-10-15T10:40:27.546Z,3368.00
2017-10-15T10:41:27.549Z,3352.00
2017-10-15T10:42:27.563Z,3352.00
2017-10-15T10:43:27.564Z,3348.00
2017-10-15T10:44:27.576Z,3332.00
2017-10-15T10:45:27.575Z,3332.00
2017-10-15T10:46:27.582Z,3320.00
2017-10-15T10:47:27.595Z,3324.00
2017-10-15T10:48:27.594Z,3316.00
2017-10-15T10:49:27.610Z,3312.00
2017-10-15T10:50:27.609Z,3296.00
2017-10-15T10:51:27.619Z,3288.00
2017-10-15T10:52:27.629Z,3288.00
2017-10-15T10:53:27.633Z,3276.00
2017-10-15T10:54:27.632Z,3248.00
2017-10-15T10:55:27.640Z,3252.00
2017-10-15T10:56:27.651Z,3220.00
2017-10-15T10:57:27.659Z,3208.00
2017-10-15T10:58:27.669Z,3216.00
2017-10-15T10:59:27.675Z,3212.00
2017-10-15T11:00:28.331Z,3224.00
2017-10-15T11:01:27.689Z,3212.00
2017-10-15T11:02:27.688Z,3196.00
2017-10-15T11:03:27.694Z,3168.00
2017-10-15T11:04:27.711Z,3164.00
2017-10-15T11:05:27.713Z,3152.00
2017-10-15T11:06:27.724Z,3152.00
2017-10-15T11:07:27.804Z,3148.00
2017-10-15T11:08:27.794Z,3108.00
2017-10-15T11:09:28.370Z,3136.00
2017-10-15T11:10:27.748Z,3104.00
2017-10-15T11:11:28.163Z,3120.00
2017-10-15T11:12:27.764Z,3132.00
2017-10-15T11:13:27.771Z,3124.00
2017-10-15T11:14:27.777Z,3096.00
2017-10-15T11:15:27.782Z,3096.00
2017-10-15T11:16:27.791Z,3092.00
2017-10-15T11:17:27.799Z,3084.00
2017-10-15T11:18:27.812Z,3096.00
2017-10-15T11:19:27.814Z,3068.00
2017-10-15T11:20:27.829Z,3080.00
2017-10-15T11:21:27.833Z,3084.00
2017-10-15T11:22:27.834Z,3076.00
2017-10-15T11:23:27.841Z,3064.00
2017-10-15T11:24:27.850Z,3076.00
2017-10-15T11:25:27.860Z,3068.00
2017-10-15T11:26:27.865Z,3048.00
2017-10-15T11:27:27.873Z,3060.00
2017-10-15T11:28:27.883Z,3072.00
2017-10-15T11:29:27.885Z,3060.00
2017-10-15T11:30:27.895Z,3056.00
2017-10-15T11:31:27.913Z,3036.00
2017-10-15T11:32:27.923Z,3028.00
2017-10-15T11:33:27.914Z,3000.00
2017-10-15T11:34:27.929Z,3016.00
2017-10-15T11:35:27.937Z,3008.00
2017-10-15T11:36:27.936Z,2996.00
2017-10-15T11:37:27.951Z,2996.00
2017-10-15T11:38:27.978Z,3008.00
2017-10-15T11:39:27.963Z,2992.00
2017-10-15T11:40:27.972Z,3020.00
2017-10-15T11:41:27.986Z,3020.00
2017-10-15T11:42:27.985Z,3012.00
2017-10-15T11:43:28.003Z,2996.00
2017-10-15T11:44:28.005Z,2992.00
2017-10-15T11:45:28.015Z,3004.00
2017-10-15T11:46:28.016Z,3016.00
2017-10-15T11:47:28.022Z,3020.00
2017-10-15T11:48:28.031Z,3024.00
2017-10-15T11:49:28.045Z,2996.00
2017-10-15T11:50:28.043Z,3008.00
2017-10-15T11:51:28.055Z,3004.00
2017-10-15T11:52:28.067Z,2992.00
2017-10-15T11:53:28.071Z,2984.00
2017-10-15T11:54:28.086Z,2980.00
2017-10-15T11:55:28.089Z,2972.00
2017-10-15T11:56:28.097Z,2948.00
2017-10-15T11:57:28.101Z,2968.00
2017-10-15T11:58:28.111Z,2936.00
2017-10-15T11:59:28.116Z,2956.00
2017-10-15T12:00:28.126Z,2980.00
2017-10-15T12:01:28.135Z,2960.00
2017-10-15T12:02:28.144Z,2952.00
2017-10-15T12:03:28.154Z,2956.00
2017-10-15T12:04:28.162Z,2948.00
2017-10-15T12:05:28.170Z,2944.00
2017-10-15T12:06:28.173Z,2948.00
2017-10-15T12:07:28.203Z,2948.00
2017-10-15T12:08:28.197Z,2936.00
2017-10-15T12:09:28.203Z,2924.00
2017-10-15T12:10:28.211Z,2908.00
2017-10-15T12:11:28.220Z,2920.00
2017-10-15T12:12:28.225Z,2916.00
2017-10-15T12:13:28.234Z,2892.00
2017-10-15T12:14:28.238Z,2920.00
2017-10-15T12:15:28.245Z,2940.00
2017-10-15T12:16:28.257Z,2916.00
2017-10-15T12:17:28.266Z,2940.00
2017-10-15T12:18:28.271Z,2920.00
2017-10-15T12:19:28.280Z,2928.00
2017-10-15T12:20:28.295Z,2924.00
2017-10-15T12:21:28.302Z,2924.00
2017-10-15T12:22:28.305Z,3004.00
2017-10-15T12:23:28.315Z,3024.00
2017-10-15T12:24:28.321Z,2976.00
2017-10-15T12:25:28.328Z,2924.00
2017-10-15T12:26:28.339Z,2892.00
2017-10-15T12:27:28.349Z,2892.00
2017-10-15T12:28:28.364Z,2872.00
2017-10-15T12:29:28.372Z,2864.00
2017-10-15T12:30:28.376Z,2864.00
2017-10-15T12:31:28.390Z,2868.00
2017-10-15T12:32:28.395Z,2832.00
2017-10-15T12:33:28.985Z,2820.00
2017-10-15T12:34:47.983Z,2824.00
2017-10-15T12:35:28.781Z,2844.00
2017-10-15T12:36:28.683Z,2828.00
2017-10-15T12:37:29.076Z,2820.00
2017-10-15T12:38:28.902Z,2800.00