createdAt,value
2023-01-29T21:55:52.002Z,8.17
2023-01-29T21:58:21.616Z,7.80
2023-01-29T22:00:49.688Z,7.23
2023-01-29T22:03:17.615Z,7.05
2023-01-29T22:05:45.495Z,7.31
2023-01-29T22:08:13.236Z,7.08
2023-01-29T22:10:41.336Z,6.77
2023-01-29T22:13:09.211Z,6.64
2023-01-29T22:15:36.966Z,6.37
2023-01-29T22:18:04.803Z,7.03
2023-01-29T22:20:32.663Z,6.35
2023-01-29T22:23:03.578Z,6.91
2023-01-29T22:25:32.514Z,6.23
2023-01-29T22:28:00.715Z,6.02
2023-01-29T22:30:28.513Z,6.46
2023-01-29T22:32:56.332Z,6.41
2023-01-29T22:35:24.149Z,6.49
2023-01-29T22:37:51.966Z,6.71
2023-01-29T22:40:19.929Z,6.33
2023-01-29T22:42:47.847Z,6.24
2023-01-29T22:45:15.630Z,6.07
2023-01-29T22:47:43.425Z,6.35
2023-01-29T22:50:11.227Z,6.37
2023-01-29T22:52:43.855Z,6.28
2023-01-29T22:55:11.655Z,6.43
2023-01-29T22:57:39.469Z,6.41
2023-01-29T23:00:07.202Z,6.12
2023-01-29T23:02:34.965Z,6.16
2023-01-29T23:05:02.735Z,6.10
2023-01-29T23:07:30.636Z,6.11
2023-01-29T23:09:58.388Z,6.11
2023-01-29T23:12:26.175Z,6.20
2023-01-29T23:14:53.905Z,5.83
2023-01-29T23:17:21.665Z,6.35
2023-01-29T23:19:49.410Z,6.30
2023-01-29T23:22:17.185Z,6.04
2023-01-29T23:24:44.971Z,5.80
2023-01-29T23:27:15.824Z,6.21
2023-01-29T23:29:43.640Z,6.12
2023-01-29T23:32:11.460Z,6.00
2023-01-29T23:34:39.241Z,5.97
2023-01-29T23:37:06.979Z,5.92
2023-01-29T23:39:34.803Z,5.83
2023-01-29T23:42:02.598Z,6.14
2023-01-29T23:44:30.379Z,5.93
2023-01-29T23:46:58.177Z,5.47
