createdAt,value
2019-01-04T00:00:42.492Z,10.65
2019-01-04T00:03:12.179Z,7.75
2019-01-04T00:05:41.766Z,7.43
2019-01-04T00:08:11.266Z,7.57
2019-01-04T00:10:40.785Z,7.60
2019-01-04T00:13:10.385Z,7.53
2019-01-04T00:15:39.896Z,7.37
2019-01-04T00:18:09.391Z,7.13
2019-01-04T00:20:38.905Z,6.60
2019-01-04T00:23:08.397Z,7.20
2019-01-04T00:25:37.925Z,7.37
2019-01-04T00:28:07.414Z,7.40
2019-01-04T00:30:37.015Z,8.30
2019-01-04T00:33:06.509Z,7.50
2019-01-04T00:35:36.087Z,7.50
2019-01-04T00:38:05.584Z,7.22
2019-01-04T00:40:35.107Z,7.10
2019-01-04T00:43:04.604Z,7.73
2019-01-04T00:45:34.162Z,7.17
2019-01-04T00:48:03.677Z,7.37
2019-01-04T00:50:33.286Z,7.17
2019-01-04T00:53:02.756Z,7.43
2019-01-04T00:55:51.672Z,7.67
2019-01-04T00:58:34.311Z,7.20
2019-01-04T01:01:17.273Z,7.57
2019-01-04T01:04:06.526Z,7.45
2019-01-04T01:07:01.659Z,7.10
2019-01-04T01:10:08.396Z,7.57
2019-01-04T01:13:21.230Z,6.87
2019-01-04T01:16:05.098Z,7.45
2019-01-04T01:19:00.265Z,7.65
2019-01-04T01:22:07.286Z,7.23
2019-01-04T01:25:12.624Z,7.60
2019-01-04T01:27:55.506Z,7.90
2019-01-04T01:31:00.312Z,7.00
2019-01-04T01:34:07.296Z,8.10
2019-01-04T01:36:44.319Z,7.90
2019-01-04T01:39:55.742Z,8.63
2019-01-04T01:43:22.404Z,8.07
2019-01-04T01:46:09.072Z,7.80
2019-01-04T01:48:43.291Z,7.90
2019-01-04T01:51:19.848Z,7.83
2019-01-04T01:53:49.368Z,8.00
2019-01-04T01:56:18.867Z,7.87
2019-01-04T01:58:48.452Z,8.43
2019-01-04T02:01:17.944Z,7.77
2019-01-04T02:03:47.726Z,7.40
2019-01-04T02:06:17.215Z,7.73
2019-01-04T02:08:46.736Z,8.17
2019-01-04T02:11:16.256Z,8.47
2019-01-04T02:13:45.766Z,8.10
2019-01-04T02:16:15.263Z,8.40
2019-01-04T02:18:44.811Z,8.07
2019-01-04T02:21:14.313Z,8.30
2019-01-04T02:23:43.892Z,8.47
2019-01-04T02:26:13.388Z,8.97
2019-01-04T02:28:42.910Z,7.97
2019-01-04T02:31:12.400Z,9.00
2019-01-04T02:33:41.927Z,8.67
2019-01-04T02:36:11.484Z,8.15
2019-01-04T02:38:40.997Z,8.00
2019-01-04T02:41:10.566Z,8.57
2019-01-04T02:43:40.619Z,8.40
2019-01-04T02:46:10.063Z,8.40
2019-01-04T02:48:39.575Z,10.47
2019-01-04T02:51:09.067Z,8.10
2019-01-04T02:53:38.572Z,8.17
2019-01-04T02:56:08.094Z,13.32
2019-01-04T02:58:37.610Z,8.90
2019-01-04T03:01:07.887Z,8.97
2019-01-04T03:03:37.389Z,8.77
2019-01-04T03:06:06.886Z,9.08
2019-01-04T03:08:36.395Z,9.43
2019-01-04T03:11:05.906Z,10.63
2019-01-04T03:13:35.409Z,13.88
2019-01-04T03:16:04.921Z,10.00
2019-01-04T03:18:34.441Z,9.30
2019-01-04T03:21:03.961Z,9.43
2019-01-04T03:23:33.459Z,23.63
2019-01-04T03:26:02.953Z,8.53
2019-01-04T03:28:32.467Z,9.05
2019-01-04T03:31:01.960Z,14.77
2019-01-04T03:33:31.717Z,13.43
2019-01-04T03:36:01.205Z,9.63
2019-01-04T03:38:30.701Z,10.53
2019-01-04T03:41:00.461Z,16.70
2019-01-04T03:43:29.960Z,10.47
2019-01-04T03:45:59.452Z,10.33
2019-01-04T03:48:29.541Z,9.68
2019-01-04T03:50:59.971Z,9.90
2019-01-04T03:53:29.476Z,9.53
2019-01-04T03:55:59.920Z,9.45
2019-01-04T03:58:29.433Z,11.07
2019-01-04T04:00:58.927Z,9.97
2019-01-04T04:03:28.530Z,12.93
2019-01-04T04:05:58.494Z,9.13
2019-01-04T04:08:28.129Z,9.60
2019-01-04T04:10:57.617Z,9.23
2019-01-04T04:13:27.216Z,9.20
2019-01-04T04:15:56.703Z,8.93
2019-01-04T04:18:26.226Z,10.23
2019-01-04T04:20:56.532Z,10.13
2019-01-04T04:23:26.045Z,9.37
2019-01-04T04:25:57.206Z,9.67
2019-01-04T04:28:26.728Z,9.83
2019-01-04T04:30:56.226Z,9.63
2019-01-04T04:33:25.867Z,9.60
2019-01-04T04:35:55.367Z,10.27
2019-01-04T04:38:24.896Z,9.10
2019-01-04T04:40:54.387Z,9.27
2019-01-04T04:43:23.912Z,10.90
2019-01-04T04:45:54.243Z,12.13
2019-01-04T04:48:23.760Z,11.40
2019-01-04T04:50:53.721Z,8.80
2019-01-04T04:53:23.236Z,9.50
2019-01-04T04:55:52.738Z,10.03
2019-01-04T04:58:22.536Z,9.70
2019-01-04T05:00:52.093Z,9.10
2019-01-04T05:03:21.605Z,9.13
2019-01-04T05:05:51.109Z,9.73
2019-01-04T05:08:20.611Z,8.90
2019-01-04T05:10:50.105Z,9.07
2019-01-04T05:13:19.614Z,9.73
2019-01-04T05:15:49.106Z,8.73
2019-01-04T05:18:18.646Z,9.30
2019-01-04T05:20:48.156Z,9.47
2019-01-04T05:23:18.908Z,9.73
2019-01-04T05:25:48.408Z,9.63
2019-01-04T05:28:17.986Z,9.27
2019-01-04T05:30:47.544Z,9.30
2019-01-04T05:33:17.062Z,9.60
2019-01-04T05:35:47.608Z,10.05
2019-01-04T05:38:17.129Z,9.57
2019-01-04T05:40:46.651Z,10.17
2019-01-04T05:43:16.151Z,8.93
2019-01-04T05:45:45.672Z,9.17
2019-01-04T05:48:15.188Z,8.87
2019-01-04T05:50:44.688Z,9.33
2019-01-04T05:53:14.181Z,8.50
2019-01-04T05:55:43.755Z,9.10
2019-01-04T05:58:13.251Z,8.80
2019-01-04T06:00:44.021Z,9.73
2019-01-04T06:03:13.576Z,9.53
2019-01-04T06:05:43.093Z,9.53
2019-01-04T06:08:12.587Z,9.83
2019-01-04T06:10:42.108Z,9.63
2019-01-04T06:13:12.700Z,10.15
2019-01-04T06:15:42.228Z,8.97
2019-01-04T06:18:11.742Z,9.60
2019-01-04T06:20:41.275Z,9.03
2019-01-04T06:23:10.774Z,10.73
2019-01-04T06:25:40.294Z,10.20
2019-01-04T06:28:09.790Z,11.43
2019-01-04T06:30:39.438Z,11.12
2019-01-04T06:33:08.950Z,9.97
2019-01-04T06:35:38.461Z,10.97
2019-01-04T06:38:09.204Z,10.08
2019-01-04T06:40:38.779Z,10.60
2019-01-04T06:43:08.274Z,11.07
2019-01-04T06:45:37.790Z,12.63
2019-01-04T06:48:07.290Z,15.13
2019-01-04T06:50:37.909Z,15.40
2019-01-04T06:53:07.408Z,12.10
2019-01-04T06:55:52.181Z,11.20
2019-01-04T06:58:21.749Z,9.77
2019-01-04T07:00:51.313Z,10.60
2019-01-04T07:03:20.835Z,10.58
2019-01-04T07:05:50.333Z,10.67
2019-01-04T07:08:19.885Z,11.22
2019-01-04T07:10:49.381Z,10.38
2019-01-04T07:13:18.884Z,11.07
2019-01-04T07:15:48.385Z,11.57
2019-01-04T07:18:17.903Z,11.85
2019-01-04T07:20:47.673Z,11.20
2019-01-04T07:23:17.194Z,11.80
2019-01-04T07:25:46.694Z,11.90
2019-01-04T07:28:16.287Z,10.20
2019-01-04T07:30:45.785Z,12.23
2019-01-04T07:33:15.288Z,11.73
2019-01-04T07:35:45.869Z,11.53
2019-01-04T07:38:15.374Z,12.40
2019-01-04T07:40:44.899Z,12.60
2019-01-04T07:43:16.612Z,10.88
2019-01-04T07:45:45.632Z,12.33
2019-01-04T07:48:15.123Z,11.90
2019-01-04T07:50:44.639Z,12.27
2019-01-04T07:53:14.132Z,12.37
2019-01-04T07:55:43.701Z,11.73
2019-01-04T07:58:13.206Z,12.33
2019-01-04T08:00:42.734Z,12.17
2019-01-04T08:03:12.374Z,12.30
2019-01-04T08:05:41.897Z,13.93
2019-01-04T08:08:11.399Z,14.33
2019-01-04T08:10:40.915Z,13.68
2019-01-04T08:13:10.424Z,15.33
2019-01-04T08:15:39.930Z,13.20
2019-01-04T08:18:09.440Z,13.87
2019-01-04T08:20:38.952Z,13.63
2019-01-04T08:23:08.519Z,13.83
2019-01-04T08:25:38.329Z,14.25
2019-01-04T08:28:07.914Z,15.57
2019-01-04T08:30:37.430Z,13.50
2019-01-04T08:33:06.929Z,15.13
2019-01-04T08:35:36.501Z,14.57
2019-01-04T08:38:06.588Z,14.58
2019-01-04T08:40:36.079Z,13.10
2019-01-04T08:43:05.668Z,14.17
2019-01-04T08:45:35.190Z,14.60
2019-01-04T08:48:04.707Z,14.70
2019-01-04T08:50:34.942Z,16.23
2019-01-04T08:53:04.453Z,17.93
2019-01-04T08:55:33.958Z,15.93
2019-01-04T08:58:03.478Z,17.20
2019-01-04T09:00:32.978Z,17.23
2019-01-04T09:03:03.314Z,14.15
2019-01-04T09:05:32.815Z,15.70
2019-01-04T09:08:02.323Z,15.17
2019-01-04T09:10:31.881Z,15.70
2019-01-04T09:13:01.398Z,15.63
2019-01-04T09:15:31.626Z,16.35
2019-01-04T09:18:01.133Z,15.43
2019-01-04T09:20:30.641Z,15.73
2019-01-04T09:23:00.157Z,14.45
2019-01-04T09:25:29.657Z,14.50
2019-01-04T09:27:59.995Z,15.32
2019-01-04T09:30:29.501Z,14.47
2019-01-04T09:33:18.390Z,13.50
2019-01-04T09:35:47.933Z,15.13
2019-01-04T09:38:17.711Z,13.43
2019-01-04T09:40:47.210Z,13.50
2019-01-04T09:43:16.713Z,13.03
2019-01-04T09:45:46.274Z,11.70
2019-01-04T09:48:16.096Z,14.00
2019-01-04T09:50:45.584Z,12.73
2019-01-04T09:53:15.099Z,12.10
2019-01-04T09:55:44.596Z,13.00
2019-01-04T09:58:14.142Z,11.30
2019-01-04T10:00:44.215Z,10.82
2019-01-04T10:03:13.742Z,9.27
2019-01-04T10:05:43.239Z,9.70
2019-01-04T10:08:12.754Z,11.20
2019-01-04T10:10:42.280Z,10.63
2019-01-04T10:13:11.787Z,8.43
2019-01-04T10:15:41.294Z,8.63
2019-01-04T10:18:10.812Z,8.50
2019-01-04T10:20:40.324Z,8.15
2019-01-04T10:23:09.816Z,8.43
2019-01-04T10:25:40.570Z,10.57
2019-01-04T10:28:10.478Z,10.07
2019-01-04T10:30:40.006Z,10.93
2019-01-04T10:33:09.497Z,10.70
2019-01-04T10:35:38.996Z,12.20
2019-01-04T10:38:09.359Z,14.68
2019-01-04T10:40:38.858Z,13.43
2019-01-04T10:43:08.451Z,14.63
2019-01-04T10:45:37.987Z,15.27
2019-01-04T10:48:07.494Z,15.60
2019-01-04T10:50:37.669Z,12.35
2019-01-04T10:53:07.165Z,11.53
2019-01-04T10:55:36.678Z,11.53
2019-01-04T10:58:06.178Z,9.47
2019-01-04T11:00:35.697Z,9.28
2019-01-04T11:03:05.933Z,8.68
2019-01-04T11:05:35.446Z,8.80
2019-01-04T11:08:04.946Z,8.37
2019-01-04T11:10:34.715Z,8.70
2019-01-04T11:13:04.231Z,9.13
2019-01-04T11:15:34.268Z,7.80
2019-01-04T11:18:09.797Z,8.23
2019-01-04T11:20:43.729Z,8.50
2019-01-04T11:23:55.368Z,8.53
2019-01-04T11:26:29.540Z,8.27
2019-01-04T11:29:16.334Z,7.50
2019-01-04T11:31:52.982Z,9.40
2019-01-04T11:34:53.896Z,7.05
2019-01-04T11:37:36.620Z,8.10
2019-01-04T11:40:46.764Z,9.58
2019-01-04T11:43:40.088Z,6.93
2019-01-04T11:46:31.401Z,8.47
2019-01-04T11:49:11.595Z,7.57
2019-01-04T11:51:57.572Z,7.13
2019-01-04T11:54:27.082Z,7.92
2019-01-04T11:56:56.594Z,8.03
2019-01-04T11:59:26.092Z,7.50
2019-01-04T12:01:55.687Z,7.20
2019-01-04T12:04:25.178Z,7.30
2019-01-04T12:06:54.700Z,8.53
2019-01-04T12:09:24.190Z,6.97
2019-01-04T12:11:53.702Z,6.43
2019-01-04T12:14:23.191Z,6.13
2019-01-04T12:16:52.707Z,6.87
2019-01-04T12:19:22.202Z,6.80
2019-01-04T12:21:51.718Z,7.03
2019-01-04T12:24:21.202Z,7.10
2019-01-04T12:26:50.723Z,7.62
2019-01-04T12:29:20.217Z,7.73
2019-01-04T12:31:49.748Z,7.53
2019-01-04T12:34:19.225Z,8.90
2019-01-04T12:36:48.912Z,8.70
2019-01-04T12:39:18.407Z,8.55
2019-01-04T12:41:47.942Z,7.60
2019-01-04T12:44:17.432Z,7.70
2019-01-04T12:46:48.196Z,7.50
2019-01-04T12:49:17.705Z,7.67
2019-01-04T12:51:47.240Z,8.10
2019-01-04T12:54:16.767Z,6.70
2019-01-04T12:56:46.262Z,6.17
2019-01-04T12:59:16.843Z,6.25
2019-01-04T13:01:46.382Z,6.57
2019-01-04T13:04:16.301Z,6.58
2019-01-04T13:06:45.844Z,7.10
2019-01-04T13:09:15.313Z,9.77
2019-01-04T13:11:45.134Z,7.35
2019-01-04T13:14:14.746Z,7.80
2019-01-04T13:16:45.658Z,6.83
2019-01-04T13:19:15.301Z,7.40
2019-01-04T13:21:44.786Z,8.00
2019-01-04T13:24:14.316Z,10.10
2019-01-04T13:26:43.831Z,8.77
2019-01-04T13:29:13.327Z,8.67
2019-01-04T13:31:42.822Z,7.27
2019-01-04T13:34:12.364Z,8.43
2019-01-04T13:36:41.854Z,7.43
2019-01-04T13:39:12.742Z,7.50
2019-01-04T13:41:42.233Z,8.27
2019-01-04T13:44:11.728Z,7.03
2019-01-04T13:46:41.255Z,7.53
2019-01-04T13:49:10.759Z,7.20
2019-01-04T13:51:40.289Z,6.17
2019-01-04T13:54:09.831Z,7.63
2019-01-04T13:56:39.696Z,6.40
2019-01-04T13:59:09.203Z,8.40
2019-01-04T14:01:38.696Z,7.40
2019-01-04T14:04:08.232Z,7.30
2019-01-04T14:06:37.793Z,7.90
2019-01-04T14:09:08.139Z,7.30
2019-01-04T14:11:37.632Z,8.70
2019-01-04T14:14:07.216Z,19.07
2019-01-04T14:16:36.669Z,10.63
2019-01-04T14:19:06.202Z,8.27
2019-01-04T14:21:35.693Z,7.50
2019-01-04T14:24:05.297Z,8.53
2019-01-04T14:26:34.799Z,10.72
2019-01-04T14:29:04.348Z,9.23
2019-01-04T14:31:33.843Z,9.97
2019-01-04T14:34:03.362Z,7.10
2019-01-04T14:36:32.922Z,7.90
2019-01-04T14:39:02.590Z,7.97
2019-01-04T14:41:32.090Z,11.30
2019-01-04T14:44:01.621Z,9.17
2019-01-04T14:46:31.185Z,5.90
2019-01-04T14:49:00.728Z,6.62
2019-01-04T14:51:30.227Z,7.50
2019-01-04T14:53:59.762Z,7.47
2019-01-04T14:56:29.257Z,7.33
2019-01-04T14:58:58.799Z,7.65
2019-01-04T15:01:28.307Z,6.90
2019-01-04T15:03:57.844Z,7.15
2019-01-04T15:06:27.335Z,7.60
2019-01-04T15:08:56.902Z,7.20
2019-01-04T15:11:26.446Z,7.63
2019-01-04T15:13:55.939Z,16.23
2019-01-04T15:16:25.429Z,37.10
2019-01-04T15:18:56.052Z,12.82
2019-01-04T15:21:25.615Z,9.00
2019-01-04T15:23:55.132Z,7.23
2019-01-04T15:26:24.624Z,6.97
2019-01-04T15:28:54.163Z,7.22
2019-01-04T15:31:24.417Z,7.55
2019-01-04T15:33:53.921Z,7.13
2019-01-04T15:36:23.703Z,8.00
2019-01-04T15:38:53.202Z,9.03
2019-01-04T15:41:22.701Z,6.40
2019-01-04T15:43:52.708Z,6.28
2019-01-04T15:46:22.212Z,5.90
2019-01-04T15:48:51.769Z,7.60
2019-01-04T15:51:21.261Z,5.30
2019-01-04T15:53:50.762Z,4.10
2019-01-04T15:56:20.936Z,5.78
2019-01-04T15:58:50.467Z,6.57
2019-01-04T16:01:19.980Z,5.90
2019-01-04T16:03:49.471Z,5.50
2019-01-04T16:06:19.013Z,5.65
2019-01-04T16:08:49.055Z,5.92
2019-01-04T16:11:18.559Z,5.90
2019-01-04T16:13:48.045Z,6.13
2019-01-04T16:16:17.599Z,8.03
2019-01-04T16:18:47.094Z,7.42
2019-01-04T16:21:16.594Z,7.23
2019-01-04T16:23:46.136Z,7.50
2019-01-04T16:26:15.621Z,6.28
2019-01-04T16:28:45.166Z,8.47
2019-01-04T16:31:14.664Z,7.03
2019-01-04T16:33:45.703Z,8.43
2019-01-04T16:36:15.199Z,7.43
2019-01-04T16:38:44.716Z,6.83
2019-01-04T16:41:14.227Z,7.10
2019-01-04T16:43:43.729Z,8.43
2019-01-04T16:46:14.164Z,8.23
2019-01-04T16:48:43.867Z,7.00
2019-01-04T16:51:13.362Z,6.23
2019-01-04T16:53:42.916Z,8.37
2019-01-04T16:56:12.528Z,9.47
2019-01-04T16:58:42.024Z,8.93
2019-01-04T17:01:11.570Z,7.10
2019-01-04T17:03:41.054Z,9.43
2019-01-04T17:06:10.602Z,6.60
2019-01-04T17:08:40.094Z,5.87
2019-01-04T17:11:10.727Z,5.67
2019-01-04T17:13:40.219Z,6.67
2019-01-04T17:16:09.748Z,5.73
2019-01-04T17:18:39.274Z,6.60
2019-01-04T17:21:08.813Z,6.70
2019-01-04T17:23:38.866Z,5.80
2019-01-04T17:26:08.359Z,4.73
2019-01-04T17:28:37.904Z,4.80
2019-01-04T17:31:07.400Z,4.43
2019-01-04T17:33:36.882Z,4.90
2019-01-04T17:36:07.159Z,4.53
2019-01-04T17:38:36.698Z,3.30
2019-01-04T17:41:06.190Z,3.70
2019-01-04T17:43:35.726Z,4.73
2019-01-04T17:46:05.270Z,4.10
2019-01-04T17:48:34.757Z,4.07
2019-01-04T17:51:04.296Z,3.63
2019-01-04T17:53:33.787Z,3.83
2019-01-04T17:56:03.327Z,5.10
2019-01-04T17:58:32.814Z,4.97
2019-01-04T18:01:03.673Z,5.10
2019-01-04T18:03:33.166Z,4.10
2019-01-04T18:06:02.662Z,4.57
2019-01-04T18:08:32.203Z,4.87
2019-01-04T18:11:01.747Z,5.85
2019-01-04T18:13:32.176Z,4.47
2019-01-04T18:16:01.709Z,5.13
2019-01-04T18:18:31.273Z,4.42
2019-01-04T18:21:00.814Z,5.00
2019-01-04T18:23:30.316Z,5.60
2019-01-04T18:26:00.567Z,6.90
2019-01-04T18:28:30.059Z,4.90
2019-01-04T18:30:59.608Z,4.90
2019-01-04T18:33:29.105Z,6.40
2019-01-04T18:35:58.903Z,6.27
2019-01-04T18:38:28.736Z,4.00
2019-01-04T18:40:58.213Z,6.67
2019-01-04T18:43:28.154Z,3.63
2019-01-04T18:45:57.636Z,5.40
2019-01-04T18:48:27.603Z,4.40
2019-01-04T18:50:57.153Z,11.13
2019-01-04T18:53:26.701Z,8.55
2019-01-04T18:55:56.202Z,8.33
2019-01-04T18:58:25.742Z,8.03
2019-01-04T19:00:55.245Z,8.73
2019-01-04T19:03:25.292Z,4.45
2019-01-04T19:05:54.791Z,3.80
2019-01-04T19:08:24.328Z,3.47
2019-01-04T19:10:53.862Z,3.80
2019-01-04T19:13:26.744Z,3.87
2019-01-04T19:15:54.848Z,3.47
2019-01-04T19:18:24.385Z,3.63
2019-01-04T19:20:53.883Z,4.07
2019-01-04T19:23:23.428Z,3.37
2019-01-04T19:25:52.916Z,4.60
2019-01-04T19:28:22.455Z,3.10
2019-01-04T19:30:51.956Z,3.53
2019-01-04T19:33:21.487Z,3.93
2019-01-04T19:35:51.251Z,3.93
2019-01-04T19:38:20.777Z,3.83
2019-01-04T19:40:50.277Z,4.37
2019-01-04T19:43:19.822Z,3.13
2019-01-04T19:45:49.350Z,3.60
2019-01-04T19:48:18.846Z,3.00
2019-01-04T19:50:48.381Z,3.20
2019-01-04T19:53:17.923Z,3.23
2019-01-04T19:55:47.462Z,3.37
2019-01-04T19:58:16.997Z,3.53
2019-01-04T20:00:46.482Z,3.60
2019-01-04T20:03:16.014Z,4.30
2019-01-04T20:05:54.609Z,3.93
2019-01-04T20:08:48.122Z,5.90
2019-01-04T20:12:04.572Z,4.77
2019-01-04T20:15:08.365Z,7.77
2019-01-04T20:17:42.379Z,5.80
2019-01-04T20:20:29.479Z,8.27
2019-01-04T20:23:09.753Z,6.57
2019-01-04T20:25:43.815Z,5.37
2019-01-04T20:28:30.569Z,10.60
2019-01-04T20:31:17.573Z,5.57
2019-01-04T20:34:04.889Z,3.90
2019-01-04T20:36:50.910Z,4.17
2019-01-04T20:39:28.169Z,3.40
2019-01-04T20:42:15.429Z,3.17
2019-01-04T20:44:52.546Z,3.33
2019-01-04T20:47:23.680Z,3.17
2019-01-04T20:49:55.633Z,4.50
2019-01-04T20:52:29.740Z,3.50
2019-01-04T20:55:16.540Z,2.67
2019-01-04T20:57:53.339Z,2.80
2019-01-04T21:00:40.050Z,5.03
2019-01-04T21:03:26.996Z,2.60
2019-01-04T21:06:10.835Z,2.17
2019-01-04T21:08:59.866Z,2.27
2019-01-04T21:11:31.002Z,2.40
2019-01-04T21:14:00.310Z,2.30
2019-01-04T21:16:31.507Z,2.60
2019-01-04T21:19:02.683Z,2.60
2019-01-04T21:21:39.909Z,2.43
2019-01-04T21:24:09.225Z,2.30
2019-01-04T21:26:43.057Z,2.37
2019-01-04T21:29:19.938Z,2.30
2019-01-04T21:31:51.099Z,2.60
2019-01-04T21:34:22.270Z,2.50
2019-01-04T21:37:08.950Z,2.17
2019-01-04T21:39:40.077Z,3.00
2019-01-04T21:42:16.739Z,2.40
2019-01-04T21:45:02.386Z,2.67
2019-01-04T21:47:42.605Z,2.70
2019-01-04T21:50:29.699Z,2.70
2019-01-04T21:53:11.009Z,2.70
2019-01-04T21:55:57.915Z,3.58
2019-01-04T21:58:45.208Z,2.67
2019-01-04T22:01:31.965Z,3.13
2019-01-04T22:04:05.990Z,3.40
2019-01-04T22:06:53.404Z,3.70
2019-01-04T22:09:39.211Z,3.87
2019-01-04T22:12:22.385Z,3.87
2019-01-04T22:15:09.411Z,3.87
2019-01-04T22:17:50.162Z,4.33
2019-01-04T22:20:31.234Z,4.97
2019-01-04T22:23:02.353Z,5.17
2019-01-04T22:25:31.657Z,5.37
2019-01-04T22:28:14.385Z,5.37
2019-01-04T22:30:51.472Z,7.12
2019-01-04T22:33:32.539Z,6.93
2019-01-04T22:36:06.532Z,6.13
2019-01-04T22:38:38.134Z,5.73
2019-01-04T22:41:09.286Z,5.70
2019-01-04T22:43:51.907Z,6.37
2019-01-04T22:46:25.997Z,6.23
2019-01-04T22:48:56.252Z,8.13
2019-01-04T22:51:43.352Z,5.47
2019-01-04T22:54:17.162Z,7.67
2019-01-04T22:57:04.167Z,6.87
2019-01-04T22:59:49.873Z,7.00
2019-01-04T23:02:33.092Z,7.60
2019-01-04T23:05:19.746Z,10.07
2019-01-04T23:08:06.990Z,9.45
2019-01-04T23:10:38.146Z,11.30
2019-01-04T23:13:07.474Z,8.13
2019-01-04T23:15:44.735Z,8.27
2019-01-04T23:18:21.435Z,7.67
2019-01-04T23:21:08.527Z,8.63
2019-01-04T23:23:51.332Z,8.63
2019-01-04T23:26:22.492Z,10.50
2019-01-04T23:28:56.317Z,10.30
2019-01-04T23:31:28.724Z,9.23
2019-01-04T23:34:15.733Z,10.98
2019-01-04T23:37:03.040Z,9.53
2019-01-04T23:39:34.193Z,9.77
2019-01-04T23:42:08.057Z,9.90
2019-01-04T23:45:16.600Z,7.42
2019-01-04T23:48:02.853Z,10.90
2019-01-04T23:54:10.214Z,9.03
2019-01-04T23:56:43.932Z,9.43
2019-01-04T23:59:26.828Z,10.28
