createdAt,value
2019-05-20T00:03:06.123Z,77.40
2019-05-20T00:05:36.181Z,77.05
2019-05-20T00:10:45.411Z,77.61
2019-05-20T00:13:15.648Z,77.94
2019-05-20T00:18:25.242Z,77.61
2019-05-20T00:20:55.166Z,77.51
2019-05-20T00:23:25.120Z,77.89
2019-05-20T00:28:34.384Z,77.43
2019-05-20T00:31:04.313Z,77.51
2019-05-20T00:33:34.267Z,77.57
2019-05-20T00:36:04.204Z,77.24
2019-05-20T00:41:13.766Z,77.07
2019-05-20T00:43:43.719Z,77.27
2019-05-20T00:46:13.650Z,77.42
2019-05-20T00:51:22.912Z,77.51
2019-05-20T00:56:32.238Z,78.51
2019-05-20T00:59:02.162Z,78.02
2019-05-20T01:01:32.107Z,77.90
2019-05-20T01:06:41.357Z,78.56
2019-05-20T01:09:11.306Z,78.76
2019-05-20T01:11:41.234Z,78.82
2019-05-20T01:14:11.178Z,78.80
2019-05-20T01:16:41.115Z,78.97
2019-05-20T01:19:11.047Z,78.74
2019-05-20T01:21:41.352Z,78.67
2019-05-20T01:24:11.598Z,78.58
2019-05-20T01:26:41.514Z,78.11
2019-05-20T01:31:50.779Z,79.75
2019-05-20T01:34:20.748Z,79.41
2019-05-20T01:36:50.672Z,78.92
2019-05-20T01:39:20.637Z,81.78
2019-05-20T01:41:50.560Z,80.45
2019-05-20T01:46:59.842Z,79.42
2019-05-20T01:49:29.807Z,79.43
2019-05-20T01:54:39.401Z,79.51
2019-05-20T01:57:09.354Z,79.38
2019-05-20T01:59:39.324Z,79.36
2019-05-20T02:02:09.242Z,79.16
2019-05-20T02:04:39.152Z,79.46
2019-05-20T02:09:48.729Z,79.16
2019-05-20T02:12:18.643Z,79.44
2019-05-20T02:17:27.914Z,79.08
2019-05-20T02:19:57.929Z,79.74
2019-05-20T02:22:28.229Z,80.66
2019-05-20T02:24:58.534Z,79.94
2019-05-20T02:30:10.562Z,79.51
2019-05-20T02:32:40.448Z,79.18
2019-05-20T02:35:10.465Z,79.33
2019-05-20T02:40:19.642Z,79.59
2019-05-20T02:45:28.898Z,79.73
2019-05-20T02:47:58.839Z,80.52
2019-05-20T02:50:29.103Z,80.36
2019-05-20T02:52:59.048Z,80.74
2019-05-20T02:55:28.957Z,80.76
2019-05-20T02:57:58.904Z,81.20
2019-05-20T03:00:29.167Z,81.75
2019-05-20T03:05:38.621Z,83.55
2019-05-20T03:08:08.541Z,82.75
2019-05-20T03:10:38.846Z,82.20
2019-05-20T03:13:09.071Z,81.99
2019-05-20T03:15:38.997Z,81.76
2019-05-20T03:18:08.938Z,82.20
2019-05-20T03:20:38.884Z,82.13
2019-05-20T03:23:08.797Z,82.73
2019-05-20T03:25:38.726Z,83.06
2019-05-20T03:28:08.665Z,82.96
2019-05-20T03:30:38.591Z,84.14
2019-05-20T03:33:08.545Z,84.76
2019-05-20T03:35:38.798Z,84.42
2019-05-20T03:38:08.750Z,83.16
2019-05-20T03:40:38.659Z,82.83
2019-05-20T03:43:08.606Z,83.12
2019-05-20T03:45:38.551Z,82.28
2019-05-20T03:48:08.490Z,81.64
2019-05-20T03:50:38.411Z,81.71
2019-05-20T03:53:08.340Z,81.41
2019-05-20T03:55:38.289Z,80.80
2019-05-20T04:00:47.620Z,80.63
2019-05-20T04:03:17.491Z,80.58
2019-05-20T04:05:47.413Z,81.11
2019-05-20T04:10:57.045Z,80.53
2019-05-20T04:13:26.979Z,80.73
2019-05-20T04:15:56.908Z,80.61
2019-05-20T04:21:06.225Z,80.53
2019-05-20T04:23:36.240Z,80.25
2019-05-20T04:26:06.451Z,80.32
2019-05-20T04:28:36.388Z,80.24
2019-05-20T04:31:06.318Z,80.00
2019-05-20T04:36:16.043Z,79.64
2019-05-20T04:38:45.997Z,79.40
2019-05-20T04:41:16.276Z,79.77
2019-05-20T04:46:25.565Z,79.77
2019-05-20T04:48:55.496Z,78.91
2019-05-20T04:51:25.766Z,78.06
2019-05-20T04:53:55.991Z,77.38
2019-05-20T04:56:29.131Z,78.38
2019-05-20T04:58:56.141Z,79.03
2019-05-20T05:01:26.073Z,79.28
2019-05-20T05:03:56.017Z,79.77
2019-05-20T05:06:25.961Z,80.58
2019-05-20T05:08:55.900Z,80.59
2019-05-20T05:11:25.880Z,80.33
2019-05-20T05:13:55.772Z,80.54
2019-05-20T05:16:25.689Z,80.76
2019-05-20T05:21:34.733Z,81.34
2019-05-20T05:24:04.648Z,80.75
2019-05-20T05:26:34.577Z,80.87
2019-05-20T05:29:04.771Z,80.64
2019-05-20T05:34:14.354Z,79.84
2019-05-20T05:36:44.299Z,79.84
2019-05-20T05:39:14.255Z,80.34
2019-05-20T05:41:44.163Z,80.83
2019-05-20T05:49:33.074Z,81.10
2019-05-20T05:54:42.339Z,81.81
2019-05-20T05:57:12.260Z,81.75
2019-05-20T05:59:42.204Z,81.74
2019-05-20T06:02:12.126Z,81.64
2019-05-20T06:04:42.415Z,81.14
2019-05-20T06:07:12.348Z,81.06
2019-05-20T06:09:42.282Z,81.48
2019-05-20T06:12:12.481Z,81.12
2019-05-20T06:14:42.405Z,81.08
2019-05-20T06:17:12.361Z,80.86
2019-05-20T06:19:42.606Z,81.13
2019-05-20T06:22:14.497Z,80.91
2019-05-20T06:24:42.471Z,80.15
2019-05-20T06:27:12.398Z,79.20
2019-05-20T06:29:42.334Z,77.60
2019-05-20T06:32:12.261Z,76.98
2019-05-20T06:34:43.175Z,76.92
2019-05-20T06:37:12.145Z,76.76
2019-05-20T06:39:42.393Z,76.30
2019-05-20T06:42:12.325Z,74.98
2019-05-20T06:44:52.195Z,74.73
2019-05-20T06:47:12.550Z,73.02
2019-05-20T06:49:42.494Z,71.43
2019-05-20T06:52:12.423Z,71.15
2019-05-20T06:54:42.370Z,70.13
2019-05-20T06:57:12.642Z,69.61
2019-05-20T06:59:42.253Z,68.89
2019-05-20T07:02:12.199Z,69.64
2019-05-20T07:04:42.155Z,69.90
2019-05-20T07:09:51.725Z,68.94
2019-05-20T07:12:21.657Z,67.73
2019-05-20T07:14:51.604Z,68.46
2019-05-20T07:17:21.540Z,69.66
2019-05-20T07:19:51.507Z,70.94
2019-05-20T07:22:21.450Z,70.74
2019-05-20T07:24:51.391Z,70.73
2019-05-20T07:27:21.617Z,71.89
2019-05-20T07:29:51.564Z,72.59
2019-05-20T07:32:21.871Z,72.15
2019-05-20T07:34:51.830Z,72.84
2019-05-20T07:37:21.805Z,72.26
2019-05-20T07:39:51.735Z,72.79
2019-05-20T07:42:21.922Z,72.41
2019-05-20T07:44:51.868Z,71.44
2019-05-20T07:47:22.145Z,71.45
2019-05-20T07:49:52.087Z,70.79
2019-05-20T07:52:22.008Z,70.01
2019-05-20T07:57:31.289Z,69.21
2019-05-20T08:00:01.210Z,70.74
2019-05-20T08:05:10.565Z,67.36
2019-05-20T08:07:52.050Z,67.49
2019-05-20T08:10:10.333Z,-1.00
2019-05-20T08:12:40.554Z,64.82
2019-05-20T08:15:10.503Z,65.04
2019-05-20T08:20:20.033Z,64.75
2019-05-20T08:22:50.326Z,65.80
2019-05-20T08:25:20.269Z,66.47
2019-05-20T08:27:50.201Z,67.11
2019-05-20T08:35:39.090Z,67.70
2019-05-20T08:38:08.815Z,68.83
2019-05-20T08:40:39.065Z,68.55
2019-05-20T08:45:48.365Z,67.70
2019-05-20T08:48:18.299Z,66.10
2019-05-20T08:50:48.540Z,66.24
2019-05-20T08:53:18.773Z,65.61
2019-05-20T08:55:48.744Z,67.08
2019-05-20T09:00:57.993Z,66.59
2019-05-20T09:03:30.271Z,65.46
2019-05-20T09:05:58.448Z,66.38
2019-05-20T09:11:08.024Z,66.07
2019-05-20T09:13:37.979Z,65.88
2019-05-20T09:16:07.935Z,65.96
2019-05-20T09:18:38.177Z,66.43
2019-05-20T09:21:08.199Z,66.28
2019-05-20T09:23:38.404Z,66.78
2019-05-20T09:26:08.343Z,67.31
2019-05-20T09:28:38.272Z,66.43
2019-05-20T09:31:08.232Z,66.55
2019-05-20T09:36:17.830Z,65.79
2019-05-20T09:38:47.764Z,64.13
2019-05-20T09:41:17.714Z,64.23
2019-05-20T09:43:47.998Z,65.09
2019-05-20T09:46:17.909Z,64.86
2019-05-20T09:48:48.189Z,64.50
2019-05-20T09:51:18.167Z,66.00
2019-05-20T09:53:48.443Z,63.71
2019-05-20T09:56:18.650Z,63.23
2019-05-20T09:58:48.581Z,62.65
2019-05-20T10:01:18.953Z,62.88
2019-05-20T10:06:28.562Z,63.31
2019-05-20T10:08:58.479Z,63.67
2019-05-20T10:11:29.685Z,61.95
2019-05-20T10:13:58.345Z,61.27
2019-05-20T10:16:28.319Z,62.21
2019-05-20T10:18:58.279Z,62.37
2019-05-20T10:21:29.843Z,62.02
2019-05-20T10:23:58.777Z,59.49
2019-05-20T10:26:28.952Z,59.72
2019-05-20T10:31:38.267Z,59.76
2019-05-20T10:34:08.197Z,61.07
2019-05-20T10:36:38.164Z,61.56
2019-05-20T10:41:47.436Z,60.75
2019-05-20T10:44:17.368Z,59.66
2019-05-20T10:46:47.311Z,59.47
2019-05-20T10:49:17.247Z,61.17
2019-05-20T10:51:47.195Z,60.79
2019-05-20T10:56:59.655Z,59.03
2019-05-20T10:59:27.042Z,59.25
2019-05-20T11:01:56.978Z,59.66
2019-05-20T11:04:27.279Z,59.31
2019-05-20T11:06:57.227Z,59.10
2019-05-20T11:09:27.496Z,60.08
2019-05-20T11:11:57.438Z,58.58
2019-05-20T11:14:27.379Z,59.99
2019-05-20T11:16:57.316Z,59.89
2019-05-20T11:19:27.288Z,60.93
2019-05-20T11:24:36.921Z,59.65
2019-05-20T11:29:46.587Z,62.73
2019-05-20T11:34:55.764Z,65.09
2019-05-20T11:37:26.062Z,64.56
2019-05-20T11:39:55.986Z,64.40
2019-05-20T11:42:26.283Z,65.06
2019-05-20T11:44:56.228Z,64.29
2019-05-20T11:50:11.248Z,64.41
2019-05-20T11:52:41.508Z,64.76
2019-05-20T11:55:11.716Z,65.97
2019-05-20T12:00:21.335Z,62.37
2019-05-20T12:02:51.225Z,64.40
2019-05-20T12:05:21.238Z,59.47
2019-05-20T12:07:51.518Z,60.55
2019-05-20T12:15:40.480Z,60.45
2019-05-20T12:18:10.432Z,59.92
2019-05-20T12:25:59.330Z,60.81
2019-05-20T12:28:29.302Z,59.40
2019-05-20T12:30:59.231Z,59.20
2019-05-20T12:33:29.167Z,60.63
2019-05-20T12:35:59.108Z,58.97
2019-05-20T12:38:29.053Z,57.43
2019-05-20T12:40:58.983Z,57.76
2019-05-20T12:51:27.564Z,62.12
2019-05-20T13:01:56.036Z,62.94
2019-05-20T13:04:26.032Z,61.56
2019-05-20T13:06:56.478Z,61.10
2019-05-20T13:12:05.589Z,61.50
2019-05-20T13:14:35.527Z,60.91
2019-05-20T13:19:45.702Z,62.28
2019-05-20T13:22:15.566Z,62.99
2019-05-20T13:24:45.771Z,64.20
2019-05-20T13:27:15.696Z,62.91
2019-05-20T13:29:45.645Z,60.99
2019-05-20T13:32:15.911Z,61.42
2019-05-20T13:34:46.278Z,62.96
2019-05-20T13:37:16.200Z,62.90
2019-05-20T13:39:46.149Z,63.18
2019-05-20T13:42:16.087Z,63.55
2019-05-20T13:47:25.373Z,66.60
2019-05-20T13:49:55.320Z,63.45
2019-05-20T13:52:25.263Z,60.30
2019-05-20T13:54:55.613Z,61.76
2019-05-20T13:57:25.544Z,62.11
2019-05-20T13:59:55.805Z,63.67
2019-05-20T14:02:26.031Z,69.12
2019-05-20T14:04:56.056Z,77.41
2019-05-20T14:07:25.999Z,79.22
2019-05-20T14:09:55.941Z,81.68
2019-05-20T14:12:26.186Z,82.82
2019-05-20T14:17:35.967Z,82.64
2019-05-20T14:20:05.915Z,82.38
2019-05-20T14:22:35.837Z,84.09
2019-05-20T14:25:06.097Z,84.91
2019-05-20T14:30:15.974Z,85.73
2019-05-20T14:35:25.235Z,85.25
2019-05-20T14:37:55.254Z,86.34
2019-05-20T14:40:25.547Z,85.80
2019-05-20T14:45:34.831Z,86.19
2019-05-20T14:48:04.761Z,85.68
2019-05-20T14:50:34.702Z,85.18
2019-05-20T14:55:44.284Z,85.62
2019-05-20T14:58:14.217Z,84.16
2019-05-20T15:00:44.160Z,84.77
2019-05-20T15:03:14.351Z,84.90
2019-05-20T15:05:44.692Z,84.85
2019-05-20T15:08:14.595Z,84.61
2019-05-20T15:10:44.536Z,84.36
2019-05-20T15:13:14.842Z,84.81
2019-05-20T15:18:25.082Z,85.20
2019-05-20T15:20:55.492Z,84.54
2019-05-20T15:23:25.331Z,84.38
2019-05-20T15:25:55.524Z,84.69
2019-05-20T15:28:25.812Z,84.88
2019-05-20T15:30:55.850Z,85.69
2019-05-20T15:36:05.098Z,84.96
2019-05-20T15:38:35.040Z,85.24
2019-05-20T15:46:24.637Z,84.50
2019-05-20T15:48:54.626Z,84.85
2019-05-20T15:51:24.860Z,85.29
2019-05-20T15:53:55.084Z,84.85
2019-05-20T15:56:25.306Z,84.58
2019-05-20T15:58:55.244Z,84.41
2019-05-20T16:01:25.539Z,84.80
2019-05-20T16:03:55.751Z,84.94
2019-05-20T16:06:26.587Z,84.78
2019-05-20T16:08:56.517Z,84.92
2019-05-20T16:11:26.794Z,85.14
2019-05-20T16:13:56.416Z,85.21
2019-05-20T16:16:26.353Z,84.26
2019-05-20T16:18:56.590Z,84.11
2019-05-20T16:21:26.549Z,85.09
2019-05-20T16:23:56.505Z,85.22
2019-05-20T16:26:29.873Z,85.51
2019-05-20T16:28:56.501Z,86.03
2019-05-20T16:31:26.427Z,85.05
2019-05-20T16:33:59.399Z,85.15
2019-05-20T16:36:26.319Z,85.78
2019-05-20T16:41:36.706Z,86.05
2019-05-20T16:44:06.651Z,85.94
2019-05-20T16:46:36.570Z,85.93
2019-05-20T16:49:06.515Z,86.20
2019-05-20T16:51:36.555Z,86.19
2019-05-20T16:56:46.152Z,86.26
2019-05-20T16:59:16.084Z,86.67
2019-05-20T17:01:46.748Z,86.97
2019-05-20T17:04:15.961Z,87.83
2019-05-20T17:06:45.906Z,87.80
2019-05-20T17:09:16.095Z,87.37
2019-05-20T17:14:25.377Z,87.52
2019-05-20T17:16:55.291Z,86.82
2019-05-20T17:19:25.227Z,87.27
2019-05-20T17:24:34.749Z,87.31
2019-05-20T17:29:44.178Z,87.57
2019-05-20T17:32:14.358Z,87.47
2019-05-20T17:34:44.307Z,87.76
2019-05-20T17:37:14.578Z,87.74
2019-05-20T17:39:44.530Z,87.03
2019-05-20T17:42:14.463Z,87.61
2019-05-20T17:44:44.410Z,87.95
2019-05-20T17:47:14.338Z,87.83
2019-05-20T17:49:44.285Z,87.84
2019-05-20T17:52:14.204Z,87.37
2019-05-20T17:54:44.148Z,87.75
2019-05-20T17:57:14.058Z,87.60
2019-05-20T17:59:44.025Z,87.77
2019-05-20T18:02:13.945Z,88.30
2019-05-20T18:04:43.886Z,88.54
2019-05-20T18:07:13.811Z,88.40
2019-05-20T18:09:43.750Z,88.90
2019-05-20T18:12:13.973Z,89.02
2019-05-20T18:14:43.922Z,89.59
2019-05-20T18:17:14.203Z,89.12
2019-05-20T18:22:23.759Z,88.88
2019-05-20T18:24:53.981Z,89.18
2019-05-20T18:27:23.932Z,88.34
2019-05-20T18:29:54.263Z,88.88
2019-05-20T18:32:24.543Z,88.94
2019-05-20T18:34:54.483Z,89.21
2019-05-20T18:37:24.425Z,89.45
2019-05-20T18:39:54.358Z,89.33
2019-05-20T18:42:24.283Z,88.98
2019-05-20T18:44:54.220Z,89.18
2019-05-20T18:47:24.149Z,89.68
2019-05-20T18:49:54.101Z,89.22
2019-05-20T18:52:24.023Z,88.95
2019-05-20T18:54:54.301Z,88.86
2019-05-20T18:57:24.244Z,89.79
2019-05-20T18:59:54.181Z,90.01
2019-05-20T19:02:24.111Z,90.07
2019-05-20T19:04:54.516Z,89.93
2019-05-20T19:07:24.380Z,90.85
2019-05-20T19:09:54.318Z,91.27
2019-05-20T19:12:24.591Z,91.50
2019-05-20T19:14:54.808Z,90.89
2019-05-20T19:17:24.782Z,90.82
2019-05-20T19:19:54.751Z,91.13
2019-05-20T19:25:06.234Z,91.06
2019-05-20T19:27:34.426Z,91.76
2019-05-20T19:30:04.373Z,91.81
2019-05-20T19:32:34.654Z,92.45
2019-05-20T19:35:04.616Z,92.94
2019-05-20T19:37:34.533Z,93.90
2019-05-20T19:40:04.714Z,93.32
2019-05-20T19:42:34.452Z,93.78
2019-05-20T19:47:43.716Z,93.90
2019-05-20T19:50:13.848Z,93.87
2019-05-20T19:52:43.604Z,94.10
2019-05-20T19:57:52.876Z,94.45
2019-05-20T20:00:22.819Z,94.32
2019-05-20T20:02:52.762Z,94.46
2019-05-20T20:05:22.716Z,95.22
2019-05-20T20:07:52.990Z,94.58
2019-05-20T20:10:23.337Z,94.07
2019-05-20T20:12:53.261Z,94.09
2019-05-20T20:15:23.213Z,94.77
2019-05-20T20:17:53.467Z,95.01
2019-05-20T20:20:23.401Z,94.73
2019-05-20T20:22:53.330Z,95.26
2019-05-20T20:25:23.262Z,94.84
2019-05-20T20:27:53.533Z,94.91
2019-05-20T20:30:23.495Z,94.81
2019-05-20T20:32:53.429Z,94.07
2019-05-20T20:35:37.255Z,94.07
2019-05-20T20:37:53.320Z,94.44
2019-05-20T20:40:23.287Z,94.87
2019-05-20T20:42:53.223Z,94.50
2019-05-20T20:45:23.165Z,94.82
2019-05-20T20:47:53.109Z,94.27
2019-05-20T20:50:23.358Z,94.41
2019-05-20T20:52:53.308Z,94.40
2019-05-20T20:55:23.259Z,94.48
2019-05-20T20:57:53.502Z,94.54
2019-05-20T21:03:02.527Z,94.84
2019-05-20T21:05:32.472Z,94.65
2019-05-20T21:08:02.785Z,94.92
2019-05-20T21:10:33.005Z,94.88
2019-05-20T21:13:02.959Z,95.64
2019-05-20T21:15:33.243Z,95.92
2019-05-20T21:18:03.163Z,96.63
2019-05-20T21:20:33.347Z,96.37
2019-05-20T21:23:03.337Z,96.13
2019-05-20T21:25:33.224Z,95.81
2019-05-20T21:28:03.174Z,95.99
2019-05-20T21:30:33.103Z,95.84
2019-05-20T21:33:09.362Z,96.25
2019-05-20T21:35:32.981Z,96.02
2019-05-20T21:38:02.927Z,96.44
2019-05-20T21:40:32.851Z,96.24
2019-05-20T21:43:02.881Z,96.79
2019-05-20T21:45:32.798Z,96.07
2019-05-20T21:48:02.759Z,95.88
2019-05-20T21:50:32.661Z,95.84
2019-05-20T21:53:02.621Z,95.65
2019-05-20T21:55:32.547Z,95.80
2019-05-20T21:58:02.497Z,95.76
2019-05-20T22:00:32.719Z,96.22
2019-05-20T22:03:02.689Z,96.34
2019-05-20T22:05:32.946Z,96.28
2019-05-20T22:08:04.232Z,97.20
2019-05-20T22:10:33.175Z,96.38
2019-05-20T22:13:03.296Z,96.56
2019-05-20T22:15:33.511Z,96.69
2019-05-20T22:18:03.449Z,97.27
2019-05-20T22:20:33.379Z,96.64
2019-05-20T22:23:03.824Z,96.09
2019-05-20T22:25:33.754Z,95.71
2019-05-20T22:28:03.747Z,96.61
2019-05-20T22:30:34.020Z,96.93
2019-05-20T22:33:03.979Z,96.59
2019-05-20T22:35:33.899Z,95.87
2019-05-20T22:38:03.834Z,95.93
2019-05-20T22:40:33.756Z,96.19
2019-05-20T22:43:04.006Z,95.95
2019-05-20T22:45:34.312Z,96.53
2019-05-20T22:48:04.268Z,96.66
2019-05-20T22:50:34.219Z,96.49
2019-05-20T22:53:04.493Z,95.95
2019-05-20T22:55:34.685Z,96.58
2019-05-20T22:58:04.928Z,96.75
2019-05-20T23:00:34.896Z,96.42
2019-05-20T23:03:05.172Z,95.59
2019-05-20T23:05:35.090Z,96.08
2019-05-20T23:08:05.027Z,96.22
2019-05-20T23:10:35.285Z,95.81
2019-05-20T23:13:05.257Z,95.97
2019-05-20T23:15:35.175Z,95.89
2019-05-20T23:18:05.130Z,95.93
2019-05-20T23:20:35.051Z,96.04
2019-05-20T23:23:05.004Z,95.46
2019-05-20T23:25:35.331Z,95.29
2019-05-20T23:28:05.227Z,95.87
2019-05-20T23:30:35.418Z,95.39
2019-05-20T23:33:05.390Z,95.50
2019-05-20T23:35:35.648Z,94.98
2019-05-20T23:38:05.598Z,94.80
2019-05-20T23:40:35.517Z,94.86
2019-05-20T23:43:05.455Z,94.81
2019-05-20T23:45:35.382Z,94.81
2019-05-20T23:48:05.623Z,94.61
2019-05-20T23:50:35.549Z,94.52
2019-05-20T23:53:05.511Z,94.44
2019-05-20T23:55:35.468Z,94.15
2019-05-20T23:58:05.438Z,94.33
