createdAt,value
2022-12-09T00:01:30.331Z,0.60
2022-12-09T00:03:58.428Z,0.50
2022-12-09T00:06:31.306Z,0.50
2022-12-09T00:08:59.652Z,0.50
2022-12-09T00:11:27.833Z,0.50
2022-12-09T00:13:59.669Z,0.50
2022-12-09T00:16:29.593Z,0.50
2022-12-09T00:18:59.088Z,0.50
2022-12-09T00:21:32.843Z,0.40
2022-12-09T00:24:05.701Z,0.50
2022-12-09T00:26:36.606Z,0.50
2022-12-09T00:29:04.408Z,0.50
2022-12-09T00:31:34.374Z,0.40
2022-12-09T00:34:05.518Z,0.40
2022-12-09T00:36:33.536Z,0.40
2022-12-09T00:39:01.439Z,0.50
2022-12-09T00:41:30.232Z,0.50
2022-12-09T00:44:01.380Z,0.40
2022-12-09T00:46:29.563Z,0.40
2022-12-09T00:49:03.367Z,0.40
2022-12-09T00:51:33.016Z,0.40
2022-12-09T00:54:00.782Z,0.40
2022-12-09T00:56:30.074Z,0.40
2022-12-09T00:59:01.260Z,0.50
2022-12-09T01:01:30.218Z,0.50
2022-12-09T01:03:58.232Z,0.50
2022-12-09T01:06:27.556Z,0.40
2022-12-09T01:08:56.615Z,0.50
2022-12-09T01:11:26.082Z,0.50
2022-12-09T01:13:57.971Z,0.60
2022-12-09T01:16:28.379Z,0.70
2022-12-09T01:18:59.821Z,0.80
2022-12-09T01:21:31.457Z,0.90
2022-12-09T01:24:01.265Z,0.90
2022-12-09T01:26:31.785Z,1.00
2022-12-09T01:28:59.422Z,1.10
2022-12-09T01:31:27.568Z,1.10
2022-12-09T01:33:56.217Z,1.10
2022-12-09T01:36:26.203Z,1.10
2022-12-09T01:38:54.843Z,1.10
2022-12-09T01:41:24.110Z,1.10
2022-12-09T01:44:10.590Z,1.20
2022-12-09T01:46:42.041Z,1.00
2022-12-09T01:49:13.201Z,1.10
2022-12-09T01:51:41.229Z,1.10
2022-12-09T01:54:09.743Z,1.10
2022-12-09T01:56:41.039Z,1.10
2022-12-09T01:59:11.110Z,1.10
2022-12-09T02:01:39.754Z,1.10
2022-12-09T02:04:07.879Z,1.20
2022-12-09T02:06:37.267Z,1.20
2022-12-09T02:09:05.882Z,1.20
2022-12-09T02:11:49.881Z,1.20
2022-12-09T02:14:21.755Z,1.20
2022-12-09T02:17:00.208Z,1.30
2022-12-09T02:19:45.131Z,1.20
2022-12-09T02:22:17.661Z,1.20
2022-12-09T02:24:56.270Z,1.20
2022-12-09T02:27:33.014Z,1.20
2022-12-09T02:30:08.680Z,1.10
2022-12-09T02:33:02.090Z,1.10
2022-12-09T02:35:37.290Z,1.10
2022-12-09T02:38:11.691Z,1.10
2022-12-09T02:40:47.314Z,1.10
2022-12-09T02:43:21.576Z,1.10
2022-12-09T02:45:53.772Z,1.00
2022-12-09T02:48:25.789Z,1.00
2022-12-09T02:50:56.748Z,0.90
2022-12-09T02:53:26.450Z,0.80
2022-12-09T02:55:55.706Z,0.80
2022-12-09T02:58:23.126Z,0.80
2022-12-09T03:00:52.230Z,0.80
2022-12-09T03:03:20.256Z,0.70
2022-12-09T03:05:52.607Z,0.70
2022-12-09T03:08:29.765Z,0.70
2022-12-09T03:11:00.479Z,0.70
2022-12-09T03:13:42.813Z,0.60
2022-12-09T03:16:18.471Z,0.60
2022-12-09T03:18:55.639Z,0.60
2022-12-09T03:21:26.362Z,0.50
2022-12-09T03:23:57.324Z,0.60
2022-12-09T03:26:28.498Z,0.60
2022-12-09T03:28:57.903Z,0.60
2022-12-09T03:31:29.389Z,0.70
2022-12-09T03:34:01.941Z,0.70
2022-12-09T03:36:35.334Z,0.80
2022-12-09T03:39:08.151Z,0.90
2022-12-09T03:41:38.559Z,0.90
2022-12-09T03:44:13.236Z,1.00
2022-12-09T03:46:41.037Z,1.10
2022-12-09T03:49:09.278Z,1.10
2022-12-09T03:51:41.227Z,1.20
2022-12-09T03:54:15.943Z,1.20
2022-12-09T03:56:48.034Z,1.20
2022-12-09T03:59:17.370Z,1.20
2022-12-09T04:01:46.210Z,1.20
2022-12-09T04:04:13.962Z,1.30
2022-12-09T04:06:41.242Z,1.30
2022-12-09T04:09:10.051Z,1.40
2022-12-09T04:11:38.694Z,1.40
2022-12-09T04:14:10.463Z,1.40
2022-12-09T04:16:40.982Z,1.40
2022-12-09T04:19:08.390Z,1.40
2022-12-09T04:21:35.880Z,1.40
2022-12-09T04:24:03.764Z,1.40
2022-12-09T04:26:31.139Z,1.50
2022-12-09T04:29:00.142Z,1.40
2022-12-09T04:31:28.489Z,1.40
2022-12-09T04:33:56.158Z,1.30
2022-12-09T04:36:23.765Z,1.30
2022-12-09T04:38:51.735Z,1.30
2022-12-09T04:41:19.008Z,1.20
2022-12-09T04:43:46.947Z,1.10
2022-12-09T04:46:18.193Z,1.20
2022-12-09T04:48:47.046Z,1.00
2022-12-09T04:51:15.609Z,1.00
2022-12-09T04:53:43.642Z,0.90
2022-12-09T04:56:15.263Z,0.90
2022-12-09T04:58:45.181Z,0.90
2022-12-09T05:01:17.769Z,0.90
2022-12-09T05:03:48.726Z,0.90
2022-12-09T05:06:16.454Z,0.80
2022-12-09T05:08:44.630Z,0.80
2022-12-09T05:11:14.151Z,0.80
2022-12-09T05:13:41.968Z,0.80
2022-12-09T05:16:15.898Z,0.80
2022-12-09T05:18:47.296Z,0.70
2022-12-09T05:21:16.622Z,0.70
2022-12-09T05:23:45.032Z,0.80
2022-12-09T05:26:15.951Z,0.80
2022-12-09T05:28:43.733Z,0.80
2022-12-09T05:31:14.880Z,0.80
2022-12-09T05:33:43.276Z,0.70
2022-12-09T05:36:13.164Z,0.70
2022-12-09T05:38:41.252Z,0.80
2022-12-09T05:41:08.248Z,0.70
2022-12-09T05:43:37.690Z,0.70
2022-12-09T05:46:06.757Z,0.50
2022-12-09T05:48:34.589Z,0.50
2022-12-09T05:51:04.232Z,0.40
2022-12-09T05:53:32.947Z,0.40
2022-12-09T05:56:00.854Z,0.40
2022-12-09T05:58:28.413Z,0.30
2022-12-09T06:00:58.643Z,0.30
2022-12-09T06:03:26.427Z,0.30
2022-12-09T06:05:53.691Z,0.30
2022-12-09T06:08:21.778Z,0.30
2022-12-09T06:10:50.313Z,0.30
2022-12-09T06:13:17.715Z,0.30
2022-12-09T06:15:44.769Z,0.30
2022-12-09T06:18:12.197Z,0.40
2022-12-09T06:20:40.450Z,0.40
2022-12-09T06:23:07.831Z,0.40
2022-12-09T06:25:35.004Z,0.40
2022-12-09T06:28:04.109Z,0.40
2022-12-09T06:30:31.819Z,0.40
2022-12-09T06:32:59.408Z,0.40
2022-12-09T06:35:26.876Z,0.40
2022-12-09T06:37:54.723Z,0.40
2022-12-09T06:40:22.211Z,0.40
2022-12-09T06:42:53.144Z,0.50
2022-12-09T06:45:21.750Z,0.60
2022-12-09T06:47:49.609Z,0.60
2022-12-09T06:50:17.634Z,0.70
2022-12-09T06:52:45.453Z,0.80
2022-12-09T06:55:13.115Z,0.80
2022-12-09T06:57:40.833Z,0.90
2022-12-09T07:00:09.151Z,0.90
2022-12-09T07:02:38.265Z,0.90
2022-12-09T07:05:06.828Z,1.00
2022-12-09T07:07:35.141Z,1.00
2022-12-09T07:10:03.169Z,1.00
2022-12-09T07:12:30.340Z,0.90
2022-12-09T07:14:57.596Z,0.90
2022-12-09T07:17:25.532Z,0.80
2022-12-09T07:19:54.169Z,0.70
2022-12-09T07:22:21.502Z,0.60
2022-12-09T07:24:48.758Z,0.60
2022-12-09T07:27:19.548Z,0.60
2022-12-09T07:29:47.280Z,0.60
2022-12-09T07:32:14.900Z,0.50
2022-12-09T07:34:43.250Z,0.50
2022-12-09T07:37:12.078Z,0.40
2022-12-09T07:39:39.474Z,0.50
2022-12-09T07:42:06.581Z,0.50
2022-12-09T07:44:34.437Z,0.60
2022-12-09T07:47:01.885Z,0.60
2022-12-09T07:49:29.842Z,0.60
2022-12-09T07:51:57.393Z,0.60
2022-12-09T07:54:25.994Z,0.70
2022-12-09T07:56:53.045Z,0.80
2022-12-09T07:59:20.393Z,0.80
2022-12-09T08:01:47.408Z,0.90
2022-12-09T08:04:14.668Z,0.90
2022-12-09T08:06:42.630Z,1.00
2022-12-09T08:09:13.569Z,1.00
2022-12-09T08:11:42.616Z,1.10
2022-12-09T08:14:13.006Z,1.10
2022-12-09T08:16:41.613Z,1.10
2022-12-09T08:19:09.159Z,1.10
2022-12-09T08:21:36.746Z,1.20
2022-12-09T08:24:05.971Z,1.20
2022-12-09T08:26:35.095Z,1.20
2022-12-09T08:29:07.582Z,1.20
2022-12-09T08:31:40.642Z,1.30
2022-12-09T08:34:09.005Z,1.30
2022-12-09T08:36:37.381Z,1.40
2022-12-09T08:39:06.121Z,1.30
2022-12-09T08:41:35.799Z,1.30
2022-12-09T08:44:07.287Z,1.40
2022-12-09T08:46:35.585Z,1.50
2022-12-09T08:49:04.527Z,1.40
2022-12-09T08:51:33.244Z,1.40
2022-12-09T08:54:01.415Z,1.40
2022-12-09T08:56:29.188Z,1.40
2022-12-09T08:58:57.185Z,1.50
2022-12-09T09:01:32.990Z,1.50
2022-12-09T09:04:00.901Z,1.60
2022-12-09T09:06:29.138Z,1.70
2022-12-09T09:08:56.961Z,1.70
2022-12-09T09:11:26.053Z,1.90
2022-12-09T09:13:53.259Z,1.90
2022-12-09T09:16:23.690Z,1.90
2022-12-09T09:18:52.654Z,2.00
2022-12-09T09:21:22.469Z,2.00
2022-12-09T09:23:50.323Z,2.10
2022-12-09T09:26:21.416Z,2.10
2022-12-09T09:28:49.595Z,2.20
2022-12-09T09:31:18.425Z,2.10
2022-12-09T09:33:46.116Z,2.10
2022-12-09T09:36:16.998Z,2.10
2022-12-09T09:38:43.986Z,2.00
2022-12-09T09:41:21.787Z,2.00
2022-12-09T09:43:49.873Z,2.10
2022-12-09T09:46:22.758Z,2.30
2022-12-09T09:48:51.132Z,2.30
2022-12-09T09:51:21.268Z,2.50
2022-12-09T09:53:52.014Z,2.50
2022-12-09T09:56:26.352Z,2.60
2022-12-09T09:59:00.749Z,2.60
2022-12-09T10:01:33.670Z,2.70
2022-12-09T10:04:07.483Z,2.70
2022-12-09T10:06:45.739Z,2.70
2022-12-09T10:09:20.316Z,2.70
2022-12-09T10:11:57.469Z,2.90
2022-12-09T10:14:34.400Z,2.90
2022-12-09T10:17:12.760Z,2.90
2022-12-09T10:19:44.509Z,2.90
2022-12-09T10:22:15.652Z,3.00
2022-12-09T10:24:48.590Z,3.00
2022-12-09T10:27:26.472Z,3.10
2022-12-09T10:29:59.300Z,3.00
2022-12-09T10:32:29.659Z,2.90
2022-12-09T10:34:57.416Z,2.90
2022-12-09T10:37:29.883Z,2.70
2022-12-09T10:40:22.055Z,2.50
2022-12-09T10:43:10.399Z,2.30
2022-12-09T10:46:15.768Z,2.20
2022-12-09T10:48:36.458Z,2.10
2022-12-09T10:51:07.006Z,2.00
2022-12-09T10:53:36.826Z,1.80
2022-12-09T10:56:04.982Z,1.60
2022-12-09T10:58:32.717Z,1.50
2022-12-09T11:01:07.885Z,1.60
2022-12-09T11:03:38.758Z,1.60
2022-12-09T11:06:18.619Z,1.80
2022-12-09T11:08:53.775Z,1.80
2022-12-09T11:11:39.594Z,2.00
2022-12-09T11:14:24.206Z,2.10
2022-12-09T11:16:53.019Z,2.30
2022-12-09T11:19:30.047Z,2.50
2022-12-09T11:22:21.436Z,2.80
2022-12-09T11:24:50.006Z,3.00
2022-12-09T11:27:36.169Z,3.20
2022-12-09T11:30:16.032Z,3.30
2022-12-09T11:32:56.450Z,3.60
2022-12-09T11:35:30.232Z,3.80
2022-12-09T11:37:59.951Z,3.90
2022-12-09T11:40:29.061Z,4.00
2022-12-09T11:42:57.270Z,4.50
2022-12-09T11:45:29.982Z,5.30
2022-12-09T11:48:29.863Z,5.90
2022-12-09T11:50:53.335Z,6.20
2022-12-09T11:53:27.071Z,7.00
2022-12-09T11:55:59.681Z,8.20
2022-12-09T11:58:30.040Z,8.80
2022-12-09T12:01:01.861Z,8.90
2022-12-09T12:03:36.465Z,7.90
2022-12-09T12:06:06.429Z,6.80
2022-12-09T12:08:40.549Z,5.40
2022-12-09T12:11:15.336Z,4.80
2022-12-09T12:13:46.620Z,4.50
2022-12-09T12:16:20.494Z,4.20
2022-12-09T12:18:52.864Z,4.00
2022-12-09T12:21:37.302Z,3.80
2022-12-09T12:24:47.479Z,3.60
2022-12-09T12:27:34.771Z,3.40
2022-12-09T12:30:06.877Z,3.30
2022-12-09T12:35:56.735Z,3.10
2022-12-09T12:38:44.934Z,3.00
2022-12-09T12:41:17.604Z,2.90
2022-12-09T12:44:18.512Z,2.90
2022-12-09T12:46:54.470Z,3.00
2022-12-09T12:49:46.220Z,3.00
2022-12-09T12:52:54.259Z,2.90
2022-12-09T12:55:21.766Z,2.70
2022-12-09T12:57:57.692Z,2.60
2022-12-09T13:00:32.527Z,2.60
2022-12-09T13:03:10.714Z,2.60
2022-12-09T13:05:41.492Z,2.60
2022-12-09T13:08:13.906Z,2.60
2022-12-09T13:10:43.974Z,2.60
2022-12-09T13:13:17.508Z,2.60
2022-12-09T13:15:49.396Z,2.60
2022-12-09T13:18:26.594Z,2.50
2022-12-09T13:20:54.868Z,2.60
2022-12-09T13:23:41.284Z,2.70
2022-12-09T13:26:26.135Z,2.70
2022-12-09T13:29:01.712Z,2.70
2022-12-09T13:31:39.450Z,2.70
2022-12-09T13:34:23.656Z,2.70
2022-12-09T13:36:51.381Z,2.80
2022-12-09T13:39:58.837Z,2.70
2022-12-09T13:42:59.403Z,2.80
2022-12-09T13:45:32.067Z,2.80
2022-12-09T13:48:26.347Z,2.70
2022-12-09T13:51:00.156Z,2.60
2022-12-09T13:53:34.501Z,2.80
2022-12-09T13:56:05.262Z,2.80
2022-12-09T13:59:21.107Z,2.70
2022-12-09T14:01:49.766Z,2.60
2022-12-09T14:04:26.906Z,2.60
2022-12-09T14:07:10.103Z,2.60
2022-12-09T14:09:49.607Z,2.50
2022-12-09T14:13:04.216Z,2.40
2022-12-09T14:15:42.778Z,2.40
2022-12-09T14:18:40.062Z,2.40
2022-12-09T14:21:35.276Z,2.40
2022-12-09T14:24:55.294Z,2.40
2022-12-09T14:27:36.816Z,2.40
2022-12-09T14:31:08.652Z,2.40
2022-12-09T14:33:38.679Z,2.40
2022-12-09T14:36:52.809Z,2.30
2022-12-09T14:39:29.687Z,2.30
2022-12-09T14:42:09.932Z,2.30
2022-12-09T14:44:44.573Z,2.30
2022-12-09T14:47:54.567Z,2.30
2022-12-09T14:50:49.062Z,2.20
2022-12-09T14:53:33.292Z,2.20
2022-12-09T14:56:08.506Z,2.20
2022-12-09T14:58:43.284Z,2.20
2022-12-09T15:01:11.154Z,2.20
2022-12-09T15:03:50.720Z,2.20
2022-12-09T15:06:33.129Z,2.20
2022-12-09T15:09:07.392Z,2.20
2022-12-09T15:11:40.320Z,2.20
2022-12-09T15:14:32.171Z,2.20
2022-12-09T15:17:03.278Z,2.20
2022-12-09T15:22:38.447Z,2.20
2022-12-09T15:25:26.812Z,2.20
2022-12-09T15:28:01.831Z,2.20
2022-12-09T15:30:40.731Z,2.10
2022-12-09T15:33:21.779Z,2.20
2022-12-09T15:36:07.724Z,2.20
2022-12-09T15:38:41.118Z,2.20
2022-12-09T15:41:32.638Z,2.20
2022-12-09T15:44:09.535Z,2.20
2022-12-09T15:46:42.703Z,2.30
2022-12-09T15:49:16.605Z,2.30
2022-12-09T15:52:01.910Z,2.30
2022-12-09T15:54:37.346Z,2.50
2022-12-09T15:57:09.186Z,2.30
2022-12-09T15:59:41.157Z,2.30
2022-12-09T16:02:13.755Z,2.30
2022-12-09T16:04:47.364Z,2.30
2022-12-09T16:07:21.952Z,2.20
2022-12-09T16:10:14.829Z,2.20
2022-12-09T16:13:06.935Z,2.30
2022-12-09T16:15:55.122Z,2.30
2022-12-09T16:18:29.975Z,2.30
2022-12-09T16:21:36.496Z,2.30
2022-12-09T16:24:19.140Z,2.30
2022-12-09T16:26:59.422Z,2.20
2022-12-09T16:29:34.511Z,2.20
2022-12-09T16:32:40.144Z,2.20
2022-12-09T16:35:28.103Z,2.40
2022-12-09T16:38:34.446Z,2.70
2022-12-09T16:41:28.766Z,2.80
2022-12-09T16:44:05.233Z,2.90
2022-12-09T16:46:53.865Z,2.90
2022-12-09T16:49:21.131Z,2.70
2022-12-09T16:51:48.706Z,2.70
2022-12-09T16:54:20.168Z,2.70
2022-12-09T16:56:54.684Z,2.50
2022-12-09T16:59:34.813Z,2.40
2022-12-09T17:02:16.259Z,2.30
2022-12-09T17:05:02.862Z,2.20
2022-12-09T17:07:36.608Z,2.10
2022-12-09T17:10:13.251Z,2.00
2022-12-09T17:12:44.760Z,1.90
2022-12-09T17:15:15.263Z,1.90
2022-12-09T17:17:49.163Z,1.80
2022-12-09T17:20:19.421Z,1.80
2022-12-09T17:22:49.938Z,1.70
2022-12-09T17:25:17.944Z,1.70
2022-12-09T17:27:47.981Z,1.80
2022-12-09T17:30:15.179Z,1.90
2022-12-09T17:32:44.467Z,1.70
2022-12-09T17:35:19.706Z,1.80
2022-12-09T17:37:51.470Z,1.80
2022-12-09T17:40:19.028Z,1.70
2022-12-09T17:42:49.382Z,1.80
2022-12-09T17:45:16.910Z,1.80
2022-12-09T17:47:46.226Z,1.80
2022-12-09T17:50:13.561Z,1.80
2022-12-09T17:52:44.764Z,1.80
2022-12-09T17:55:12.614Z,1.80
2022-12-09T17:57:46.080Z,1.80
2022-12-09T18:00:16.918Z,1.80
2022-12-09T18:02:45.795Z,1.80
2022-12-09T18:05:13.928Z,1.90
2022-12-09T18:07:43.792Z,1.80
2022-12-09T18:10:11.788Z,1.80
2022-12-09T18:12:39.599Z,1.80
2022-12-09T18:15:07.907Z,1.80
2022-12-09T18:17:40.785Z,1.70
2022-12-09T18:20:13.062Z,1.70
2022-12-09T18:22:43.173Z,1.70
2022-12-09T18:25:18.376Z,1.60
2022-12-09T18:27:47.056Z,1.60
2022-12-09T18:30:14.470Z,1.60
2022-12-09T18:32:42.303Z,1.60
2022-12-09T18:35:17.179Z,1.60
2022-12-09T18:37:49.002Z,1.60
2022-12-09T18:40:21.228Z,1.60
2022-12-09T18:42:55.495Z,1.60
2022-12-09T18:45:23.019Z,1.60
2022-12-09T18:47:50.886Z,1.60
2022-12-09T18:50:19.655Z,1.60
2022-12-09T18:52:47.655Z,1.60
2022-12-09T18:55:17.892Z,1.60
2022-12-09T18:57:47.544Z,1.70
2022-12-09T19:00:15.502Z,1.70
2022-12-09T19:02:45.839Z,1.60
2022-12-09T19:05:16.309Z,1.60
2022-12-09T19:07:47.769Z,1.60
2022-12-09T19:10:15.114Z,1.60
2022-12-09T19:12:50.589Z,1.70
2022-12-09T19:15:23.669Z,1.60
2022-12-09T19:17:57.063Z,1.60
2022-12-09T19:20:25.564Z,1.60
2022-12-09T19:22:55.668Z,1.60
2022-12-09T19:25:23.397Z,1.50
2022-12-09T19:27:53.158Z,1.60
2022-12-09T19:30:20.622Z,1.50
2022-12-09T19:32:53.476Z,1.50
2022-12-09T19:35:21.029Z,1.50
2022-12-09T19:37:48.662Z,1.50
2022-12-09T19:40:26.765Z,1.50
2022-12-09T19:43:03.147Z,1.50
2022-12-09T19:45:30.961Z,1.50
2022-12-09T19:48:02.544Z,1.50
2022-12-09T19:50:31.951Z,1.50
2022-12-09T19:53:00.595Z,1.50
2022-12-09T19:55:28.887Z,1.50
2022-12-09T19:57:59.587Z,1.50
2022-12-09T20:00:36.799Z,1.50
2022-12-09T20:03:14.696Z,1.50
2022-12-09T20:05:53.720Z,1.60
2022-12-09T20:08:24.524Z,1.50
2022-12-09T20:11:00.426Z,1.50
2022-12-09T20:13:32.247Z,1.40
2022-12-09T20:16:17.482Z,1.40
2022-12-09T20:18:48.476Z,1.40
2022-12-09T20:21:22.987Z,1.40
2022-12-09T20:23:57.469Z,1.50
2022-12-09T20:26:43.430Z,1.40
2022-12-09T20:29:18.743Z,1.40
2022-12-09T20:31:54.710Z,1.40
2022-12-09T20:34:28.614Z,1.40
2022-12-09T20:37:11.735Z,1.40
2022-12-09T20:39:49.484Z,1.40
2022-12-09T20:42:27.046Z,1.40
2022-12-09T20:44:54.311Z,1.40
2022-12-09T20:47:37.724Z,1.40
2022-12-09T20:50:09.647Z,1.40
2022-12-09T20:52:46.465Z,1.30
2022-12-09T20:55:14.498Z,1.30
2022-12-09T20:57:48.046Z,1.20
2022-12-09T21:00:21.113Z,1.10
2022-12-09T21:02:51.969Z,1.10
2022-12-09T21:05:36.684Z,1.10
2022-12-09T21:08:19.966Z,1.10
2022-12-09T21:10:49.972Z,1.10
2022-12-09T21:16:19.516Z,1.20
2022-12-09T21:18:49.340Z,1.20
2022-12-09T21:21:24.816Z,1.20
2022-12-09T21:23:56.330Z,1.10
2022-12-09T21:26:37.496Z,1.10
2022-12-09T21:29:09.328Z,1.30
2022-12-09T21:31:58.909Z,1.10
2022-12-09T21:34:42.106Z,1.10
2022-12-09T21:37:18.931Z,1.10
2022-12-09T21:40:09.951Z,1.00
2022-12-09T21:48:33.650Z,1.10
2022-12-09T21:51:03.289Z,1.00
2022-12-09T21:53:40.983Z,1.00
2022-12-09T21:56:36.129Z,1.00
2022-12-09T21:59:25.882Z,1.00
2022-12-09T22:01:58.456Z,1.00
2022-12-09T22:04:45.024Z,1.00
2022-12-09T22:10:29.689Z,0.90
2022-12-09T22:13:06.630Z,0.90
2022-12-09T22:18:38.471Z,0.80
2022-12-09T22:21:30.149Z,0.90
2022-12-09T22:24:12.169Z,0.80
2022-12-09T22:26:44.013Z,0.80
2022-12-09T22:29:18.196Z,0.70
2022-12-09T22:31:57.220Z,0.70
2022-12-09T22:34:29.526Z,0.60
2022-12-09T22:37:41.938Z,0.70
2022-12-09T22:40:20.065Z,0.60
2022-12-09T22:42:50.463Z,0.70
2022-12-09T22:45:17.693Z,0.70
2022-12-09T22:47:44.942Z,0.70
2022-12-09T22:50:13.328Z,0.80
2022-12-09T22:52:40.718Z,0.80
2022-12-09T22:55:08.992Z,0.70
2022-12-09T22:57:36.305Z,0.70
2022-12-09T23:00:05.386Z,0.70
2022-12-09T23:02:33.798Z,0.70
2022-12-09T23:05:00.763Z,0.70
2022-12-09T23:07:29.446Z,0.70
2022-12-09T23:09:56.517Z,0.70
2022-12-09T23:12:23.957Z,0.70
2022-12-09T23:14:50.916Z,0.60
2022-12-09T23:17:18.185Z,0.60
2022-12-09T23:19:45.079Z,0.50
2022-12-09T23:22:12.339Z,0.60
2022-12-09T23:24:40.591Z,0.60
2022-12-09T23:27:07.534Z,0.60
2022-12-09T23:29:34.552Z,0.60
2022-12-09T23:32:01.766Z,0.60
2022-12-09T23:34:28.709Z,0.60
2022-12-09T23:36:55.932Z,0.60
2022-12-09T23:39:22.932Z,0.50
2022-12-09T23:41:51.508Z,0.50
2022-12-09T23:44:18.972Z,0.50
2022-12-09T23:46:46.152Z,0.40
2022-12-09T23:49:13.180Z,0.40
2022-12-09T23:51:43.340Z,0.40
2022-12-09T23:54:11.793Z,0.40
2022-12-09T23:56:40.697Z,0.40
2022-12-09T23:59:12.196Z,0.40
