createdAt,value
2024-05-09T00:00:36.247Z,4.43
2024-05-09T00:03:10.965Z,4.63
2024-05-09T00:05:41.234Z,4.10
2024-05-09T00:08:09.507Z,3.90
2024-05-09T00:10:38.927Z,5.67
2024-05-09T00:13:07.659Z,3.88
2024-05-09T00:15:35.348Z,3.83
2024-05-09T00:18:03.257Z,5.43
2024-05-09T00:20:37.562Z,4.35
2024-05-09T00:23:07.775Z,3.73
2024-05-09T00:25:35.039Z,4.30
2024-05-09T00:28:01.998Z,4.53
2024-05-09T00:30:34.262Z,7.50
2024-05-09T00:33:09.308Z,4.80
2024-05-09T00:35:37.483Z,6.60
2024-05-09T00:38:06.180Z,4.10
2024-05-09T00:40:40.693Z,4.28
2024-05-09T00:43:14.300Z,3.40
2024-05-09T00:45:42.218Z,4.70
2024-05-09T00:48:13.488Z,6.27
2024-05-09T00:50:44.160Z,4.28
2024-05-09T00:53:12.937Z,3.63
2024-05-09T00:55:40.405Z,3.72
2024-05-09T00:58:10.017Z,4.65
2024-05-09T01:00:40.006Z,3.77
2024-05-09T01:03:12.769Z,3.55
2024-05-09T01:05:41.396Z,6.25
2024-05-09T01:08:09.821Z,3.78
2024-05-09T01:10:42.849Z,3.30
2024-05-09T01:13:11.780Z,4.30
2024-05-09T01:15:38.417Z,3.92
2024-05-09T01:18:09.767Z,4.93
2024-05-09T01:20:42.064Z,6.22
2024-05-09T01:23:12.234Z,3.83
2024-05-09T01:25:39.885Z,4.17
2024-05-09T01:28:07.311Z,5.45
2024-05-09T01:30:36.525Z,4.60
2024-05-09T01:33:09.855Z,3.92
2024-05-09T01:35:39.055Z,4.68
2024-05-09T01:38:06.803Z,5.27
2024-05-09T01:40:38.388Z,3.95
2024-05-09T01:43:09.050Z,4.07
2024-05-09T01:45:37.025Z,4.90
2024-05-09T01:48:04.373Z,4.05
2024-05-09T01:53:00.976Z,4.90
2024-05-09T01:55:27.660Z,4.53
2024-05-09T01:57:54.334Z,5.10
2024-05-09T02:00:30.620Z,4.22
2024-05-09T02:03:05.211Z,4.63
2024-05-09T02:05:32.124Z,5.00
2024-05-09T02:07:58.921Z,3.65
2024-05-09T02:10:32.056Z,4.15
2024-05-09T02:12:59.805Z,4.75
2024-05-09T02:15:26.450Z,5.07
2024-05-09T02:17:53.398Z,4.72
2024-05-09T02:20:30.054Z,6.13
2024-05-09T02:23:04.140Z,5.10
2024-05-09T02:25:32.022Z,4.07
2024-05-09T02:27:58.978Z,4.03
2024-05-09T02:30:35.667Z,5.05
2024-05-09T02:33:07.140Z,4.50
2024-05-09T02:35:34.223Z,4.63
2024-05-09T02:38:01.094Z,4.80
2024-05-09T02:40:35.810Z,5.13
2024-05-09T02:43:05.501Z,4.30
2024-05-09T02:45:32.367Z,4.05
2024-05-09T02:47:59.231Z,5.05
2024-05-09T02:50:34.371Z,6.35
2024-05-09T02:53:06.062Z,4.37
2024-05-09T02:55:34.432Z,4.65
2024-05-09T02:58:01.174Z,4.10
2024-05-09T03:00:36.675Z,4.35
2024-05-09T03:03:08.628Z,3.58
2024-05-09T03:05:36.954Z,3.30
2024-05-09T03:08:04.518Z,5.88
2024-05-09T03:10:36.096Z,5.18
2024-05-09T03:13:14.659Z,3.90
2024-05-09T03:15:42.947Z,6.80
2024-05-09T03:18:10.780Z,4.90
2024-05-09T03:20:38.317Z,7.57
2024-05-09T03:23:08.150Z,5.15
2024-05-09T03:25:35.981Z,4.32
2024-05-09T03:28:02.791Z,5.90
2024-05-09T03:30:36.646Z,6.23
2024-05-09T03:33:13.466Z,7.57
2024-05-09T03:35:41.393Z,4.50
2024-05-09T03:38:08.534Z,3.88
2024-05-09T03:40:35.530Z,5.07
2024-05-09T03:43:02.199Z,5.67
2024-05-09T03:45:28.805Z,5.20
2024-05-09T03:47:55.616Z,4.60
2024-05-09T03:50:29.831Z,5.13
2024-05-09T03:53:01.284Z,4.57
2024-05-09T03:55:28.297Z,4.33
2024-05-09T03:57:55.124Z,5.07
2024-05-09T04:00:31.094Z,6.25
2024-05-09T04:03:05.506Z,6.20
2024-05-09T04:05:33.271Z,6.43
2024-05-09T04:08:00.172Z,7.07
2024-05-09T04:10:33.633Z,6.90
2024-05-09T04:13:02.019Z,6.90
2024-05-09T04:15:28.980Z,6.43
2024-05-09T04:17:56.309Z,5.32
2024-05-09T04:20:33.372Z,6.83
2024-05-09T04:23:12.006Z,5.88
2024-05-09T04:25:42.450Z,6.47
2024-05-09T04:28:09.096Z,5.55
2024-05-09T04:30:39.284Z,5.68
2024-05-09T04:33:11.164Z,5.87
2024-05-09T04:35:41.900Z,5.75
2024-05-09T04:38:09.008Z,7.32
2024-05-09T04:40:37.239Z,5.18
2024-05-09T04:43:15.045Z,5.65
2024-05-09T04:45:42.012Z,5.20
2024-05-09T04:48:08.967Z,4.78
2024-05-09T04:50:38.709Z,5.88
2024-05-09T04:53:09.273Z,6.57
2024-05-09T04:55:37.610Z,6.75
2024-05-09T04:58:05.596Z,7.13
2024-05-09T05:00:37.040Z,4.93
2024-05-09T05:03:11.032Z,6.15
2024-05-09T05:05:41.004Z,8.05
2024-05-09T05:08:15.243Z,5.22
2024-05-09T05:10:43.471Z,5.50
2024-05-09T05:13:22.292Z,7.32
2024-05-09T05:15:53.313Z,6.70
2024-05-09T05:18:20.442Z,7.97
2024-05-09T05:20:47.431Z,6.38
2024-05-09T05:23:16.594Z,6.10
2024-05-09T05:25:44.124Z,6.10
2024-05-09T05:28:11.166Z,6.30
2024-05-09T05:30:38.953Z,6.40
2024-05-09T05:33:06.985Z,6.43
2024-05-09T05:35:34.716Z,8.53
2024-05-09T05:38:01.893Z,8.07
2024-05-09T05:40:36.177Z,9.80
2024-05-09T05:43:10.032Z,8.75
2024-05-09T05:45:37.190Z,8.63
2024-05-09T05:48:05.930Z,11.30
2024-05-09T05:50:36.523Z,10.98
2024-05-09T05:53:09.571Z,12.07
2024-05-09T05:55:37.746Z,10.70
2024-05-09T05:58:04.739Z,9.50
2024-05-09T06:00:38.359Z,11.47
2024-05-09T06:03:07.546Z,14.93
2024-05-09T06:05:35.288Z,12.23
2024-05-09T06:08:02.093Z,12.23
2024-05-09T06:10:37.539Z,11.40
2024-05-09T06:13:07.064Z,14.57
2024-05-09T06:15:33.808Z,15.18
2024-05-09T06:18:00.656Z,15.00
2024-05-09T06:20:35.179Z,16.95
2024-05-09T06:23:05.300Z,17.25
2024-05-09T06:25:32.277Z,14.87
2024-05-09T06:28:00.494Z,15.98
2024-05-09T06:30:36.637Z,17.27
2024-05-09T06:33:07.810Z,16.40
2024-05-09T06:35:35.040Z,15.32
2024-05-09T06:38:02.102Z,15.33
2024-05-09T06:40:36.875Z,12.90
2024-05-09T06:43:13.655Z,17.85
2024-05-09T06:45:40.620Z,13.52
2024-05-09T06:48:09.280Z,14.05
2024-05-09T06:50:38.330Z,16.00
2024-05-09T06:53:07.116Z,14.10
2024-05-09T06:55:34.056Z,13.68
2024-05-09T06:58:00.755Z,15.75
2024-05-09T07:00:35.335Z,14.85
2024-05-09T07:03:09.987Z,13.70
2024-05-09T07:05:37.660Z,13.70
2024-05-09T07:08:05.072Z,13.68
2024-05-09T07:10:35.192Z,12.10
2024-05-09T07:13:02.845Z,13.95
2024-05-09T07:15:29.547Z,12.97
2024-05-09T07:17:56.315Z,12.75
2024-05-09T07:20:32.011Z,15.18
2024-05-09T07:23:02.640Z,16.50
2024-05-09T07:25:29.635Z,14.02
2024-05-09T07:27:56.427Z,14.63
2024-05-09T07:30:27.909Z,13.27
2024-05-09T07:33:00.405Z,11.20
2024-05-09T07:35:27.734Z,10.73
2024-05-09T07:37:54.677Z,12.38
2024-05-09T07:40:31.846Z,9.63
2024-05-09T07:43:07.314Z,13.05
2024-05-09T07:52:32.573Z,10.50
2024-05-09T07:55:54.016Z,11.32
2024-05-09T07:58:22.363Z,11.90
2024-05-09T08:00:49.195Z,14.23
2024-05-09T08:03:16.131Z,10.35
2024-05-09T08:05:42.955Z,12.10
2024-05-09T08:08:11.362Z,8.68
2024-05-09T08:10:38.069Z,8.10
2024-05-09T08:13:05.043Z,7.75
2024-05-09T08:15:31.981Z,8.27
2024-05-09T08:17:59.424Z,9.17
2024-05-09T08:20:31.143Z,8.50
2024-05-09T08:23:01.673Z,6.55
2024-05-09T08:25:28.523Z,7.53
2024-05-09T08:27:55.234Z,7.47
2024-05-09T08:30:29.777Z,7.03
2024-05-09T08:33:05.009Z,9.40
2024-05-09T08:35:32.899Z,8.00
2024-05-09T08:37:59.909Z,7.82
2024-05-09T08:40:34.112Z,10.23
2024-05-09T08:43:11.429Z,8.47
2024-05-09T08:45:43.670Z,9.25
2024-05-09T08:48:13.329Z,8.13
2024-05-09T08:50:41.040Z,9.05
2024-05-09T08:53:08.856Z,9.63
2024-05-09T08:55:40.243Z,9.27
2024-05-09T08:58:12.585Z,9.27
2024-05-09T09:00:41.993Z,9.52
2024-05-09T09:03:11.537Z,8.70
2024-05-09T09:05:40.095Z,10.90
2024-05-09T09:08:08.699Z,9.33
2024-05-09T09:10:38.040Z,9.18
2024-05-09T09:13:07.286Z,9.52
2024-05-09T09:15:34.140Z,9.68
2024-05-09T09:18:01.423Z,8.20
2024-05-09T09:20:35.869Z,11.03
2024-05-09T09:23:04.521Z,8.88
2024-05-09T09:25:31.730Z,7.18
2024-05-09T09:27:58.924Z,8.63
2024-05-09T09:30:36.304Z,8.18
2024-05-09T09:33:06.076Z,7.70
2024-05-09T09:35:33.154Z,9.63
2024-05-09T09:38:04.545Z,7.60
2024-05-09T09:40:37.280Z,8.15
2024-05-09T09:43:13.873Z,7.38
2024-05-09T09:45:43.248Z,8.53
2024-05-09T09:48:10.692Z,6.97
2024-05-09T09:50:38.879Z,7.47
2024-05-09T09:53:07.632Z,7.72
2024-05-09T09:55:35.632Z,7.00
2024-05-09T09:58:04.839Z,7.07
2024-05-09T10:00:34.700Z,6.15
2024-05-09T10:03:02.237Z,8.00
2024-05-09T10:05:30.294Z,5.65
2024-05-09T10:07:58.747Z,5.40
2024-05-09T10:10:31.772Z,7.60
2024-05-09T10:13:00.342Z,7.85
2024-05-09T10:15:27.592Z,6.70
2024-05-09T10:17:54.755Z,5.72
2024-05-09T10:20:27.994Z,7.20
2024-05-09T10:22:57.670Z,5.90
2024-05-09T10:25:25.149Z,4.88
2024-05-09T10:27:55.857Z,6.32
2024-05-09T10:32:56.815Z,6.32
2024-05-09T10:35:25.361Z,6.43
2024-05-09T10:37:53.180Z,6.00
2024-05-09T10:40:26.425Z,5.38
2024-05-09T10:43:02.529Z,6.25
2024-05-09T10:45:32.022Z,6.03
2024-05-09T10:47:58.983Z,6.00
2024-05-09T10:50:29.184Z,6.25
2024-05-09T10:53:00.548Z,7.43
2024-05-09T10:55:27.544Z,6.45
2024-05-09T10:57:54.455Z,6.78
2024-05-09T11:00:27.658Z,7.87
2024-05-09T11:03:00.179Z,7.88
2024-05-09T11:05:27.228Z,6.43
2024-05-09T11:07:54.975Z,6.30
2024-05-09T11:10:27.750Z,6.22
2024-05-09T11:13:00.261Z,5.57
2024-05-09T11:15:38.018Z,5.95
2024-05-09T11:18:05.338Z,5.20
2024-05-09T11:20:35.863Z,7.43
2024-05-09T11:23:06.514Z,6.85
2024-05-09T11:25:33.507Z,7.90
2024-05-09T11:28:01.190Z,5.05
2024-05-09T11:30:32.019Z,5.45
2024-05-09T11:32:59.496Z,6.13
2024-05-09T11:35:27.033Z,6.50
2024-05-09T11:37:53.780Z,7.17
2024-05-09T11:40:25.636Z,9.43
2024-05-09T11:42:58.786Z,9.48
2024-05-09T11:45:25.630Z,8.57
2024-05-09T11:47:52.872Z,8.43
2024-05-09T11:50:27.034Z,7.27
2024-05-09T11:52:56.954Z,10.82
2024-05-09T11:55:27.745Z,9.85
2024-05-09T11:57:55.820Z,10.20
2024-05-09T12:00:32.991Z,6.90
2024-05-09T12:03:04.944Z,7.10
2024-05-09T12:05:32.403Z,9.10
2024-05-09T12:07:59.513Z,7.75
2024-05-09T12:10:32.449Z,9.15
2024-05-09T12:13:02.117Z,8.35
2024-05-09T12:15:29.077Z,7.20
2024-05-09T12:17:58.385Z,8.07
2024-05-09T12:20:35.267Z,10.35
2024-05-09T12:23:05.701Z,6.60
2024-05-09T12:25:32.406Z,8.43
2024-05-09T12:27:59.461Z,7.30
2024-05-09T12:30:35.329Z,8.50
2024-05-09T12:33:06.823Z,8.18
2024-05-09T12:35:33.540Z,8.10
2024-05-09T12:38:00.334Z,8.52
2024-05-09T12:40:35.402Z,9.00
2024-05-09T12:43:06.587Z,8.68
2024-05-09T12:45:33.695Z,7.70
2024-05-09T12:48:00.819Z,10.60
2024-05-09T12:50:32.584Z,10.45
2024-05-09T12:53:02.112Z,7.87
2024-05-09T12:55:34.032Z,10.02
2024-05-09T12:58:08.556Z,9.27
2024-05-09T13:00:35.960Z,8.48
2024-05-09T13:03:03.085Z,7.57
2024-05-09T13:05:30.142Z,8.03
2024-05-09T13:07:57.414Z,8.25
2024-05-09T13:10:31.777Z,7.80
2024-05-09T13:13:00.933Z,13.65
2024-05-09T13:15:28.737Z,9.00
2024-05-09T13:17:58.345Z,7.37
2024-05-09T13:20:32.776Z,10.23
2024-05-09T13:23:02.723Z,8.98
2024-05-09T13:25:29.547Z,8.43
2024-05-09T13:27:57.191Z,8.80
2024-05-09T13:30:29.999Z,10.80
2024-05-09T13:33:06.083Z,8.77
2024-05-09T13:35:35.201Z,7.47
2024-05-09T13:38:03.099Z,8.38
2024-05-09T13:40:34.243Z,10.38
2024-05-09T13:43:04.023Z,8.10
2024-05-09T13:45:31.116Z,8.70
2024-05-09T13:47:58.158Z,10.57
2024-05-09T13:50:33.185Z,9.20
2024-05-09T13:53:03.029Z,9.80
2024-05-09T13:55:29.738Z,7.67
2024-05-09T13:57:56.741Z,9.25
2024-05-09T14:00:37.797Z,9.23
2024-05-09T14:03:10.575Z,9.13
2024-05-09T14:05:37.729Z,7.85
2024-05-09T14:08:04.857Z,8.33
2024-05-09T14:10:32.467Z,8.43
2024-05-09T14:13:00.477Z,8.52
2024-05-09T14:15:27.522Z,10.00
2024-05-09T14:17:55.011Z,8.68
2024-05-09T14:22:51.299Z,9.13
2024-05-09T14:25:18.204Z,12.57
2024-05-09T14:27:45.087Z,8.35
2024-05-09T14:30:18.421Z,7.95
2024-05-09T14:32:52.902Z,9.60
2024-05-09T14:35:19.991Z,9.27
2024-05-09T14:37:46.791Z,10.57
2024-05-09T14:40:30.365Z,9.27
2024-05-09T14:43:03.206Z,9.45
2024-05-09T14:45:30.254Z,9.13
2024-05-09T14:47:57.415Z,11.57
2024-05-09T14:50:34.401Z,10.63
2024-05-09T14:53:04.459Z,8.82
2024-05-09T14:55:31.233Z,9.95
2024-05-09T14:57:58.031Z,7.90
2024-05-09T15:00:29.032Z,9.00
2024-05-09T15:03:00.565Z,9.82
2024-05-09T15:05:27.479Z,7.93
2024-05-09T15:07:54.336Z,13.07
2024-05-09T15:10:27.365Z,10.13
2024-05-09T15:13:01.000Z,7.88
2024-05-09T15:15:27.882Z,7.78
2024-05-09T15:17:55.509Z,8.05
2024-05-09T15:20:31.228Z,9.40
2024-05-09T15:23:02.332Z,9.67
2024-05-09T15:25:33.698Z,9.85
2024-05-09T15:28:00.523Z,10.50
2024-05-09T15:30:31.521Z,8.30
2024-05-09T15:33:01.263Z,10.27
2024-05-09T15:35:28.310Z,11.57
2024-05-09T15:37:55.397Z,10.80
2024-05-09T15:40:31.237Z,10.25
2024-05-09T15:43:05.846Z,10.43
2024-05-09T15:45:32.879Z,8.88
2024-05-09T15:48:00.214Z,7.40
2024-05-09T15:50:35.905Z,9.68
2024-05-09T15:53:07.473Z,10.73
2024-05-09T15:55:35.000Z,9.95
2024-05-09T15:58:03.451Z,14.27
2024-05-09T16:00:37.806Z,12.93
2024-05-09T16:03:12.210Z,13.23
2024-05-09T16:05:40.772Z,11.13
2024-05-09T16:08:08.107Z,11.23
2024-05-09T16:10:35.589Z,11.35
2024-05-09T16:13:03.686Z,12.07
2024-05-09T16:15:30.966Z,12.57
2024-05-09T16:17:57.931Z,16.58
2024-05-09T16:20:34.385Z,11.35
2024-05-09T16:23:06.561Z,13.20
2024-05-09T16:25:33.709Z,12.90
2024-05-09T16:28:00.901Z,13.25
2024-05-09T16:30:34.085Z,13.48
2024-05-09T16:33:03.867Z,13.93
2024-05-09T16:35:31.293Z,12.90
2024-05-09T16:37:58.064Z,13.33
2024-05-09T16:40:33.843Z,12.65
2024-05-09T16:43:05.441Z,15.52
2024-05-09T16:45:32.361Z,13.95
2024-05-09T16:47:59.706Z,15.25
2024-05-09T16:50:32.329Z,16.13
2024-05-09T16:53:01.898Z,16.45
2024-05-09T16:55:28.834Z,16.55
2024-05-09T16:57:56.778Z,15.10
2024-05-09T17:00:34.923Z,14.85
2024-05-09T17:03:07.971Z,17.67
2024-05-09T17:05:35.592Z,14.32
2024-05-09T17:08:03.131Z,17.30
2024-05-09T17:10:33.606Z,16.63
2024-05-09T17:13:06.583Z,14.07
2024-05-09T17:15:35.189Z,18.47
2024-05-09T17:18:02.384Z,18.55
2024-05-09T17:20:33.756Z,17.25
2024-05-09T17:23:05.108Z,19.85
2024-05-09T17:25:32.615Z,17.60
2024-05-09T17:28:06.394Z,20.20
2024-05-09T17:30:36.675Z,16.65
2024-05-09T17:33:06.847Z,19.35
2024-05-09T17:35:34.671Z,17.85
2024-05-09T17:38:01.807Z,16.92
2024-05-09T17:40:33.588Z,18.47
2024-05-09T17:43:04.191Z,17.60
2024-05-09T17:45:31.961Z,18.65
2024-05-09T17:47:59.179Z,18.83
2024-05-09T17:50:31.946Z,17.15
2024-05-09T17:55:29.971Z,18.98
2024-05-09T17:57:57.173Z,19.42
2024-05-09T18:00:36.089Z,22.85
2024-05-09T18:03:06.677Z,18.48
2024-05-09T18:05:35.583Z,17.57
2024-05-09T18:08:03.058Z,17.80
2024-05-09T18:10:35.717Z,17.00
2024-05-09T18:13:06.100Z,19.48
2024-05-09T18:15:33.355Z,17.95
2024-05-09T18:18:00.771Z,15.73
2024-05-09T18:20:37.606Z,18.23
2024-05-09T18:23:10.479Z,17.15
2024-05-09T18:25:37.307Z,16.13
2024-05-09T18:28:04.748Z,17.17
2024-05-09T18:30:35.089Z,18.30
2024-05-09T18:33:05.117Z,17.05
2024-05-09T18:35:33.153Z,18.80
2024-05-09T18:37:59.919Z,16.33
2024-05-09T18:40:33.390Z,18.25
2024-05-09T18:43:05.228Z,16.93
2024-05-09T18:45:33.210Z,17.48
2024-05-09T18:48:00.280Z,18.77
2024-05-09T18:50:34.624Z,17.05
2024-05-09T18:53:08.695Z,18.40
2024-05-09T18:55:35.700Z,18.07
2024-05-09T18:58:03.691Z,18.35
2024-05-09T19:00:35.942Z,17.67
2024-05-09T19:03:11.243Z,18.65
2024-05-09T19:05:40.733Z,20.38
2024-05-09T19:08:08.425Z,19.83
2024-05-09T19:10:37.109Z,21.98
2024-05-09T19:13:09.311Z,18.52
2024-05-09T19:15:40.146Z,17.55
2024-05-09T19:18:07.828Z,17.52
2024-05-09T19:20:36.327Z,18.93
2024-05-09T19:23:04.937Z,18.85
2024-05-09T19:25:32.527Z,16.73
2024-05-09T19:27:59.984Z,14.35
2024-05-09T19:30:36.385Z,15.65
2024-05-09T19:33:07.372Z,15.67
2024-05-09T19:35:34.100Z,13.50
2024-05-09T19:38:00.952Z,14.07
2024-05-09T19:40:31.966Z,14.43
2024-05-09T19:43:01.748Z,14.25
2024-05-09T19:45:29.208Z,11.93
2024-05-09T19:47:56.307Z,12.73
2024-05-09T19:50:31.694Z,13.40
2024-05-09T19:53:06.406Z,13.45
2024-05-09T19:55:33.791Z,13.75
2024-05-09T19:58:04.850Z,14.73
2024-05-09T20:00:38.618Z,16.80
2024-05-09T20:03:08.224Z,12.95
2024-05-09T20:05:35.621Z,12.95
2024-05-09T20:08:02.811Z,14.05
2024-05-09T20:10:32.280Z,12.83
2024-05-09T20:13:01.088Z,14.60
2024-05-09T20:15:27.868Z,14.18
2024-05-09T20:17:54.955Z,15.30
2024-05-09T20:22:51.870Z,17.43
2024-05-09T20:25:18.656Z,21.75
2024-05-09T20:27:45.386Z,18.33
2024-05-09T20:30:16.985Z,16.60
2024-05-09T20:32:48.178Z,16.48
2024-05-09T20:35:14.936Z,19.43
2024-05-09T20:37:41.611Z,17.20
2024-05-09T20:40:15.362Z,15.95
2024-05-09T20:42:45.442Z,19.20
2024-05-09T20:45:12.181Z,20.23
2024-05-09T20:47:38.957Z,19.93
2024-05-09T20:50:11.420Z,18.40
2024-05-09T20:52:43.026Z,17.55
2024-05-09T20:55:09.830Z,17.30
2024-05-09T20:57:36.564Z,17.50
2024-05-09T21:00:05.743Z,17.87
2024-05-09T21:02:38.296Z,16.08
2024-05-09T21:05:05.338Z,16.40
2024-05-09T21:07:32.202Z,17.95
2024-05-09T21:09:58.872Z,17.27
2024-05-09T21:12:25.500Z,16.57
2024-05-09T21:14:52.174Z,15.93
2024-05-09T21:17:18.908Z,15.68
2024-05-09T21:19:45.697Z,19.92
2024-05-09T21:22:12.527Z,19.25
2024-05-09T21:24:39.235Z,16.20
2024-05-09T21:27:05.782Z,18.23
2024-05-09T21:29:32.426Z,17.88
2024-05-09T21:31:58.991Z,18.58
2024-05-09T21:34:25.746Z,17.15
2024-05-09T21:36:52.472Z,15.00
2024-05-09T21:39:19.478Z,15.07
2024-05-09T21:41:46.189Z,15.35
2024-05-09T21:44:13.053Z,16.05
2024-05-09T21:46:39.814Z,16.45
2024-05-09T21:49:06.583Z,18.03
2024-05-09T21:51:33.322Z,17.42
2024-05-09T21:54:00.076Z,16.27
2024-05-09T21:56:26.750Z,17.20
2024-05-09T21:58:53.566Z,21.20
2024-05-09T22:01:20.307Z,17.20
2024-05-09T22:03:47.175Z,15.45
2024-05-09T22:06:16.449Z,20.27
2024-05-09T22:08:43.145Z,20.20
2024-05-09T22:11:09.907Z,18.05
2024-05-09T22:13:36.582Z,20.20
2024-05-09T22:16:06.156Z,17.55
2024-05-09T22:18:32.962Z,17.98
2024-05-09T22:20:59.742Z,18.88
2024-05-09T22:23:26.436Z,16.80
2024-05-09T22:25:53.147Z,18.00
2024-05-09T22:28:20.017Z,19.52
2024-05-09T22:30:47.665Z,19.10
2024-05-09T22:33:15.033Z,21.75
2024-05-09T22:35:41.950Z,17.80
2024-05-09T22:38:08.780Z,18.30
2024-05-09T22:40:46.597Z,18.33
2024-05-09T22:43:21.025Z,19.10
2024-05-09T22:45:50.002Z,14.13
2024-05-09T22:48:16.928Z,12.93
2024-05-09T22:50:43.638Z,14.57
2024-05-09T22:53:10.284Z,14.77
2024-05-09T22:55:36.936Z,13.38
2024-05-09T22:58:03.743Z,12.65
2024-05-09T23:00:32.369Z,16.13
2024-05-09T23:03:01.169Z,15.87
2024-05-09T23:05:28.551Z,18.17
2024-05-09T23:07:55.306Z,15.68
2024-05-09T23:10:30.700Z,14.60
2024-05-09T23:13:02.268Z,20.38
2024-05-09T23:15:29.095Z,18.40
2024-05-09T23:17:56.096Z,17.38
2024-05-09T23:20:33.281Z,16.55
2024-05-09T23:23:05.266Z,14.43
2024-05-09T23:25:31.989Z,15.25
2024-05-09T23:27:58.828Z,16.37
2024-05-09T23:30:33.743Z,17.33
2024-05-09T23:33:05.682Z,16.67
2024-05-09T23:35:32.714Z,18.52
2024-05-09T23:37:59.548Z,19.50
2024-05-09T23:40:37.048Z,19.93
2024-05-09T23:43:07.099Z,18.85
2024-05-09T23:45:34.236Z,22.20
2024-05-09T23:48:01.463Z,16.98
2024-05-09T23:50:34.630Z,15.40
2024-05-09T23:53:04.602Z,14.10
2024-05-09T23:55:32.062Z,18.92
2024-05-09T23:57:59.199Z,19.92
