createdAt,value
2018-07-13T00:00:28.900Z,101319.54
2018-07-13T00:02:57.989Z,101327.77
2018-07-13T00:05:27.091Z,101325.64
2018-07-13T00:07:56.190Z,101328.23
2018-07-13T00:10:25.320Z,101326.52
2018-07-13T00:12:54.408Z,101323.52
2018-07-13T00:15:23.572Z,101327.79
2018-07-13T00:17:52.679Z,101335.09
2018-07-13T00:20:22.619Z,101335.53
2018-07-13T00:22:51.754Z,101335.52
2018-07-13T00:25:20.853Z,101336.00
2018-07-13T00:27:49.960Z,101338.99
2018-07-13T00:30:19.083Z,101339.42
2018-07-13T00:32:48.177Z,101342.00
2018-07-13T00:35:17.282Z,101335.97
2018-07-13T00:37:46.369Z,101328.63
2018-07-13T00:40:15.480Z,101334.69
2018-07-13T00:42:44.596Z,101335.98
2018-07-13T00:45:13.696Z,101333.80
2018-07-13T00:47:42.785Z,101329.92
2018-07-13T00:50:11.896Z,101335.91
2018-07-13T00:52:40.976Z,101336.80
2018-07-13T00:55:10.108Z,101341.98
2018-07-13T00:57:39.240Z,101338.14
2018-07-13T01:00:08.345Z,101327.81
2018-07-13T01:02:37.425Z,101329.98
2018-07-13T01:05:06.533Z,101342.00
2018-07-13T01:07:35.619Z,101339.42
2018-07-13T01:10:04.772Z,101343.30
2018-07-13T01:12:33.857Z,101347.18
2018-07-13T01:15:02.973Z,101337.28
2018-07-13T01:17:32.073Z,101341.16
2018-07-13T01:20:01.187Z,101339.00
2018-07-13T01:22:30.272Z,101337.72
2018-07-13T01:24:59.380Z,101335.56
2018-07-13T01:27:28.965Z,101337.28
2018-07-13T01:29:58.999Z,101329.13
2018-07-13T01:32:28.108Z,101336.02
2018-07-13T01:34:57.236Z,101324.39
2018-07-13T01:37:26.353Z,101332.14
2018-07-13T01:39:55.480Z,101331.28
2018-07-13T01:42:24.599Z,101326.13
2018-07-13T01:44:53.730Z,101310.22
2018-07-13T01:47:22.781Z,101329.14
2018-07-13T01:49:51.900Z,101330.45
2018-07-13T01:52:21.012Z,101326.59
2018-07-13T01:54:50.128Z,101327.87
2018-07-13T01:57:19.262Z,101332.63
2018-07-13T01:59:48.416Z,101315.81
2018-07-13T02:02:17.692Z,101326.16
2018-07-13T02:04:46.840Z,101330.47
2018-07-13T02:07:15.933Z,101330.88
2018-07-13T02:09:45.089Z,101333.91
2018-07-13T02:12:14.176Z,101338.21
2018-07-13T02:14:43.371Z,101336.48
2018-07-13T02:17:12.457Z,101341.20
2018-07-13T02:19:41.564Z,101344.64
2018-07-13T02:22:10.681Z,101348.11
2018-07-13T02:24:39.781Z,101346.80
2018-07-13T02:27:08.896Z,101349.39
2018-07-13T02:29:38.021Z,101344.63
2018-07-13T02:32:07.133Z,101344.59
2018-07-13T02:34:36.269Z,101347.58
2018-07-13T02:37:05.815Z,101350.13
2018-07-13T02:39:35.052Z,101350.11
2018-07-13T02:42:04.228Z,101344.11
2018-07-13T02:44:33.424Z,101344.95
2018-07-13T02:47:02.609Z,101341.08
2018-07-13T02:49:31.697Z,101347.53
2018-07-13T02:52:00.821Z,101351.80
2018-07-13T02:54:29.944Z,101353.95
2018-07-13T02:56:59.073Z,101359.95
2018-07-13T02:59:28.192Z,101356.94
2018-07-13T03:01:57.337Z,101356.50
2018-07-13T03:04:26.425Z,101361.23
2018-07-13T03:06:55.537Z,101365.92
2018-07-13T03:09:24.645Z,101365.50
2018-07-13T03:11:53.778Z,101364.18
2018-07-13T03:14:22.879Z,101361.16
2018-07-13T03:16:52.090Z,101365.44
2018-07-13T03:19:21.189Z,101366.78
2018-07-13T03:21:50.341Z,101372.77
2018-07-13T03:24:19.438Z,101375.33
2018-07-13T03:26:48.662Z,101375.73
2018-07-13T03:29:17.776Z,101370.19
2018-07-13T03:31:46.917Z,101373.17
2018-07-13T03:34:16.021Z,101371.47
2018-07-13T03:36:45.158Z,101375.78
2018-07-13T03:39:14.252Z,101378.80
2018-07-13T03:41:43.376Z,101377.52
2018-07-13T03:44:12.500Z,101379.19
2018-07-13T03:46:41.605Z,101375.71
2018-07-13T03:49:10.709Z,101377.80
2018-07-13T03:51:39.816Z,101375.11
2018-07-13T03:54:08.970Z,101385.86
2018-07-13T03:56:38.069Z,101392.74
2018-07-13T03:59:07.164Z,101392.74
2018-07-13T04:01:36.299Z,101396.56
2018-07-13T04:04:05.436Z,101402.57
2018-07-13T04:06:34.713Z,101409.45
2018-07-13T04:09:03.788Z,101408.17
2018-07-13T04:11:32.889Z,101412.87
2018-07-13T04:14:01.990Z,101405.55
2018-07-13T04:16:31.872Z,101403.88
2018-07-13T04:19:01.022Z,101407.36
2018-07-13T04:21:30.141Z,101407.80
2018-07-13T04:23:59.260Z,101403.46
2018-07-13T04:26:28.817Z,101419.38
2018-07-13T04:28:58.005Z,101409.84
2018-07-13T04:31:27.129Z,101410.72
2018-07-13T04:33:56.229Z,101412.89
2018-07-13T04:36:25.372Z,101409.52
2018-07-13T04:38:54.484Z,101409.95
2018-07-13T04:41:23.605Z,101414.25
2018-07-13T04:43:52.724Z,101419.48
2018-07-13T04:46:21.840Z,101410.91
2018-07-13T04:48:50.945Z,101414.34
2018-07-13T04:51:20.101Z,101414.28
2018-07-13T04:53:49.215Z,101410.39
2018-07-13T04:56:18.356Z,101410.75
2018-07-13T04:58:47.556Z,101411.23
2018-07-13T05:01:16.700Z,101409.59
2018-07-13T05:03:45.836Z,101408.77
2018-07-13T05:06:14.962Z,101417.36
2018-07-13T05:08:44.101Z,101415.64
2018-07-13T05:11:13.196Z,101420.83
2018-07-13T05:13:42.332Z,101421.69
2018-07-13T05:16:11.452Z,101417.80
2018-07-13T05:18:40.560Z,101421.22
2018-07-13T05:21:09.758Z,101421.56
2018-07-13T05:23:38.781Z,101414.23
2018-07-13T05:26:07.877Z,101418.61
2018-07-13T05:28:37.224Z,101414.38
2018-07-13T05:31:06.327Z,101415.69
2018-07-13T05:33:35.464Z,101425.09
2018-07-13T05:36:04.573Z,101419.09
2018-07-13T05:38:33.720Z,101419.58
2018-07-13T05:41:02.892Z,101423.05
2018-07-13T05:43:35.903Z,101428.69
2018-07-13T05:46:05.009Z,101423.98
2018-07-13T05:48:35.226Z,101427.84
2018-07-13T05:51:04.333Z,101433.41
2018-07-13T05:53:33.467Z,101424.83
2018-07-13T05:56:02.617Z,101434.23
2018-07-13T05:58:32.596Z,101436.39
2018-07-13T06:01:01.713Z,101434.69
2018-07-13T06:03:30.844Z,101433.82
2018-07-13T06:05:59.980Z,101437.70
2018-07-13T06:08:29.736Z,101434.69
2018-07-13T06:10:58.896Z,101439.84
2018-07-13T06:13:28.041Z,101429.02
2018-07-13T06:15:58.257Z,101435.52
2018-07-13T06:18:27.408Z,101433.84
2018-07-13T06:20:56.499Z,101435.19
2018-07-13T06:23:25.649Z,101437.78
2018-07-13T06:25:54.769Z,101437.37
2018-07-13T06:28:24.074Z,101441.28
2018-07-13T06:30:53.160Z,101443.45
2018-07-13T06:33:22.277Z,101443.44
2018-07-13T06:35:51.401Z,101441.28
2018-07-13T06:38:20.537Z,101439.56
2018-07-13T06:40:50.129Z,101440.84
2018-07-13T06:43:19.252Z,101449.87
2018-07-13T06:45:48.341Z,101443.83
2018-07-13T06:48:17.481Z,101449.87
2018-07-13T06:50:46.656Z,101454.21
2018-07-13T06:53:16.558Z,101460.23
2018-07-13T06:55:46.516Z,101461.95
2018-07-13T06:58:26.910Z,101461.97
2018-07-13T07:01:01.257Z,101458.95
2018-07-13T07:03:31.708Z,101457.64
2018-07-13T07:06:16.443Z,101464.09
2018-07-13T07:08:46.863Z,101461.98
2018-07-13T07:11:16.231Z,101463.23
2018-07-13T07:13:46.020Z,101462.41
2018-07-13T07:16:15.108Z,101462.01
2018-07-13T07:18:44.452Z,101464.16
2018-07-13T07:21:13.516Z,101471.44
2018-07-13T07:23:42.629Z,101466.69
2018-07-13T07:26:11.756Z,101469.70
2018-07-13T07:28:40.863Z,101474.02
2018-07-13T07:31:10.018Z,101467.55
2018-07-13T07:33:39.117Z,101470.16
2018-07-13T07:36:08.205Z,101469.75
2018-07-13T07:38:37.381Z,101468.06
2018-07-13T07:41:06.496Z,101471.51
2018-07-13T07:43:35.608Z,101468.52
2018-07-13T07:46:04.700Z,101471.56
2018-07-13T07:48:33.836Z,101478.84
2018-07-13T07:51:02.917Z,101471.93
2018-07-13T07:53:32.020Z,101473.23
2018-07-13T07:56:01.249Z,101478.78
2018-07-13T07:58:30.395Z,101481.80
2018-07-13T08:00:59.473Z,101479.25
2018-07-13T08:03:28.607Z,101478.83
2018-07-13T08:05:57.709Z,101484.92
2018-07-13T08:08:27.369Z,101478.84
2018-07-13T08:10:56.497Z,101485.28
2018-07-13T08:13:25.657Z,101485.28
2018-07-13T08:15:54.705Z,101487.44
2018-07-13T08:18:23.831Z,101490.93
2018-07-13T08:20:52.932Z,101490.55
2018-07-13T08:23:22.100Z,101492.28
2018-07-13T08:25:51.904Z,101487.13
2018-07-13T08:28:21.772Z,101484.58
2018-07-13T08:30:55.604Z,101481.13
2018-07-13T08:33:24.708Z,101489.34
2018-07-13T08:35:54.892Z,101500.08
2018-07-13T08:38:24.595Z,101502.23
2018-07-13T08:40:53.688Z,101502.21
2018-07-13T08:43:22.835Z,101497.91
2018-07-13T08:45:52.275Z,101499.23
2018-07-13T08:48:21.381Z,101502.69
2018-07-13T08:50:50.756Z,101497.11
2018-07-13T08:53:19.832Z,101504.00
2018-07-13T08:55:49.034Z,101499.28
2018-07-13T08:58:18.112Z,101500.16
2018-07-13T09:00:47.231Z,101497.11
2018-07-13T09:03:16.628Z,101500.57
2018-07-13T09:05:45.795Z,101500.12
2018-07-13T09:08:14.856Z,101502.28
2018-07-13T09:10:44.005Z,101498.00
2018-07-13T09:13:13.060Z,101501.02
2018-07-13T09:15:42.202Z,101499.27
2018-07-13T09:18:11.958Z,101502.31
2018-07-13T09:20:41.136Z,101498.83
2018-07-13T09:23:10.328Z,101502.67
2018-07-13T09:25:39.560Z,101498.77
2018-07-13T09:28:08.843Z,101498.31
2018-07-13T09:30:38.010Z,101496.56
2018-07-13T09:33:07.160Z,101500.85
2018-07-13T09:35:36.495Z,101506.03
2018-07-13T09:38:06.392Z,101502.58
2018-07-13T09:40:35.504Z,101509.06
2018-07-13T09:43:04.663Z,101507.80
2018-07-13T09:45:33.784Z,101509.06
2018-07-13T09:48:02.889Z,101506.94
2018-07-13T09:50:32.088Z,101502.62
2018-07-13T09:53:01.624Z,101506.94
2018-07-13T09:55:30.788Z,101510.39
2018-07-13T09:57:59.938Z,101510.82
2018-07-13T10:00:34.636Z,101504.37
2018-07-13T10:03:03.620Z,101504.78
2018-07-13T10:05:32.732Z,101509.98
2018-07-13T10:08:01.917Z,101507.39
2018-07-13T10:10:31.259Z,101500.83
2018-07-13T10:13:00.409Z,101507.73
2018-07-13T10:15:29.568Z,101502.09
2018-07-13T10:17:58.744Z,101505.05
2018-07-13T10:20:28.047Z,101505.10
2018-07-13T10:22:57.153Z,101498.63
2018-07-13T10:25:28.772Z,101503.80
2018-07-13T10:27:57.956Z,101510.74
2018-07-13T10:30:27.116Z,101506.83
2018-07-13T10:32:56.220Z,101507.25
2018-07-13T10:35:25.401Z,101512.88
2018-07-13T10:37:54.511Z,101514.97
2018-07-13T10:40:23.704Z,101518.00
2018-07-13T10:42:52.793Z,101509.34
2018-07-13T10:45:21.904Z,101513.66
2018-07-13T10:47:51.076Z,101516.23
2018-07-13T10:50:20.217Z,101523.16
2018-07-13T10:52:49.334Z,101520.94
2018-07-13T10:55:18.521Z,101517.81
2018-07-13T10:57:47.705Z,101519.87
2018-07-13T11:00:16.817Z,101518.53
2018-07-13T11:02:45.978Z,101519.36
2018-07-13T11:05:15.040Z,101517.06
2018-07-13T11:07:44.171Z,101517.65
2018-07-13T11:10:13.285Z,101511.08
2018-07-13T11:12:42.632Z,101503.29
2018-07-13T11:15:11.872Z,101505.22
2018-07-13T11:17:40.965Z,101499.55
2018-07-13T11:20:10.097Z,101504.28
2018-07-13T11:22:39.174Z,101503.44
2018-07-13T11:25:08.604Z,101498.26
2018-07-13T11:27:37.859Z,101499.34
2018-07-13T11:30:07.148Z,101498.48
2018-07-13T11:32:36.272Z,101501.89
2018-07-13T11:35:05.442Z,101496.52
2018-07-13T11:37:35.064Z,101501.50
2018-07-13T11:40:04.579Z,101503.95
2018-07-13T11:42:33.747Z,101504.00
2018-07-13T11:45:02.864Z,101505.72
2018-07-13T11:47:32.232Z,101500.09
2018-07-13T11:50:01.465Z,101495.82
2018-07-13T11:52:30.725Z,101494.28
2018-07-13T11:54:59.819Z,101490.80
2018-07-13T11:57:29.009Z,101481.53
2018-07-13T11:59:58.138Z,101484.05
2018-07-13T12:02:27.514Z,101485.69
2018-07-13T12:04:57.086Z,101479.19
2018-07-13T12:07:26.236Z,101473.81
2018-07-13T12:09:55.497Z,101469.52
2018-07-13T12:12:24.836Z,101469.12
2018-07-13T12:14:54.245Z,101470.97
2018-07-13T12:17:23.527Z,101464.38
2018-07-13T12:19:52.758Z,101460.97
2018-07-13T12:22:21.951Z,101458.82
2018-07-13T12:24:51.029Z,101456.91
2018-07-13T12:27:20.156Z,101465.00
2018-07-13T12:29:49.313Z,101458.48
2018-07-13T12:32:18.429Z,101463.36
2018-07-13T12:34:47.527Z,101468.25
2018-07-13T12:37:16.636Z,101460.97
2018-07-13T12:39:45.806Z,101462.52
2018-07-13T12:42:14.894Z,101463.47
2018-07-13T12:44:43.959Z,101454.61
2018-07-13T12:47:13.189Z,101450.07
2018-07-13T12:49:42.258Z,101450.36
2018-07-13T12:52:11.366Z,101442.50
2018-07-13T12:54:40.499Z,101442.70
2018-07-13T12:57:09.577Z,101445.84
2018-07-13T12:59:38.746Z,101437.50
2018-07-13T13:02:08.853Z,101441.94
2018-07-13T13:04:37.964Z,101435.11
2018-07-13T13:07:07.073Z,101442.73
2018-07-13T13:09:36.152Z,101432.97
2018-07-13T13:12:05.301Z,101427.89
2018-07-13T13:14:34.382Z,101430.84
2018-07-13T13:17:03.505Z,101428.64
2018-07-13T13:19:33.425Z,101429.14
2018-07-13T13:22:02.593Z,101424.25
2018-07-13T13:24:31.600Z,101424.98
2018-07-13T13:27:00.716Z,101420.09
2018-07-13T13:29:29.809Z,101419.13
2018-07-13T13:31:58.938Z,101426.64
2018-07-13T13:34:28.108Z,101421.56
2018-07-13T13:36:57.206Z,101421.94
2018-07-13T13:39:26.294Z,101419.29
2018-07-13T13:41:55.709Z,101419.48
2018-07-13T13:44:24.873Z,101417.63
2018-07-13T13:46:53.961Z,101413.75
2018-07-13T13:49:23.053Z,101409.06
2018-07-13T13:51:52.192Z,101409.61
2018-07-13T13:54:21.281Z,101413.23
2018-07-13T13:56:50.400Z,101416.43
2018-07-13T13:59:19.547Z,101409.30
2018-07-13T14:01:48.657Z,101409.31
2018-07-13T14:04:17.750Z,101404.47
2018-07-13T14:06:46.863Z,101410.22
2018-07-13T14:09:16.916Z,101406.81
2018-07-13T14:11:45.920Z,101407.20
2018-07-13T14:14:15.013Z,101405.15
2018-07-13T14:16:44.136Z,101400.94
2018-07-13T14:19:13.236Z,101399.83
2018-07-13T14:21:42.356Z,101392.70
2018-07-13T14:24:11.440Z,101389.92
2018-07-13T14:26:40.533Z,101390.34
2018-07-13T14:29:10.020Z,101390.17
2018-07-13T14:31:39.092Z,101388.84
2018-07-13T14:34:08.445Z,101381.52
2018-07-13T14:36:37.512Z,101379.20
2018-07-13T14:39:08.284Z,101375.02
2018-07-13T14:41:37.376Z,101377.86
2018-07-13T14:44:06.655Z,101378.59
2018-07-13T14:46:35.735Z,101375.30
2018-07-13T14:49:04.837Z,101364.87
2018-07-13T14:51:34.216Z,101362.08
2018-07-13T14:54:03.515Z,101366.00
2018-07-13T14:56:32.652Z,101367.06
2018-07-13T14:59:01.775Z,101364.08
2018-07-13T15:01:30.953Z,101360.84
2018-07-13T15:04:00.084Z,101362.66
2018-07-13T15:06:29.366Z,101358.59
2018-07-13T15:08:58.336Z,101359.94
2018-07-13T15:11:27.407Z,101357.64
2018-07-13T15:13:56.512Z,101354.14
2018-07-13T15:16:25.619Z,101352.36
2018-07-13T15:18:54.716Z,101343.94
2018-07-13T15:21:23.863Z,101347.86
2018-07-13T15:23:52.995Z,101351.91
2018-07-13T15:26:22.076Z,101344.83
2018-07-13T15:28:51.581Z,101348.27
2018-07-13T15:31:20.688Z,101340.78
2018-07-13T15:33:49.795Z,101337.65
2018-07-13T15:36:18.856Z,101343.36
2018-07-13T15:38:47.948Z,101346.00
2018-07-13T15:41:17.092Z,101344.13
2018-07-13T15:43:46.218Z,101339.66
2018-07-13T15:46:15.288Z,101339.31
2018-07-13T15:48:44.864Z,101344.16
2018-07-13T15:51:13.972Z,101338.31
2018-07-13T15:53:43.099Z,101337.90
2018-07-13T15:56:12.208Z,101335.36
2018-07-13T15:58:41.449Z,101326.83
2018-07-13T16:01:10.440Z,101339.42
2018-07-13T16:03:39.523Z,101329.59
2018-07-13T16:06:08.605Z,101326.23
2018-07-13T16:08:37.720Z,101328.47
2018-07-13T16:11:06.793Z,101333.29
2018-07-13T16:13:36.886Z,101329.36
2018-07-13T16:16:06.101Z,101320.66
2018-07-13T16:18:35.266Z,101320.56
2018-07-13T16:21:04.395Z,101327.66
2018-07-13T16:23:33.545Z,101331.23
2018-07-13T16:26:02.661Z,101331.53
2018-07-13T16:28:31.812Z,101336.20
2018-07-13T16:31:00.957Z,101334.51
2018-07-13T16:33:30.107Z,101332.33
2018-07-13T16:35:59.264Z,101334.29
2018-07-13T16:38:28.405Z,101334.14
2018-07-13T16:40:57.517Z,101331.14
2018-07-13T16:43:26.678Z,101326.05
2018-07-13T16:45:55.903Z,101325.20
2018-07-13T16:48:25.039Z,101327.30
2018-07-13T16:50:54.197Z,101325.13
2018-07-13T16:53:23.333Z,101322.62
2018-07-13T16:55:52.467Z,101325.82
2018-07-13T16:58:21.615Z,101327.73
2018-07-13T17:00:50.732Z,101320.11
2018-07-13T17:03:19.900Z,101332.48
2018-07-13T17:05:49.009Z,101327.08
2018-07-13T17:08:18.214Z,101331.84
2018-07-13T17:10:47.352Z,101327.42
2018-07-13T17:13:16.480Z,101328.86
2018-07-13T17:15:45.620Z,101323.31
2018-07-13T17:18:14.713Z,101327.00
2018-07-13T17:20:43.849Z,101324.67
2018-07-13T17:23:13.028Z,101328.52
2018-07-13T17:25:42.197Z,101327.02
2018-07-13T17:28:11.494Z,101327.69
2018-07-13T17:30:40.637Z,101332.46
2018-07-13T17:33:09.746Z,101325.50
2018-07-13T17:35:38.880Z,101336.94
2018-07-13T17:38:08.003Z,101336.26
2018-07-13T17:40:37.154Z,101341.05
2018-07-13T17:43:06.396Z,101339.90
2018-07-13T17:45:35.494Z,101338.55
2018-07-13T17:48:04.686Z,101337.97
2018-07-13T17:50:33.810Z,101330.55
2018-07-13T17:53:02.910Z,101325.30
2018-07-13T17:55:32.100Z,101330.12
2018-07-13T17:58:01.209Z,101329.23
2018-07-13T18:00:30.367Z,101327.61
2018-07-13T18:02:59.487Z,101328.34
2018-07-13T18:05:28.706Z,101328.15
2018-07-13T18:07:57.862Z,101331.24
2018-07-13T18:10:27.016Z,101329.94
2018-07-13T18:12:56.245Z,101338.22
2018-07-13T18:15:25.288Z,101339.21
2018-07-13T18:17:54.426Z,101333.64
2018-07-13T18:20:23.602Z,101341.92
2018-07-13T18:22:52.762Z,101337.70
2018-07-13T18:25:21.840Z,101337.66
2018-07-13T18:27:50.986Z,101344.47
2018-07-13T18:30:20.128Z,101347.56
2018-07-13T18:32:49.250Z,101353.11
2018-07-13T18:35:18.442Z,101354.02
2018-07-13T18:37:47.591Z,101354.18
2018-07-13T18:40:17.317Z,101356.16
2018-07-13T18:42:46.450Z,101369.63
2018-07-13T18:45:15.614Z,101354.16
2018-07-13T18:47:44.763Z,101360.42
2018-07-13T18:50:13.933Z,101369.23
2018-07-13T18:52:43.069Z,101366.92
2018-07-13T18:55:12.230Z,101370.84
2018-07-13T18:57:41.376Z,101372.66
2018-07-13T19:00:10.550Z,101371.64
2018-07-13T19:02:39.736Z,101374.41
2018-07-13T19:05:08.957Z,101383.11
2018-07-13T19:07:38.103Z,101375.38
2018-07-13T19:10:07.277Z,101375.38
2018-07-13T19:12:36.403Z,101377.05
2018-07-13T19:15:06.006Z,101380.45
2018-07-13T19:17:35.138Z,101390.19
2018-07-13T19:20:04.432Z,101391.33
2018-07-13T19:22:33.612Z,101388.45
2018-07-13T19:25:02.723Z,101395.87
2018-07-13T19:27:31.891Z,101400.34
2018-07-13T19:30:01.098Z,101397.45
2018-07-13T19:32:30.849Z,101406.98
2018-07-13T19:35:00.106Z,101407.03
2018-07-13T19:37:29.230Z,101405.84
2018-07-13T19:39:58.424Z,101410.94
2018-07-13T19:42:27.638Z,101411.78
2018-07-13T19:44:56.702Z,101415.20
2018-07-13T19:47:25.846Z,101417.10
2018-07-13T19:49:55.086Z,101419.56
2018-07-13T19:52:24.252Z,101427.09
2018-07-13T19:54:54.358Z,101424.20
2018-07-13T19:57:23.560Z,101425.56
2018-07-13T19:59:52.686Z,101435.10
2018-07-13T20:02:21.820Z,101437.76
2018-07-13T20:04:51.013Z,101437.78
2018-07-13T20:07:20.144Z,101434.70
2018-07-13T20:09:49.251Z,101439.88
2018-07-13T20:12:18.368Z,101452.38
2018-07-13T20:14:47.456Z,101453.20
2018-07-13T20:17:16.704Z,101449.31
2018-07-13T20:19:45.728Z,101446.36
2018-07-13T20:22:14.848Z,101453.30
2018-07-13T20:24:43.942Z,101458.13
2018-07-13T20:27:13.048Z,101464.22
2018-07-13T20:29:42.119Z,101466.81
2018-07-13T20:32:11.238Z,101474.16
2018-07-13T20:34:40.336Z,101478.09
2018-07-13T20:37:09.480Z,101483.73
2018-07-13T20:39:38.621Z,101481.59
2018-07-13T20:42:07.740Z,101482.92
2018-07-13T20:44:36.816Z,101486.37
2018-07-13T20:47:06.148Z,101487.64
2018-07-13T20:49:35.253Z,101496.72
2018-07-13T20:52:04.361Z,101501.05
2018-07-13T20:54:34.197Z,101500.16
2018-07-13T20:57:03.316Z,101512.23
2018-07-13T20:59:32.495Z,101512.67
2018-07-13T21:02:01.628Z,101517.42
2018-07-13T21:04:30.713Z,101513.91
2018-07-13T21:06:59.824Z,101510.48
2018-07-13T21:09:28.921Z,101510.88
2018-07-13T21:11:58.044Z,101513.44
2018-07-13T21:14:27.156Z,101513.88
2018-07-13T21:16:56.300Z,101517.77
2018-07-13T21:19:25.411Z,101522.94
2018-07-13T21:21:54.523Z,101523.39
2018-07-13T21:24:23.616Z,101522.50
2018-07-13T21:26:52.805Z,101519.92
2018-07-13T21:29:21.876Z,101521.22
2018-07-13T21:31:51.781Z,101516.44
2018-07-13T21:34:20.916Z,101521.55
2018-07-13T21:36:50.144Z,101516.83
2018-07-13T21:39:19.221Z,101524.58
2018-07-13T21:41:48.348Z,101528.03
2018-07-13T21:44:18.266Z,101530.19
2018-07-13T21:46:47.428Z,101530.62
2018-07-13T21:49:16.539Z,101529.34
2018-07-13T21:51:45.724Z,101521.98
2018-07-13T21:54:14.897Z,101523.68
2018-07-13T21:56:44.124Z,101521.11
2018-07-13T21:59:13.301Z,101527.53
2018-07-13T22:01:42.993Z,101524.48
2018-07-13T22:04:12.164Z,101524.84
2018-07-13T22:06:41.269Z,101540.30
2018-07-13T22:09:10.452Z,101537.23
2018-07-13T22:11:39.533Z,101538.51
2018-07-13T22:14:08.925Z,101530.33
2018-07-13T22:16:38.125Z,101536.30
2018-07-13T22:19:07.412Z,101528.50
2018-07-13T22:21:36.579Z,101528.91
2018-07-13T22:24:06.976Z,101528.46
2018-07-13T22:26:36.117Z,101533.17
2018-07-13T22:29:06.301Z,101529.82
2018-07-13T22:31:35.377Z,101526.91
2018-07-13T22:34:04.505Z,101529.55
2018-07-13T22:36:33.583Z,101532.13
2018-07-13T22:39:02.696Z,101536.01
2018-07-13T22:41:31.860Z,101535.98
2018-07-13T22:44:00.937Z,101537.75
2018-07-13T22:46:30.033Z,101522.20
2018-07-13T22:48:59.202Z,101532.14
2018-07-13T22:51:28.292Z,101541.11
2018-07-13T22:53:57.423Z,101539.84
2018-07-13T22:56:26.774Z,101542.37
2018-07-13T22:58:55.884Z,101546.23
2018-07-13T23:01:25.012Z,101540.62
2018-07-13T23:03:54.139Z,101544.88
2018-07-13T23:06:23.224Z,101550.92
2018-07-13T23:08:52.356Z,101537.18
2018-07-13T23:11:21.469Z,101550.55
2018-07-13T23:13:50.604Z,101549.72
2018-07-13T23:16:19.709Z,101537.64
2018-07-13T23:18:48.800Z,101542.33
2018-07-13T23:21:17.936Z,101543.97
2018-07-13T23:23:47.262Z,101537.04
2018-07-13T23:26:16.361Z,101532.26
2018-07-13T23:28:45.453Z,101528.16
2018-07-13T23:31:14.580Z,101528.45
2018-07-13T23:33:43.677Z,101529.44
2018-07-13T23:36:12.796Z,101529.05
2018-07-13T23:38:41.901Z,101531.20
2018-07-13T23:41:11.017Z,101532.30
2018-07-13T23:43:40.117Z,101540.48
2018-07-13T23:46:09.248Z,101539.34
2018-07-13T23:48:38.330Z,101543.58
2018-07-13T23:51:07.437Z,101534.55
2018-07-13T23:53:36.528Z,101533.74
2018-07-13T23:56:05.698Z,101534.22
2018-07-13T23:58:34.809Z,101529.48
