createdAt,value
2023-03-06T00:03:09.764Z,32.62
2023-03-06T00:07:09.966Z,31.84
2023-03-06T00:11:10.715Z,31.01
2023-03-06T00:15:10.341Z,31.32
2023-03-06T00:19:10.545Z,31.13
2023-03-06T00:23:10.698Z,31.35
2023-03-06T00:27:10.853Z,29.72
2023-03-06T00:31:11.064Z,30.71
2023-03-06T00:35:11.218Z,30.63
2023-03-06T00:39:11.390Z,32.52
2023-03-06T00:43:11.530Z,33.46
2023-03-06T00:47:11.681Z,32.53
2023-03-06T00:51:13.966Z,31.28
2023-03-06T00:55:12.009Z,30.97
2023-03-06T00:59:12.221Z,34.50
2023-03-06T01:03:12.393Z,30.31
2023-03-06T01:07:12.608Z,32.26
2023-03-06T01:11:12.760Z,32.37
2023-03-06T01:15:12.976Z,29.76
2023-03-06T01:19:13.171Z,31.68
2023-03-06T01:23:13.303Z,29.25
2023-03-06T01:27:13.518Z,31.56
2023-03-06T01:31:13.690Z,33.27
2023-03-06T01:35:13.893Z,29.55
2023-03-06T01:39:14.095Z,29.35
2023-03-06T01:43:14.279Z,30.79
2023-03-06T01:47:14.486Z,29.50
2023-03-06T01:51:14.684Z,30.03
2023-03-06T01:55:14.878Z,30.30
2023-03-06T01:59:15.082Z,29.92
2023-03-06T02:03:15.264Z,33.33
2023-03-06T02:07:15.512Z,31.42
2023-03-06T02:11:15.741Z,34.16
2023-03-06T02:15:15.893Z,32.54
2023-03-06T02:19:16.096Z,31.88
2023-03-06T02:23:16.314Z,30.24
2023-03-06T02:27:16.519Z,29.75
2023-03-06T02:31:16.769Z,31.99
2023-03-06T02:35:16.917Z,33.11
2023-03-06T02:39:17.132Z,31.04
2023-03-06T02:43:17.338Z,32.15
2023-03-06T02:47:17.324Z,29.88
2023-03-06T02:51:17.281Z,33.37
2023-03-06T02:55:17.229Z,29.90
2023-03-06T02:59:17.207Z,30.37
2023-03-06T03:03:17.158Z,32.17
2023-03-06T03:07:17.119Z,33.68
2023-03-06T03:11:17.122Z,30.09
2023-03-06T03:15:17.061Z,31.92
2023-03-06T03:19:16.982Z,31.24
2023-03-06T03:23:17.014Z,31.28
2023-03-06T03:27:17.025Z,25.59
2023-03-06T03:31:17.033Z,29.06
2023-03-06T03:35:16.934Z,28.73
2023-03-06T03:39:16.881Z,25.00
2023-03-06T03:43:16.863Z,30.03
2023-03-06T03:47:16.844Z,31.04
2023-03-06T03:51:16.787Z,27.90
2023-03-06T03:55:16.754Z,32.49
2023-03-06T03:59:16.762Z,28.59
2023-03-06T04:03:16.886Z,28.62
2023-03-06T04:07:16.836Z,29.32
2023-03-06T04:11:16.812Z,28.46
2023-03-06T04:15:16.804Z,27.82
2023-03-06T04:19:16.750Z,28.54
2023-03-06T04:23:16.726Z,26.32
2023-03-06T04:27:16.658Z,27.41
2023-03-06T04:31:16.670Z,29.44
2023-03-06T04:35:16.604Z,30.96
2023-03-06T04:39:16.571Z,32.29
2023-03-06T04:43:16.683Z,30.41
2023-03-06T04:47:19.053Z,32.72
2023-03-06T04:51:16.638Z,30.36
2023-03-06T04:55:16.588Z,30.81
2023-03-06T04:59:16.544Z,29.39
2023-03-06T05:03:16.516Z,27.95
2023-03-06T05:07:16.474Z,29.21
2023-03-06T05:11:16.426Z,26.97
2023-03-06T05:15:16.404Z,27.43
2023-03-06T05:19:16.382Z,30.31
2023-03-06T05:23:16.345Z,28.23
2023-03-06T05:27:17.004Z,26.76
2023-03-06T05:31:16.283Z,26.85
2023-03-06T05:35:16.207Z,25.72
2023-03-06T05:39:16.200Z,25.34
2023-03-06T05:43:16.141Z,30.16
2023-03-06T05:47:16.122Z,31.84
2023-03-06T05:51:16.096Z,35.89
2023-03-06T05:55:16.056Z,35.18
2023-03-06T05:59:16.045Z,40.56
2023-03-06T06:03:15.989Z,40.72
2023-03-06T06:07:15.920Z,42.42
2023-03-06T06:11:15.931Z,50.69
2023-03-06T06:15:15.845Z,48.29
2023-03-06T06:19:15.826Z,52.82
2023-03-06T06:23:15.808Z,53.79
2023-03-06T06:27:15.766Z,51.58
2023-03-06T06:31:15.765Z,55.53
2023-03-06T06:35:15.794Z,56.60
2023-03-06T06:39:15.957Z,58.75
2023-03-06T06:43:16.342Z,68.74
2023-03-06T06:47:22.843Z,80.72
2023-03-06T06:51:17.339Z,87.88
2023-03-06T06:55:16.247Z,113.59
2023-03-06T06:59:17.577Z,224.38
2023-03-06T07:03:16.334Z,250.00
2023-03-06T07:07:16.149Z,250.00
2023-03-06T07:11:16.333Z,247.12
2023-03-06T07:15:16.073Z,247.66
2023-03-06T07:19:16.070Z,247.29
2023-03-06T07:23:15.979Z,250.00
2023-03-06T07:27:15.980Z,247.33
2023-03-06T07:31:16.391Z,249.02
2023-03-06T07:35:20.212Z,245.58
2023-03-06T07:39:15.883Z,246.00
2023-03-06T07:43:19.359Z,246.97
2023-03-06T07:47:15.841Z,241.81
2023-03-06T07:51:15.866Z,241.61
2023-03-06T07:55:15.874Z,239.99
2023-03-06T07:59:15.715Z,237.47
2023-03-06T08:03:15.748Z,234.48
2023-03-06T08:07:15.638Z,230.13
2023-03-06T08:11:15.592Z,229.73
2023-03-06T08:15:15.805Z,224.93
2023-03-06T08:19:15.986Z,227.34
2023-03-06T08:23:16.359Z,223.75
2023-03-06T08:27:16.412Z,220.83
2023-03-06T08:31:16.683Z,219.90
2023-03-06T08:35:16.821Z,216.62
2023-03-06T08:39:17.389Z,215.50
2023-03-06T08:43:17.159Z,214.71
2023-03-06T08:47:17.384Z,218.24
2023-03-06T08:51:17.871Z,218.49
2023-03-06T08:55:17.872Z,224.69
2023-03-06T08:59:17.416Z,228.83
2023-03-06T09:03:17.881Z,232.96
2023-03-06T09:07:17.493Z,254.92
2023-03-06T09:11:17.676Z,237.98
2023-03-06T09:15:17.602Z,238.97
2023-03-06T09:19:17.612Z,237.54
2023-03-06T09:23:17.541Z,238.24
2023-03-06T09:27:17.528Z,241.98
2023-03-06T09:31:17.660Z,245.21
2023-03-06T09:35:17.461Z,249.72
2023-03-06T09:39:17.896Z,246.42
2023-03-06T09:43:17.378Z,248.46
2023-03-06T09:47:17.390Z,264.09
2023-03-06T09:51:17.297Z,249.68
2023-03-06T09:55:17.401Z,248.37
2023-03-06T09:59:17.382Z,247.43
2023-03-06T10:03:17.304Z,243.94
2023-03-06T10:07:17.401Z,239.01
2023-03-06T10:11:17.146Z,231.98
2023-03-06T10:15:17.135Z,227.89
2023-03-06T10:19:17.068Z,222.76
2023-03-06T10:23:17.393Z,217.35
2023-03-06T10:27:17.059Z,215.57
2023-03-06T10:31:17.516Z,210.52
2023-03-06T10:35:17.490Z,204.93
2023-03-06T10:39:16.916Z,199.47
2023-03-06T10:43:16.845Z,197.55
2023-03-06T10:47:16.937Z,162.67
2023-03-06T10:51:18.626Z,130.36
2023-03-06T10:55:16.909Z,154.90
2023-03-06T10:59:16.736Z,143.96
2023-03-06T11:03:16.935Z,144.81
2023-03-06T11:07:16.869Z,143.80
2023-03-06T11:11:22.443Z,144.04
2023-03-06T11:15:17.815Z,144.81
2023-03-06T11:19:16.812Z,147.46
2023-03-06T11:23:17.532Z,145.67
2023-03-06T11:27:17.425Z,147.23
2023-03-06T11:31:17.370Z,150.80
2023-03-06T11:35:17.907Z,151.02
2023-03-06T11:39:17.936Z,151.67
2023-03-06T11:43:17.924Z,153.71
2023-03-06T11:47:17.900Z,154.30
2023-03-06T11:51:18.411Z,156.31
2023-03-06T11:55:18.070Z,156.05
2023-03-06T11:59:18.150Z,159.30
2023-03-06T12:03:18.168Z,158.29
2023-03-06T12:07:18.239Z,159.11
2023-03-06T12:11:18.521Z,159.71
2023-03-06T12:15:18.187Z,159.95
2023-03-06T12:19:18.174Z,162.03
2023-03-06T12:23:18.955Z,161.41
2023-03-06T12:27:18.441Z,164.01
2023-03-06T12:31:18.580Z,163.28
2023-03-06T12:35:18.475Z,164.02
2023-03-06T12:39:18.157Z,160.59
2023-03-06T12:43:18.149Z,151.76
2023-03-06T12:47:18.466Z,149.21
2023-03-06T12:51:18.265Z,143.77
2023-03-06T12:55:21.189Z,139.80
2023-03-06T12:59:18.231Z,136.78
2023-03-06T13:03:18.465Z,131.86
2023-03-06T13:07:18.156Z,129.28
2023-03-06T13:11:18.081Z,127.31
2023-03-06T13:15:18.099Z,123.00
2023-03-06T13:19:18.038Z,121.02
2023-03-06T13:23:18.453Z,118.32
2023-03-06T13:27:18.138Z,114.83
2023-03-06T13:31:27.040Z,111.45
2023-03-06T13:35:19.211Z,109.65
2023-03-06T13:39:18.186Z,107.21
2023-03-06T13:43:18.151Z,105.38
2023-03-06T13:47:18.186Z,102.38
2023-03-06T13:51:18.325Z,98.88
2023-03-06T13:55:18.444Z,97.99
2023-03-06T13:59:18.570Z,95.78
2023-03-06T14:03:18.721Z,92.49
2023-03-06T14:07:18.875Z,89.85
2023-03-06T14:11:18.978Z,88.45
2023-03-06T14:15:19.096Z,88.26
2023-03-06T14:19:19.254Z,83.78
2023-03-06T14:23:19.456Z,81.23
2023-03-06T14:27:19.494Z,79.86
2023-03-06T14:31:19.677Z,78.34
2023-03-06T14:35:19.840Z,74.31
2023-03-06T14:39:19.935Z,74.11
2023-03-06T14:43:20.116Z,70.58
2023-03-06T14:47:20.224Z,69.15
2023-03-06T14:51:20.364Z,68.47
2023-03-06T14:55:20.518Z,67.87
2023-03-06T14:59:20.701Z,66.45
2023-03-06T15:03:20.988Z,64.59
2023-03-06T15:07:21.152Z,64.14
2023-03-06T15:11:21.191Z,62.03
2023-03-06T15:15:21.513Z,61.57
2023-03-06T15:19:21.493Z,60.55
2023-03-06T15:23:22.018Z,58.43
2023-03-06T15:27:21.807Z,55.93
2023-03-06T15:31:22.099Z,55.41
2023-03-06T15:35:22.206Z,54.13
2023-03-06T15:39:22.403Z,52.52
2023-03-06T15:43:22.571Z,52.94
2023-03-06T15:47:22.816Z,50.10
2023-03-06T15:51:23.012Z,50.71
2023-03-06T15:55:23.238Z,49.45
2023-03-06T15:59:23.162Z,46.88
2023-03-06T16:03:23.175Z,45.82
2023-03-06T16:07:23.085Z,45.48
2023-03-06T16:11:24.569Z,42.13
2023-03-06T16:15:23.044Z,42.14
2023-03-06T16:19:26.524Z,42.50
2023-03-06T16:23:22.950Z,40.32
2023-03-06T16:27:22.940Z,39.69
2023-03-06T16:31:22.912Z,35.24
2023-03-06T16:35:22.919Z,34.24
2023-03-06T16:39:22.835Z,33.70
2023-03-06T16:43:22.897Z,32.06
2023-03-06T16:47:22.765Z,33.61
2023-03-06T16:51:22.721Z,32.25
2023-03-06T16:55:22.672Z,29.78
2023-03-06T16:59:22.654Z,27.36
2023-03-06T17:03:23.045Z,26.60
2023-03-06T17:07:22.528Z,26.87
2023-03-06T17:11:22.541Z,29.04
2023-03-06T17:15:22.528Z,27.27
2023-03-06T17:19:22.434Z,27.29
2023-03-06T17:23:22.416Z,28.22
2023-03-06T17:27:22.405Z,27.60
2023-03-06T17:31:22.425Z,27.89
2023-03-06T17:35:22.478Z,27.21
2023-03-06T17:39:22.591Z,28.13
2023-03-06T17:43:22.738Z,28.06
2023-03-06T17:47:22.820Z,27.97
2023-03-06T17:51:23.002Z,26.31
2023-03-06T17:55:23.087Z,27.87
2023-03-06T17:59:23.272Z,25.79
2023-03-06T18:03:23.383Z,25.94
2023-03-06T18:07:23.569Z,28.63
2023-03-06T18:11:23.732Z,26.88
2023-03-06T18:15:23.939Z,26.91
2023-03-06T18:19:24.114Z,26.12
2023-03-06T18:23:24.307Z,27.08
2023-03-06T18:27:24.440Z,27.41
2023-03-06T18:31:24.670Z,27.36
2023-03-06T18:35:24.904Z,25.47
2023-03-06T18:39:25.074Z,25.98
2023-03-06T18:43:25.256Z,26.34
2023-03-06T18:47:25.454Z,25.99
2023-03-06T18:51:25.626Z,25.68
2023-03-06T18:55:25.890Z,26.86
2023-03-06T18:59:26.079Z,27.07
2023-03-06T19:03:26.277Z,26.91
2023-03-06T19:07:26.513Z,26.17
2023-03-06T19:11:26.699Z,25.14
2023-03-06T19:15:26.943Z,25.00
2023-03-06T19:19:26.907Z,25.00
2023-03-06T19:23:26.841Z,29.29
2023-03-06T19:27:26.822Z,26.35
2023-03-06T19:31:26.949Z,25.00
2023-03-06T19:35:26.752Z,27.99
2023-03-06T19:39:26.702Z,27.49
2023-03-06T19:43:26.692Z,26.25
2023-03-06T19:47:26.635Z,26.13
2023-03-06T19:51:26.602Z,26.40
2023-03-06T19:55:26.682Z,26.47
2023-03-06T19:59:26.601Z,26.55
2023-03-06T20:03:26.559Z,27.51
2023-03-06T20:07:26.540Z,28.23
2023-03-06T20:11:26.497Z,26.86
2023-03-06T20:15:26.521Z,26.51
2023-03-06T20:19:26.442Z,26.27
2023-03-06T20:23:26.412Z,27.34
2023-03-06T20:27:26.332Z,26.30
2023-03-06T20:31:26.375Z,27.89
2023-03-06T20:35:26.279Z,25.12
2023-03-06T20:39:26.237Z,27.59
2023-03-06T20:43:26.333Z,27.85
2023-03-06T20:47:26.511Z,26.86
2023-03-06T20:51:26.701Z,26.97
2023-03-06T20:55:26.912Z,26.72
2023-03-06T20:59:27.038Z,28.50
2023-03-06T21:03:27.200Z,28.91
2023-03-06T21:07:27.354Z,27.09
2023-03-06T21:11:27.462Z,26.56
2023-03-06T21:15:27.563Z,26.75
2023-03-06T21:19:27.522Z,28.20
2023-03-06T21:23:27.489Z,27.56
2023-03-06T21:27:27.481Z,28.50
2023-03-06T21:31:27.530Z,26.80
2023-03-06T21:35:27.518Z,26.29
2023-03-06T21:39:27.441Z,26.93
2023-03-06T21:43:27.426Z,26.67
2023-03-06T21:47:27.377Z,26.69
2023-03-06T21:51:27.381Z,29.20
2023-03-06T21:55:27.419Z,28.10
2023-03-06T21:59:27.381Z,26.68
2023-03-06T22:03:27.402Z,26.42
2023-03-06T22:07:27.404Z,27.46
2023-03-06T22:11:27.394Z,27.68
2023-03-06T22:15:27.416Z,28.43
2023-03-06T22:19:27.421Z,25.27
2023-03-06T22:23:27.430Z,27.19
2023-03-06T22:27:27.443Z,27.39
2023-03-06T22:31:27.496Z,25.94
2023-03-06T22:35:27.440Z,26.79
2023-03-06T22:39:27.483Z,26.22
2023-03-06T22:43:27.491Z,25.04
2023-03-06T22:47:27.507Z,27.06
2023-03-06T22:51:27.521Z,26.47
2023-03-06T22:55:27.563Z,27.31
2023-03-06T22:59:27.600Z,27.80
2023-03-06T23:03:27.639Z,28.87
2023-03-06T23:07:27.659Z,27.45
2023-03-06T23:11:27.737Z,27.40
2023-03-06T23:15:27.802Z,26.48
2023-03-06T23:19:27.788Z,26.03
2023-03-06T23:23:27.853Z,27.32
2023-03-06T23:27:27.884Z,25.00
2023-03-06T23:31:27.945Z,29.36
2023-03-06T23:35:28.031Z,27.95
2023-03-06T23:39:28.010Z,27.02
2023-03-06T23:43:28.050Z,27.46
2023-03-06T23:47:28.104Z,26.24
2023-03-06T23:51:28.157Z,27.99
2023-03-06T23:55:28.226Z,28.52
2023-03-06T23:59:28.231Z,26.33
