createdAt,value
2022-09-15T00:05:02.695Z,98681.47
2022-09-15T00:10:07.716Z,98671.52
2022-09-15T00:15:14.888Z,98668.77
2022-09-15T00:20:19.983Z,98663.75
2022-09-15T00:25:22.814Z,98670.65
2022-09-15T00:30:25.807Z,98671.33
2022-09-15T00:35:28.721Z,98674.80
2022-09-15T00:40:31.648Z,98671.58
2022-09-15T00:45:34.573Z,98667.91
2022-09-15T00:50:39.760Z,98663.75
2022-09-15T00:55:47.480Z,98660.61
2022-09-15T01:01:09.312Z,98666.11
2022-09-15T01:06:14.404Z,98662.70
2022-09-15T01:11:17.889Z,98661.86
2022-09-15T01:22:20.024Z,98653.31
2022-09-15T01:27:42.692Z,98650.56
2022-09-15T01:33:04.344Z,98651.30
2022-09-15T01:38:32.455Z,98645.96
2022-09-15T01:43:42.938Z,98641.95
2022-09-15T01:48:46.960Z,98633.19
2022-09-15T01:53:52.852Z,98631.57
2022-09-15T01:58:55.751Z,98625.79
2022-09-15T02:04:09.198Z,98622.65
2022-09-15T02:09:27.156Z,98621.26
2022-09-15T02:14:56.129Z,98621.52
2022-09-15T02:20:16.790Z,98620.44
2022-09-15T02:25:30.760Z,98619.96
2022-09-15T02:30:37.993Z,98616.10
2022-09-15T02:35:42.373Z,98612.79
2022-09-15T02:40:45.404Z,98607.07
2022-09-15T02:45:49.842Z,98606.89
2022-09-15T02:50:52.687Z,98608.14
2022-09-15T02:55:55.555Z,98606.30
2022-09-15T03:00:58.500Z,98605.02
2022-09-15T03:06:17.027Z,98608.89
2022-09-15T03:11:23.410Z,98605.66
2022-09-15T03:16:27.957Z,98600.78
2022-09-15T03:21:30.959Z,98596.39
2022-09-15T03:26:33.861Z,98597.44
2022-09-15T03:31:36.877Z,98595.34
2022-09-15T03:36:39.880Z,98593.87
2022-09-15T03:41:42.778Z,98593.48
2022-09-15T03:46:45.997Z,98591.23
2022-09-15T03:51:48.893Z,98586.71
2022-09-15T03:56:52.309Z,98584.60
2022-09-15T04:01:55.188Z,98588.79
2022-09-15T04:06:58.220Z,98585.79
2022-09-15T04:12:01.126Z,98584.62
2022-09-15T04:17:04.230Z,98577.67
2022-09-15T04:22:07.135Z,98585.81
2022-09-15T04:27:10.243Z,98583.07
2022-09-15T04:32:13.054Z,98585.05
2022-09-15T04:37:15.952Z,98582.15
2022-09-15T04:42:21.113Z,98582.34
2022-09-15T04:47:24.008Z,98586.88
2022-09-15T04:52:26.914Z,98589.66
2022-09-15T04:57:29.821Z,98590.11
2022-09-15T05:02:33.542Z,98587.05
2022-09-15T05:07:36.548Z,98583.86
2022-09-15T05:12:39.457Z,98582.36
2022-09-15T05:17:42.367Z,98579.62
2022-09-15T05:22:46.085Z,98574.80
2022-09-15T05:27:48.881Z,98577.42
2022-09-15T05:32:53.597Z,98572.21
2022-09-15T05:37:57.247Z,98568.72
2022-09-15T05:43:00.151Z,98565.92
2022-09-15T05:48:04.143Z,98562.92
2022-09-15T05:53:07.676Z,98570.73
2022-09-15T05:58:11.123Z,98571.07
2022-09-15T06:03:15.556Z,98559.96
2022-09-15T06:08:18.462Z,98557.46
2022-09-15T06:13:21.362Z,98553.63
2022-09-15T06:18:24.265Z,98546.05
2022-09-15T06:23:27.178Z,98539.35
2022-09-15T06:28:29.955Z,98543.17
2022-09-15T06:33:32.875Z,98535.88
2022-09-15T06:38:35.678Z,98535.77
2022-09-15T06:43:39.317Z,98531.82
2022-09-15T06:48:45.249Z,98530.14
2022-09-15T06:53:51.681Z,98532.27
2022-09-15T06:58:58.032Z,98542.03
2022-09-15T07:04:09.989Z,98538.45
2022-09-15T07:09:13.580Z,98540.48
2022-09-15T07:14:16.381Z,98539.30
2022-09-15T07:19:19.594Z,98546.66
2022-09-15T07:24:22.395Z,98551.75
2022-09-15T07:29:25.402Z,98549.39
2022-09-15T07:34:29.635Z,98545.26
2022-09-15T07:39:33.364Z,98544.50
2022-09-15T07:44:36.470Z,98545.69
2022-09-15T07:49:39.476Z,98539.98
2022-09-15T07:54:42.381Z,98538.96
2022-09-15T07:59:45.291Z,98534.00
2022-09-15T08:04:49.007Z,98532.75
2022-09-15T08:09:52.012Z,98532.02
2022-09-15T08:14:54.813Z,98521.11
2022-09-15T08:19:57.613Z,98513.12
2022-09-15T08:25:00.620Z,98510.19
2022-09-15T08:30:05.039Z,98511.27
2022-09-15T08:35:11.551Z,98514.69
2022-09-15T08:40:22.486Z,98521.69
2022-09-15T08:45:34.047Z,98521.27
2022-09-15T08:50:47.805Z,98519.83
2022-09-15T08:55:54.271Z,98519.21
2022-09-15T09:01:29.722Z,98515.67
2022-09-15T09:06:51.508Z,98509.52
2022-09-15T09:12:15.819Z,98515.79
2022-09-15T09:17:57.936Z,98520.16
2022-09-15T09:23:04.118Z,98510.60
2022-09-15T09:28:20.435Z,98508.04
2022-09-15T09:33:47.935Z,98509.74
2022-09-15T09:38:51.438Z,98503.16
2022-09-15T09:43:56.671Z,98503.66
2022-09-15T09:49:10.802Z,98505.66
2022-09-15T09:54:23.083Z,98505.23
2022-09-15T09:59:34.694Z,98506.05
2022-09-15T10:04:43.203Z,98509.79
2022-09-15T10:09:58.423Z,98514.16
2022-09-15T10:15:07.773Z,98511.27
2022-09-15T10:20:35.721Z,98510.45
2022-09-15T10:31:04.018Z,98525.52
2022-09-15T10:36:24.518Z,98525.93
2022-09-15T10:41:35.205Z,98523.64
2022-09-15T10:46:59.583Z,98524.69
2022-09-15T10:52:18.299Z,98520.02
2022-09-15T10:58:02.457Z,98517.42
2022-09-15T11:03:26.253Z,98519.70
2022-09-15T11:08:47.895Z,98517.51
2022-09-15T11:14:07.491Z,98512.25
2022-09-15T11:19:32.000Z,98513.69
2022-09-15T11:24:48.524Z,98517.02
2022-09-15T11:30:09.558Z,98510.67
2022-09-15T11:35:35.407Z,98508.74
2022-09-15T11:41:03.490Z,98514.02
2022-09-15T11:46:11.975Z,98509.54
2022-09-15T11:51:20.672Z,98513.02
2022-09-15T11:56:37.097Z,98511.11
2022-09-15T12:01:46.085Z,98509.96
2022-09-15T12:06:55.436Z,98510.33
2022-09-15T12:12:06.076Z,98496.14
2022-09-15T12:17:18.684Z,98499.85
2022-09-15T12:23:04.590Z,98497.44
2022-09-15T12:28:22.574Z,98495.73
2022-09-15T12:33:56.894Z,98495.33
2022-09-15T12:39:01.011Z,98480.92
2022-09-15T12:44:21.977Z,98482.48
2022-09-15T12:49:35.630Z,98480.61
2022-09-15T12:54:42.786Z,98484.27
2022-09-15T12:59:45.944Z,98477.95
2022-09-15T13:04:54.495Z,98476.73
2022-09-15T13:10:16.857Z,98477.64
2022-09-15T13:15:22.513Z,98471.09
2022-09-15T13:20:33.608Z,98471.15
2022-09-15T13:25:40.782Z,98474.02
2022-09-15T13:31:14.796Z,98466.99
2022-09-15T13:42:32.644Z,98476.61
2022-09-15T13:47:47.027Z,98464.89
2022-09-15T13:53:11.431Z,98465.51
2022-09-15T14:03:45.657Z,98460.22
2022-09-15T14:08:56.484Z,98466.36
2022-09-15T14:14:03.416Z,98463.29
2022-09-15T14:19:40.075Z,98464.81
2022-09-15T14:24:43.279Z,98473.09
2022-09-15T14:29:50.341Z,98480.73
2022-09-15T14:34:55.349Z,98485.56
2022-09-15T14:40:00.656Z,98483.77
2022-09-15T14:50:42.118Z,98498.38
2022-09-15T14:55:57.239Z,98510.05
2022-09-15T15:01:30.450Z,98511.40
2022-09-15T15:06:51.648Z,98512.98
2022-09-15T15:12:00.745Z,98510.55
2022-09-15T15:17:08.689Z,98520.65
2022-09-15T15:22:14.439Z,98519.66
2022-09-15T15:27:32.591Z,98516.39
2022-09-15T15:32:35.596Z,98505.44
2022-09-15T15:37:38.501Z,98511.05
2022-09-15T15:43:02.347Z,98505.20
2022-09-15T15:48:06.718Z,98500.08
2022-09-15T15:53:09.656Z,98500.64
2022-09-15T15:58:13.671Z,98507.34
2022-09-15T16:03:18.086Z,98501.45
2022-09-15T16:08:24.463Z,98506.10
2022-09-15T16:13:28.593Z,98513.20
2022-09-15T16:18:31.534Z,98512.23
2022-09-15T16:23:34.541Z,98509.70
2022-09-15T16:28:37.956Z,98508.80
2022-09-15T16:33:42.606Z,98511.75
2022-09-15T16:38:45.790Z,98504.69
2022-09-15T16:43:49.397Z,98507.46
2022-09-15T16:48:52.256Z,98508.20
2022-09-15T16:53:55.149Z,98506.41
2022-09-15T16:59:00.416Z,98513.45
2022-09-15T17:04:09.204Z,98515.42
2022-09-15T17:09:12.261Z,98521.20
2022-09-15T17:14:18.721Z,98525.22
2022-09-15T17:19:24.191Z,98525.67
2022-09-15T17:24:27.410Z,98526.33
2022-09-15T17:29:30.245Z,98525.35
2022-09-15T17:34:33.117Z,98522.96
2022-09-15T17:39:36.231Z,98531.67
2022-09-15T17:44:39.231Z,98531.67
2022-09-15T17:49:42.136Z,98533.34
2022-09-15T17:54:45.039Z,98533.64
2022-09-15T17:59:47.955Z,98533.22
2022-09-15T18:04:51.047Z,98530.87
2022-09-15T18:09:55.180Z,98534.55
2022-09-15T18:14:58.290Z,98536.60
2022-09-15T18:20:01.603Z,98539.86
2022-09-15T18:25:05.176Z,98547.39
2022-09-15T18:30:09.114Z,98552.83
2022-09-15T18:35:18.324Z,98551.59
2022-09-15T18:40:22.459Z,98551.09
2022-09-15T18:45:26.296Z,98559.44
2022-09-15T18:50:29.257Z,98559.39
2022-09-15T18:55:32.762Z,98555.30
2022-09-15T19:00:36.795Z,98555.23
2022-09-15T19:05:40.235Z,98556.30
2022-09-15T19:10:44.481Z,98554.56
2022-09-15T19:15:49.229Z,98552.13
2022-09-15T19:20:54.373Z,98556.70
2022-09-15T19:25:57.276Z,98550.66
2022-09-15T19:31:04.061Z,98550.94
2022-09-15T19:36:27.296Z,98550.56
2022-09-15T19:41:32.246Z,98554.95
2022-09-15T19:46:35.116Z,98553.63
2022-09-15T19:51:38.459Z,98551.36
2022-09-15T19:56:41.323Z,98560.44
2022-09-15T20:01:44.642Z,98561.67
2022-09-15T20:06:48.051Z,98567.49
2022-09-15T20:11:51.062Z,98570.35
2022-09-15T20:16:56.214Z,98569.67
2022-09-15T20:22:01.987Z,98567.39
2022-09-15T20:27:05.107Z,98569.94
2022-09-15T20:32:08.105Z,98566.21
2022-09-15T20:37:11.937Z,98568.70
2022-09-15T20:42:14.938Z,98566.85
2022-09-15T20:47:17.954Z,98562.90
2022-09-15T20:52:20.845Z,98559.27
2022-09-15T20:57:24.064Z,98565.02
2022-09-15T21:02:27.081Z,98569.84
2022-09-15T21:07:30.071Z,98572.55
2022-09-15T21:12:34.202Z,98569.18
2022-09-15T21:17:37.220Z,98568.48
2022-09-15T21:22:41.241Z,98562.81
2022-09-15T21:27:46.409Z,98568.33
2022-09-15T21:32:49.301Z,98572.08
2022-09-15T21:37:52.105Z,98571.04
2022-09-15T21:42:55.127Z,98563.05
2022-09-15T21:47:58.014Z,98560.98
2022-09-15T21:53:00.813Z,98555.33
2022-09-15T21:58:03.717Z,98555.58
2022-09-15T22:03:07.115Z,98558.46
2022-09-15T22:08:11.369Z,98558.52
2022-09-15T22:13:14.273Z,98555.10
2022-09-15T22:18:17.986Z,98549.86
2022-09-15T22:23:21.106Z,98546.11
2022-09-15T22:28:23.996Z,98545.34
2022-09-15T22:33:27.122Z,98544.00
2022-09-15T22:38:30.736Z,98539.86
2022-09-15T22:43:33.846Z,98535.70
2022-09-15T22:48:41.135Z,98540.56
2022-09-15T22:53:46.347Z,98543.30
2022-09-15T22:58:50.545Z,98541.34
2022-09-15T23:03:59.505Z,98531.97
2022-09-15T23:09:06.951Z,98528.97
2022-09-15T23:14:15.447Z,98539.27
2022-09-15T23:19:18.340Z,98536.62
2022-09-15T23:24:21.249Z,98542.27
2022-09-15T23:29:26.402Z,98535.16
2022-09-15T23:34:29.407Z,98542.15
2022-09-15T23:39:32.316Z,98543.96
2022-09-15T23:44:35.219Z,98547.70
2022-09-15T23:49:38.120Z,98555.20
2022-09-15T23:54:40.923Z,98550.13
2022-09-15T23:59:44.041Z,98544.04
