createdAt,value
2017-09-01T00:00:57.221Z,80.3
2017-09-01T00:02:09.577Z,79.93
2017-09-01T00:03:22.224Z,80.21
2017-09-01T00:04:34.790Z,80.02
2017-09-01T00:05:47.411Z,80.02
2017-09-01T00:06:59.680Z,80.11
2017-09-01T00:08:12.230Z,80.02
2017-09-01T00:09:24.816Z,80.02
2017-09-01T00:10:37.437Z,80.02
2017-09-01T00:11:49.993Z,79.44
2017-09-01T00:13:02.571Z,79.54
2017-09-01T00:14:15.112Z,79.64
2017-09-01T00:15:27.704Z,80.4
2017-09-01T00:16:39.703Z,80.11
2017-09-01T00:17:52.354Z,79.93
2017-09-01T00:19:04.969Z,80.02
2017-09-01T00:20:17.515Z,79.54
2017-09-01T00:21:30.103Z,80.02
2017-09-01T00:22:42.768Z,80.02
2017-09-01T00:23:55.419Z,80.02
2017-09-01T00:25:07.678Z,80.02
2017-09-01T00:26:19.921Z,80.02
2017-09-01T00:27:32.200Z,80.4
2017-09-01T00:28:44.761Z,80.02
2017-09-01T00:29:57.123Z,80.3
2017-09-01T00:31:09.401Z,80.69
2017-09-01T00:32:21.366Z,80.3
2017-09-01T00:33:33.979Z,81.07
2017-09-01T00:34:46.584Z,81.16
2017-09-01T00:35:59.130Z,81.26
2017-09-01T00:37:11.773Z,81.55
2017-09-01T00:38:24.344Z,80.98
2017-09-01T00:39:36.965Z,80.98
2017-09-01T00:40:49.545Z,80.88
2017-09-01T00:42:02.164Z,80.79
2017-09-01T00:43:14.426Z,81.74
2017-09-01T00:44:26.953Z,81.55
2017-09-01T00:45:39.521Z,81.65
2017-09-01T00:46:51.812Z,81.74
2017-09-01T00:48:04.386Z,81.65
2017-09-01T00:49:16.998Z,81.45
2017-09-01T00:50:29.542Z,81.07
2017-09-01T00:51:41.806Z,81.45
2017-09-01T00:52:54.440Z,80.88
2017-09-01T00:54:06.661Z,81.45
2017-09-01T00:55:19.292Z,81.26
2017-09-01T00:56:31.807Z,81.26
2017-09-01T00:57:44.447Z,81.55
2017-09-01T00:58:57.037Z,81.16
2017-09-01T01:00:09.557Z,80.98
2017-09-01T01:01:22.154Z,81.36
2017-09-01T01:02:34.760Z,81.36
2017-09-01T01:03:47.380Z,81.26
2017-09-01T01:04:59.998Z,80.98
2017-09-01T01:06:12.596Z,81.07
2017-09-01T01:07:24.873Z,81.26
2017-09-01T01:08:36.837Z,81.55
2017-09-01T01:09:49.409Z,81.16
2017-09-01T01:11:02.031Z,81.26
2017-09-01T01:12:14.636Z,81.13
2017-09-01T01:13:26.893Z,81.55
2017-09-01T01:14:39.188Z,80.69
2017-09-01T01:15:51.732Z,80.69
2017-09-01T01:17:04.392Z,80.79
2017-09-01T01:18:16.889Z,80.69
2017-09-01T01:19:29.484Z,81.07
2017-09-01T01:20:42.058Z,80.59
2017-09-01T01:21:54.569Z,80.88
2017-09-01T01:23:07.149Z,81.26
2017-09-01T01:24:19.745Z,80.59
2017-09-01T01:25:32.372Z,81.13
2017-09-01T01:26:44.620Z,81.03
2017-09-01T01:27:57.217Z,81.03
2017-09-01T01:29:09.763Z,80.93
2017-09-01T01:30:22.360Z,81.22
2017-09-01T01:31:34.978Z,80.93
2017-09-01T01:32:47.558Z,81.03
2017-09-01T01:33:59.549Z,81.13
2017-09-01T01:35:11.874Z,80.84
2017-09-01T01:36:24.462Z,80.65
2017-09-01T01:37:37.016Z,81.22
2017-09-01T01:38:49.581Z,80.65
2017-09-01T01:40:02.203Z,80.55
2017-09-01T01:41:14.795Z,80.55
2017-09-01T01:42:27.435Z,81.13
2017-09-01T01:43:40.060Z,80.36
2017-09-01T01:44:52.621Z,80.93
2017-09-01T01:46:05.200Z,80.46
2017-09-01T01:47:17.426Z,80.65
2017-09-01T01:48:30.044Z,80.36
2017-09-01T01:49:41.989Z,80.36
2017-09-01T01:50:54.863Z,80.93
2017-09-01T01:52:07.089Z,80.65
2017-09-01T01:53:19.657Z,80.46
2017-09-01T01:54:32.242Z,80.46
2017-09-01T01:55:44.768Z,80.36
2017-09-01T01:56:57.002Z,81.03
2017-09-01T01:58:09.566Z,80.46
2017-09-01T01:59:21.494Z,80.65
2017-09-01T02:00:34.073Z,80.65
2017-09-01T02:01:46.671Z,80.46
2017-09-01T02:02:59.241Z,80.46
2017-09-01T02:04:11.852Z,80.55
2017-09-01T02:05:24.128Z,80.65
2017-09-01T02:06:36.742Z,81.03
2017-09-01T02:07:49.020Z,81.13
2017-09-01T02:09:01.277Z,80.36
2017-09-01T02:10:13.830Z,80.93
2017-09-01T02:11:26.108Z,80.93
2017-09-01T02:12:38.406Z,81.03
2017-09-01T02:13:50.674Z,80.65
2017-09-01T02:15:03.262Z,81.13
2017-09-01T02:16:15.769Z,80.93
2017-09-01T02:17:28.334Z,80.55
2017-09-01T02:18:40.642Z,80.93
2017-09-01T02:19:53.201Z,80.84
2017-09-01T02:21:05.508Z,81.6
2017-09-01T02:22:18.076Z,80.84
2017-09-01T02:23:30.943Z,81.41
2017-09-01T02:24:42.902Z,81.32
2017-09-01T02:25:55.479Z,81.99
2017-09-01T02:27:08.036Z,81.6
2017-09-01T02:28:20.645Z,82.75
2017-09-01T02:29:32.903Z,82.04
2017-09-01T02:30:45.150Z,82.71
2017-09-01T02:31:57.738Z,82.23
2017-09-01T02:33:10.021Z,82.65
2017-09-01T02:34:22.325Z,82.71
2017-09-01T02:35:34.827Z,82.71
2017-09-01T02:36:47.483Z,83.38
2017-09-01T02:37:59.764Z,83.47
2017-09-01T02:39:12.381Z,83.76
2017-09-01T02:40:24.656Z,84.14
2017-09-01T02:41:37.298Z,83.67
2017-09-01T02:42:49.905Z,84.33
2017-09-01T02:44:02.522Z,84.14
2017-09-01T02:45:15.059Z,83.67
2017-09-01T02:46:27.684Z,83.67
2017-09-01T02:47:40.330Z,83.38
2017-09-01T02:48:52.946Z,83.76
2017-09-01T02:50:05.231Z,83.47
2017-09-01T02:51:17.537Z,84.14
2017-09-01T02:52:29.874Z,84.52
2017-09-01T02:53:42.473Z,85
2017-09-01T02:54:55.025Z,84.43
2017-09-01T02:56:07.594Z,85.38
2017-09-01T02:57:19.910Z,84.91
2017-09-01T02:58:32.480Z,84.52
2017-09-01T02:59:45.014Z,84.62
2017-09-01T03:00:57.668Z,84.1
2017-09-01T03:02:10.242Z,83.91
2017-09-01T03:03:22.881Z,83.91
2017-09-01T03:04:35.482Z,84
2017-09-01T03:05:47.814Z,84
2017-09-01T03:07:00.444Z,83.72
2017-09-01T03:08:12.758Z,83.81
2017-09-01T03:09:25.324Z,84.1
2017-09-01T03:10:37.299Z,83.72
2017-09-01T03:11:49.838Z,83.72
2017-09-01T03:13:02.101Z,83.24
2017-09-01T03:14:14.731Z,83.24
2017-09-01T03:15:27.314Z,82.95
2017-09-01T03:16:39.944Z,83.43
2017-09-01T03:17:52.568Z,82.95
2017-09-01T03:19:05.115Z,83.05
2017-09-01T03:20:17.746Z,82.86
2017-09-01T03:21:30.341Z,82.19
2017-09-01T03:22:42.674Z,82.67
2017-09-01T03:23:55.277Z,82.19
2017-09-01T03:25:07.859Z,82.19
2017-09-01T03:26:20.446Z,82.19
2017-09-01T03:27:32.675Z,81.62
2017-09-01T03:28:44.990Z,81.62
2017-09-01T03:29:57.573Z,81.71
2017-09-01T03:31:09.843Z,81.62
2017-09-01T03:32:22.441Z,81.62
2017-09-01T03:33:35.022Z,81.62
2017-09-01T03:34:47.585Z,81.52
2017-09-01T03:35:59.906Z,81.14
2017-09-01T03:37:12.527Z,81.14
2017-09-01T03:38:25.098Z,81.24
2017-09-01T03:39:37.880Z,81.24
2017-09-01T03:40:50.441Z,81.81
2017-09-01T03:42:02.716Z,81.24
2017-09-01T03:43:15.321Z,81.24
2017-09-01T03:44:27.947Z,81.24
2017-09-01T03:45:40.553Z,81.52
2017-09-01T03:46:53.170Z,81.14
2017-09-01T03:48:05.700Z,81.9
2017-09-01T03:49:17.997Z,82
2017-09-01T03:50:30.568Z,81.81
2017-09-01T03:51:43.148Z,81.29
2017-09-01T03:52:55.424Z,81.2
2017-09-01T03:54:07.664Z,81.2
2017-09-01T03:55:20.264Z,81.1
2017-09-01T03:56:32.803Z,81.2
2017-09-01T03:57:45.092Z,81.29
2017-09-01T03:58:57.636Z,81.01
2017-09-01T04:00:10.215Z,81.1
2017-09-01T04:01:22.817Z,81.29
2017-09-01T04:02:35.459Z,81.1
2017-09-01T04:03:48.077Z,80.43
2017-09-01T04:05:00.671Z,80.62
2017-09-01T04:06:12.929Z,80.72
2017-09-01T04:07:25.566Z,80.81
2017-09-01T04:08:38.152Z,80.53
2017-09-01T04:09:50.699Z,80.91
2017-09-01T04:11:03.286Z,80.33
2017-09-01T04:12:15.908Z,80.05
2017-09-01T04:13:28.478Z,80.43
2017-09-01T04:14:40.750Z,80.15
2017-09-01T04:15:53.064Z,80.33
2017-09-01T04:17:05.315Z,80.33
2017-09-01T04:18:17.882Z,79.77
2017-09-01T04:19:30.507Z,80.24
2017-09-01T04:20:42.783Z,79.86
2017-09-01T04:21:55.354Z,80.15
2017-09-01T04:23:07.639Z,79.86
2017-09-01T04:24:20.230Z,79.86
2017-09-01T04:25:32.802Z,79.67
2017-09-01T04:26:45.420Z,79.67
2017-09-01T04:27:57.968Z,79.86
2017-09-01T04:29:10.596Z,79.96
2017-09-01T04:30:23.212Z,79.67
2017-09-01T04:31:35.801Z,79.77
2017-09-01T04:32:48.378Z,79.57
2017-09-01T04:34:00.992Z,79.67
2017-09-01T04:35:12.964Z,79.86
2017-09-01T04:36:25.602Z,79.48
2017-09-01T04:37:38.122Z,79.67
2017-09-01T04:38:50.686Z,79.67
2017-09-01T04:40:02.997Z,79.67
2017-09-01T04:41:15.303Z,79.67
2017-09-01T04:42:27.905Z,79.1
2017-09-01T04:43:40.437Z,79.38
2017-09-01T04:44:53.054Z,79.38
2017-09-01T04:46:05.599Z,79.38
2017-09-01T04:47:17.509Z,79.38
2017-09-01T04:48:30.151Z,79.38
2017-09-01T04:49:42.785Z,79.38
2017-09-01T04:50:55.358Z,79.57
2017-09-01T04:52:07.938Z,79.57
2017-09-01T04:53:20.200Z,78.81
2017-09-01T04:54:32.774Z,79
2017-09-01T04:55:45.382Z,79
2017-09-01T04:56:58.009Z,79.19
2017-09-01T04:58:10.555Z,78.91
2017-09-01T04:59:23.139Z,78.91
2017-09-01T05:00:35.725Z,78.62
2017-09-01T05:01:48.299Z,78.23
2017-09-01T05:03:00.594Z,78.01
2017-09-01T05:04:13.226Z,77.76
2017-09-01T05:05:25.757Z,77.67
2017-09-01T05:06:38.404Z,77.47
2017-09-01T05:07:50.970Z,77.47
2017-09-01T05:09:03.217Z,77.19
2017-09-01T05:10:15.516Z,76.81
2017-09-01T05:11:28.094Z,77
2017-09-01T05:12:40.717Z,76.62
2017-09-01T05:13:53.006Z,76.62
2017-09-01T05:15:05.583Z,76.23
2017-09-01T05:16:18.119Z,76.52
2017-09-01T05:17:30.385Z,76.62
2017-09-01T05:18:42.606Z,76.81
2017-09-01T05:19:55.233Z,76.62
2017-09-01T05:21:07.815Z,76.81
2017-09-01T05:22:20.397Z,76.52
2017-09-01T05:23:32.338Z,76.33
2017-09-01T05:24:44.927Z,76.04
2017-09-01T05:25:57.184Z,76.62
2017-09-01T05:27:09.780Z,76.62
2017-09-01T05:28:22.396Z,76.71
2017-09-01T05:29:34.699Z,76.71
2017-09-01T05:30:47.306Z,76.62
2017-09-01T05:31:59.876Z,76.52
2017-09-01T05:33:12.443Z,76.33
2017-09-01T05:34:25.016Z,76.42
2017-09-01T05:35:37.569Z,76.71
2017-09-01T05:36:49.795Z,76.23
2017-09-01T05:38:02.390Z,76.23
2017-09-01T05:39:14.685Z,76.52
2017-09-01T05:40:27.234Z,76.14
2017-09-01T05:41:39.828Z,75.85
2017-09-01T05:42:51.794Z,76.23
2017-09-01T05:44:04.058Z,76.62
2017-09-01T05:45:16.061Z,76.75
2017-09-01T05:46:28.631Z,76.37
2017-09-01T05:47:40.878Z,76.18
2017-09-01T05:48:53.448Z,76.75
2017-09-01T05:50:05.075Z,77.61
2017-09-01T05:51:17.645Z,77.61
2017-09-01T05:52:30.237Z,77.89
2017-09-01T05:53:42.548Z,78.18
2017-09-01T05:54:55.177Z,78.09
2017-09-01T05:56:07.739Z,78.28
2017-09-01T05:57:20.284Z,78.47
2017-09-01T05:58:32.568Z,77.99
2017-09-01T05:59:45.134Z,78.18
2017-09-01T06:00:57.705Z,78.18
2017-09-01T06:02:10.268Z,78.28
2017-09-01T06:03:22.213Z,79.04
2017-09-01T06:04:34.798Z,79.04
2017-09-01T06:05:46.712Z,80.47
2017-09-01T06:06:59.288Z,80.85
2017-09-01T06:08:11.886Z,81.09
2017-09-01T06:09:24.448Z,80.32
2017-09-01T06:10:37.054Z,79.75
2017-09-01T06:11:49.665Z,79.75
2017-09-01T06:13:01.923Z,79.46
2017-09-01T06:14:14.582Z,79.75
2017-09-01T06:15:27.169Z,81.95
2017-09-01T06:16:39.733Z,81.37
2017-09-01T06:17:52.047Z,85.24
2017-09-01T06:19:04.299Z,83.33
2017-09-01T06:20:16.876Z,83.42
2017-09-01T06:21:29.447Z,88.48
2017-09-01T06:22:42.294Z,90.11
2017-09-01T06:23:54.549Z,87.62
2017-09-01T06:25:07.099Z,90.49
2017-09-01T06:26:19.716Z,91.16
2017-09-01T06:27:32.309Z,89.44
2017-09-01T06:28:44.940Z,92.11
2017-09-01T06:29:56.912Z,92.16
2017-09-01T06:31:09.579Z,93.12
2017-09-01T06:32:22.158Z,91.68
2017-09-01T06:33:34.396Z,92.54
2017-09-01T06:34:47.056Z,94.74
2017-09-01T06:35:59.331Z,93.5
2017-09-01T06:37:11.322Z,95.98
2017-09-01T06:38:23.597Z,93.69
2017-09-01T06:39:35.575Z,93.12
2017-09-01T06:40:47.541Z,93.12
2017-09-01T06:42:00.144Z,95.7
2017-09-01T06:43:12.776Z,93.69
2017-09-01T06:44:25.108Z,93.98
2017-09-01T06:45:37.728Z,93.55
2017-09-01T06:46:49.747Z,93.35
2017-09-01T06:48:02.302Z,93.35
2017-09-01T06:49:14.579Z,94.6
2017-09-01T06:50:26.554Z,93.88
2017-09-01T06:51:39.223Z,94.55
2017-09-01T06:52:51.806Z,93.35
2017-09-01T06:54:04.110Z,98.24
2017-09-01T06:55:16.721Z,99.99
2017-09-01T06:56:28.703Z,99.99
2017-09-01T06:57:41.349Z,99.99
2017-09-01T06:58:53.922Z,97.85
2017-09-01T07:00:06.521Z,98.62
2017-09-01T07:01:18.786Z,99.99
2017-09-01T07:02:30.730Z,99.99
2017-09-01T07:03:43.103Z,99.24
2017-09-01T07:04:55.748Z,99.49
2017-09-01T07:06:08.572Z,99.99
2017-09-01T07:07:20.639Z,99.99
2017-09-01T07:08:33.213Z,99.99
2017-09-01T07:09:45.816Z,99.99
2017-09-01T07:10:57.788Z,99.99
2017-09-01T07:12:10.371Z,99.49
2017-09-01T07:13:22.653Z,99.87
2017-09-01T07:14:35.289Z,99.99
2017-09-01T07:15:47.832Z,99.99
2017-09-01T07:17:00.449Z,99.91
2017-09-01T07:18:12.992Z,99.99
2017-09-01T07:19:25.616Z,99.82
2017-09-01T07:20:37.877Z,99.99
2017-09-01T07:21:50.468Z,99.99
2017-09-01T07:23:03.025Z,99.99
2017-09-01T07:24:15.326Z,99.99
2017-09-01T07:25:27.601Z,99.91
2017-09-01T07:26:40.151Z,99.99
2017-09-01T07:27:52.662Z,99.63
2017-09-01T07:29:04.911Z,99.99
2017-09-01T07:30:17.506Z,99.99
2017-09-01T07:31:29.759Z,99.99
2017-09-01T07:32:42.422Z,99.91
2017-09-01T07:33:54.694Z,99.87
2017-09-01T07:35:06.970Z,99.39
2017-09-01T07:36:19.539Z,99.77
2017-09-01T07:37:31.864Z,99.99
2017-09-01T07:38:44.188Z,99.39
2017-09-01T07:39:56.489Z,99.49
2017-09-01T07:41:09.096Z,99.99
2017-09-01T07:42:21.686Z,99.77
2017-09-01T07:43:33.644Z,99.68
2017-09-01T07:44:45.895Z,99.99
2017-09-01T07:45:57.878Z,99.68
2017-09-01T07:47:10.520Z,99.39
2017-09-01T07:48:22.483Z,99.68
2017-09-01T07:49:34.779Z,99.82
2017-09-01T07:50:47.358Z,99.34
2017-09-01T07:51:59.639Z,98.82
2017-09-01T07:53:11.616Z,97.47
2017-09-01T07:54:23.901Z,98.05
2017-09-01T07:55:36.192Z,98.05
2017-09-01T07:56:48.800Z,97.28
2017-09-01T07:58:00.749Z,97.42
2017-09-01T07:59:13.054Z,98.14
2017-09-01T08:00:25.616Z,96.99
2017-09-01T08:01:37.946Z,97.57
2017-09-01T08:02:50.221Z,97.47
2017-09-01T08:04:02.488Z,98.05
2017-09-01T08:05:14.436Z,97.09
2017-09-01T08:06:26.754Z,98.14
2017-09-01T08:07:38.408Z,97.33
2017-09-01T08:08:51.051Z,97.57
2017-09-01T08:10:03.273Z,98.05
2017-09-01T08:11:15.233Z,98.34
2017-09-01T08:12:27.510Z,98.05
2017-09-01T08:13:40.042Z,97.66
2017-09-01T08:14:52.621Z,97.38
2017-09-01T08:16:05.241Z,97.28
2017-09-01T08:17:17.543Z,97.09
2017-09-01T08:18:29.835Z,97.19
2017-09-01T08:19:42.353Z,97.28
2017-09-01T08:20:54.322Z,97.57
2017-09-01T08:22:06.260Z,97.47
2017-09-01T08:23:18.902Z,96.99
2017-09-01T08:24:31.544Z,97.57
2017-09-01T08:25:44.099Z,97.47
2017-09-01T08:26:56.368Z,97.33
2017-09-01T08:28:08.923Z,96.85
2017-09-01T08:29:21.511Z,96.37
2017-09-01T08:30:33.844Z,96.47
2017-09-01T08:31:46.077Z,97.04
2017-09-01T08:32:58.704Z,97.33
2017-09-01T08:34:10.980Z,97.62
2017-09-01T08:35:22.995Z,96.94
2017-09-01T08:36:35.571Z,95.31
2017-09-01T08:37:47.838Z,96.27
2017-09-01T08:39:00.419Z,96.94
2017-09-01T08:40:12.996Z,97.04
2017-09-01T08:41:25.549Z,96.94
2017-09-01T08:42:38.206Z,96.27
2017-09-01T08:43:50.765Z,95.94
2017-09-01T08:45:03.337Z,96.51
2017-09-01T08:46:15.940Z,94.49
2017-09-01T08:47:28.210Z,95.36
2017-09-01T08:48:40.715Z,93.24
2017-09-01T08:49:53.251Z,93.91
2017-09-01T08:51:05.489Z,93.05
2017-09-01T08:52:18.086Z,93.34
2017-09-01T08:53:29.799Z,93.05
2017-09-01T08:54:42.027Z,92.47
2017-09-01T08:55:54.621Z,92.19
2017-09-01T08:57:06.910Z,93.24
2017-09-01T08:58:19.496Z,94.49
2017-09-01T08:59:31.795Z,93.73
2017-09-01T09:00:44.081Z,94.78
2017-09-01T09:01:56.753Z,93.34
2017-09-01T09:03:09.425Z,92.86
2017-09-01T09:04:21.728Z,93
2017-09-01T09:05:33.663Z,93.15
2017-09-01T09:06:45.600Z,93.34
2017-09-01T09:07:58.228Z,93.19
2017-09-01T09:09:10.856Z,93.68
2017-09-01T09:10:22.831Z,93.77
2017-09-01T09:11:35.397Z,92.91
2017-09-01T09:12:47.339Z,93.38
2017-09-01T09:13:59.909Z,91.75
2017-09-01T09:15:12.176Z,91.46
2017-09-01T09:16:24.466Z,92.85
2017-09-01T09:17:37.047Z,92.43
2017-09-01T09:18:48.992Z,90.69
2017-09-01T09:20:01.209Z,89.35
2017-09-01T09:21:12.858Z,89.83
2017-09-01T09:22:24.484Z,91.31
2017-09-01T09:23:36.855Z,90.31
2017-09-01T09:24:49.433Z,91.27
2017-09-01T09:26:02.088Z,90.98
2017-09-01T09:27:14.397Z,91.41
2017-09-01T09:28:26.653Z,91.27
2017-09-01T09:29:39.254Z,90.83
2017-09-01T09:30:51.824Z,91.13
2017-09-01T09:32:04.359Z,89.97
2017-09-01T09:33:16.962Z,89.78
2017-09-01T09:34:29.531Z,89.87
2017-09-01T09:35:42.072Z,90.45
2017-09-01T09:36:54.597Z,91.89
2017-09-01T09:38:05.988Z,91.89
2017-09-01T09:39:18.258Z,91.75
2017-09-01T09:40:29.588Z,89.15
2017-09-01T09:41:42.160Z,88.76
2017-09-01T09:42:54.420Z,89.15
2017-09-01T09:44:06.348Z,88.57
2017-09-01T09:45:18.618Z,88.18
2017-09-01T09:46:30.863Z,88.42
2017-09-01T09:47:42.850Z,89.39
2017-09-01T09:48:55.180Z,87.46
2017-09-01T09:50:07.526Z,87.84
2017-09-01T09:51:19.524Z,89.29
2017-09-01T09:52:31.825Z,87.84
2017-09-01T09:53:44.167Z,87.84
2017-09-01T09:54:56.757Z,86.78
2017-09-01T09:56:09.373Z,86.78
2017-09-01T09:57:21.580Z,86.69
2017-09-01T09:58:33.849Z,87.84
2017-09-01T09:59:46.344Z,88.04
2017-09-01T10:00:58.955Z,86.69
2017-09-01T10:02:10.912Z,86.69
2017-09-01T10:03:23.229Z,88.28
2017-09-01T10:04:35.186Z,89
2017-09-01T10:05:47.423Z,89.09
2017-09-01T10:06:59.682Z,87.07
2017-09-01T10:08:11.625Z,87.07
2017-09-01T10:09:23.562Z,88.17
2017-09-01T10:10:35.870Z,87.88
2017-09-01T10:11:48.166Z,86.44
2017-09-01T10:13:00.444Z,86.77
2017-09-01T10:14:12.692Z,86.82
2017-09-01T10:15:24.944Z,86.05
2017-09-01T10:16:36.636Z,86.87
2017-09-01T10:17:49.202Z,84.27
2017-09-01T10:19:01.733Z,85.23
2017-09-01T10:20:13.994Z,84.46
2017-09-01T10:21:26.456Z,84.7
2017-09-01T10:22:39.086Z,85.23
2017-09-01T10:23:51.356Z,85.13
2017-09-01T10:25:04.017Z,84.36
2017-09-01T10:26:16.251Z,83.69
2017-09-01T10:27:28.234Z,83.59
2017-09-01T10:28:40.549Z,83.69
2017-09-01T10:29:52.208Z,83.4
2017-09-01T10:31:04.525Z,82.82
2017-09-01T10:32:16.792Z,81.66
2017-09-01T10:33:28.803Z,80.94
2017-09-01T10:34:41.470Z,82.49
2017-09-01T10:35:53.122Z,83.31
2017-09-01T10:37:05.799Z,84.09
2017-09-01T10:38:17.754Z,84.03
2017-09-01T10:39:30.038Z,82.59
2017-09-01T10:40:42.598Z,82.49
2017-09-01T10:41:54.947Z,83.16
2017-09-01T10:43:06.859Z,82.45
2017-09-01T10:44:19.183Z,80.81
2017-09-01T10:45:31.188Z,82.26
2017-09-01T10:46:43.473Z,82.16
2017-09-01T10:47:55.817Z,82.6
2017-09-01T10:49:08.423Z,83.22
2017-09-01T10:50:20.709Z,83.99
2017-09-01T10:51:32.091Z,83.51
2017-09-01T10:52:44.682Z,83.41
2017-09-01T10:53:56.914Z,83.99
2017-09-01T10:55:09.528Z,84.18
2017-09-01T10:56:21.811Z,85.2
2017-09-01T10:57:33.543Z,85.87
2017-09-01T10:58:45.813Z,84.72
2017-09-01T10:59:57.791Z,85
2017-09-01T11:01:10.088Z,85.49
2017-09-01T11:02:22.715Z,85.97
2017-09-01T11:03:34.709Z,86.26
2017-09-01T11:04:47.262Z,85.35
2017-09-01T11:05:59.595Z,85.64
2017-09-01T11:07:11.836Z,86.51
2017-09-01T11:08:23.861Z,86.79
2017-09-01T11:09:36.440Z,87.46
2017-09-01T11:10:48.978Z,87.95
2017-09-01T11:12:01.509Z,87.08
2017-09-01T11:13:14.078Z,85.83
2017-09-01T11:14:26.440Z,85.44
2017-09-01T11:15:39.041Z,86.12
2017-09-01T11:16:51.345Z,86.02
2017-09-01T11:18:03.645Z,85.74
2017-09-01T11:19:15.941Z,85.83
2017-09-01T11:20:27.963Z,85.93
2017-09-01T11:21:40.358Z,86.41
2017-09-01T11:22:52.933Z,86.6
2017-09-01T11:24:05.181Z,86.75
2017-09-01T11:25:17.770Z,86.85
2017-09-01T11:26:30.363Z,87.27
2017-09-01T11:27:42.674Z,87.33
2017-09-01T11:28:54.619Z,87.52
2017-09-01T11:30:07.158Z,87.81
2017-09-01T11:31:19.385Z,87.9
2017-09-01T11:32:31.694Z,86.85
2017-09-01T11:33:44.285Z,86.9
2017-09-01T11:34:56.515Z,87.67
2017-09-01T11:36:09.147Z,88.34
2017-09-01T11:37:22.026Z,87.86
2017-09-01T11:38:34.614Z,87.96
2017-09-01T11:39:46.562Z,88.34
2017-09-01T11:40:59.130Z,88.34
2017-09-01T11:42:11.415Z,87.86
2017-09-01T11:43:23.717Z,88.34
2017-09-01T11:44:36.044Z,88.34
2017-09-01T11:45:48.390Z,89.11
2017-09-01T11:47:00.682Z,88.73
2017-09-01T11:48:13.001Z,88.44
2017-09-01T11:49:25.300Z,88.24
2017-09-01T11:50:37.570Z,88.34
2017-09-01T11:51:49.864Z,88.34
2017-09-01T11:53:02.487Z,88.15
2017-09-01T11:54:15.072Z,87.48
2017-09-01T11:55:27.325Z,86.9
2017-09-01T11:56:39.905Z,88.15
2017-09-01T11:57:52.171Z,87.86
2017-09-01T11:59:04.390Z,87.34
2017-09-01T12:00:16.739Z,87.96
2017-09-01T12:01:29.331Z,87.96
2017-09-01T12:02:41.956Z,88.44
2017-09-01T12:03:53.357Z,89.74
2017-09-01T12:05:05.907Z,90.12
2017-09-01T12:06:18.510Z,89.5
2017-09-01T12:07:31.142Z,89.11
2017-09-01T12:08:43.783Z,89.26
2017-09-01T12:09:55.772Z,88.97
2017-09-01T12:11:08.340Z,89.45
2017-09-01T12:12:20.606Z,88.3
2017-09-01T12:13:32.871Z,88.68
2017-09-01T12:14:45.457Z,88.68
2017-09-01T12:15:57.793Z,88.87
2017-09-01T12:17:10.408Z,89.45
2017-09-01T12:18:23.014Z,90.03
2017-09-01T12:19:35.288Z,90.12
2017-09-01T12:20:47.575Z,90.17
2017-09-01T12:22:00.179Z,90.55
2017-09-01T12:23:12.783Z,90.45
2017-09-01T12:24:24.771Z,90.84
2017-09-01T12:25:37.358Z,90.07
2017-09-01T12:26:49.929Z,89.3
2017-09-01T12:28:02.499Z,89.98
2017-09-01T12:29:14.452Z,89.78
2017-09-01T12:30:27.070Z,89.78
2017-09-01T12:31:39.371Z,90.31
2017-09-01T12:32:51.316Z,90.07
2017-09-01T12:34:03.963Z,90.07
2017-09-01T12:35:15.876Z,89.98
2017-09-01T12:36:28.400Z,90.55
2017-09-01T12:37:41.009Z,90.12
2017-09-01T12:38:53.628Z,90.51
2017-09-01T12:40:06.195Z,90.99
2017-09-01T12:41:18.812Z,91.18
2017-09-01T12:42:31.388Z,90.7
2017-09-01T12:43:43.708Z,91.08
2017-09-01T12:44:55.338Z,91.18
2017-09-01T12:46:07.915Z,91.47
2017-09-01T12:47:20.573Z,91.47
2017-09-01T12:48:32.925Z,92.05
2017-09-01T12:49:45.548Z,91.13
2017-09-01T12:50:57.806Z,92.14
2017-09-01T12:52:10.119Z,92.14
2017-09-01T12:53:22.379Z,92.33
2017-09-01T12:54:34.685Z,92.91
2017-09-01T12:55:46.930Z,92.72
2017-09-01T12:56:59.504Z,93.19
2017-09-01T12:58:12.091Z,93.29
2017-09-01T12:59:24.400Z,93.96
2017-09-01T13:00:37.065Z,93.15
2017-09-01T13:01:49.370Z,93.68
2017-09-01T13:03:01.998Z,93.68
2017-09-01T13:04:14.629Z,93.87
2017-09-01T13:05:26.633Z,93.39
2017-09-01T13:06:39.276Z,93.29
2017-09-01T13:07:51.563Z,93.58
2017-09-01T13:09:03.826Z,93.77
2017-09-01T13:10:16.407Z,93.19
2017-09-01T13:11:29.061Z,93.49
2017-09-01T13:12:41.663Z,93.49
2017-09-01T13:13:53.885Z,92.05
2017-09-01T13:15:05.866Z,92.62
2017-09-01T13:16:18.136Z,93.29
2017-09-01T13:17:30.135Z,93.58
2017-09-01T13:18:41.765Z,94.31
2017-09-01T13:19:54.004Z,93.73
2017-09-01T13:21:05.678Z,94.31
2017-09-01T13:22:18.328Z,94.21
2017-09-01T13:23:30.274Z,94.11
2017-09-01T13:24:42.205Z,93.73
2017-09-01T13:25:54.155Z,93.82
2017-09-01T13:27:06.419Z,93.73
2017-09-01T13:28:18.975Z,94.31
2017-09-01T13:29:30.965Z,94.31
2017-09-01T13:30:43.541Z,93.25
2017-09-01T13:31:55.795Z,93.15
2017-09-01T13:33:08.064Z,93.15
2017-09-01T13:34:20.028Z,93.05
2017-09-01T13:35:32.364Z,92.96
2017-09-01T13:36:44.998Z,92.96
2017-09-01T13:37:57.606Z,92.77
2017-09-01T13:39:10.249Z,92.77
2017-09-01T13:40:22.549Z,92.57
2017-09-01T13:41:34.440Z,93.05
2017-09-01T13:42:46.710Z,92.72
2017-09-01T13:43:59.311Z,91.95
2017-09-01T13:45:11.580Z,91.95
2017-09-01T13:46:23.553Z,91.28
2017-09-01T13:47:35.796Z,90.99
2017-09-01T13:48:48.043Z,91.08
2017-09-01T13:50:00.678Z,91.37
2017-09-01T13:51:13.235Z,91.42
2017-09-01T13:52:25.863Z,91.66
2017-09-01T13:53:38.441Z,91.85
2017-09-01T13:54:51.021Z,91.85
2017-09-01T13:56:03.621Z,91.28
2017-09-01T13:57:15.938Z,91.08
2017-09-01T13:58:28.537Z,91.56
2017-09-01T13:59:41.175Z,91.85
2017-09-01T14:00:53.439Z,92.05
2017-09-01T14:02:05.785Z,91.18
2017-09-01T14:03:18.100Z,91.18
2017-09-01T14:04:30.384Z,91.75
2017-09-01T14:05:42.979Z,91.85
2017-09-01T14:06:55.582Z,91.85
2017-09-01T14:08:08.226Z,91.08
2017-09-01T14:09:20.794Z,90.89
2017-09-01T14:10:33.380Z,91.18
2017-09-01T14:11:45.693Z,92.05
2017-09-01T14:12:57.953Z,90.31
2017-09-01T14:14:10.498Z,89.07
2017-09-01T14:15:22.743Z,89.64
2017-09-01T14:16:34.997Z,90.31
2017-09-01T14:17:47.039Z,90.7
2017-09-01T14:18:59.737Z,91.33
2017-09-01T14:20:12.327Z,91.71
2017-09-01T14:21:24.264Z,91.81
2017-09-01T14:22:36.904Z,92.29
2017-09-01T14:23:49.198Z,92
2017-09-01T14:25:01.495Z,92.57
2017-09-01T14:26:14.073Z,92.29
2017-09-01T14:27:26.361Z,92.29
2017-09-01T14:28:38.370Z,92.96
2017-09-01T14:29:51.009Z,92.67
2017-09-01T14:31:03.530Z,93.15
2017-09-01T14:32:15.790Z,92.67
2017-09-01T14:33:28.094Z,92.77
2017-09-01T14:34:40.674Z,93.3
2017-09-01T14:35:52.897Z,93.2
2017-09-01T14:37:05.223Z,93.39
2017-09-01T14:38:17.487Z,93.68
2017-09-01T14:39:30.060Z,93.2
2017-09-01T14:40:42.032Z,93.49
2017-09-01T14:41:54.004Z,93.97
2017-09-01T14:43:06.286Z,94.54
2017-09-01T14:44:18.576Z,94.45
2017-09-01T14:45:30.559Z,95.31
2017-09-01T14:46:42.863Z,94.49
2017-09-01T14:47:55.480Z,95.03
2017-09-01T14:49:08.128Z,94.12
2017-09-01T14:50:20.804Z,94.59
2017-09-01T14:51:33.450Z,95.26
2017-09-01T14:52:46.013Z,95.55
2017-09-01T14:53:58.255Z,96.13
2017-09-01T14:55:10.243Z,96.42
2017-09-01T14:56:22.499Z,95.75
2017-09-01T14:57:35.126Z,96.03
2017-09-01T14:58:47.119Z,96.22
2017-09-01T14:59:59.656Z,96.13
2017-09-01T15:01:11.606Z,95.94
2017-09-01T15:02:23.910Z,96.7
2017-09-01T15:03:35.850Z,96.61
2017-09-01T15:04:47.833Z,96.7
2017-09-01T15:06:00.393Z,96.51
2017-09-01T15:07:13.006Z,96.22
2017-09-01T15:08:25.588Z,96.42
2017-09-01T15:09:37.310Z,96.51
2017-09-01T15:10:49.894Z,97.19
2017-09-01T15:12:02.507Z,96.61
2017-09-01T15:13:14.766Z,96.7
2017-09-01T15:14:27.373Z,96.89
2017-09-01T15:15:39.931Z,96.8
2017-09-01T15:16:52.165Z,97.47
2017-09-01T15:18:04.685Z,97.19
2017-09-01T15:19:16.992Z,97.09
2017-09-01T15:20:28.959Z,97.47
2017-09-01T15:21:41.590Z,97.86
2017-09-01T15:22:54.188Z,97.95
2017-09-01T15:24:06.746Z,97.95
2017-09-01T15:25:19.402Z,97.86
2017-09-01T15:26:32.044Z,97.66
2017-09-01T15:27:44.251Z,97.56
2017-09-01T15:28:56.771Z,98.14
2017-09-01T15:30:09.028Z,99.39
2017-09-01T15:31:21.655Z,98.62
2017-09-01T15:32:33.674Z,98.14
2017-09-01T15:33:45.989Z,97.56
2017-09-01T15:34:58.582Z,98.14
2017-09-01T15:36:10.229Z,98.62