createdAt,value
2024-04-06T00:00:22.894Z,14.5
2024-04-06T00:02:48.983Z,14.5
2024-04-06T00:05:15.083Z,14.5
2024-04-06T00:07:41.175Z,14.5
2024-04-06T00:10:07.308Z,14.4
2024-04-06T00:12:33.365Z,14.4
2024-04-06T00:14:58.487Z,14.4
2024-04-06T00:17:24.577Z,14.4
2024-04-06T00:19:50.669Z,14.3
2024-04-06T00:22:16.771Z,14.3
2024-04-06T00:24:42.851Z,14.3
2024-04-06T00:27:08.948Z,14.3
2024-04-06T00:29:35.031Z,14.3
2024-04-06T00:32:01.153Z,14.3
2024-04-06T00:34:27.230Z,14.3
2024-04-06T00:36:53.313Z,14.2
2024-04-06T00:39:19.413Z,14.2
2024-04-06T00:41:45.501Z,14.2
2024-04-06T00:44:11.623Z,14.2
2024-04-06T00:46:37.695Z,14.2
2024-04-06T00:49:03.790Z,14.2
2024-04-06T00:51:29.941Z,14.2
2024-04-06T00:53:56.003Z,14.1
2024-04-06T00:56:22.091Z,14.1
2024-04-06T00:58:48.184Z,14.1
2024-04-06T01:01:14.285Z,14.1
2024-04-06T01:03:40.356Z,14
2024-04-06T01:06:06.467Z,14
2024-04-06T01:08:32.563Z,13.9
2024-04-06T01:10:58.657Z,13.9
2024-04-06T01:13:23.748Z,13.8
2024-04-06T01:15:49.862Z,13.7
2024-04-06T01:18:15.946Z,13.6
2024-04-06T01:20:42.062Z,13.6
2024-04-06T01:23:08.141Z,13.5
2024-04-06T01:25:34.246Z,13.4
2024-04-06T01:28:00.337Z,13.3
2024-04-06T01:30:26.417Z,13.2
2024-04-06T01:32:52.527Z,13.1
2024-04-06T01:35:18.614Z,13
2024-04-06T01:37:44.706Z,12.9
2024-04-06T01:40:10.815Z,12.9
2024-04-06T01:42:36.913Z,12.8
2024-04-06T01:45:03.018Z,12.7
2024-04-06T01:47:29.091Z,12.7
2024-04-06T01:49:55.177Z,12.6
2024-04-06T01:52:21.277Z,12.5
2024-04-06T01:54:47.379Z,12.5
2024-04-06T01:57:13.500Z,12.4
2024-04-06T01:59:39.554Z,12.3
2024-04-06T02:02:05.663Z,12.3
2024-04-06T02:04:31.762Z,12.2
2024-04-06T02:06:57.833Z,12.2
2024-04-06T02:09:23.949Z,12.1
2024-04-06T02:11:50.041Z,12
2024-04-06T02:14:16.142Z,12
2024-04-06T02:16:42.234Z,11.9
2024-04-06T02:19:08.307Z,11.9
2024-04-06T02:21:34.555Z,11.8
2024-04-06T02:24:00.512Z,11.7
2024-04-06T02:26:26.616Z,11.7
2024-04-06T02:28:52.706Z,11.7
2024-04-06T02:31:18.799Z,11.6
2024-04-06T02:33:43.907Z,11.6
2024-04-06T02:36:09.998Z,11.5
2024-04-06T02:38:36.093Z,11.5
2024-04-06T02:41:02.180Z,11.5
2024-04-06T02:43:28.281Z,11.4
2024-04-06T02:45:54.356Z,11.4
2024-04-06T02:48:20.507Z,11.3
2024-04-06T02:50:46.565Z,11.3
2024-04-06T02:53:12.658Z,11.2
2024-04-06T02:55:38.775Z,11.2
2024-04-06T02:58:04.837Z,11.2
2024-04-06T03:00:30.936Z,11.2
2024-04-06T03:02:57.041Z,11.2
2024-04-06T03:05:23.120Z,11.2
2024-04-06T03:07:49.245Z,11.2
2024-04-06T03:10:15.319Z,11.2
2024-04-06T03:12:40.423Z,11.2
2024-04-06T03:15:06.526Z,11.2
2024-04-06T03:17:32.622Z,11.3
2024-04-06T03:19:58.724Z,11.3
2024-04-06T03:22:24.797Z,11.3
2024-04-06T03:24:50.895Z,11.3
2024-04-06T03:27:16.997Z,11.3
2024-04-06T03:29:43.086Z,11.3
2024-04-06T03:32:09.197Z,11.3
2024-04-06T03:34:35.287Z,11.3
2024-04-06T03:37:01.398Z,11.3
2024-04-06T03:39:27.461Z,11.3
2024-04-06T03:41:53.563Z,11.2
2024-04-06T03:44:18.672Z,11.2
2024-04-06T03:46:44.769Z,11.1
2024-04-06T03:49:10.863Z,11.1
2024-04-06T03:51:36.951Z,11.1
2024-04-06T03:54:03.048Z,11
2024-04-06T03:56:29.141Z,11
2024-04-06T03:58:55.237Z,10.9
2024-04-06T04:01:21.339Z,10.9
2024-04-06T04:03:47.444Z,10.8
2024-04-06T04:06:13.529Z,10.8
2024-04-06T04:08:39.622Z,10.7
2024-04-06T04:11:05.704Z,10.7
2024-04-06T04:13:31.828Z,10.7
2024-04-06T04:15:56.924Z,10.6
2024-04-06T04:18:23.012Z,10.6
2024-04-06T04:20:49.125Z,10.5
2024-04-06T04:23:15.203Z,10.5
2024-04-06T04:25:41.303Z,10.4
2024-04-06T04:28:07.406Z,10.4
2024-04-06T04:30:33.488Z,10.3
2024-04-06T04:32:59.577Z,10.3
2024-04-06T04:35:25.690Z,10.3
2024-04-06T04:37:51.779Z,10.2
2024-04-06T04:40:17.869Z,10.2
2024-04-06T04:42:43.976Z,10.1
2024-04-06T04:45:10.062Z,10.1
2024-04-06T04:47:35.225Z,10.1
2024-04-06T04:50:01.264Z,10.1
2024-04-06T04:52:27.351Z,10
2024-04-06T04:54:53.468Z,10
2024-04-06T04:57:19.557Z,10
2024-04-06T04:59:45.667Z,9.9
2024-04-06T05:02:11.754Z,9.9
2024-04-06T05:04:37.845Z,9.9
2024-04-06T05:07:03.927Z,9.9
2024-04-06T05:09:30.030Z,9.9
2024-04-06T05:11:56.126Z,9.9
2024-04-06T05:14:22.204Z,9.9
2024-04-06T05:16:48.314Z,9.9
2024-04-06T05:19:13.421Z,9.9
2024-04-06T05:21:39.518Z,9.9
2024-04-06T05:24:05.599Z,9.9
2024-04-06T05:26:31.703Z,9.9
2024-04-06T05:28:57.796Z,9.9
2024-04-06T05:31:23.899Z,9.9
2024-04-06T05:33:49.993Z,9.9
2024-04-06T05:36:16.086Z,9.9
2024-04-06T05:38:42.176Z,9.9
2024-04-06T05:41:08.267Z,9.9
2024-04-06T05:43:34.383Z,10
2024-04-06T05:46:00.468Z,10
2024-04-06T05:48:26.564Z,10
2024-04-06T05:50:51.679Z,10.1
2024-04-06T05:53:17.758Z,10.1
2024-04-06T05:55:43.853Z,10.1
2024-04-06T05:58:09.953Z,10.2
2024-04-06T06:00:36.051Z,10.2
2024-04-06T06:03:02.143Z,10.3
2024-04-06T06:05:28.228Z,10.3
2024-04-06T06:07:54.336Z,10.4
2024-04-06T06:10:20.411Z,10.5
2024-04-06T06:12:46.533Z,10.5
2024-04-06T06:15:12.610Z,10.6
2024-04-06T06:17:38.719Z,10.7
2024-04-06T06:20:04.815Z,10.8
2024-04-06T06:22:29.911Z,10.9
2024-04-06T06:24:56.019Z,11
2024-04-06T06:27:22.101Z,11.1
2024-04-06T06:29:48.212Z,11.2
2024-04-06T06:32:14.296Z,11.3
2024-04-06T06:34:40.380Z,11.4
2024-04-06T06:37:06.493Z,11.4
2024-04-06T06:39:32.560Z,11.5
2024-04-06T06:41:58.675Z,11.6
2024-04-06T06:44:24.775Z,11.7
2024-04-06T06:46:50.870Z,11.8
2024-04-06T06:49:16.948Z,11.9
2024-04-06T06:51:43.048Z,12
2024-04-06T06:54:08.178Z,12.1
2024-04-06T06:56:34.260Z,12.2
2024-04-06T06:59:00.359Z,12.3
2024-04-06T07:01:26.471Z,12.4
2024-04-06T07:03:52.545Z,12.5
2024-04-06T07:06:18.661Z,12.6
2024-04-06T07:08:44.757Z,12.7
2024-04-06T07:11:10.820Z,12.8
2024-04-06T07:13:36.921Z,12.9
2024-04-06T07:16:03.023Z,13
2024-04-06T07:18:29.110Z,13
2024-04-06T07:20:55.191Z,13.1
2024-04-06T07:23:21.302Z,13.2
2024-04-06T07:25:46.400Z,13.3
2024-04-06T07:28:12.515Z,13.4
2024-04-06T07:30:38.601Z,13.4
2024-04-06T07:33:04.691Z,13.5
2024-04-06T07:35:30.778Z,13.6
2024-04-06T07:37:56.881Z,13.7
2024-04-06T07:40:22.982Z,13.8
2024-04-06T07:42:49.064Z,13.9
2024-04-06T07:45:15.175Z,14
2024-04-06T07:47:41.257Z,14.1
2024-04-06T07:50:07.354Z,14.2
2024-04-06T07:52:33.438Z,14.3
2024-04-06T07:54:59.548Z,14.3
2024-04-06T07:57:24.660Z,14.4
2024-04-06T07:59:57.233Z,14.5
2024-04-06T08:02:16.850Z,14.6
2024-04-06T08:04:42.941Z,14.7
2024-04-06T08:07:09.047Z,14.8
2024-04-06T08:09:35.130Z,14.9
2024-04-06T08:12:01.213Z,14.9
2024-04-06T08:14:27.331Z,15
2024-04-06T08:16:53.404Z,15.1
2024-04-06T08:19:19.543Z,15.2
2024-04-06T08:21:45.582Z,15.3
2024-04-06T08:24:10.711Z,15.4
2024-04-06T08:26:36.824Z,15.5
2024-04-06T08:29:02.904Z,15.6
2024-04-06T08:31:29.000Z,15.7
2024-04-06T08:33:55.084Z,15.7
2024-04-06T08:38:47.271Z,15.9
2024-04-06T08:41:13.374Z,16.1
2024-04-06T08:43:39.469Z,16.2
2024-04-06T08:46:05.563Z,16.3
2024-04-06T08:48:31.673Z,16.5
2024-04-06T08:50:57.744Z,16.6
2024-04-06T08:53:23.840Z,16.7
2024-04-06T08:55:48.950Z,16.8
2024-04-06T08:58:15.033Z,17
2024-04-06T09:00:41.125Z,17.1
2024-04-06T09:03:07.240Z,17.2
2024-04-06T09:05:33.315Z,17.2
2024-04-06T09:07:59.424Z,17.3
2024-04-06T09:10:25.512Z,17.4
2024-04-06T09:12:51.607Z,17.5
2024-04-06T09:15:17.696Z,17.5
2024-04-06T09:17:43.785Z,17.6
2024-04-06T09:22:35.975Z,17.7
2024-04-06T09:25:02.081Z,17.8
2024-04-06T09:27:28.157Z,17.9
2024-04-06T09:29:53.282Z,18
2024-04-06T09:32:19.365Z,18.1
2024-04-06T09:34:45.470Z,18.2
2024-04-06T09:37:11.568Z,18.3
2024-04-06T09:39:37.666Z,18.5
2024-04-06T09:42:03.753Z,18.6
2024-04-06T09:44:29.842Z,18.8
2024-04-06T09:46:55.943Z,18.9
2024-04-06T09:49:22.080Z,19.1
2024-04-06T09:51:48.135Z,19.2
2024-04-06T09:54:14.230Z,19.4
2024-04-06T09:56:40.322Z,19.5
2024-04-06T09:59:06.403Z,19.6
2024-04-06T10:01:31.500Z,19.8
2024-04-06T10:03:57.619Z,19.9
2024-04-06T10:06:23.701Z,20
2024-04-06T10:08:49.804Z,20.1
2024-04-06T10:11:15.895Z,20.2
2024-04-06T10:13:41.976Z,20.3
2024-04-06T10:16:08.085Z,20.4
2024-04-06T10:18:34.186Z,20.5
2024-04-06T10:21:00.276Z,20.6
2024-04-06T10:23:26.376Z,20.8
2024-04-06T10:25:52.463Z,20.9
2024-04-06T10:28:18.555Z,21
2024-04-06T10:30:44.656Z,21.1
2024-04-06T10:33:09.764Z,21.2
2024-04-06T10:35:35.850Z,21.3
2024-04-06T10:38:01.960Z,21.4
2024-04-06T10:40:28.050Z,21.5
2024-04-06T10:42:54.140Z,21.6
2024-04-06T10:45:20.276Z,21.8
2024-04-06T10:47:46.325Z,21.9
2024-04-06T10:50:12.426Z,22
2024-04-06T10:52:38.529Z,22.2
2024-04-06T10:55:04.613Z,22.3
2024-04-06T10:57:30.703Z,22.4
2024-04-06T10:59:56.800Z,22.5
2024-04-06T11:02:22.894Z,22.6
2024-04-06T11:04:47.988Z,22.6
2024-04-06T11:07:14.103Z,22.7
2024-04-06T11:09:40.191Z,22.8
2024-04-06T11:12:06.278Z,22.9
2024-04-06T11:14:32.374Z,23.1
2024-04-06T11:16:58.475Z,23.2
2024-04-06T11:19:24.570Z,23.3
2024-04-06T11:21:50.675Z,23.4
2024-04-06T11:24:52.798Z,23.4
2024-04-06T11:26:42.850Z,23.5
2024-04-06T11:29:08.944Z,23.6
2024-04-06T11:31:35.035Z,23.7
2024-04-06T11:34:01.135Z,23.8
2024-04-06T11:36:27.230Z,24
2024-04-06T11:38:52.339Z,24.1
2024-04-06T11:41:18.427Z,24.2
2024-04-06T11:43:44.524Z,24.3
2024-04-06T11:46:10.620Z,24.5
2024-04-06T11:48:36.712Z,24.6
2024-04-06T11:51:02.809Z,24.7
2024-04-06T11:53:28.899Z,24.7
2024-04-06T11:55:55.001Z,24.8
2024-04-06T11:58:21.090Z,24.9
2024-04-06T12:00:47.178Z,24.9
2024-04-06T12:03:13.281Z,25
2024-04-06T12:05:39.403Z,25.1
2024-04-06T12:08:05.467Z,25.2
2024-04-06T12:10:30.596Z,25.3
2024-04-06T12:12:56.901Z,25.3
2024-04-06T12:15:22.757Z,25.4
2024-04-06T12:17:49.170Z,25.5
2024-04-06T12:20:15.167Z,25.6
2024-04-06T12:22:41.045Z,25.8
2024-04-06T12:25:07.165Z,25.9
2024-04-06T12:27:33.239Z,26.1
2024-04-06T12:29:59.323Z,26.3
2024-04-06T12:32:25.432Z,26.4
2024-04-06T12:34:51.520Z,26.5
2024-04-06T12:37:17.626Z,26.6
2024-04-06T12:39:43.713Z,26.7
2024-04-06T12:42:08.802Z,26.7
2024-04-06T12:44:34.922Z,26.7
2024-04-06T12:47:01.008Z,26.8
2024-04-06T12:49:27.113Z,26.8
2024-04-06T12:51:53.209Z,26.8
2024-04-06T12:54:19.285Z,26.8
2024-04-06T12:56:45.412Z,26.8
2024-04-06T12:59:11.487Z,26.8
2024-04-06T13:01:37.579Z,26.8
2024-04-06T13:04:03.687Z,26.8
2024-04-06T13:06:29.757Z,26.8
2024-04-06T13:08:55.852Z,26.8
2024-04-06T13:11:21.947Z,26.7
2024-04-06T13:13:47.068Z,26.7
2024-04-06T13:16:13.153Z,26.8
2024-04-06T13:18:39.267Z,26.7
2024-04-06T13:21:05.344Z,26.7
2024-04-06T13:23:31.433Z,26.7
2024-04-06T13:25:57.543Z,26.7
2024-04-06T13:28:23.630Z,26.7
2024-04-06T13:30:49.735Z,26.7
2024-04-06T13:33:15.827Z,26.8
2024-04-06T13:35:41.924Z,26.7
2024-04-06T13:38:08.005Z,26.7
2024-04-06T13:40:34.112Z,26.8
2024-04-06T13:43:00.206Z,26.8
2024-04-06T13:45:25.322Z,26.9
2024-04-06T13:47:51.405Z,26.9
2024-04-06T13:50:17.501Z,27
2024-04-06T13:52:43.591Z,27
2024-04-06T13:55:09.704Z,27.1
2024-04-06T13:57:35.805Z,27.2
2024-04-06T14:00:01.889Z,27.3
2024-04-06T14:02:27.985Z,27.9
2024-04-06T14:04:54.081Z,28.8
2024-04-06T14:07:20.172Z,29.9
2024-04-06T14:09:46.264Z,31.1
2024-04-06T14:12:12.373Z,32.4
2024-04-06T14:14:38.449Z,33.4
2024-04-06T14:17:03.552Z,34.4
2024-04-06T14:19:29.674Z,35.2
2024-04-06T14:21:55.764Z,36
2024-04-06T14:24:21.845Z,36.6
2024-04-06T14:26:47.939Z,37.1
2024-04-06T14:29:14.061Z,37.4
2024-04-06T14:31:40.131Z,37.6
2024-04-06T14:34:06.240Z,37.9
2024-04-06T14:36:32.329Z,38.2
2024-04-06T14:38:58.403Z,38.5
2024-04-06T14:41:24.509Z,38.8
2024-04-06T14:43:50.606Z,39
2024-04-06T14:46:16.705Z,39.3
2024-04-06T14:48:41.810Z,39.5
2024-04-06T14:51:07.904Z,39.7
2024-04-06T14:53:33.999Z,39.8
2024-04-06T14:56:00.093Z,39.9
2024-04-06T14:58:26.207Z,40
2024-04-06T15:00:52.302Z,40
2024-04-06T15:03:18.385Z,39.9
2024-04-06T15:05:44.496Z,39.8
2024-04-06T15:08:10.572Z,39.7
2024-04-06T15:10:36.675Z,39.8
2024-04-06T15:13:02.772Z,39.9
2024-04-06T15:15:28.867Z,40.1
2024-04-06T15:17:54.962Z,40.3
2024-04-06T15:20:20.068Z,40.5
2024-04-06T15:22:46.179Z,40.6
2024-04-06T15:25:12.260Z,40.7
2024-04-06T15:27:38.339Z,40.7
2024-04-06T15:30:04.465Z,40.7
2024-04-06T15:32:30.564Z,40.8
2024-04-06T15:34:56.648Z,40.8
2024-04-06T15:37:22.760Z,40.8
2024-04-06T15:39:48.840Z,40.7
2024-04-06T15:42:14.925Z,40.6
2024-04-06T15:44:41.035Z,40.4
2024-04-06T15:47:07.130Z,40.2
2024-04-06T15:49:33.227Z,39.9
2024-04-06T15:51:58.346Z,39.7
2024-04-06T15:54:24.427Z,39.4
2024-04-06T15:56:50.527Z,39.2
2024-04-06T15:59:16.634Z,38.9
2024-04-06T16:01:42.707Z,38.6
2024-04-06T16:04:08.806Z,38.4
2024-04-06T16:06:34.912Z,38.1
2024-04-06T16:09:01.015Z,37.7
2024-04-06T16:11:27.095Z,37.4
2024-04-06T16:13:53.187Z,37
2024-04-06T16:16:19.297Z,36.6
2024-04-06T16:18:45.386Z,36.2
2024-04-06T16:21:11.488Z,35.8
2024-04-06T16:23:36.587Z,35.3
2024-04-06T16:26:02.694Z,34.8
2024-04-06T16:28:28.772Z,34.3
2024-04-06T16:30:54.873Z,33.7
2024-04-06T16:33:19.989Z,33.3
2024-04-06T16:35:46.068Z,32.8
2024-04-06T16:38:12.180Z,32.3
2024-04-06T16:40:38.274Z,31.9
2024-04-06T16:43:04.371Z,31.4
2024-04-06T16:45:30.469Z,31
2024-04-06T16:47:56.577Z,30.5
2024-04-06T16:50:22.649Z,30.1
2024-04-06T16:52:48.754Z,29.7
2024-04-06T16:55:14.830Z,29.4
2024-04-06T16:57:40.944Z,29
2024-04-06T17:00:07.045Z,28.6
2024-04-06T17:02:33.145Z,28.3
2024-04-06T17:04:58.242Z,27.9
2024-04-06T17:07:24.356Z,27.6
2024-04-06T17:09:50.444Z,27.3
2024-04-06T17:12:16.529Z,27
2024-04-06T17:14:42.626Z,26.7
2024-04-06T17:17:08.711Z,26.5
2024-04-06T17:19:34.820Z,26.2
2024-04-06T17:22:00.906Z,25.9
2024-04-06T17:24:26.995Z,25.7
2024-04-06T17:26:53.095Z,25.4
2024-04-06T17:29:19.197Z,25.2
2024-04-06T17:31:45.276Z,25
2024-04-06T17:34:11.379Z,24.8
2024-04-06T17:36:36.479Z,24.5
2024-04-06T17:39:02.583Z,24.3
2024-04-06T17:41:28.666Z,24.1
2024-04-06T17:43:54.756Z,23.9
2024-04-06T17:46:20.870Z,23.7
2024-04-06T17:48:46.994Z,23.4
2024-04-06T17:51:13.067Z,23.2
2024-04-06T17:53:39.161Z,23
2024-04-06T17:56:05.243Z,22.8
2024-04-06T17:58:31.337Z,22.6
2024-04-06T18:00:57.451Z,22.4
2024-04-06T18:03:23.525Z,22.2
2024-04-06T18:05:49.618Z,22
2024-04-06T18:08:14.728Z,21.8
2024-04-06T18:10:40.830Z,21.6
2024-04-06T18:13:06.909Z,21.5
2024-04-06T18:15:33.012Z,21.3
2024-04-06T18:17:59.117Z,21.1
2024-04-06T18:20:25.202Z,21
2024-04-06T18:22:51.295Z,20.8
2024-04-06T18:25:17.404Z,20.7
2024-04-06T18:27:43.470Z,20.6
2024-04-06T18:32:35.677Z,20.3
2024-04-06T18:35:01.771Z,20.2
2024-04-06T18:37:27.879Z,20
2024-04-06T18:39:52.980Z,19.9
2024-04-06T18:42:19.071Z,19.8
2024-04-06T18:44:45.161Z,19.6
2024-04-06T18:47:11.257Z,19.5
2024-04-06T18:49:37.349Z,19.4
2024-04-06T18:52:03.445Z,19.3
2024-04-06T18:54:29.549Z,19.2
2024-04-06T18:56:55.629Z,19.1
2024-04-06T18:59:21.734Z,19
2024-04-06T19:01:47.847Z,18.9
2024-04-06T19:04:13.899Z,18.8
2024-04-06T19:06:39.996Z,18.6
2024-04-06T19:09:06.100Z,18.5
2024-04-06T19:11:32.194Z,18.4
2024-04-06T19:13:58.283Z,18.3
2024-04-06T19:16:24.385Z,18.2
2024-04-06T19:18:50.473Z,18.1
2024-04-06T19:21:15.593Z,18.1
2024-04-06T19:23:41.682Z,18
2024-04-06T19:26:07.776Z,17.9
2024-04-06T19:28:33.882Z,17.8
2024-04-06T19:30:59.966Z,17.8
2024-04-06T19:33:26.052Z,17.7
2024-04-06T19:35:52.152Z,17.6
2024-04-06T19:38:18.249Z,17.6
2024-04-06T19:40:44.339Z,17.5
2024-04-06T19:43:10.430Z,17.4
2024-04-06T19:45:36.544Z,17.4
2024-04-06T19:48:02.635Z,17.3
2024-04-06T19:50:28.722Z,17.2
2024-04-06T19:52:53.832Z,17.2
2024-04-06T19:55:19.941Z,17.1
2024-04-06T19:57:46.025Z,17.1
2024-04-06T20:00:12.102Z,17
2024-04-06T20:02:38.196Z,16.9
2024-04-06T20:05:04.308Z,16.9
2024-04-06T20:07:30.392Z,16.8
2024-04-06T20:09:56.502Z,16.8
2024-04-06T20:12:22.585Z,16.8
2024-04-06T20:14:48.673Z,16.7
2024-04-06T20:17:14.779Z,16.7
2024-04-06T20:19:40.856Z,16.6
2024-04-06T20:22:06.956Z,16.6
2024-04-06T20:24:32.089Z,16.5
2024-04-06T20:26:58.163Z,16.5
2024-04-06T20:29:24.272Z,16.4
2024-04-06T20:31:50.345Z,16.4
2024-04-06T20:34:16.491Z,16.3
2024-04-06T20:36:42.543Z,16.2
2024-04-06T20:39:08.620Z,16.2
2024-04-06T20:41:34.734Z,16.1
2024-04-06T20:44:00.825Z,16
2024-04-06T20:46:26.906Z,16
2024-04-06T20:48:52.997Z,15.9
2024-04-06T20:51:19.094Z,15.9
2024-04-06T20:53:45.197Z,15.8
2024-04-06T20:56:10.301Z,15.8
2024-04-06T20:58:36.375Z,15.7
2024-04-06T21:01:02.492Z,15.7
2024-04-06T21:03:28.565Z,15.6
2024-04-06T21:05:54.690Z,15.6
2024-04-06T21:08:20.760Z,15.5
2024-04-06T21:10:46.856Z,15.5
2024-04-06T21:13:12.978Z,15.5
2024-04-06T21:15:39.060Z,15.4
2024-04-06T21:18:05.137Z,15.4
2024-04-06T21:20:31.238Z,15.3
2024-04-06T21:22:57.330Z,15.3
2024-04-06T21:25:23.423Z,15.2
2024-04-06T21:27:48.552Z,15.2
2024-04-06T21:30:14.622Z,15.2
2024-04-06T21:32:40.725Z,15.1
2024-04-06T21:35:06.832Z,15.1
2024-04-06T21:37:32.918Z,15
2024-04-06T21:39:59.006Z,15
2024-04-06T21:42:25.105Z,15
2024-04-06T21:44:51.216Z,14.9
2024-04-06T21:47:17.290Z,14.9
2024-04-06T21:49:43.382Z,14.8
2024-04-06T21:52:09.476Z,14.8
2024-04-06T21:54:35.587Z,14.8
2024-04-06T21:57:01.680Z,14.7
2024-04-06T21:59:26.787Z,14.7
2024-04-06T22:01:52.893Z,14.6
2024-04-06T22:04:18.962Z,14.6
2024-04-06T22:06:45.065Z,14.5
2024-04-06T22:09:11.176Z,14.5
2024-04-06T22:11:37.267Z,14.4
2024-04-06T22:14:03.355Z,14.4
2024-04-06T22:16:29.434Z,14.3
2024-04-06T22:18:55.549Z,14.3
2024-04-06T22:21:21.641Z,14.2
2024-04-06T22:23:47.736Z,14.2
2024-04-06T22:26:13.819Z,14.2
2024-04-06T22:28:39.932Z,14.1
2024-04-06T22:31:05.040Z,14.1
2024-04-06T22:33:31.123Z,14
2024-04-06T22:35:57.226Z,14
2024-04-06T22:38:23.296Z,13.9
2024-04-06T22:40:49.396Z,13.9
2024-04-06T22:43:15.503Z,13.8
2024-04-06T22:45:41.600Z,13.8
2024-04-06T22:48:07.703Z,13.8
2024-04-06T22:50:33.773Z,13.7
2024-04-06T22:52:59.882Z,13.7
2024-04-06T22:55:25.974Z,13.6
2024-04-06T22:57:52.077Z,13.6
2024-04-06T23:00:18.161Z,13.5
2024-04-06T23:02:43.266Z,13.5
2024-04-06T23:05:09.356Z,13.4
2024-04-06T23:07:35.457Z,13.4
2024-04-06T23:10:01.568Z,13.4
2024-04-06T23:12:27.654Z,13.3
2024-04-06T23:14:53.759Z,13.3
2024-04-06T23:17:19.848Z,13.3
2024-04-06T23:19:45.937Z,13.2
2024-04-06T23:22:12.021Z,13.2
2024-04-06T23:24:38.127Z,13.2
2024-04-06T23:27:04.216Z,13.2
2024-04-06T23:29:30.324Z,13.2
2024-04-06T23:31:56.414Z,13.1
2024-04-06T23:34:21.503Z,13.1
2024-04-06T23:36:47.607Z,13.1
2024-04-06T23:39:13.719Z,13.1
2024-04-06T23:41:39.798Z,13.1
2024-04-06T23:44:05.891Z,13
2024-04-06T23:46:31.978Z,13
2024-04-06T23:48:58.075Z,13
2024-04-06T23:51:24.189Z,12.9
2024-04-06T23:53:50.263Z,12.9
2024-04-06T23:56:16.358Z,12.8
2024-04-06T23:58:42.465Z,12.8
