createdAt,value
2024-03-02T00:01:47.820Z,98902.09
2024-03-02T00:04:15.987Z,98896.25
2024-03-02T00:06:43.883Z,98908.75
2024-03-02T00:09:13.812Z,98902.88
2024-03-02T00:11:41.938Z,98898.72
2024-03-02T00:14:10.354Z,98895.28
2024-03-02T00:16:38.368Z,98902.81
2024-03-02T00:19:09.300Z,98905.31
2024-03-02T00:21:37.512Z,98900.22
2024-03-02T00:24:16.041Z,98899.38
2024-03-02T00:26:46.598Z,98897.66
2024-03-02T00:29:17.927Z,98897.59
2024-03-02T00:31:45.869Z,98889.25
2024-03-02T00:34:17.412Z,98890.91
2024-03-02T00:36:45.524Z,98894.25
2024-03-02T00:39:15.481Z,98890.84
2024-03-02T00:41:44.589Z,98894.22
2024-03-02T00:44:14.690Z,98879.94
2024-03-02T00:46:45.028Z,98880.72
2024-03-02T00:49:21.929Z,98894.91
2024-03-02T00:51:51.902Z,98894.81
2024-03-02T00:54:22.654Z,98887.28
2024-03-02T00:56:50.689Z,98894.06
2024-03-02T00:59:18.791Z,98884.03
2024-03-02T01:01:47.340Z,98888.16
2024-03-02T01:04:16.612Z,98893.97
2024-03-02T01:06:44.762Z,98883.06
2024-03-02T01:09:14.090Z,98888.16
2024-03-02T01:11:42.399Z,98879.81
2024-03-02T01:14:10.457Z,98879.81
2024-03-02T01:16:38.500Z,98878.84
2024-03-02T01:19:06.634Z,98882.13
2024-03-02T01:21:36.269Z,98887.09
2024-03-02T01:24:04.540Z,98883.72
2024-03-02T01:26:33.585Z,98883.69
2024-03-02T01:29:01.462Z,98878.66
2024-03-02T01:31:29.428Z,98877.81
2024-03-02T01:33:57.503Z,98874.47
2024-03-02T01:36:25.794Z,98876.13
2024-03-02T01:38:55.054Z,98871.13
2024-03-02T01:41:23.334Z,98872.00
2024-03-02T01:43:51.210Z,98873.69
2024-03-02T01:46:19.150Z,98873.75
2024-03-02T01:48:47.068Z,98875.44
2024-03-02T01:51:15.088Z,98872.06
2024-03-02T01:53:43.026Z,98861.09
2024-03-02T01:56:12.248Z,98858.50
2024-03-02T01:58:40.262Z,98858.38
2024-03-02T02:01:08.464Z,98861.66
2024-03-02T02:03:36.520Z,98856.72
2024-03-02T02:06:04.894Z,98851.63
2024-03-02T02:08:33.022Z,98851.50
2024-03-02T02:11:01.056Z,98858.09
2024-03-02T02:13:30.412Z,98853.84
2024-03-02T02:16:06.767Z,98852.16
2024-03-02T02:18:34.943Z,98850.47
2024-03-02T02:21:02.896Z,98843.75
2024-03-02T02:23:32.209Z,98848.78
2024-03-02T02:26:00.090Z,98848.03
2024-03-02T02:28:27.994Z,98851.41
2024-03-02T02:30:58.063Z,98842.19
2024-03-02T02:33:26.187Z,98843.03
2024-03-02T02:35:54.284Z,98838.03
2024-03-02T02:38:22.494Z,98832.94
2024-03-02T02:40:51.711Z,98822.69
2024-03-02T02:43:20.173Z,98837.63
2024-03-02T02:45:48.121Z,98838.38
2024-03-02T02:48:16.155Z,98837.53
2024-03-02T02:50:44.340Z,98840.94
2024-03-02T02:53:12.273Z,98842.59
2024-03-02T02:55:41.876Z,98843.47
2024-03-02T02:58:11.214Z,98845.09
2024-03-02T03:00:39.273Z,98845.09
2024-03-02T03:03:07.215Z,98847.47
2024-03-02T03:05:35.077Z,98853.41
2024-03-02T03:08:03.886Z,98859.28
2024-03-02T03:10:31.900Z,98861.16
2024-03-02T03:12:59.945Z,98845.34
2024-03-02T03:15:29.550Z,98861.38
2024-03-02T03:17:57.411Z,98861.47
2024-03-02T03:20:26.000Z,98854.03
2024-03-02T03:22:53.969Z,98863.03
2024-03-02T03:25:21.848Z,98863.88
2024-03-02T03:27:49.782Z,98868.16
2024-03-02T03:30:17.798Z,98858.94
2024-03-02T03:32:49.199Z,98866.44
2024-03-02T03:35:17.189Z,98860.56
2024-03-02T03:37:45.607Z,98863.06
2024-03-02T03:40:15.469Z,98858.81
2024-03-02T03:42:43.537Z,98856.78
2024-03-02T03:45:12.189Z,98849.97
2024-03-02T03:47:40.083Z,98855.94
2024-03-02T03:50:10.288Z,98852.63
2024-03-02T03:52:38.352Z,98851.94
2024-03-02T03:55:07.539Z,98848.69
2024-03-02T03:57:36.104Z,98852.97
2024-03-02T04:00:05.250Z,98842.97
2024-03-02T04:02:40.309Z,98843.03
2024-03-02T04:05:12.132Z,98837.19
2024-03-02T04:07:41.743Z,98839.69
2024-03-02T04:10:10.750Z,98838.06
2024-03-02T04:12:39.355Z,98826.19
2024-03-02T04:15:07.987Z,98843.84
2024-03-02T04:17:36.938Z,98841.34
2024-03-02T04:20:06.684Z,98837.13
2024-03-02T04:22:36.920Z,98844.59
2024-03-02T04:25:08.428Z,98851.34
2024-03-02T04:27:36.542Z,98844.69
2024-03-02T04:30:06.938Z,98843.84
2024-03-02T04:32:35.181Z,98845.56
2024-03-02T04:35:03.159Z,98849.75
2024-03-02T04:37:31.892Z,98851.44
2024-03-02T04:40:01.260Z,98859.81
2024-03-02T04:42:29.298Z,98862.31
2024-03-02T04:44:57.234Z,98860.59
2024-03-02T04:47:25.487Z,98868.06
2024-03-02T04:49:53.487Z,98869.69
2024-03-02T04:52:21.464Z,98871.38
2024-03-02T04:55:03.373Z,98884.75
2024-03-02T04:57:32.702Z,98878.81
2024-03-02T05:00:01.402Z,98877.84
2024-03-02T05:02:29.326Z,98881.06
2024-03-02T05:04:57.225Z,98881.81
2024-03-02T05:07:25.212Z,98884.28
2024-03-02T05:09:53.151Z,98880.88
2024-03-02T05:12:48.523Z,98875.72
2024-03-02T05:15:20.962Z,98878.97
2024-03-02T05:17:48.956Z,98883.22
2024-03-02T05:20:18.101Z,98885.72
2024-03-02T05:22:46.119Z,98881.56
2024-03-02T05:25:14.123Z,98892.66
2024-03-02T05:27:42.337Z,98883.63
2024-03-02T05:30:11.859Z,98849.38
2024-03-02T05:32:41.167Z,98888.84
2024-03-02T05:35:09.923Z,98887.97
2024-03-02T05:37:37.820Z,98885.47
2024-03-02T05:40:07.080Z,98889.69
2024-03-02T05:42:35.119Z,98898.09
2024-03-02T05:45:03.067Z,98907.28
2024-03-02T05:47:31.505Z,98913.13
2024-03-02T05:50:00.827Z,98909.78
2024-03-02T05:52:28.961Z,98918.84
2024-03-02T05:54:56.932Z,98918.00
2024-03-02T05:57:39.973Z,98917.22
2024-03-02T06:00:09.557Z,98924.81
2024-03-02T06:02:41.495Z,98927.25
2024-03-02T06:05:11.087Z,98930.69
2024-03-02T06:07:38.962Z,98929.94
2024-03-02T06:10:10.948Z,98928.34
2024-03-02T06:12:40.676Z,98931.69
2024-03-02T06:15:09.125Z,98939.19
2024-03-02T06:17:37.446Z,98950.91
2024-03-02T06:20:06.108Z,98940.88
2024-03-02T06:22:35.373Z,98952.56
2024-03-02T06:25:03.382Z,98956.75
2024-03-02T06:27:31.478Z,98957.63
2024-03-02T06:29:59.459Z,98962.59
2024-03-02T06:32:27.501Z,98960.88
2024-03-02T06:34:55.429Z,98964.28
2024-03-02T06:37:23.286Z,98969.22
2024-03-02T06:39:53.915Z,98962.25
2024-03-02T06:42:21.879Z,98968.09
2024-03-02T06:44:49.876Z,98981.38
2024-03-02T06:47:18.911Z,98986.28
2024-03-02T06:49:48.025Z,98976.41
2024-03-02T06:52:15.946Z,98979.81
2024-03-02T06:54:44.001Z,98971.22
2024-03-02T06:57:17.427Z,98972.66
2024-03-02T06:59:45.359Z,98981.69
2024-03-02T07:02:13.650Z,98979.09
2024-03-02T07:04:41.632Z,98979.97
2024-03-02T07:07:09.555Z,98989.34
2024-03-02T07:09:37.508Z,98990.38
2024-03-02T07:12:05.858Z,98989.69
2024-03-02T07:14:52.785Z,99003.19
2024-03-02T07:17:20.670Z,99001.59
2024-03-02T07:19:48.797Z,99010.78
2024-03-02T07:22:16.875Z,99016.56
2024-03-02T07:24:46.928Z,99015.75
2024-03-02T07:27:18.564Z,99008.78
2024-03-02T07:29:47.959Z,99010.22
2024-03-02T07:32:16.070Z,99016.03
2024-03-02T07:34:44.076Z,99019.59
2024-03-02T07:37:12.159Z,99023.03
2024-03-02T07:39:40.218Z,99008.63
2024-03-02T07:42:08.403Z,99020.41
2024-03-02T07:44:40.826Z,99018.75
2024-03-02T07:47:11.295Z,99017.16
2024-03-02T07:49:39.355Z,99021.28
2024-03-02T07:52:07.302Z,99016.25
2024-03-02T07:54:35.240Z,99023.97
2024-03-02T07:57:03.374Z,99025.75
2024-03-02T07:59:31.402Z,99026.47
2024-03-02T08:01:59.474Z,99028.91
2024-03-02T08:04:28.728Z,99034.69
2024-03-02T08:06:56.953Z,99010.19
2024-03-02T08:09:25.054Z,99027.88
2024-03-02T08:11:53.033Z,99033.00
2024-03-02T08:14:20.978Z,99034.72
2024-03-02T08:16:48.990Z,99029.69
2024-03-02T08:19:17.181Z,99039.72
2024-03-02T08:21:46.767Z,99032.19
2024-03-02T08:24:14.734Z,99035.69
2024-03-02T08:26:43.129Z,99039.16
2024-03-02T08:29:11.093Z,99035.94
2024-03-02T08:31:41.250Z,99033.34
2024-03-02T08:34:10.352Z,99033.28
2024-03-02T08:36:39.227Z,99038.34
2024-03-02T08:39:16.419Z,99036.03
2024-03-02T08:41:46.134Z,99028.50
2024-03-02T08:44:14.869Z,99028.31
2024-03-02T08:46:43.063Z,99024.84
2024-03-02T08:49:11.345Z,99028.16
2024-03-02T08:51:39.289Z,99030.66
2024-03-02T08:54:08.746Z,99029.72
2024-03-02T08:56:37.723Z,99031.44
2024-03-02T08:59:06.178Z,99025.66
2024-03-02T09:01:35.352Z,99034.09
2024-03-02T09:04:03.594Z,99029.94
2024-03-02T09:06:31.668Z,99036.75
2024-03-02T09:08:59.588Z,99035.19
2024-03-02T09:11:29.078Z,99040.13
2024-03-02T09:13:57.826Z,99040.84
2024-03-02T09:16:31.700Z,99038.28
2024-03-02T09:19:01.399Z,99034.09
2024-03-02T09:21:31.077Z,99041.72
2024-03-02T09:23:59.023Z,99037.44
2024-03-02T09:26:28.479Z,99045.13
2024-03-02T09:28:56.414Z,99038.56
2024-03-02T09:31:24.354Z,99039.53
2024-03-02T09:33:52.406Z,99042.94
2024-03-02T09:36:21.007Z,99042.28
2024-03-02T09:38:49.092Z,99044.88
2024-03-02T09:41:17.644Z,99044.88
2024-03-02T09:43:47.402Z,99048.09
2024-03-02T09:46:15.456Z,99053.84
2024-03-02T09:48:43.519Z,99043.81
2024-03-02T09:51:12.435Z,99045.50
2024-03-02T09:53:40.682Z,99043.75
2024-03-02T09:56:08.652Z,99043.63
2024-03-02T09:58:36.549Z,99040.41
2024-03-02T10:01:08.003Z,99038.72
2024-03-02T10:03:36.401Z,99036.28
2024-03-02T10:06:24.273Z,99043.16
2024-03-02T10:08:52.693Z,99039.84
2024-03-02T10:11:32.015Z,99038.19
2024-03-02T10:14:10.354Z,99036.50
2024-03-02T10:16:40.701Z,99036.59
2024-03-02T10:19:19.237Z,99043.28
2024-03-02T10:21:47.802Z,99037.53
2024-03-02T10:24:15.753Z,99040.84
2024-03-02T10:26:44.237Z,99033.31
2024-03-02T10:29:12.502Z,99034.25
2024-03-02T10:31:43.230Z,99038.50
2024-03-02T10:34:12.645Z,99036.03
2024-03-02T10:36:43.865Z,99036.94
2024-03-02T10:39:12.024Z,99037.81
2024-03-02T10:41:41.335Z,99041.22
2024-03-02T10:44:11.166Z,99040.44
2024-03-02T10:46:41.176Z,99039.56
2024-03-02T10:49:09.900Z,99032.88
2024-03-02T10:51:39.019Z,99032.88
2024-03-02T10:54:07.438Z,99030.38
2024-03-02T10:56:40.729Z,99032.88
2024-03-02T10:59:16.445Z,99034.56
2024-03-02T11:01:49.206Z,99035.41
2024-03-02T11:04:20.056Z,99021.16
2024-03-02T11:06:51.155Z,99033.72
2024-03-02T11:09:23.252Z,99032.88
2024-03-02T11:12:03.723Z,99027.81
2024-03-02T11:14:34.256Z,99032.88
2024-03-02T11:17:06.437Z,99036.25
2024-03-02T11:19:36.132Z,99037.91
2024-03-02T11:22:05.305Z,99033.72
2024-03-02T11:24:38.221Z,99031.19
2024-03-02T11:27:08.801Z,99031.19
2024-03-02T11:29:46.548Z,99026.16
2024-03-02T11:32:22.351Z,99023.69
2024-03-02T11:34:51.595Z,99024.53
2024-03-02T11:37:21.376Z,99022.84
2024-03-02T11:39:51.530Z,99016.25
2024-03-02T11:42:19.728Z,99007.88
2024-03-02T11:44:49.111Z,99002.94
2024-03-02T11:47:19.842Z,99011.38
2024-03-02T11:49:51.214Z,99013.06
2024-03-02T11:52:20.577Z,99015.53
2024-03-02T11:54:50.322Z,99010.50
2024-03-02T11:57:20.463Z,99014.69
2024-03-02T11:59:48.752Z,99002.00
2024-03-02T12:02:18.791Z,99017.94
2024-03-02T12:04:49.967Z,99015.38
2024-03-02T12:07:21.348Z,99013.69
2024-03-02T12:09:49.499Z,98989.34
2024-03-02T12:12:19.920Z,99017.09
2024-03-02T12:14:53.654Z,99005.38
2024-03-02T12:17:21.613Z,99017.88
2024-03-02T12:19:51.009Z,99007.00
2024-03-02T12:22:19.278Z,99016.16
2024-03-02T12:24:47.649Z,99001.00
2024-03-02T12:27:17.468Z,99016.09
2024-03-02T12:29:45.533Z,99014.44
2024-03-02T12:32:13.639Z,98985.84
2024-03-02T12:34:41.696Z,99013.56
2024-03-02T12:37:14.579Z,99009.44
2024-03-02T12:39:42.614Z,99012.84
2024-03-02T12:42:11.700Z,99014.53
2024-03-02T12:44:39.795Z,99017.84
2024-03-02T12:47:08.871Z,99009.47
2024-03-02T12:49:37.788Z,98999.47
2024-03-02T12:52:06.548Z,99008.72
2024-03-02T12:54:36.089Z,99007.06
2024-03-02T12:57:04.533Z,99002.88
2024-03-02T12:59:32.636Z,99003.72
2024-03-02T13:02:00.702Z,99003.72
2024-03-02T13:04:30.376Z,99004.59
2024-03-02T13:06:59.187Z,99003.78
2024-03-02T13:09:27.800Z,99003.81
2024-03-02T13:11:58.030Z,98989.59
2024-03-02T13:14:27.392Z,98992.09
2024-03-02T13:16:55.372Z,98991.31
2024-03-02T13:19:23.296Z,98993.03
2024-03-02T13:21:52.524Z,98991.38
2024-03-02T13:24:21.135Z,98993.09
2024-03-02T13:26:49.133Z,98991.44
2024-03-02T13:29:19.435Z,98984.78
2024-03-02T13:31:47.951Z,98989.81
2024-03-02T13:34:16.585Z,98990.69
2024-03-02T13:36:44.603Z,98995.66
2024-03-02T13:39:16.436Z,98993.09
2024-03-02T13:41:52.920Z,98984.69
2024-03-02T13:44:22.857Z,98993.06
2024-03-02T13:46:50.827Z,98997.25
2024-03-02T13:49:18.718Z,98989.69
2024-03-02T13:51:46.939Z,98988.03
2024-03-02T13:54:14.905Z,98988.88
2024-03-02T13:56:43.010Z,98993.03
2024-03-02T13:59:11.050Z,98989.66
2024-03-02T14:01:40.424Z,98990.44
2024-03-02T14:04:08.469Z,98989.59
2024-03-02T14:06:36.534Z,98983.72
2024-03-02T14:09:04.517Z,98970.25
2024-03-02T14:11:32.509Z,98995.41
2024-03-02T14:14:00.620Z,98989.50
2024-03-02T14:16:28.536Z,98984.47
2024-03-02T14:18:59.050Z,98991.13
2024-03-02T14:21:27.344Z,98974.31
2024-03-02T14:23:55.986Z,98986.94
2024-03-02T14:26:24.099Z,98986.94
2024-03-02T14:28:53.965Z,98979.44
2024-03-02T14:31:23.217Z,98992.00
2024-03-02T14:33:51.259Z,98997.78
2024-03-02T14:36:20.849Z,98988.59
2024-03-02T14:38:49.192Z,98995.28
2024-03-02T14:41:17.126Z,98991.94
2024-03-02T14:43:45.035Z,98996.13
2024-03-02T14:46:14.038Z,98992.72
2024-03-02T14:48:42.110Z,98992.72
2024-03-02T14:51:11.671Z,98991.84
2024-03-02T14:53:41.084Z,98976.72
2024-03-02T14:56:09.088Z,98991.88
2024-03-02T14:58:37.970Z,98980.19
2024-03-02T15:01:07.385Z,98993.56
2024-03-02T15:03:35.641Z,98985.25
2024-03-02T15:06:05.318Z,98985.25
2024-03-02T15:08:33.726Z,98984.41
2024-03-02T15:11:05.119Z,98983.59
2024-03-02T15:13:33.651Z,98986.09
2024-03-02T15:16:01.634Z,98984.44
2024-03-02T15:18:29.676Z,98964.25
2024-03-02T15:20:57.706Z,98971.03
2024-03-02T15:23:26.031Z,98970.16
2024-03-02T15:25:54.009Z,98979.38
2024-03-02T15:28:23.294Z,98975.22
2024-03-02T15:30:53.283Z,98973.44
2024-03-02T15:33:22.282Z,98973.47
2024-03-02T15:35:50.218Z,98980.16
2024-03-02T15:38:25.080Z,98984.34
2024-03-02T15:41:00.730Z,98983.50
2024-03-02T15:43:30.644Z,98981.81
2024-03-02T15:45:59.139Z,98979.28
2024-03-02T15:48:27.308Z,98985.13
2024-03-02T15:50:56.583Z,98984.28
2024-03-02T15:53:24.710Z,98977.56
2024-03-02T15:55:53.085Z,98989.28
2024-03-02T15:58:21.100Z,98985.91
2024-03-02T16:00:50.506Z,98979.19
2024-03-02T16:03:19.024Z,98980.03
2024-03-02T16:05:46.927Z,98982.53
2024-03-02T16:08:14.984Z,98979.16
2024-03-02T16:10:42.876Z,98977.44
2024-03-02T16:13:10.912Z,98984.16
2024-03-02T16:15:39.112Z,98979.13
2024-03-02T16:18:08.929Z,98984.94
2024-03-02T16:20:37.014Z,98988.28
2024-03-02T16:23:05.305Z,98985.75
2024-03-02T16:25:33.157Z,98988.25
2024-03-02T16:28:02.543Z,98984.94
2024-03-02T16:30:30.748Z,98977.38
2024-03-02T16:32:59.600Z,98989.16
2024-03-02T16:35:28.841Z,98983.28
2024-03-02T16:37:56.792Z,98989.13
2024-03-02T16:40:24.830Z,98975.72
2024-03-02T16:42:53.218Z,98988.28
2024-03-02T16:45:21.169Z,98989.97
2024-03-02T16:47:49.188Z,98989.94
2024-03-02T16:50:17.793Z,98998.28
2024-03-02T16:52:47.068Z,98992.44
2024-03-02T16:55:15.819Z,98995.78
2024-03-02T16:57:43.901Z,98992.44
2024-03-02T17:00:13.113Z,98997.47
2024-03-02T17:02:41.044Z,98997.47
2024-03-02T17:05:09.812Z,99003.28
2024-03-02T17:07:37.703Z,99002.47
2024-03-02T17:10:08.264Z,99004.97
2024-03-02T17:12:36.273Z,99009.97
2024-03-02T17:15:05.516Z,99007.44
2024-03-02T17:17:33.957Z,99007.47
2024-03-02T17:20:02.618Z,99007.47
2024-03-02T17:22:32.315Z,99006.63
2024-03-02T17:25:00.284Z,99000.72
2024-03-02T17:27:31.752Z,99009.00
2024-03-02T17:29:59.920Z,99003.16
2024-03-02T17:32:29.261Z,99009.00
2024-03-02T17:34:57.445Z,99011.44
2024-03-02T17:37:25.356Z,99014.81
2024-03-02T17:39:54.389Z,99009.84
2024-03-02T17:42:22.434Z,99014.03
2024-03-02T17:44:54.768Z,99016.56
2024-03-02T17:47:22.716Z,99004.78
2024-03-02T17:49:50.699Z,99030.78
2024-03-02T17:52:18.735Z,99022.44
2024-03-02T17:54:46.804Z,99029.09
2024-03-02T17:57:16.555Z,99021.53
2024-03-02T17:59:44.848Z,99028.25
2024-03-02T18:02:14.620Z,99034.94
2024-03-02T18:04:43.148Z,99032.44
2024-03-02T18:07:11.296Z,99037.44
2024-03-02T18:09:39.398Z,99033.28
2024-03-02T18:12:09.482Z,99039.09
2024-03-02T18:14:40.409Z,99007.16
2024-03-02T18:17:08.751Z,99034.00
2024-03-02T18:19:38.133Z,99034.84
2024-03-02T18:22:06.221Z,99027.34
2024-03-02T18:24:37.545Z,99033.13
2024-03-02T18:27:06.242Z,99032.31
2024-03-02T18:29:34.096Z,99028.13
2024-03-02T18:32:03.352Z,99032.34
2024-03-02T18:34:31.477Z,99030.63
2024-03-02T18:37:00.831Z,99032.25
2024-03-02T18:39:28.786Z,99033.91
2024-03-02T18:41:56.684Z,99034.78
2024-03-02T18:44:25.487Z,99022.94
2024-03-02T18:46:53.495Z,99038.19
2024-03-02T18:49:21.787Z,99035.69
2024-03-02T18:51:49.775Z,99036.50
2024-03-02T18:54:19.354Z,99038.91
2024-03-02T18:56:47.330Z,99046.41
2024-03-02T18:59:15.301Z,99037.16
2024-03-02T19:01:43.390Z,99046.34
2024-03-02T19:04:11.397Z,99047.25
2024-03-02T19:06:39.391Z,99045.63
2024-03-02T19:09:07.292Z,99043.94
2024-03-02T19:11:36.662Z,99040.59
2024-03-02T19:14:04.594Z,99043.94
2024-03-02T19:16:32.534Z,99041.41
2024-03-02T19:19:00.456Z,99036.38
2024-03-02T19:21:28.690Z,99038.91
2024-03-02T19:23:56.655Z,99043.13
2024-03-02T19:26:26.148Z,99044.84
2024-03-02T19:28:55.497Z,99040.63
2024-03-02T19:31:23.508Z,99044.84
2024-03-02T19:33:51.436Z,99044.03
2024-03-02T19:36:19.328Z,99044.03
2024-03-02T19:38:47.272Z,99043.16
2024-03-02T19:41:15.985Z,99043.97
2024-03-02T19:43:43.931Z,99045.63
2024-03-02T19:46:13.807Z,99043.09
2024-03-02T19:48:41.885Z,99040.63
2024-03-02T19:51:11.309Z,99031.31
2024-03-02T19:53:42.606Z,99036.44
2024-03-02T19:56:10.839Z,99028.06
2024-03-02T19:58:38.702Z,99033.13
2024-03-02T20:01:06.773Z,99028.09
2024-03-02T20:03:36.174Z,99031.44
2024-03-02T20:06:04.158Z,99030.63
2024-03-02T20:08:32.707Z,99035.63
2024-03-02T20:11:00.698Z,99032.16
2024-03-02T20:13:28.630Z,99040.59
2024-03-02T20:15:57.759Z,99043.94
2024-03-02T20:18:25.765Z,99045.56
2024-03-02T20:20:55.060Z,99038.88
2024-03-02T20:23:23.158Z,99044.66
2024-03-02T20:25:51.063Z,99047.25
2024-03-02T20:28:19.220Z,99021.16
2024-03-02T20:30:47.310Z,99043.94
2024-03-02T20:33:15.543Z,99050.63
2024-03-02T20:35:43.511Z,99047.28
2024-03-02T20:38:12.853Z,99045.63
2024-03-02T20:40:43.264Z,99035.47
2024-03-02T20:43:12.158Z,99044.66
2024-03-02T20:45:40.433Z,99042.16
2024-03-02T20:48:09.349Z,99048.81
2024-03-02T20:50:37.271Z,99052.94
2024-03-02T20:53:08.060Z,99055.41
2024-03-02T20:55:38.906Z,99044.53
2024-03-02T20:58:08.110Z,99057.09
2024-03-02T21:00:36.423Z,99057.09
2024-03-02T21:03:04.465Z,99058.78
2024-03-02T21:05:32.687Z,99047.94
2024-03-02T21:08:02.124Z,99047.94
2024-03-02T21:10:30.122Z,99047.13
2024-03-02T21:13:00.929Z,99042.13
2024-03-02T21:15:29.011Z,99048.78
2024-03-02T21:17:57.075Z,99045.44
2024-03-02T21:20:25.087Z,99039.59
2024-03-02T21:22:53.049Z,99045.44
2024-03-02T21:25:22.571Z,99049.66
2024-03-02T21:27:50.675Z,99046.28
2024-03-02T21:30:20.188Z,99043.81
2024-03-02T21:32:49.669Z,99057.16
2024-03-02T21:35:17.768Z,99038.78
2024-03-02T21:37:45.687Z,99037.94
2024-03-02T21:40:15.927Z,99026.06
2024-03-02T21:42:43.895Z,99041.19
2024-03-02T21:45:11.845Z,99040.44
2024-03-02T21:47:41.202Z,99048.78
2024-03-02T21:50:10.570Z,99047.97
2024-03-02T21:52:38.482Z,99047.94
2024-03-02T21:55:07.419Z,99050.44
2024-03-02T21:57:35.572Z,99044.63
2024-03-02T22:00:04.025Z,99040.34
2024-03-02T22:02:42.097Z,99057.06
2024-03-02T22:05:10.438Z,99052.00
2024-03-02T22:07:38.511Z,99048.63
2024-03-02T22:10:07.553Z,99053.66
2024-03-02T22:12:35.581Z,99053.63
2024-03-02T22:15:04.154Z,99052.75
2024-03-02T22:17:32.353Z,99047.72
2024-03-02T22:20:02.686Z,99046.81
2024-03-02T22:22:30.826Z,99046.84
2024-03-02T22:24:59.329Z,99047.72
2024-03-02T22:27:27.716Z,99051.88
2024-03-02T22:29:55.573Z,99048.53
2024-03-02T22:32:23.496Z,99042.66
2024-03-02T22:34:51.400Z,99035.16
2024-03-02T22:37:20.736Z,99043.56
2024-03-02T22:39:48.709Z,99046.06
2024-03-02T22:42:16.637Z,99035.19
2024-03-02T22:44:44.479Z,99033.50
2024-03-02T22:47:12.995Z,99030.94
2024-03-02T22:49:41.338Z,99030.09
2024-03-02T22:52:09.383Z,99017.44
2024-03-02T22:54:38.687Z,99010.78
2024-03-02T22:57:07.113Z,99017.50
2024-03-02T22:59:35.726Z,99009.97
2024-03-02T23:02:03.807Z,99038.34
2024-03-02T23:04:31.834Z,99034.19
2024-03-02T23:06:59.745Z,99041.72
2024-03-02T23:09:29.293Z,99037.50
2024-03-02T23:11:58.513Z,99028.31
2024-03-02T23:14:26.402Z,99028.25
2024-03-02T23:16:54.281Z,99029.94
2024-03-02T23:19:23.385Z,99026.59
2024-03-02T23:21:51.867Z,99028.28
2024-03-02T23:24:20.385Z,99034.88
2024-03-02T23:26:48.392Z,99038.09
2024-03-02T23:29:20.009Z,99036.34
2024-03-02T23:31:48.013Z,99032.16
2024-03-02T23:34:15.924Z,99025.34
2024-03-02T23:36:43.938Z,99026.31
2024-03-02T23:39:12.299Z,98973.41
2024-03-02T23:41:39.251Z,99031.44
2024-03-02T23:44:08.789Z,99024.81
2024-03-02T23:46:38.230Z,99023.25
2024-03-02T23:49:06.133Z,99020.72
2024-03-02T23:51:34.122Z,99009.06
2024-03-02T23:54:02.072Z,99009.91
2024-03-02T23:56:31.822Z,99008.25
2024-03-02T23:59:01.185Z,99008.22
