createdAt,value
2022-11-29T00:01:23.470Z,101250.41
2022-11-29T00:03:51.841Z,101256.38
2022-11-29T00:06:22.756Z,101263.25
2022-11-29T00:08:51.516Z,101262.47
2022-11-29T00:11:35.250Z,101269.31
2022-11-29T00:14:03.203Z,101266.78
2022-11-29T00:16:31.137Z,101269.44
2022-11-29T00:18:59.011Z,101268.56
2022-11-29T00:21:28.299Z,101265.06
2022-11-29T00:23:56.328Z,101235.69
2022-11-29T00:26:24.384Z,101277.91
2022-11-29T00:28:52.197Z,101270.22
2022-11-29T00:31:22.202Z,101272.84
2022-11-29T00:33:50.718Z,101270.28
2022-11-29T00:36:19.077Z,101271.13
2022-11-29T00:38:48.376Z,101271.16
2022-11-29T00:41:16.604Z,101277.19
2022-11-29T00:43:44.659Z,101259.06
2022-11-29T00:46:12.880Z,101279.78
2022-11-29T00:48:40.737Z,101269.47
2022-11-29T00:51:08.682Z,101271.06
2022-11-29T00:53:37.258Z,101271.16
2022-11-29T00:56:07.896Z,101275.50
2022-11-29T00:58:37.060Z,101275.50
2022-11-29T01:01:05.944Z,101272.09
2022-11-29T01:03:33.807Z,101275.56
2022-11-29T01:06:03.063Z,101275.63
2022-11-29T01:08:30.904Z,101274.75
2022-11-29T01:11:08.889Z,101272.97
2022-11-29T01:13:37.109Z,101267.78
2022-11-29T01:16:06.160Z,101273.00
2022-11-29T01:18:34.641Z,101241.03
2022-11-29T01:21:06.363Z,101268.66
2022-11-29T01:23:35.967Z,101277.38
2022-11-29T01:26:07.585Z,101280.78
2022-11-29T01:28:36.284Z,101279.06
2022-11-29T01:31:07.526Z,101289.31
2022-11-29T01:33:35.794Z,101236.53
2022-11-29T01:36:04.495Z,101289.31
2022-11-29T01:38:32.663Z,101294.50
2022-11-29T01:41:03.511Z,101292.78
2022-11-29T01:43:33.395Z,101294.50
2022-11-29T01:46:01.257Z,101294.47
2022-11-29T01:48:31.956Z,101297.97
2022-11-29T01:51:02.350Z,101293.53
2022-11-29T01:53:30.359Z,101261.56
2022-11-29T01:56:03.843Z,101289.19
2022-11-29T01:58:33.573Z,101302.22
2022-11-29T02:01:02.386Z,101302.25
2022-11-29T02:03:30.226Z,101299.63
2022-11-29T02:05:58.032Z,101280.50
2022-11-29T02:08:30.434Z,101296.13
2022-11-29T02:11:34.715Z,101303.91
2022-11-29T02:14:17.574Z,101299.63
2022-11-29T02:16:59.083Z,101306.53
2022-11-29T02:19:49.992Z,101303.06
2022-11-29T02:22:25.293Z,101290.91
2022-11-29T02:25:08.702Z,101310.81
2022-11-29T02:28:24.969Z,101300.47
2022-11-29T02:31:32.294Z,101308.19
2022-11-29T02:34:33.170Z,101305.66
2022-11-29T02:37:18.362Z,101317.69
2022-11-29T02:40:01.789Z,101309.91
2022-11-29T02:42:56.209Z,101306.44
2022-11-29T02:45:47.281Z,101311.72
2022-11-29T02:48:34.519Z,101307.34
2022-11-29T02:51:12.502Z,101311.63
2022-11-29T02:53:45.458Z,101312.47
2022-11-29T02:56:22.605Z,101303.06
2022-11-29T02:58:55.426Z,101206.88
2022-11-29T03:01:29.630Z,101326.34
2022-11-29T03:04:08.526Z,101322.88
2022-11-29T03:06:47.714Z,101322.75
2022-11-29T03:09:26.649Z,101328.06
2022-11-29T03:12:05.010Z,101271.84
2022-11-29T03:14:44.876Z,101316.84
2022-11-29T03:17:19.366Z,101322.03
2022-11-29T03:20:03.747Z,101328.84
2022-11-29T03:22:42.980Z,101328.00
2022-11-29T03:25:18.898Z,101340.94
2022-11-29T03:27:54.068Z,101330.63
2022-11-29T03:30:22.215Z,101340.13
2022-11-29T03:32:58.118Z,101334.06
2022-11-29T03:35:34.589Z,101335.78
2022-11-29T03:38:14.133Z,101334.97
2022-11-29T03:40:47.571Z,101304.50
2022-11-29T03:43:19.162Z,101331.44
2022-11-29T03:45:53.078Z,101349.56
2022-11-29T03:48:29.644Z,101337.53
2022-11-29T03:51:00.899Z,101328.91
2022-11-29T03:53:37.025Z,101349.50
2022-11-29T03:56:24.198Z,101345.13
2022-11-29T03:58:58.340Z,101351.28
2022-11-29T04:01:56.835Z,101354.78
2022-11-29T04:04:57.514Z,101361.63
2022-11-29T04:07:44.042Z,101340.75
2022-11-29T04:10:33.956Z,101359.94
2022-11-29T04:13:35.528Z,101344.34
2022-11-29T04:16:42.728Z,101356.50
2022-11-29T04:19:44.299Z,101355.59
2022-11-29T04:22:40.343Z,101370.31
2022-11-29T04:25:49.274Z,101372.03
2022-11-29T04:28:42.964Z,101366.81
2022-11-29T04:31:24.166Z,101363.34
2022-11-29T04:34:19.724Z,101370.19
2022-11-29T04:37:06.168Z,101373.75
2022-11-29T04:39:57.562Z,101374.47
2022-11-29T04:42:43.305Z,101377.03
2022-11-29T04:45:40.693Z,101377.09
2022-11-29T04:48:27.634Z,101385.69
2022-11-29T04:51:04.318Z,101386.56
2022-11-29T04:53:44.825Z,101385.63
2022-11-29T04:56:21.512Z,101375.31
2022-11-29T04:58:59.302Z,101389.06
2022-11-29T05:01:34.184Z,101402.94
2022-11-29T05:04:09.819Z,101395.16
2022-11-29T05:06:46.095Z,101403.78
2022-11-29T05:09:23.290Z,101404.75
2022-11-29T05:12:05.153Z,101401.19
2022-11-29T05:14:49.942Z,101409.75
2022-11-29T05:17:40.987Z,101420.16
2022-11-29T05:20:27.634Z,101408.06
2022-11-29T05:23:16.117Z,101396.00
2022-11-29T05:25:51.572Z,101433.13
2022-11-29T05:28:26.739Z,101423.56
2022-11-29T05:31:30.673Z,101428.78
2022-11-29T05:34:22.712Z,101433.94
2022-11-29T05:37:03.216Z,101431.41
2022-11-29T05:39:39.916Z,101419.31
2022-11-29T05:42:32.129Z,101436.69
2022-11-29T05:45:05.548Z,101443.56
2022-11-29T05:47:42.389Z,101401.03
2022-11-29T05:50:17.165Z,101442.69
2022-11-29T05:52:54.225Z,101448.66
2022-11-29T05:55:33.077Z,101451.31
2022-11-29T05:58:05.579Z,101440.97
2022-11-29T06:00:47.591Z,101451.31
2022-11-29T06:03:25.135Z,101451.38
2022-11-29T06:05:58.406Z,101453.06
2022-11-29T06:08:35.373Z,101453.94
2022-11-29T06:11:07.169Z,101452.13
2022-11-29T06:13:50.921Z,101375.88
2022-11-29T06:16:50.780Z,101460.78
2022-11-29T06:19:42.325Z,101462.56
2022-11-29T06:22:32.052Z,101463.44
2022-11-29T06:25:17.154Z,101462.56
2022-11-29T06:28:04.688Z,101462.44
2022-11-29T06:30:48.251Z,101468.56
2022-11-29T06:33:23.133Z,101476.34
2022-11-29T06:36:12.974Z,101481.41
2022-11-29T06:38:41.555Z,101494.28
2022-11-29T06:41:17.412Z,101483.16
2022-11-29T06:43:45.909Z,101490.81
2022-11-29T06:46:23.418Z,101408.50
2022-11-29T06:49:00.614Z,101492.72
2022-11-29T06:51:38.116Z,101495.22
2022-11-29T06:54:16.799Z,101501.19
2022-11-29T06:56:50.590Z,101501.19
2022-11-29T06:59:35.922Z,101509.13
2022-11-29T07:02:13.936Z,101509.97
2022-11-29T07:04:57.577Z,101512.47
2022-11-29T07:07:27.472Z,101516.84
2022-11-29T07:09:59.595Z,101521.19
2022-11-29T07:12:28.117Z,101525.47
2022-11-29T07:14:56.837Z,101525.31
2022-11-29T07:17:31.789Z,101521.16
2022-11-29T07:20:11.120Z,101515.81
2022-11-29T07:22:55.764Z,101526.34
2022-11-29T07:25:35.374Z,101532.38
2022-11-29T07:28:15.313Z,101538.44
2022-11-29T07:30:52.124Z,101483.72
2022-11-29T07:33:27.578Z,101535.84
2022-11-29T07:36:01.196Z,101537.56
2022-11-29T07:38:52.877Z,101534.94
2022-11-29T07:41:28.636Z,101548.69
2022-11-29T07:44:05.698Z,101465.44
2022-11-29T07:46:33.555Z,101521.88
2022-11-29T07:49:01.381Z,101534.78
2022-11-29T07:51:29.289Z,101546.19
2022-11-29T07:53:58.468Z,101552.25
2022-11-29T07:56:26.285Z,101549.63
2022-11-29T07:58:54.316Z,101554.88
2022-11-29T08:01:22.249Z,101551.41
2022-11-29T08:03:50.181Z,101551.53
2022-11-29T08:06:24.023Z,101553.19
2022-11-29T08:08:51.875Z,101553.22
2022-11-29T08:11:21.083Z,101558.44
2022-11-29T08:13:49.351Z,101558.53
2022-11-29T08:16:18.582Z,101557.53
2022-11-29T08:18:46.689Z,101560.28
2022-11-29T08:21:17.953Z,101567.19
2022-11-29T08:23:45.840Z,101522.03
2022-11-29T08:26:14.506Z,101561.06
2022-11-29T08:28:44.645Z,101529.75
2022-11-29T08:31:14.183Z,101512.25
2022-11-29T08:33:44.031Z,101564.63
2022-11-29T08:36:14.390Z,101577.50
2022-11-29T08:38:42.308Z,101574.00
2022-11-29T08:41:12.775Z,101570.50
2022-11-29T08:43:40.984Z,101549.94
2022-11-29T08:46:16.699Z,101567.25
2022-11-29T08:48:47.326Z,101549.91
2022-11-29T08:51:15.530Z,101571.59
2022-11-29T08:53:42.387Z,101578.44
2022-11-29T08:56:41.776Z,101581.03
2022-11-29T08:58:58.916Z,101578.56
2022-11-29T09:01:29.333Z,101577.72
2022-11-29T09:04:07.696Z,101570.88
2022-11-29T09:06:40.779Z,101585.56
2022-11-29T09:09:08.701Z,101579.34
2022-11-29T09:11:37.126Z,101588.19
2022-11-29T09:14:07.580Z,101589.97
2022-11-29T09:16:38.773Z,101583.97
2022-11-29T09:19:07.187Z,101603.06
2022-11-29T09:21:36.946Z,101610.75
2022-11-29T09:24:06.444Z,101601.19
2022-11-29T09:26:37.946Z,101607.16
2022-11-29T09:29:07.841Z,101604.69
2022-11-29T09:31:37.319Z,101600.34
2022-11-29T09:34:05.167Z,101595.16
2022-11-29T09:36:33.035Z,101613.28
2022-11-29T09:39:03.752Z,101610.00
2022-11-29T09:42:00.765Z,101610.97
2022-11-29T09:44:42.067Z,101610.97
2022-11-29T09:47:22.858Z,101617.13
2022-11-29T09:50:04.781Z,101624.69
2022-11-29T09:52:47.668Z,101621.25
2022-11-29T09:55:35.239Z,101634.25
2022-11-29T09:58:04.626Z,101627.28
2022-11-29T10:00:36.520Z,101626.44
2022-11-29T10:03:18.071Z,101601.94
2022-11-29T10:05:50.193Z,101637.50
2022-11-29T10:08:26.111Z,101588.22
2022-11-29T10:10:58.521Z,101627.19
2022-11-29T10:13:29.823Z,101592.69
2022-11-29T10:16:02.910Z,101638.63
2022-11-29T10:18:35.555Z,101573.44
2022-11-29T10:21:11.197Z,101621.22
2022-11-29T10:23:44.802Z,101586.63
2022-11-29T10:26:13.751Z,101621.22
2022-11-29T10:28:45.066Z,101638.53
2022-11-29T10:31:20.305Z,101622.97
2022-11-29T10:33:50.658Z,101640.41
2022-11-29T10:36:26.393Z,101639.50
2022-11-29T10:38:59.342Z,101642.03
2022-11-29T10:41:28.054Z,101637.03
2022-11-29T10:43:59.790Z,101643.06
2022-11-29T10:46:31.629Z,101641.38
2022-11-29T10:49:03.724Z,101645.59
2022-11-29T10:51:32.993Z,101651.81
2022-11-29T10:54:17.148Z,101600.63
2022-11-29T10:56:46.633Z,101627.50
2022-11-29T10:59:22.554Z,101645.59
2022-11-29T11:01:51.834Z,101637.69
2022-11-29T11:04:28.803Z,101629.06
2022-11-29T11:07:01.157Z,101642.88
2022-11-29T11:09:36.430Z,101642.22
2022-11-29T11:12:08.570Z,101642.13
2022-11-29T11:14:38.752Z,101630.06
2022-11-29T11:17:21.896Z,101643.09
2022-11-29T11:19:58.376Z,101635.28
2022-11-29T11:22:27.944Z,101641.25
2022-11-29T11:25:01.208Z,101643.88
2022-11-29T11:27:31.157Z,101612.75
2022-11-29T11:29:59.339Z,101650.06
2022-11-29T11:32:27.605Z,101643.94
2022-11-29T11:34:58.169Z,101642.19
2022-11-29T11:37:28.155Z,101645.66
2022-11-29T11:39:58.196Z,101648.09
2022-11-29T11:42:38.779Z,101646.53
2022-11-29T11:45:24.222Z,101610.97
2022-11-29T11:47:54.047Z,101654.16
2022-11-29T11:50:30.422Z,101650.91
2022-11-29T11:53:01.381Z,101651.72
2022-11-29T11:55:34.252Z,101651.63
2022-11-29T11:58:09.814Z,101649.16
2022-11-29T12:01:11.518Z,101647.34
2022-11-29T12:03:36.329Z,101654.25
2022-11-29T12:06:24.061Z,101647.34
2022-11-29T12:08:55.517Z,101617.72
2022-11-29T12:11:25.181Z,101649.13
2022-11-29T12:13:57.545Z,101627.31
2022-11-29T12:16:30.189Z,101652.50
2022-11-29T12:19:02.713Z,101657.66
2022-11-29T12:21:39.517Z,101654.97
2022-11-29T12:24:21.767Z,101659.25
2022-11-29T12:26:57.178Z,101659.34
2022-11-29T12:29:29.827Z,101661.09
2022-11-29T12:32:12.523Z,101671.59
2022-11-29T12:34:57.098Z,101680.25
2022-11-29T12:37:33.619Z,101683.75
2022-11-29T12:40:07.512Z,101676.69
2022-11-29T12:42:45.728Z,101645.50
2022-11-29T12:45:35.514Z,101681.91
2022-11-29T12:48:18.787Z,101689.59
2022-11-29T12:50:58.586Z,101693.97
2022-11-29T12:53:46.336Z,101698.94
2022-11-29T12:56:19.941Z,101685.78
2022-11-29T12:58:57.432Z,101696.47
2022-11-29T13:01:34.644Z,101656.56
2022-11-29T13:04:14.244Z,101693.88
2022-11-29T13:06:50.176Z,101695.47
2022-11-29T13:10:01.278Z,101685.97
2022-11-29T13:12:36.414Z,101705.16
2022-11-29T13:15:07.941Z,101689.53
2022-11-29T13:17:43.566Z,101710.44
2022-11-29T13:20:23.270Z,101711.16
2022-11-29T13:22:57.508Z,101706.97
2022-11-29T13:25:31.849Z,101701.00
2022-11-29T13:28:02.681Z,101707.91
2022-11-29T13:30:30.732Z,101707.94
2022-11-29T13:33:04.122Z,101667.81
2022-11-29T13:35:39.896Z,101712.97
2022-11-29T13:38:16.955Z,101702.59
2022-11-29T13:40:55.997Z,101690.53
2022-11-29T13:43:31.442Z,101690.31
2022-11-29T13:46:10.543Z,101707.91
2022-11-29T13:48:49.601Z,101712.13
2022-11-29T13:51:33.261Z,101724.19
2022-11-29T13:54:04.214Z,101708.75
2022-11-29T13:56:46.496Z,101708.03
2022-11-29T13:59:23.686Z,101707.88
2022-11-29T14:01:53.870Z,101713.91
2022-11-29T14:04:29.472Z,101713.03
2022-11-29T14:07:09.141Z,101704.34
2022-11-29T14:09:46.116Z,101694.81
2022-11-29T14:12:31.156Z,101714.69
2022-11-29T14:15:02.540Z,101716.34
2022-11-29T14:17:47.958Z,101715.66
2022-11-29T14:20:51.160Z,101722.50
2022-11-29T14:23:33.366Z,101720.63
2022-11-29T14:26:28.793Z,101725.91
2022-11-29T14:28:59.052Z,101725.97
2022-11-29T14:31:56.329Z,101730.16
2022-11-29T14:34:39.964Z,101730.88
2022-11-29T14:37:20.854Z,101731.75
2022-11-29T14:39:53.691Z,101728.25
2022-11-29T14:42:24.326Z,101741.31
2022-11-29T14:44:56.054Z,101745.66
2022-11-29T14:47:29.680Z,101743.84
2022-11-29T14:49:59.705Z,101761.09
2022-11-29T14:52:38.617Z,101756.75
2022-11-29T14:55:09.776Z,101754.16
2022-11-29T14:58:06.040Z,101749.97
2022-11-29T15:00:44.566Z,101751.69
2022-11-29T15:03:17.752Z,101754.19
2022-11-29T15:05:58.458Z,101744.63
2022-11-29T15:08:35.017Z,101749.16
2022-11-29T15:11:07.979Z,101762.03
2022-11-29T15:13:37.962Z,101742.16
2022-11-29T15:16:29.913Z,101759.50
2022-11-29T15:19:20.563Z,101748.13
2022-11-29T15:21:56.476Z,101760.41
2022-11-29T15:24:28.170Z,101757.81
2022-11-29T15:26:57.682Z,101723.97
2022-11-29T15:29:26.252Z,101757.00
2022-11-29T15:31:57.948Z,101747.38
2022-11-29T15:34:32.542Z,101777.59
2022-11-29T15:37:00.997Z,101768.13
2022-11-29T15:39:31.611Z,101774.94
2022-11-29T15:42:04.881Z,101744.63
2022-11-29T15:44:35.582Z,101783.63
2022-11-29T15:47:23.080Z,101786.13
2022-11-29T15:49:51.442Z,101759.22
2022-11-29T15:52:26.026Z,101792.34
2022-11-29T15:54:57.715Z,101787.84
2022-11-29T15:57:29.057Z,101783.63
2022-11-29T15:59:59.525Z,101781.97
2022-11-29T16:02:31.390Z,101782.81
2022-11-29T16:05:02.485Z,101783.69
2022-11-29T16:07:34.231Z,101786.28
2022-11-29T16:10:06.383Z,101792.13
2022-11-29T16:12:34.308Z,101787.03
2022-11-29T16:15:02.604Z,101801.78
2022-11-29T16:17:34.718Z,101803.47
2022-11-29T16:20:23.652Z,101808.56
2022-11-29T16:23:12.676Z,101813.03
2022-11-29T16:25:54.855Z,101816.38
2022-11-29T16:28:23.123Z,101809.41
2022-11-29T16:30:50.997Z,101816.28
2022-11-29T16:33:24.413Z,101821.66
2022-11-29T16:36:03.371Z,101818.06
2022-11-29T16:38:31.232Z,101810.97
2022-11-29T16:41:05.313Z,101817.94
2022-11-29T16:43:53.749Z,101811.13
2022-11-29T16:46:31.833Z,101817.16
2022-11-29T16:49:25.547Z,101820.66
2022-11-29T16:51:54.912Z,101822.38
2022-11-29T16:54:25.100Z,101762.34
2022-11-29T16:56:54.412Z,101825.84
2022-11-29T16:59:27.909Z,101828.41
2022-11-29T17:01:56.743Z,101767.56
2022-11-29T17:04:26.217Z,101837.06
2022-11-29T17:06:55.128Z,101831.88
2022-11-29T17:09:26.036Z,101833.41
2022-11-29T17:11:54.254Z,101830.00
2022-11-29T17:14:22.100Z,101848.19
2022-11-29T17:16:50.524Z,101847.34
2022-11-29T17:19:19.567Z,101841.06
2022-11-29T17:21:49.175Z,101841.13
2022-11-29T17:24:19.565Z,101847.38
2022-11-29T17:26:47.785Z,101818.69
2022-11-29T17:29:17.212Z,101853.44
2022-11-29T17:31:45.980Z,101852.41
2022-11-29T17:34:14.184Z,101837.72
2022-11-29T17:36:42.089Z,101856.03
2022-11-29T17:39:11.664Z,101862.88
2022-11-29T17:41:39.518Z,101839.38
2022-11-29T17:44:07.364Z,101870.75
2022-11-29T17:46:37.547Z,101853.28
2022-11-29T17:49:07.319Z,101863.63
2022-11-29T17:51:54.004Z,101864.66
2022-11-29T17:54:23.829Z,101856.66
2022-11-29T17:56:52.190Z,101875.97
2022-11-29T17:59:20.427Z,101883.44
2022-11-29T18:01:48.523Z,101880.03
2022-11-29T18:04:16.543Z,101853.97
2022-11-29T18:06:49.436Z,101831.47
2022-11-29T18:09:18.481Z,101877.66
2022-11-29T18:11:49.928Z,101889.78
2022-11-29T18:14:20.647Z,101883.50
2022-11-29T18:16:48.614Z,101899.09
2022-11-29T18:19:18.315Z,101760.03
2022-11-29T18:21:46.295Z,101893.91
2022-11-29T18:24:14.391Z,101872.22
2022-11-29T18:26:42.895Z,101904.38
2022-11-29T18:29:12.296Z,101895.78
2022-11-29T18:31:42.074Z,101914.75
2022-11-29T18:34:11.209Z,101887.66
2022-11-29T18:36:42.949Z,101913.94
2022-11-29T18:39:13.987Z,101892.13
2022-11-29T18:41:42.909Z,101906.16
2022-11-29T18:44:13.892Z,101913.03
2022-11-29T18:46:43.800Z,101897.38
2022-11-29T18:49:13.179Z,101857.41
2022-11-29T18:51:42.853Z,101913.03
2022-11-29T18:54:11.444Z,101908.72
2022-11-29T18:56:39.640Z,101898.34
2022-11-29T18:59:10.339Z,101890.25
2022-11-29T19:01:42.703Z,101908.66
2022-11-29T19:04:12.610Z,101909.53
2022-11-29T19:06:41.085Z,101912.19
2022-11-29T19:09:12.508Z,101925.22
2022-11-29T19:11:40.741Z,101930.31
2022-11-29T19:14:11.415Z,101882.59
2022-11-29T19:16:42.890Z,101879.84
2022-11-29T19:19:11.388Z,101923.50
2022-11-29T19:21:40.359Z,101925.00
2022-11-29T19:24:13.941Z,101930.41
2022-11-29T19:26:44.376Z,101929.44
2022-11-29T19:29:12.873Z,101932.06
2022-11-29T19:31:42.621Z,101939.00
2022-11-29T19:34:10.608Z,101906.69
2022-11-29T19:36:42.836Z,101933.00
2022-11-29T19:39:12.864Z,101931.03
2022-11-29T19:41:42.276Z,101933.78
2022-11-29T19:44:10.110Z,101943.31
2022-11-29T19:46:40.652Z,101950.28
2022-11-29T19:49:10.109Z,101947.72
2022-11-29T19:51:38.232Z,101939.03
2022-11-29T19:54:08.508Z,101945.03
2022-11-29T19:56:36.410Z,101944.22
2022-11-29T19:59:04.588Z,101948.41
2022-11-29T20:01:40.166Z,101945.53
2022-11-29T20:04:12.423Z,101943.25
2022-11-29T20:06:42.003Z,101965.78
2022-11-29T20:09:10.726Z,101956.22
2022-11-29T20:11:38.619Z,101968.31
2022-11-29T20:14:07.620Z,101964.88
2022-11-29T20:16:37.934Z,101958.84
2022-11-29T20:19:11.774Z,101974.34
2022-11-29T20:21:43.702Z,101973.63
2022-11-29T20:24:12.942Z,101988.03
2022-11-29T20:26:41.850Z,101977.06
2022-11-29T20:29:11.762Z,101981.91
2022-11-29T20:31:47.657Z,101963.00
2022-11-29T20:34:19.929Z,101958.59
2022-11-29T20:37:07.431Z,101969.81
2022-11-29T20:39:43.230Z,101953.56
2022-11-29T20:42:47.774Z,101949.16
2022-11-29T20:45:16.836Z,101978.69
2022-11-29T20:47:50.912Z,101878.53
2022-11-29T20:50:23.806Z,101976.72
2022-11-29T20:53:03.986Z,101981.13
2022-11-29T20:55:32.156Z,101981.78
2022-11-29T20:58:00.008Z,101980.06
2022-11-29T21:00:27.956Z,101985.34
2022-11-29T21:02:55.857Z,101978.41
2022-11-29T21:05:25.221Z,101983.75
2022-11-29T21:07:53.106Z,101976.84
2022-11-29T21:10:21.873Z,101982.63
2022-11-29T21:12:50.734Z,101987.03
2022-11-29T21:15:19.503Z,101985.38
2022-11-29T21:17:47.862Z,101985.34
2022-11-29T21:20:19.542Z,101986.81
2022-11-29T21:22:56.719Z,101983.59
2022-11-29T21:25:34.851Z,101918.13
2022-11-29T21:28:05.200Z,101982.69
2022-11-29T21:30:33.533Z,101985.25
2022-11-29T21:33:01.820Z,101986.00
2022-11-29T21:35:29.646Z,101988.56
2022-11-29T21:38:01.955Z,101993.78
2022-11-29T21:40:29.814Z,101993.94
2022-11-29T21:42:57.664Z,101977.25
2022-11-29T21:45:25.536Z,101995.41
2022-11-29T21:47:53.470Z,101981.53
2022-11-29T21:50:21.294Z,102000.75
2022-11-29T21:52:52.403Z,102006.78
2022-11-29T21:55:21.613Z,101996.44
2022-11-29T21:57:49.398Z,101998.78
2022-11-29T22:00:18.124Z,102002.44
2022-11-29T22:02:46.010Z,102011.13
2022-11-29T22:05:13.872Z,102001.56
2022-11-29T22:07:41.695Z,102004.00
2022-11-29T22:10:13.536Z,102001.38
2022-11-29T22:12:51.984Z,102009.19
2022-11-29T22:15:24.831Z,102002.34
2022-11-29T22:17:53.257Z,102004.94
2022-11-29T22:20:21.160Z,102011.06
2022-11-29T22:22:49.023Z,101989.22
2022-11-29T22:25:17.390Z,102000.53
2022-11-29T22:27:46.585Z,101999.81
2022-11-29T22:30:14.673Z,102000.72
2022-11-29T22:32:42.488Z,102007.56
2022-11-29T22:35:10.576Z,102006.69
2022-11-29T22:37:38.427Z,102011.59
2022-11-29T22:40:07.966Z,101995.16
2022-11-29T22:42:35.813Z,102009.06
2022-11-29T22:45:05.554Z,101872.25
2022-11-29T22:47:33.404Z,102009.06
2022-11-29T22:50:01.206Z,102011.81
2022-11-29T22:52:29.014Z,102010.09
2022-11-29T22:54:59.969Z,102002.16
2022-11-29T22:57:32.261Z,102009.91
2022-11-29T23:00:00.063Z,101998.59
2022-11-29T23:02:29.370Z,102004.72
2022-11-29T23:04:57.197Z,102018.72
2022-11-29T23:07:25.044Z,102025.66
2022-11-29T23:09:55.040Z,102021.16
2022-11-29T23:12:23.048Z,102033.41
2022-11-29T23:14:55.994Z,102028.22
2022-11-29T23:17:24.322Z,102029.78
2022-11-29T23:19:53.504Z,102028.78
2022-11-29T23:22:21.303Z,102030.56
2022-11-29T23:24:49.207Z,102029.84
2022-11-29T23:27:17.030Z,102036.63
2022-11-29T23:29:44.832Z,102022.84
2022-11-29T23:32:12.699Z,102042.91
2022-11-29T23:34:40.537Z,102044.44
2022-11-29T23:37:09.814Z,102041.19
2022-11-29T23:39:37.664Z,102046.34
2022-11-29T23:42:05.803Z,102047.03
2022-11-29T23:44:33.632Z,102007.94
2022-11-29T23:47:01.455Z,102055.03
2022-11-29T23:49:29.329Z,102046.22
2022-11-29T23:51:57.174Z,102042.81
2022-11-29T23:54:26.355Z,102052.56
2022-11-29T23:56:54.160Z,102051.47
2022-11-29T23:59:22.071Z,102055.88
