createdAt,value
2019-01-11T00:01:01.374Z,19.1
2019-01-11T00:06:56.344Z,19.53
2019-01-11T00:12:51.306Z,19.97
2019-01-11T00:18:46.306Z,18.6
2019-01-11T00:24:41.320Z,21.13
2019-01-11T00:30:36.295Z,18.04
2019-01-11T00:36:31.382Z,18.28
2019-01-11T00:42:26.325Z,18.98
2019-01-11T00:48:21.325Z,18.64
2019-01-11T00:54:16.313Z,18.2
2019-01-11T01:00:11.320Z,20.61
2019-01-11T01:06:06.353Z,13.65
2019-01-11T01:12:01.345Z,20.53
2019-01-11T01:17:56.325Z,17.7
2019-01-11T01:23:51.355Z,26.85
2019-01-11T01:29:46.348Z,14.79
2019-01-11T01:35:41.338Z,15.14
2019-01-11T01:41:36.359Z,20.87
2019-01-11T01:47:31.339Z,18.05
2019-01-11T01:53:26.360Z,15.42
2019-01-11T01:59:21.355Z,14.03
2019-01-11T02:05:16.362Z,17.26
2019-01-11T02:11:11.349Z,15.85
2019-01-11T02:17:06.357Z,14.35
2019-01-11T02:23:01.373Z,15.06
2019-01-11T02:28:56.380Z,11.77
2019-01-11T02:34:51.408Z,12.97
2019-01-11T02:40:46.386Z,11.33
2019-01-11T02:46:41.381Z,15.91
2019-01-11T02:52:36.374Z,11.49
2019-01-11T02:58:31.407Z,6.79
2019-01-11T03:04:26.373Z,10.09
2019-01-11T03:10:21.392Z,9.9
2019-01-11T03:16:16.430Z,15.96
2019-01-11T03:22:11.435Z,15
2019-01-11T03:28:06.475Z,16.5
2019-01-11T03:34:01.382Z,15.84
2019-01-11T03:39:56.429Z,11.94
2019-01-11T03:45:51.415Z,13.5
2019-01-11T03:51:46.407Z,16.66
2019-01-11T03:57:41.461Z,13.81
2019-01-11T04:03:36.427Z,14.9
2019-01-11T04:09:31.403Z,14.59
2019-01-11T04:15:26.433Z,13.33
2019-01-11T04:21:21.434Z,15.9
2019-01-11T04:27:16.503Z,14.49
2019-01-11T04:33:11.437Z,18.82
2019-01-11T04:39:06.432Z,14.33
2019-01-11T04:45:01.435Z,16.85
2019-01-11T04:50:56.468Z,16.73
2019-01-11T04:56:51.436Z,12.47
2019-01-11T05:02:46.437Z,9.29
2019-01-11T05:08:41.447Z,9.96
2019-01-11T05:14:36.460Z,12.23
2019-01-11T05:20:31.459Z,10.67
2019-01-11T05:26:26.490Z,11.29
2019-01-11T05:32:21.452Z,16.13
2019-01-11T05:38:16.470Z,10.78
2019-01-11T05:44:11.475Z,8
2019-01-11T05:50:06.480Z,8.33
2019-01-11T05:56:01.489Z,10.22
2019-01-11T06:01:56.491Z,8.1
2019-01-11T06:07:51.480Z,8.89
2019-01-11T06:13:46.483Z,9.02
2019-01-11T06:19:41.527Z,8.03
2019-01-11T06:25:36.518Z,11.28
2019-01-11T06:31:31.499Z,10.7
2019-01-11T06:37:26.491Z,13.75
2019-01-11T06:43:21.508Z,6.23
2019-01-11T06:49:16.525Z,10.59
2019-01-11T06:55:11.500Z,10.68
2019-01-11T07:01:06.512Z,8.75
2019-01-11T07:07:01.572Z,12.75
2019-01-11T07:12:56.554Z,10.4
2019-01-11T07:18:51.546Z,17.5
2019-01-11T07:24:46.512Z,17.73
2019-01-11T07:30:41.502Z,22.16
2019-01-11T07:36:36.572Z,32.12
2019-01-11T07:42:31.545Z,12.81
2019-01-11T07:48:26.515Z,11.94
2019-01-11T07:54:21.517Z,13.49
2019-01-11T08:00:16.556Z,12.44
2019-01-11T08:06:11.591Z,14.2
2019-01-11T08:12:06.567Z,11.96
2019-01-11T08:18:01.572Z,15.93
2019-01-11T08:23:56.588Z,15.16
2019-01-11T08:29:51.606Z,17.19
2019-01-11T08:35:46.581Z,14.47
2019-01-11T08:41:41.569Z,15.24
2019-01-11T08:47:36.577Z,21.72
2019-01-11T08:53:31.584Z,9.89
2019-01-11T08:59:26.581Z,19.08
2019-01-11T09:05:21.587Z,19.11
2019-01-11T09:11:16.568Z,21.62
2019-01-11T09:17:11.594Z,17.2
2019-01-11T09:23:06.587Z,16.24
2019-01-11T09:29:01.627Z,24.88
2019-01-11T09:34:56.582Z,17.31
2019-01-11T09:40:51.638Z,27.95
2019-01-11T09:46:46.636Z,14.2
2019-01-11T09:52:41.598Z,18.68
2019-01-11T09:58:36.597Z,14.01
2019-01-11T10:04:31.616Z,16.71
2019-01-11T10:10:26.594Z,17.12
2019-01-11T10:16:21.629Z,14.6
2019-01-11T10:22:16.619Z,11.8
2019-01-11T10:28:11.642Z,19.21
2019-01-11T10:34:06.614Z,22.87
2019-01-11T10:40:01.626Z,12.42
2019-01-11T10:45:56.616Z,9.66
2019-01-11T10:51:51.641Z,10.94
2019-01-11T10:57:46.663Z,12.82
2019-01-11T11:03:41.654Z,16.58
2019-01-11T11:09:36.623Z,15.46
2019-01-11T11:15:31.647Z,10.93
2019-01-11T11:21:26.674Z,8.24
2019-01-11T11:27:21.682Z,16.45
2019-01-11T11:33:16.666Z,4.78
2019-01-11T11:39:11.646Z,23.15
2019-01-11T11:45:06.683Z,4.26
2019-01-11T11:51:01.664Z,3.6
2019-01-11T11:56:56.652Z,7.02
2019-01-11T12:02:51.670Z,5.55
2019-01-11T12:08:46.692Z,3.96
2019-01-11T12:14:41.681Z,3.18
2019-01-11T12:20:36.711Z,8.03
2019-01-11T12:26:31.670Z,4.45
2019-01-11T12:32:26.686Z,5.19
2019-01-11T12:38:21.684Z,3.39
2019-01-11T12:44:16.701Z,7.97
2019-01-11T12:50:11.689Z,4.5
2019-01-11T12:56:06.695Z,3.93
2019-01-11T13:02:01.722Z,4.13
2019-01-11T13:07:56.733Z,5.97
2019-01-11T13:13:51.716Z,8.7
2019-01-11T13:19:46.721Z,6.17
2019-01-11T13:25:41.732Z,4.91
2019-01-11T13:31:36.758Z,10.61
2019-01-11T13:37:31.744Z,9.61
2019-01-11T13:43:26.699Z,17.45
2019-01-11T13:49:21.774Z,14.3
2019-01-11T13:55:16.728Z,3.46
2019-01-11T14:01:11.730Z,6.07
2019-01-11T14:07:06.752Z,3.64
2019-01-11T14:13:01.760Z,2.18
2019-01-11T14:18:56.764Z,3.69
2019-01-11T14:24:51.763Z,5.1
2019-01-11T14:30:46.742Z,5.84
2019-01-11T14:36:41.792Z,3.1
2019-01-11T14:42:36.823Z,5.65
2019-01-11T14:48:31.747Z,6.71
2019-01-11T14:54:26.762Z,4.48
2019-01-11T15:00:21.777Z,3.66
2019-01-11T15:06:16.860Z,7.89
2019-01-11T15:12:11.764Z,7.73
2019-01-11T15:18:06.780Z,7.62
2019-01-11T15:24:01.775Z,6.39
2019-01-11T15:29:56.783Z,4.87
2019-01-11T15:35:51.827Z,6.34
2019-01-11T15:41:46.801Z,10.37
2019-01-11T15:47:41.823Z,5.34
2019-01-11T15:53:36.842Z,12.43
2019-01-11T15:59:31.801Z,11.69
2019-01-11T16:05:26.799Z,10.3
2019-01-11T16:11:21.831Z,10.13
2019-01-11T16:17:16.815Z,6.08
2019-01-11T16:23:11.813Z,7.74
2019-01-11T16:29:06.842Z,10.48
2019-01-11T16:35:01.816Z,13.4
2019-01-11T16:40:56.859Z,10.95
2019-01-11T16:46:51.851Z,11.75
2019-01-11T16:52:46.851Z,12.02
2019-01-11T16:58:41.862Z,13.04
2019-01-11T17:04:36.875Z,13.38
2019-01-11T17:10:31.875Z,13.99
2019-01-11T17:16:26.849Z,16.11
2019-01-11T17:22:21.864Z,16.74
2019-01-11T17:28:16.860Z,27.46
2019-01-11T17:34:11.884Z,29.18
2019-01-11T17:40:06.869Z,30.3
2019-01-11T17:46:01.870Z,25.13
2019-01-11T17:51:56.897Z,31.09
2019-01-11T17:57:51.874Z,33.84
2019-01-11T18:03:46.855Z,41.93
2019-01-11T18:09:41.929Z,36.8
2019-01-11T18:15:36.887Z,28.27
2019-01-11T18:21:31.892Z,31.57
2019-01-11T18:27:26.893Z,61.35
2019-01-11T18:33:21.914Z,51.43
2019-01-11T18:39:16.915Z,54.22
2019-01-11T18:45:11.901Z,56.2
2019-01-11T18:51:06.972Z,59.79
2019-01-11T18:57:01.932Z,62.59
2019-01-11T19:02:56.901Z,67.19
2019-01-11T19:08:51.920Z,54.87
2019-01-11T19:14:46.953Z,56.43
2019-01-11T19:20:41.921Z,68.48
2019-01-11T19:26:36.948Z,58.15
2019-01-11T19:32:31.938Z,57.23
2019-01-11T19:38:26.969Z,62.24
2019-01-11T19:50:16.953Z,61.1
2019-01-11T19:50:16.998Z,59.61
2019-01-11T19:56:11.944Z,67.15
2019-01-11T20:02:06.948Z,62.98
2019-01-11T20:08:01.942Z,68.24
2019-01-11T20:13:56.958Z,63.57
2019-01-11T20:19:51.939Z,66.75
2019-01-11T20:25:46.963Z,58.6
2019-01-11T20:31:41.992Z,55.59
2019-01-11T20:37:36.965Z,58.01
2019-01-11T20:43:31.971Z,42.89
2019-01-11T20:49:27.019Z,35.67
2019-01-11T20:55:21.991Z,34.37
2019-01-11T21:01:16.985Z,45.51
2019-01-11T21:07:12.068Z,32.32
2019-01-11T21:13:06.983Z,24.66
2019-01-11T21:19:02.006Z,31.52
2019-01-11T21:25:00.195Z,30.06
2019-01-11T21:30:57.191Z,25.49
2019-01-11T21:36:47.038Z,20.89
2019-01-11T21:42:42.002Z,21.75
2019-01-11T21:48:36.985Z,17.98
2019-01-11T21:54:32.019Z,22.13
2019-01-11T22:00:27.096Z,24.21
2019-01-11T22:06:22.029Z,18.91
2019-01-11T22:12:17.058Z,19.79
2019-01-11T22:18:12.024Z,21.55
2019-01-11T22:24:07.077Z,18.98
2019-01-11T22:30:02.022Z,20.95
2019-01-11T22:35:57.023Z,19.8
2019-01-11T22:41:52.010Z,22.48
2019-01-11T22:47:47.072Z,23.42
2019-01-11T22:53:42.052Z,21.48
2019-01-11T22:59:37.065Z,18.07
2019-01-11T23:05:32.071Z,20.76
2019-01-11T23:11:27.038Z,16.45
2019-01-11T23:17:22.066Z,25.48
2019-01-11T23:23:17.051Z,17.73
2019-01-11T23:29:12.097Z,21.39
2019-01-11T23:35:07.046Z,23.66
2019-01-11T23:41:02.053Z,20.93
2019-01-11T23:46:57.067Z,14.52
2019-01-11T23:52:52.057Z,23.44
2019-01-11T23:58:47.119Z,15.5
