createdAt,value
2018-09-06T00:00:08.899Z,122.7542
2018-09-06T00:01:14.234Z,121.4912
2018-09-06T00:02:19.386Z,120.8174
2018-09-06T00:03:24.703Z,121.0711
2018-09-06T00:04:30.906Z,121.7449
2018-09-06T00:05:36.558Z,121.9985
2018-09-06T00:06:42.249Z,122.5032
2018-09-06T00:07:46.109Z,122.2495
2018-09-06T00:08:50.702Z,122.5032
2018-09-06T00:09:56.201Z,122.2495
2018-09-06T00:11:01.693Z,122.7542
2018-09-06T00:12:06.586Z,121.7449
2018-09-06T00:13:11.458Z,123.0079
2018-09-06T00:14:16.909Z,122.2495
2018-09-06T00:15:22.430Z,121.7449
2018-09-06T00:16:28.509Z,122.5032
2018-09-06T00:17:33.675Z,121.4912
2018-09-06T00:18:39.519Z,121.7449
2018-09-06T00:19:44.525Z,121.9985
2018-09-06T00:20:49.725Z,122.7542
2018-09-06T00:21:55.441Z,123.0079
2018-09-06T00:23:00.941Z,122.2495
2018-09-06T00:24:06.403Z,122.5032
2018-09-06T00:25:12.114Z,123.5126
2018-09-06T00:26:17.288Z,122.2495
2018-09-06T00:27:21.871Z,122.7542
2018-09-06T00:28:26.846Z,123.2616
2018-09-06T00:29:32.328Z,122.5032
2018-09-06T00:30:37.973Z,122.7542
2018-09-06T00:31:43.416Z,123.2616
2018-09-06T00:32:48.340Z,123.2616
2018-09-06T00:33:53.273Z,123.5126
2018-09-06T00:34:57.891Z,122.7542
2018-09-06T00:36:02.818Z,123.5126
2018-09-06T00:37:08.232Z,123.7662
2018-09-06T00:38:13.681Z,123.2616
2018-09-06T00:39:19.122Z,123.0079
2018-09-06T00:40:24.641Z,124.0199
2018-09-06T00:41:30.155Z,123.7662
2018-09-06T00:42:35.824Z,124.1864
2018-09-06T00:43:41.046Z,123.5126
2018-09-06T00:44:46.210Z,124.6937
2018-09-06T00:45:51.952Z,124.1864
2018-09-06T00:46:57.241Z,123.7662
2018-09-06T00:48:02.465Z,124.1864
2018-09-06T00:49:07.589Z,124.44
2018-09-06T00:50:12.741Z,125.6185
2018-09-06T00:51:17.337Z,124.9447
2018-09-06T00:52:22.742Z,125.6185
2018-09-06T00:53:28.182Z,124.9447
2018-09-06T00:54:33.651Z,124.9447
2018-09-06T00:55:38.551Z,125.452
2018-09-06T00:56:43.979Z,125.1984
2018-09-06T00:57:49.564Z,125.1984
2018-09-06T00:58:54.154Z,125.8722
2018-09-06T00:59:59.636Z,126.6305
2018-09-06T01:01:04.792Z,126.1258
2018-09-06T01:02:09.939Z,127.0506
2018-09-06T01:03:14.519Z,125.1984
2018-09-06T01:04:19.823Z,126.1258
2018-09-06T01:05:24.400Z,126.6305
2018-09-06T01:06:29.568Z,126.6305
2018-09-06T01:07:35.081Z,126.6305
2018-09-06T01:08:40.232Z,127.3043
2018-09-06T01:09:45.362Z,127.558
2018-09-06T01:10:50.856Z,127.0506
2018-09-06T01:11:55.720Z,127.0506
2018-09-06T01:13:00.874Z,125.8722
2018-09-06T01:14:06.063Z,126.8842
2018-09-06T01:15:11.292Z,127.0506
2018-09-06T01:16:16.738Z,128.57
2018-09-06T01:17:21.881Z,127.809
2018-09-06T01:18:41.149Z,127.0506
2018-09-06T01:19:46.641Z,128.0626
2018-09-06T01:20:51.795Z,128.0626
2018-09-06T01:21:57.639Z,128.57
2018-09-06T01:23:02.692Z,128.9901
2018-09-06T01:24:07.578Z,127.558
2018-09-06T01:25:13.844Z,128.7364
2018-09-06T01:26:19.051Z,128.3163
2018-09-06T01:27:24.486Z,128.3163
2018-09-06T01:28:44.816Z,128.7364
2018-09-06T01:29:49.700Z,128.9901
2018-09-06T01:30:54.815Z,128.9901
2018-09-06T01:32:00.082Z,128.9901
2018-09-06T01:33:05.524Z,128.7364
2018-09-06T01:34:11.258Z,128.9901
2018-09-06T01:35:16.481Z,129.4948
2018-09-06T01:36:21.076Z,129.2438
2018-09-06T01:37:26.833Z,129.4948
2018-09-06T01:38:32.372Z,129.4948
2018-09-06T01:39:37.795Z,129.2438
2018-09-06T01:40:42.966Z,128.57
2018-09-06T01:41:48.399Z,129.4948
2018-09-06T01:42:53.626Z,129.4948
2018-09-06T01:43:58.513Z,129.6639
2018-09-06T01:45:02.916Z,128.7364
2018-09-06T01:46:08.172Z,128.57
2018-09-06T01:47:13.145Z,129.6639
2018-09-06T01:48:18.296Z,128.57
2018-09-06T01:49:23.708Z,129.9176
2018-09-06T01:50:28.569Z,129.2438
2018-09-06T01:51:34.217Z,129.4948
2018-09-06T01:52:39.423Z,130.6759
2018-09-06T01:53:44.577Z,129.4948
2018-09-06T01:54:50.466Z,129.9176
2018-09-06T01:55:55.040Z,129.4948
2018-09-06T01:57:00.499Z,129.6639
2018-09-06T01:58:05.930Z,129.2438
2018-09-06T01:59:11.098Z,130.9296
2018-09-06T02:00:16.248Z,130.4222
2018-09-06T02:01:21.249Z,129.6639
2018-09-06T02:02:26.724Z,130.1712
2018-09-06T02:03:32.289Z,128.9901
2018-09-06T02:04:37.442Z,129.4948
2018-09-06T02:05:42.322Z,129.9176
2018-09-06T02:06:47.822Z,129.9176
2018-09-06T02:07:52.991Z,130.6759
2018-09-06T02:08:58.140Z,130.6759
2018-09-06T02:10:03.326Z,130.9296
2018-09-06T02:11:08.529Z,130.4222
2018-09-06T02:12:13.938Z,130.9296
2018-09-06T02:13:19.621Z,129.9176
2018-09-06T02:14:24.788Z,130.6759
2018-09-06T02:15:30.235Z,130.6759
2018-09-06T02:16:35.100Z,130.1712
2018-09-06T02:17:40.531Z,131.4342
2018-09-06T02:18:46.261Z,130.9296
2018-09-06T02:19:51.421Z,131.4342
2018-09-06T02:20:56.565Z,130.9296
2018-09-06T02:22:02.298Z,130.1712
2018-09-06T02:23:07.455Z,132.3617
2018-09-06T02:24:12.916Z,130.6759
2018-09-06T02:25:18.479Z,130.6759
2018-09-06T02:26:23.906Z,130.9296
2018-09-06T02:27:29.238Z,130.9296
2018-09-06T02:28:34.164Z,130.1712
2018-09-06T02:29:39.073Z,130.9296
2018-09-06T02:30:44.906Z,131.6879
2018-09-06T02:31:50.449Z,131.1832
2018-09-06T02:32:55.632Z,130.9296
2018-09-06T02:34:01.489Z,131.9416
2018-09-06T02:35:06.726Z,131.4342
2018-09-06T02:36:11.583Z,132.1926
2018-09-06T02:37:17.380Z,132.6154
2018-09-06T02:38:22.529Z,131.9416
2018-09-06T02:39:27.943Z,131.9416
2018-09-06T02:40:33.402Z,131.9416
2018-09-06T02:41:38.880Z,131.9416
2018-09-06T02:42:44.440Z,132.1926
2018-09-06T02:43:49.719Z,131.9416
2018-09-06T02:44:54.867Z,132.6154
2018-09-06T02:45:59.997Z,131.9416
2018-09-06T02:47:05.449Z,132.3617
2018-09-06T02:48:10.642Z,132.3617
2018-09-06T02:49:16.323Z,131.6879
2018-09-06T02:50:21.810Z,132.1926
2018-09-06T02:51:28.852Z,132.1926
2018-09-06T02:52:34.058Z,132.1926
2018-09-06T02:53:38.680Z,131.6879
2018-09-06T02:54:44.558Z,132.6154
2018-09-06T02:55:49.714Z,132.1926
2018-09-06T02:56:55.173Z,132.6154
2018-09-06T02:58:00.860Z,132.1926
2018-09-06T02:59:06.134Z,132.1926
2018-09-06T03:00:11.290Z,132.869
2018-09-06T03:01:17.030Z,131.9416
2018-09-06T03:02:22.558Z,132.1926
2018-09-06T03:03:28.893Z,130.9296
2018-09-06T03:04:33.760Z,131.9416
2018-09-06T03:05:39.192Z,132.6154
2018-09-06T03:06:45.058Z,132.3617
2018-09-06T03:07:50.494Z,131.9416
2018-09-06T03:08:55.434Z,132.3617
2018-09-06T03:10:01.262Z,132.3617
2018-09-06T03:11:05.851Z,132.3617
2018-09-06T03:12:10.838Z,133.12
2018-09-06T03:13:16.450Z,132.1926
2018-09-06T03:14:21.881Z,132.869
2018-09-06T03:15:27.940Z,132.6154
2018-09-06T03:16:33.430Z,133.881
2018-09-06T03:17:38.304Z,132.869
2018-09-06T03:18:43.856Z,133.3737
2018-09-06T03:19:49.005Z,132.1926
2018-09-06T03:20:54.210Z,132.6154
2018-09-06T03:22:00.039Z,133.12
2018-09-06T03:23:05.216Z,133.3737
2018-09-06T03:24:10.365Z,132.869
2018-09-06T03:25:15.759Z,132.869
2018-09-06T03:26:21.196Z,132.869
2018-09-06T03:27:41.289Z,133.3737
2018-09-06T03:28:46.433Z,132.869
2018-09-06T03:29:51.059Z,132.3617
2018-09-06T03:30:56.866Z,132.3617
2018-09-06T03:32:02.020Z,132.6154
2018-09-06T03:33:06.885Z,132.1926
2018-09-06T03:34:12.565Z,132.6154
2018-09-06T03:35:17.200Z,132.869
2018-09-06T03:36:22.344Z,132.1926
2018-09-06T03:37:28.051Z,131.6879
2018-09-06T03:38:32.658Z,132.6154
2018-09-06T03:39:38.309Z,132.3617
2018-09-06T03:40:43.469Z,132.6154
2018-09-06T03:41:48.909Z,133.12
2018-09-06T03:42:54.740Z,133.3737
2018-09-06T03:44:00.233Z,132.6154
2018-09-06T03:45:04.597Z,132.869
2018-09-06T03:46:10.139Z,132.869
2018-09-06T03:47:15.291Z,132.6154
2018-09-06T03:48:20.446Z,132.869
2018-09-06T03:49:25.592Z,133.6274
2018-09-06T03:50:30.476Z,133.3737
2018-09-06T03:51:36.060Z,132.6154
2018-09-06T03:52:41.493Z,132.6154
2018-09-06T03:53:46.967Z,133.12
2018-09-06T03:54:52.770Z,133.12
2018-09-06T03:55:58.202Z,132.6154
2018-09-06T03:57:02.890Z,132.3617
2018-09-06T03:58:08.112Z,132.869
2018-09-06T03:59:13.271Z,132.869
2018-09-06T04:00:18.459Z,133.881
2018-09-06T04:01:24.041Z,132.869
2018-09-06T04:02:28.931Z,132.3617
2018-09-06T04:03:34.300Z,132.108
2018-09-06T04:04:39.479Z,133.12
2018-09-06T04:05:44.912Z,132.869
2018-09-06T04:06:50.715Z,133.12
2018-09-06T04:07:55.569Z,132.108
2018-09-06T04:09:00.813Z,131.6879
2018-09-06T04:10:06.258Z,133.3737
2018-09-06T04:11:11.131Z,132.6154
2018-09-06T04:12:16.558Z,132.6154
2018-09-06T04:13:22.338Z,132.3617
2018-09-06T04:14:27.211Z,133.881
2018-09-06T04:15:32.786Z,132.869
2018-09-06T04:16:38.060Z,132.869
2018-09-06T04:17:42.644Z,133.12
2018-09-06T04:18:48.167Z,132.3617
2018-09-06T04:19:53.651Z,133.3737
2018-09-06T04:20:58.513Z,133.12
2018-09-06T04:22:03.926Z,133.7965
2018-09-06T04:23:09.091Z,133.12
2018-09-06T04:24:13.780Z,132.869
2018-09-06T04:25:19.718Z,133.5428
2018-09-06T04:26:24.590Z,132.6154
2018-09-06T04:27:30.142Z,133.7965
2018-09-06T04:28:35.355Z,132.3617
2018-09-06T04:29:40.508Z,134.0475
2018-09-06T04:30:46.309Z,133.5428
2018-09-06T04:31:50.934Z,133.2892
2018-09-06T04:32:56.096Z,132.6154
2018-09-06T04:34:01.628Z,133.2892
2018-09-06T04:35:06.588Z,133.5428
2018-09-06T04:36:12.138Z,133.0355
2018-09-06T04:37:17.768Z,133.5428
2018-09-06T04:38:22.929Z,133.5428
2018-09-06T04:39:42.969Z,133.0355
2018-09-06T04:40:48.166Z,134.0475
2018-09-06T04:41:52.763Z,134.8058
2018-09-06T04:42:58.171Z,133.5428
2018-09-06T04:44:03.421Z,133.7965
2018-09-06T04:45:08.860Z,134.3012
2018-09-06T04:46:14.033Z,133.7965
2018-09-06T04:47:18.614Z,133.7965
2018-09-06T04:48:23.820Z,134.8058
2018-09-06T04:49:29.800Z,133.5428
2018-09-06T04:50:35.398Z,132.7845
2018-09-06T04:51:41.296Z,133.7965
2018-09-06T04:52:46.799Z,133.7965
2018-09-06T04:53:51.956Z,134.0475
2018-09-06T04:54:57.000Z,134.3012
2018-09-06T04:56:01.609Z,134.3012
2018-09-06T04:57:06.485Z,134.3012
2018-09-06T04:58:12.011Z,133.2892
2018-09-06T04:59:17.153Z,133.5428
2018-09-06T05:00:22.064Z,134.3012
2018-09-06T05:01:27.758Z,134.3012
2018-09-06T05:02:32.633Z,133.5428
2018-09-06T05:03:38.465Z,133.5428
2018-09-06T05:04:43.637Z,134.0475
2018-09-06T05:05:48.819Z,133.7965
2018-09-06T05:06:54.321Z,134.3012
2018-09-06T05:07:59.178Z,134.3012
2018-09-06T05:09:04.057Z,134.7239
2018-09-06T05:10:08.732Z,133.2892
2018-09-06T05:11:13.951Z,133.2892
2018-09-06T05:12:19.154Z,134.0475
2018-09-06T05:13:24.082Z,133.5428
2018-09-06T05:14:28.669Z,133.0355
2018-09-06T05:15:34.060Z,133.0355
2018-09-06T05:16:39.212Z,133.5428
2018-09-06T05:17:44.364Z,133.5428
2018-09-06T05:18:50.195Z,133.0355
2018-09-06T05:19:55.777Z,133.5428
2018-09-06T05:21:01.202Z,133.7965
2018-09-06T05:22:07.363Z,133.0355
2018-09-06T05:23:12.277Z,133.7965
2018-09-06T05:24:17.448Z,133.7965
2018-09-06T05:25:23.170Z,133.5428
2018-09-06T05:26:28.320Z,132.7845
2018-09-06T05:27:33.443Z,133.0355
2018-09-06T05:28:38.681Z,132.5308
2018-09-06T05:29:43.824Z,133.2892
2018-09-06T05:30:49.688Z,133.2892
2018-09-06T05:31:55.109Z,132.7845
2018-09-06T05:33:00.311Z,132.7845
2018-09-06T05:34:05.711Z,133.0355
2018-09-06T05:35:11.444Z,132.2771
2018-09-06T05:36:17.742Z,132.2771
2018-09-06T05:37:23.926Z,132.7845
2018-09-06T05:38:29.358Z,132.2771
2018-09-06T05:39:35.550Z,131.857
2018-09-06T05:40:40.737Z,132.2771
2018-09-06T05:41:46.164Z,131.857
2018-09-06T05:42:51.593Z,132.2771
2018-09-06T05:43:57.022Z,132.2771
2018-09-06T05:45:02.200Z,133.5428
2018-09-06T05:46:07.614Z,132.7845
2018-09-06T05:47:12.778Z,132.2771
2018-09-06T05:48:18.215Z,132.0235
2018-09-06T05:49:23.906Z,132.7845
2018-09-06T05:50:29.149Z,131.857
2018-09-06T05:51:34.158Z,132.2771
2018-09-06T05:52:39.320Z,132.0235
2018-09-06T05:53:44.754Z,132.0235
2018-09-06T05:54:50.605Z,131.0987
2018-09-06T05:55:55.378Z,132.0235
2018-09-06T05:57:00.923Z,132.2771
2018-09-06T05:58:07.152Z,131.857
2018-09-06T05:59:12.551Z,131.857
2018-09-06T06:00:17.796Z,133.2892
2018-09-06T06:01:23.476Z,132.2771
2018-09-06T06:02:28.632Z,132.5308
2018-09-06T06:03:34.293Z,133.0355
2018-09-06T06:04:39.819Z,132.7845
2018-09-06T06:05:45.242Z,132.2771
2018-09-06T06:06:50.544Z,132.2771
2018-09-06T06:07:55.477Z,132.7845
2018-09-06T06:09:00.338Z,131.857
2018-09-06T06:10:06.125Z,132.2771
2018-09-06T06:11:11.616Z,132.2771
2018-09-06T06:12:17.046Z,132.0235
2018-09-06T06:13:21.883Z,132.5308
2018-09-06T06:14:27.385Z,132.7845
2018-09-06T06:15:32.599Z,132.7845
2018-09-06T06:16:37.808Z,132.5308
2018-09-06T06:17:43.005Z,132.7845
2018-09-06T06:18:48.609Z,132.5308
2018-09-06T06:19:54.292Z,132.5308
2018-09-06T06:20:59.487Z,132.5308
2018-09-06T06:22:04.613Z,133.0355
2018-09-06T06:23:09.852Z,132.2771
2018-09-06T06:24:15.421Z,132.2771
2018-09-06T06:25:21.151Z,132.5308
2018-09-06T06:26:26.317Z,131.6033
2018-09-06T06:27:32.270Z,132.7845
2018-09-06T06:28:37.701Z,132.5308
2018-09-06T06:29:43.172Z,133.0355
2018-09-06T06:30:48.665Z,133.0355
2018-09-06T06:31:53.310Z,132.0235
2018-09-06T06:32:58.617Z,132.0235
2018-09-06T06:34:04.423Z,132.0235
2018-09-06T06:35:09.623Z,132.7845
2018-09-06T06:36:15.053Z,133.0355
2018-09-06T06:37:20.733Z,132.5308
2018-09-06T06:38:26.181Z,132.2771
2018-09-06T06:39:31.691Z,133.2892
2018-09-06T06:40:37.138Z,132.7845
2018-09-06T06:41:42.301Z,133.0355
2018-09-06T06:42:47.450Z,132.2771
2018-09-06T06:43:52.877Z,132.0235
2018-09-06T06:44:57.460Z,132.5308
2018-09-06T06:46:02.590Z,133.0355
2018-09-06T06:47:07.251Z,132.2771
2018-09-06T06:48:12.677Z,132.5308
2018-09-06T06:49:17.222Z,133.0355
2018-09-06T06:50:22.340Z,133.5428
2018-09-06T06:51:42.230Z,133.0355
2018-09-06T06:52:47.690Z,132.7845
2018-09-06T06:53:53.148Z,132.7845
2018-09-06T06:54:58.541Z,132.0235
2018-09-06T06:56:03.415Z,133.2892
2018-09-06T06:57:08.665Z,133.5428
2018-09-06T06:58:14.374Z,133.5428
2018-09-06T06:59:19.529Z,133.2892
2018-09-06T07:00:24.413Z,133.2892
2018-09-06T07:01:30.139Z,132.7845
2018-09-06T07:02:34.844Z,133.2892
2018-09-06T07:03:39.964Z,133.2892
2018-09-06T07:04:45.079Z,133.0355
2018-09-06T07:05:49.790Z,132.5308
2018-09-06T07:06:55.637Z,133.0355
2018-09-06T07:08:01.054Z,131.7725
2018-09-06T07:09:05.938Z,132.5308
2018-09-06T07:10:10.853Z,132.2771
2018-09-06T07:11:16.083Z,132.5308
2018-09-06T07:12:21.231Z,132.0235
2018-09-06T07:13:26.873Z,131.7725
2018-09-06T07:14:32.032Z,131.3497
2018-09-06T07:15:37.628Z,132.7845
2018-09-06T07:16:43.055Z,131.5188
2018-09-06T07:17:48.217Z,132.0235
2018-09-06T07:18:53.374Z,132.0235
2018-09-06T07:19:58.972Z,132.0235
2018-09-06T07:21:04.150Z,132.0235
2018-09-06T07:22:09.830Z,132.0235
2018-09-06T07:23:15.263Z,132.5308
2018-09-06T07:24:20.426Z,131.5188
2018-09-06T07:25:26.067Z,132.7845
2018-09-06T07:26:31.205Z,132.5308
2018-09-06T07:27:36.705Z,132.2771
2018-09-06T07:28:42.207Z,132.5308
2018-09-06T07:29:47.642Z,133.0355
2018-09-06T07:30:52.844Z,133.0355
2018-09-06T07:31:58.038Z,131.7725
2018-09-06T07:33:02.070Z,132.7845
2018-09-06T07:34:07.316Z,132.7845
2018-09-06T07:35:12.846Z,132.5308
2018-09-06T07:36:18.015Z,133.2892
2018-09-06T07:37:23.583Z,132.5308
2018-09-06T07:38:29.043Z,133.7119
2018-09-06T07:39:34.450Z,133.7119
2018-09-06T07:40:39.892Z,133.0355
2018-09-06T07:41:45.320Z,132.7845
2018-09-06T07:42:50.937Z,132.7845
2018-09-06T07:43:55.809Z,133.0355
2018-09-06T07:45:01.068Z,133.0355
2018-09-06T07:46:06.162Z,132.7845
2018-09-06T07:47:11.080Z,132.7845
2018-09-06T07:48:16.547Z,133.0355
2018-09-06T07:49:21.854Z,133.2892
2018-09-06T07:50:27.077Z,132.7845
2018-09-06T07:51:33.046Z,133.2892
2018-09-06T07:52:38.357Z,133.5428
2018-09-06T07:53:43.555Z,133.7119
2018-09-06T07:54:48.743Z,134.2166
2018-09-06T07:55:53.885Z,133.5428
2018-09-06T07:56:59.153Z,133.7119
2018-09-06T07:58:04.358Z,134.2166
2018-09-06T07:59:09.268Z,134.2166
2018-09-06T08:00:14.141Z,133.5428
2018-09-06T08:01:19.824Z,133.9656
2018-09-06T08:02:25.284Z,134.2166
2018-09-06T08:03:30.398Z,133.0355
2018-09-06T08:04:35.634Z,133.2892
2018-09-06T08:05:40.807Z,133.7965
2018-09-06T08:06:46.301Z,132.7845
2018-09-06T08:07:51.482Z,133.5428
2018-09-06T08:08:56.926Z,133.9656
2018-09-06T08:10:01.776Z,133.2892
2018-09-06T08:11:06.978Z,133.2892
2018-09-06T08:12:12.535Z,134.2166
2018-09-06T08:13:18.239Z,133.7965
2018-09-06T08:14:23.759Z,134.0475
2018-09-06T08:15:29.055Z,134.0475
2018-09-06T08:16:34.203Z,133.7965
2018-09-06T08:17:38.802Z,133.7965
2018-09-06T08:18:44.484Z,133.5428
2018-09-06T08:19:49.666Z,134.0475
2018-09-06T08:20:54.537Z,133.7965
2018-09-06T08:21:59.973Z,134.2166
2018-09-06T08:23:05.383Z,134.4703
2018-09-06T08:24:10.649Z,133.2892
2018-09-06T08:25:16.181Z,133.2892
2018-09-06T08:26:21.360Z,133.5428
2018-09-06T08:27:41.697Z,133.7965
2018-09-06T08:28:46.565Z,134.0475
2018-09-06T08:29:51.775Z,134.3012
2018-09-06T08:30:57.315Z,134.7239
2018-09-06T08:32:02.192Z,133.5428
2018-09-06T08:33:07.057Z,133.5428
2018-09-06T08:34:12.838Z,134.0475
2018-09-06T08:35:18.269Z,134.9749
2018-09-06T08:36:23.417Z,134.4703
2018-09-06T08:37:43.554Z,134.3012
2018-09-06T08:38:48.798Z,134.7239
2018-09-06T08:39:54.245Z,134.4703
2018-09-06T08:40:59.704Z,135.4823
2018-09-06T08:42:05.053Z,134.3012
2018-09-06T08:43:10.761Z,134.3012
2018-09-06T08:44:16.191Z,134.7239
2018-09-06T08:45:21.678Z,134.5548
2018-09-06T08:46:27.179Z,134.7239
2018-09-06T08:47:32.954Z,134.3012
2018-09-06T08:48:38.534Z,134.7239
2018-09-06T08:49:43.964Z,134.5548
2018-09-06T08:50:48.875Z,134.7239
2018-09-06T08:51:54.177Z,134.9749
2018-09-06T08:52:59.053Z,134.9749
2018-09-06T08:54:03.392Z,134.9749
2018-09-06T08:55:08.706Z,134.5548
2018-09-06T08:56:13.611Z,135.2286
2018-09-06T08:57:18.221Z,134.5548
2018-09-06T08:58:24.071Z,134.3012
2018-09-06T08:59:29.730Z,134.7239
2018-09-06T09:00:35.061Z,134.5548
2018-09-06T09:01:40.314Z,134.9749
2018-09-06T09:02:46.275Z,135.4823
2018-09-06T09:03:52.078Z,134.7239
2018-09-06T09:04:57.507Z,134.9749
2018-09-06T09:06:03.344Z,134.5548
2018-09-06T09:07:07.453Z,134.7239
2018-09-06T09:08:12.669Z,134.3012
2018-09-06T09:09:18.202Z,134.9749
2018-09-06T09:10:23.314Z,134.8058
2018-09-06T09:11:28.271Z,134.9749
2018-09-06T09:12:34.117Z,136.4943
2018-09-06T09:13:39.304Z,135.7359
2018-09-06T09:14:44.489Z,136.4943
2018-09-06T09:15:50.356Z,134.9749
2018-09-06T09:16:55.242Z,136.2406
2018-09-06T09:18:00.694Z,135.4823
2018-09-06T09:19:05.561Z,135.4823
2018-09-06T09:20:10.431Z,136.2406
2018-09-06T09:21:15.923Z,135.987
2018-09-06T09:22:21.396Z,136.2406
2018-09-06T09:23:26.447Z,135.987
2018-09-06T09:24:32.049Z,137.2526
2018-09-06T09:25:37.360Z,137.2526
2018-09-06T09:26:42.830Z,136.999
2018-09-06T09:27:48.578Z,136.2406
2018-09-06T09:28:53.744Z,136.2406
2018-09-06T09:29:58.378Z,136.2406
2018-09-06T09:31:03.669Z,136.999
2018-09-06T09:32:08.553Z,135.987
2018-09-06T09:33:13.417Z,136.7479
2018-09-06T09:34:18.638Z,136.999
2018-09-06T09:35:24.094Z,136.4943
2018-09-06T09:36:29.364Z,136.2406
2018-09-06T09:37:34.913Z,135.987
2018-09-06T09:38:40.351Z,136.2406
2018-09-06T09:39:45.749Z,135.987
2018-09-06T09:40:50.625Z,136.2406
2018-09-06T09:41:55.805Z,136.4943
2018-09-06T09:43:01.297Z,136.4943
2018-09-06T09:44:06.178Z,136.2406
2018-09-06T09:45:11.667Z,136.999
2018-09-06T09:48:24.363Z,136.999
2018-09-06T09:49:30.167Z,136.999
2018-09-06T09:51:39.481Z,136.999
2018-09-06T09:52:44.983Z,136.7479
2018-09-06T09:53:50.256Z,136.2406
2018-09-06T09:54:55.778Z,137.2526
2018-09-06T09:56:00.672Z,136.2406
2018-09-06T09:57:05.806Z,137.2526
2018-09-06T09:58:11.917Z,136.7479
2018-09-06T09:59:16.827Z,137.4217
2018-09-06T10:00:21.686Z,136.999
2018-09-06T10:01:26.799Z,137.6754
2018-09-06T10:02:31.420Z,137.2526
2018-09-06T10:03:36.812Z,137.6754
2018-09-06T10:04:42.463Z,136.7479
2018-09-06T10:05:47.956Z,137.4217
2018-09-06T10:06:53.079Z,137.6754
2018-09-06T10:07:58.599Z,136.999
2018-09-06T10:09:03.603Z,136.999
2018-09-06T10:10:08.999Z,136.999
2018-09-06T10:11:14.421Z,138.4337
2018-09-06T10:12:19.899Z,136.999
2018-09-06T10:13:25.601Z,137.9291
2018-09-06T10:14:30.755Z,138.1801
2018-09-06T10:15:36.479Z,137.2526
2018-09-06T10:16:41.063Z,137.9291
2018-09-06T10:17:46.579Z,138.4337
2018-09-06T10:18:52.020Z,137.9291
2018-09-06T10:19:57.171Z,138.1801
2018-09-06T10:21:01.809Z,138.9411
2018-09-06T10:22:07.084Z,138.4337
2018-09-06T10:23:12.238Z,138.4337
2018-09-06T10:24:17.400Z,138.1801
2018-09-06T10:25:23.296Z,138.4337
2018-09-06T10:26:28.161Z,139.4458
2018-09-06T10:27:33.711Z,138.9411
2018-09-06T10:28:38.944Z,137.9291
2018-09-06T10:29:44.043Z,138.9411
2018-09-06T10:30:49.884Z,138.4337
2018-09-06T10:31:55.446Z,138.1801
2018-09-06T10:33:00.584Z,139.1921
2018-09-06T10:34:06.292Z,139.4458
2018-09-06T10:35:11.565Z,139.1921
2018-09-06T10:36:17.031Z,139.4458
2018-09-06T10:37:22.532Z,138.4337
2018-09-06T10:38:27.697Z,138.6874
2018-09-06T10:39:33.340Z,138.9411
2018-09-06T10:40:39.441Z,138.9411
2018-09-06T10:41:44.556Z,138.6874
2018-09-06T10:42:49.810Z,138.4337
2018-09-06T10:43:54.948Z,139.1921
2018-09-06T10:44:59.928Z,138.6874
2018-09-06T10:46:05.136Z,138.9411
2018-09-06T10:47:10.545Z,138.4337
2018-09-06T10:48:15.764Z,138.9411
2018-09-06T10:49:21.161Z,138.6874
2018-09-06T10:50:26.067Z,138.4337
2018-09-06T10:51:31.660Z,138.9411
2018-09-06T10:52:36.258Z,138.9411
2018-09-06T10:53:41.474Z,138.4337
2018-09-06T10:54:47.178Z,138.1801
2018-09-06T10:55:51.775Z,138.1801
2018-09-06T10:56:57.301Z,138.4337
2018-09-06T10:58:02.851Z,138.4337
2018-09-06T10:59:08.313Z,137.6754
2018-09-06T11:00:13.472Z,138.9411
2018-09-06T11:01:18.294Z,138.6874
2018-09-06T11:02:23.439Z,139.1921
2018-09-06T11:03:28.774Z,138.4337
2018-09-06T11:04:33.061Z,138.4337
2018-09-06T11:05:38.308Z,138.6874
2018-09-06T11:06:43.597Z,138.4337
2018-09-06T11:07:49.137Z,137.9291
2018-09-06T11:08:54.119Z,139.1921
2018-09-06T11:09:59.801Z,138.4337
2018-09-06T11:11:05.020Z,138.1801
2018-09-06T11:12:10.362Z,138.4337
2018-09-06T11:13:16.201Z,137.9291
2018-09-06T11:14:21.628Z,138.4337
2018-09-06T11:15:27.974Z,138.6874
2018-09-06T11:16:32.890Z,138.4337
2018-09-06T11:17:37.469Z,138.1801
2018-09-06T11:18:42.866Z,138.4337
2018-09-06T11:19:49.299Z,138.1801
2018-09-06T11:20:54.551Z,138.1801
2018-09-06T11:22:00.844Z,138.6874
2018-09-06T11:23:06.303Z,138.6874
2018-09-06T11:24:11.482Z,138.4337
2018-09-06T11:25:16.925Z,138.4337
2018-09-06T11:26:22.061Z,138.6874
2018-09-06T11:27:41.881Z,138.4337
2018-09-06T11:28:47.232Z,138.4337
2018-09-06T11:29:52.151Z,138.9411
2018-09-06T11:30:57.573Z,139.1921
2018-09-06T11:32:02.214Z,138.9411
2018-09-06T11:33:07.465Z,139.4458
2018-09-06T11:34:12.873Z,138.9411
2018-09-06T11:35:18.380Z,138.6874
2018-09-06T11:36:23.548Z,139.6994
2018-09-06T11:37:29.643Z,139.9531
2018-09-06T11:38:34.890Z,139.6994
2018-09-06T11:39:40.316Z,138.9411
2018-09-06T11:40:45.179Z,139.4458
2018-09-06T11:41:50.811Z,140.1222
2018-09-06T11:42:55.729Z,139.8685
2018-09-06T11:44:00.605Z,140.1222
2018-09-06T11:45:06.086Z,139.6994
2018-09-06T11:46:11.536Z,140.6269
2018-09-06T11:47:17.235Z,140.3759
2018-09-06T11:48:23.275Z,140.3759
2018-09-06T11:49:28.971Z,140.1222
2018-09-06T11:50:34.154Z,139.6994
2018-09-06T11:51:40.045Z,139.8685
2018-09-06T11:52:45.248Z,140.3759
2018-09-06T11:53:50.692Z,139.8685
2018-09-06T11:54:56.169Z,140.6269
2018-09-06T11:56:01.350Z,140.1222
2018-09-06T11:57:05.970Z,140.1222
2018-09-06T11:58:11.706Z,139.8685
2018-09-06T11:59:16.857Z,139.8685
2018-09-06T12:00:22.228Z,140.3759
2018-09-06T12:01:42.297Z,139.6994
2018-09-06T12:02:47.506Z,139.8685
2018-09-06T12:03:52.917Z,140.3759
2018-09-06T12:04:58.095Z,140.3759
2018-09-06T12:06:02.740Z,140.1222
2018-09-06T12:07:08.215Z,140.3759
2018-09-06T12:08:13.402Z,140.1222
2018-09-06T12:09:17.984Z,140.1222
2018-09-06T12:10:23.529Z,139.6994
2018-09-06T12:11:28.672Z,139.8685
2018-09-06T12:12:33.633Z,139.6994
2018-09-06T12:13:38.407Z,139.6994
2018-09-06T12:14:43.367Z,140.1222
2018-09-06T12:15:49.077Z,139.6994
2018-09-06T12:16:54.236Z,139.4458
2018-09-06T12:17:59.781Z,139.1921
2018-09-06T12:19:05.518Z,138.6874
2018-09-06T12:20:10.473Z,139.6994
2018-09-06T12:21:15.361Z,138.4337
2018-09-06T12:22:20.855Z,138.6874
2018-09-06T12:23:26.023Z,139.1921
2018-09-06T12:24:31.701Z,139.4458
2018-09-06T12:25:36.728Z,139.6994
2018-09-06T12:26:41.809Z,139.6994
2018-09-06T12:27:47.063Z,139.6994
2018-09-06T12:28:51.953Z,138.9411
2018-09-06T12:29:57.096Z,138.6874
2018-09-06T12:31:02.538Z,139.1921
2018-09-06T12:32:08.163Z,139.1921
2018-09-06T12:33:13.655Z,139.1921
2018-09-06T12:34:19.147Z,139.1921
2018-09-06T12:35:24.092Z,138.9411
2018-09-06T12:36:28.921Z,139.1921
2018-09-06T12:37:34.376Z,139.4458
2018-09-06T12:38:39.405Z,138.1801
2018-09-06T12:39:44.864Z,138.4337
2018-09-06T12:40:50.308Z,139.4458
2018-09-06T12:41:55.175Z,138.9411
2018-09-06T12:43:00.885Z,138.9411
2018-09-06T12:44:05.571Z,138.9411
2018-09-06T12:45:11.005Z,138.9411
2018-09-06T12:46:16.776Z,138.4337
2018-09-06T12:47:21.988Z,139.1921
2018-09-06T12:48:27.350Z,138.6874
2018-09-06T12:49:32.896Z,137.9291
2018-09-06T12:50:38.557Z,137.4217
2018-09-06T12:51:43.419Z,138.1801
2018-09-06T12:52:48.298Z,138.9411
2018-09-06T12:53:52.929Z,138.1801