createdAt,value
2016-11-26T00:00:12.520Z,0
2016-11-26T00:01:25.631Z,0
2016-11-26T00:02:39.245Z,0
2016-11-26T00:03:52.812Z,0
2016-11-26T00:05:06.435Z,0
2016-11-26T00:06:20.008Z,0
2016-11-26T00:07:35.209Z,0
2016-11-26T00:08:48.790Z,0
2016-11-26T00:10:01.865Z,0
2016-11-26T00:11:14.912Z,0
2016-11-26T00:12:28.196Z,0
2016-11-26T00:13:41.718Z,0
2016-11-26T00:14:54.744Z,0
2016-11-26T00:16:08.299Z,0
2016-11-26T00:17:21.388Z,0
2016-11-26T00:18:35.026Z,0
2016-11-26T00:19:48.637Z,0
2016-11-26T00:21:01.811Z,0
2016-11-26T00:22:45.414Z,0
2016-11-26T00:23:58.704Z,0
2016-11-26T00:25:12.319Z,0
2016-11-26T00:26:24.818Z,0
2016-11-26T00:27:38.317Z,0
2016-11-26T00:28:51.349Z,0
2016-11-26T00:30:04.929Z,0
2016-11-26T00:31:18.512Z,0
2016-11-26T00:32:31.778Z,0
2016-11-26T00:33:44.271Z,0
2016-11-26T00:34:57.835Z,0
2016-11-26T00:36:10.999Z,0
2016-11-26T00:37:24.046Z,0
2016-11-26T00:38:37.802Z,0
2016-11-26T00:39:51.305Z,0
2016-11-26T00:41:04.373Z,0
2016-11-26T00:42:17.469Z,0
2016-11-26T00:43:31.080Z,0
2016-11-26T00:44:44.698Z,0
2016-11-26T00:45:57.779Z,0
2016-11-26T00:47:11.365Z,0
2016-11-26T00:48:24.384Z,0
2016-11-26T00:49:51.907Z,0
2016-11-26T00:51:05.006Z,0
2016-11-26T00:52:18.081Z,0
2016-11-26T00:53:30.923Z,0
2016-11-26T00:54:44.508Z,0
2016-11-26T00:55:58.225Z,0
2016-11-26T00:57:11.288Z,0
2016-11-26T00:58:24.426Z,0
2016-11-26T00:59:37.517Z,0
2016-11-26T01:00:50.570Z,0
2016-11-26T01:02:04.186Z,0
2016-11-26T01:03:17.748Z,0
2016-11-26T01:04:31.368Z,0
2016-11-26T01:05:44.331Z,0
2016-11-26T01:06:57.613Z,0
2016-11-26T01:08:10.728Z,0
2016-11-26T01:09:24.355Z,0
2016-11-26T01:10:38.041Z,0
2016-11-26T01:11:51.107Z,0
2016-11-26T01:13:04.802Z,0
2016-11-26T01:14:18.382Z,0
2016-11-26T01:15:31.705Z,0
2016-11-26T01:16:45.257Z,0
2016-11-26T01:17:58.825Z,0
2016-11-26T01:19:12.412Z,0
2016-11-26T01:20:25.740Z,0
2016-11-26T01:21:38.848Z,0
2016-11-26T01:22:52.401Z,0
2016-11-26T01:24:06.023Z,0
2016-11-26T01:25:19.082Z,0
2016-11-26T01:26:32.089Z,0
2016-11-26T01:27:45.731Z,0
2016-11-26T01:28:59.331Z,0
2016-11-26T01:30:12.930Z,0
2016-11-26T01:31:25.980Z,0
2016-11-26T01:32:39.013Z,0
2016-11-26T01:33:52.615Z,0
2016-11-26T01:35:06.242Z,0
2016-11-26T01:36:19.794Z,0
2016-11-26T01:37:32.352Z,0
2016-11-26T01:38:45.910Z,0
2016-11-26T01:39:59.438Z,0
2016-11-26T01:41:12.988Z,0
2016-11-26T01:42:25.980Z,0
2016-11-26T01:43:39.263Z,0
2016-11-26T01:44:52.274Z,0
2016-11-26T01:46:05.816Z,0
2016-11-26T01:47:19.426Z,0
2016-11-26T01:48:32.446Z,0
2016-11-26T01:49:46.035Z,0
2016-11-26T01:50:59.604Z,0
2016-11-26T01:52:13.127Z,0
2016-11-26T01:53:26.688Z,0
2016-11-26T01:54:40.284Z,0
2016-11-26T01:55:53.356Z,0
2016-11-26T01:57:06.881Z,0
2016-11-26T01:58:20.446Z,0
2016-11-26T01:59:34.036Z,0
2016-11-26T02:00:47.596Z,0
2016-11-26T02:02:01.106Z,0
2016-11-26T02:03:14.156Z,0
2016-11-26T02:04:58.840Z,0
2016-11-26T02:06:12.427Z,0
2016-11-26T02:07:26.019Z,0
2016-11-26T02:08:39.651Z,0
2016-11-26T02:09:53.228Z,0
2016-11-26T02:11:06.526Z,0
2016-11-26T02:12:50.685Z,0
2016-11-26T02:14:04.223Z,0
2016-11-26T02:15:17.770Z,0
2016-11-26T02:16:31.106Z,0
2016-11-26T02:17:44.731Z,0
2016-11-26T02:18:58.296Z,0
2016-11-26T02:20:11.828Z,0
2016-11-26T02:21:25.099Z,0
2016-11-26T02:22:37.872Z,0
2016-11-26T02:23:51.428Z,0
2016-11-26T02:25:04.469Z,0
2016-11-26T02:26:18.067Z,0
2016-11-26T02:27:31.806Z,0
2016-11-26T02:28:44.872Z,0
2016-11-26T02:29:58.685Z,0
2016-11-26T02:31:12.230Z,0
2016-11-26T02:32:25.274Z,0
2016-11-26T02:33:38.378Z,0
2016-11-26T02:34:51.418Z,0
2016-11-26T02:36:05.048Z,0
2016-11-26T02:37:18.130Z,0
2016-11-26T02:38:31.803Z,0
2016-11-26T02:39:45.397Z,0
2016-11-26T02:40:58.735Z,0
2016-11-26T02:42:11.755Z,0
2016-11-26T02:43:25.314Z,0
2016-11-26T02:44:38.886Z,0
2016-11-26T02:45:52.518Z,0
2016-11-26T02:47:05.583Z,0
2016-11-26T02:48:19.207Z,0
2016-11-26T02:49:32.817Z,0
2016-11-26T02:50:45.435Z,0
2016-11-26T02:51:59.034Z,0
2016-11-26T02:53:12.649Z,0
2016-11-26T02:54:26.212Z,0
2016-11-26T02:55:39.863Z,0
2016-11-26T02:56:52.956Z,0
2016-11-26T02:58:06.570Z,0
2016-11-26T02:59:19.705Z,0
2016-11-26T03:00:31.722Z,0
2016-11-26T03:01:44.761Z,0
2016-11-26T03:02:58.419Z,0
2016-11-26T03:04:11.634Z,0
2016-11-26T03:05:55.825Z,0
2016-11-26T03:07:09.404Z,0
2016-11-26T03:08:22.467Z,0
2016-11-26T03:09:35.562Z,0
2016-11-26T03:10:49.176Z,0
2016-11-26T03:12:02.717Z,0
2016-11-26T03:13:16.281Z,0
2016-11-26T03:14:29.590Z,0
2016-11-26T03:15:43.212Z,0
2016-11-26T03:16:56.773Z,0
2016-11-26T03:18:10.411Z,0
2016-11-26T03:19:24.057Z,0
2016-11-26T03:20:37.662Z,0
2016-11-26T03:21:51.291Z,0
2016-11-26T03:23:04.939Z,0
2016-11-26T03:24:18.527Z,0
2016-11-26T03:25:31.649Z,0
2016-11-26T03:26:45.249Z,0
2016-11-26T03:27:58.889Z,0
2016-11-26T03:29:12.418Z,0
2016-11-26T03:30:25.226Z,0
2016-11-26T03:31:38.531Z,0
2016-11-26T03:32:52.220Z,0
2016-11-26T03:34:05.285Z,0
2016-11-26T03:35:18.858Z,0
2016-11-26T03:37:03.019Z,0
2016-11-26T03:38:16.064Z,0
2016-11-26T03:39:29.695Z,0
2016-11-26T03:40:43.327Z,0
2016-11-26T03:41:56.830Z,0
2016-11-26T03:43:10.379Z,0
2016-11-26T03:44:55.081Z,0
2016-11-26T03:46:08.685Z,0
2016-11-26T03:47:21.747Z,0
2016-11-26T03:48:35.370Z,0
2016-11-26T03:49:48.985Z,0
2016-11-26T03:51:02.590Z,0
2016-11-26T03:52:16.250Z,0
2016-11-26T03:53:29.781Z,0
2016-11-26T03:54:43.304Z,0
2016-11-26T03:55:56.322Z,0
2016-11-26T03:57:09.365Z,0
2016-11-26T03:58:22.986Z,0
2016-11-26T03:59:36.115Z,0
2016-11-26T04:01:20.271Z,0
2016-11-26T04:02:33.919Z,0
2016-11-26T04:03:46.434Z,0
2016-11-26T04:04:59.713Z,0
2016-11-26T04:06:12.807Z,0
2016-11-26T04:07:25.839Z,0
2016-11-26T04:08:39.334Z,0
2016-11-26T04:10:24.076Z,0
2016-11-26T04:11:37.872Z,0
2016-11-26T04:12:51.500Z,0
2016-11-26T04:14:04.558Z,0
2016-11-26T04:15:17.616Z,0
2016-11-26T04:16:31.161Z,0
2016-11-26T04:17:44.756Z,0
2016-11-26T04:19:29.484Z,0
2016-11-26T04:20:43.111Z,0
2016-11-26T04:21:56.703Z,0
2016-11-26T04:23:09.794Z,0
2016-11-26T04:24:23.315Z,0
2016-11-26T04:25:36.342Z,0
2016-11-26T04:26:49.602Z,0
2016-11-26T04:28:03.188Z,0
2016-11-26T04:29:16.777Z,0
2016-11-26T04:30:30.337Z,0
2016-11-26T04:31:43.978Z,0
2016-11-26T04:32:56.517Z,0
2016-11-26T04:34:09.529Z,0
2016-11-26T04:35:23.140Z,0
2016-11-26T04:36:36.831Z,0
2016-11-26T04:37:50.425Z,0
2016-11-26T04:39:04.038Z,0
2016-11-26T04:40:17.664Z,0
2016-11-26T04:41:31.221Z,0
2016-11-26T04:42:44.883Z,0
2016-11-26T04:43:57.654Z,0
2016-11-26T04:45:10.722Z,0
2016-11-26T04:46:24.315Z,0
2016-11-26T04:47:37.394Z,0
2016-11-26T04:48:51.012Z,0
2016-11-26T04:50:04.073Z,0
2016-11-26T04:51:17.680Z,0
2016-11-26T04:52:31.407Z,0
2016-11-26T04:53:44.492Z,0
2016-11-26T04:54:58.099Z,0
2016-11-26T04:56:11.685Z,0
2016-11-26T04:57:25.342Z,0
2016-11-26T04:58:38.415Z,0
2016-11-26T04:59:51.988Z,0
2016-11-26T05:01:05.595Z,0
2016-11-26T05:02:18.673Z,0
2016-11-26T05:03:32.309Z,0
2016-11-26T05:04:45.576Z,0
2016-11-26T05:05:59.214Z,0
2016-11-26T05:07:12.752Z,0
2016-11-26T05:08:26.318Z,0
2016-11-26T05:09:39.983Z,0
2016-11-26T05:10:53.569Z,0
2016-11-26T05:12:07.196Z,0
2016-11-26T05:13:20.761Z,0
2016-11-26T05:14:33.772Z,0
2016-11-26T05:15:47.540Z,0
2016-11-26T05:17:01.203Z,0
2016-11-26T05:18:14.271Z,0
2016-11-26T05:19:27.961Z,0
2016-11-26T05:20:41.022Z,0
2016-11-26T05:21:53.527Z,0
2016-11-26T05:23:06.312Z,0
2016-11-26T05:24:19.914Z,0
2016-11-26T05:25:33.006Z,0
2016-11-26T05:26:46.097Z,0
2016-11-26T05:27:59.774Z,0
2016-11-26T05:29:12.810Z,0
2016-11-26T05:30:26.451Z,0
2016-11-26T05:31:40.101Z,0
2016-11-26T05:32:53.732Z,0
2016-11-26T05:34:07.363Z,0
2016-11-26T05:35:20.965Z,0
2016-11-26T05:36:34.537Z,0
2016-11-26T05:37:48.095Z,0
2016-11-26T05:39:01.831Z,0
2016-11-26T05:40:15.489Z,0
2016-11-26T05:41:29.114Z,0
2016-11-26T05:42:42.773Z,0
2016-11-26T05:43:56.343Z,0
2016-11-26T05:45:09.979Z,0
2016-11-26T05:46:23.541Z,0
2016-11-26T05:47:37.102Z,0
2016-11-26T05:48:50.721Z,0
2016-11-26T05:50:04.359Z,0
2016-11-26T05:51:17.939Z,0
2016-11-26T05:52:30.992Z,0
2016-11-26T05:53:44.580Z,0
2016-11-26T05:54:58.157Z,0
2016-11-26T05:56:11.323Z,0
2016-11-26T05:57:23.577Z,0
2016-11-26T05:58:36.675Z,0
2016-11-26T05:59:50.353Z,0
2016-11-26T06:01:03.437Z,0
2016-11-26T06:02:17.024Z,0
2016-11-26T06:03:30.599Z,0
2016-11-26T06:04:44.191Z,0
2016-11-26T06:05:57.860Z,0
2016-11-26T06:07:11.463Z,0
2016-11-26T06:08:25.110Z,0
2016-11-26T06:09:38.721Z,0
2016-11-26T06:10:52.290Z,0
2016-11-26T06:12:05.863Z,0
2016-11-26T06:13:19.445Z,0
2016-11-26T06:14:32.549Z,0
2016-11-26T06:15:46.182Z,0
2016-11-26T06:16:59.456Z,0
2016-11-26T06:18:13.068Z,0
2016-11-26T06:19:25.617Z,0
2016-11-26T06:20:38.808Z,0
2016-11-26T06:21:51.920Z,0
2016-11-26T06:23:05.478Z,0
2016-11-26T06:24:19.077Z,0
2016-11-26T06:25:32.658Z,0
2016-11-26T06:26:46.258Z,0
2016-11-26T06:27:59.852Z,0
2016-11-26T06:29:12.917Z,0
2016-11-26T06:30:26.559Z,0
2016-11-26T06:31:40.136Z,0
2016-11-26T06:32:53.766Z,0
2016-11-26T06:34:07.419Z,0
2016-11-26T06:37:05.305Z,0
2016-11-26T06:38:18.909Z,0
2016-11-26T06:39:32.533Z,0
2016-11-26T06:40:45.575Z,0
2016-11-26T06:41:58.072Z,0
2016-11-26T06:43:11.367Z,0
2016-11-26T06:44:24.918Z,0
2016-11-26T06:45:38.059Z,0
2016-11-26T06:46:51.181Z,0
2016-11-26T06:48:04.919Z,0
2016-11-26T06:49:18.543Z,0
2016-11-26T06:50:32.162Z,0
2016-11-26T06:51:45.760Z,0
2016-11-26T06:52:58.839Z,0
2016-11-26T06:54:12.499Z,0
2016-11-26T06:55:25.821Z,0
2016-11-26T06:56:39.347Z,0
2016-11-26T06:57:52.415Z,0
2016-11-26T06:59:06.072Z,0
2016-11-26T07:00:19.704Z,0
2016-11-26T07:01:32.792Z,0
2016-11-26T07:02:45.875Z,0
2016-11-26T07:03:59.541Z,0
2016-11-26T07:05:12.130Z,0
2016-11-26T07:06:25.791Z,0
2016-11-26T07:07:39.403Z,0
2016-11-26T07:08:53.017Z,0
2016-11-26T07:10:06.617Z,0
2016-11-26T07:11:18.103Z,0
2016-11-26T07:12:31.135Z,0
2016-11-26T07:13:44.774Z,0
2016-11-26T07:14:58.346Z,0
2016-11-26T07:16:11.998Z,0
2016-11-26T07:17:25.068Z,0
2016-11-26T07:18:37.632Z,0
2016-11-26T07:19:50.759Z,0
2016-11-26T07:21:04.340Z,0
2016-11-26T07:22:17.640Z,0
2016-11-26T07:23:31.268Z,0
2016-11-26T07:24:44.892Z,0
2016-11-26T07:25:58.497Z,0
2016-11-26T07:27:12.039Z,0
2016-11-26T07:28:25.675Z,0
2016-11-26T07:29:39.293Z,0
2016-11-26T07:30:52.886Z,0
2016-11-26T07:32:06.536Z,0
2016-11-26T07:33:20.176Z,0
2016-11-26T07:34:33.786Z,0
2016-11-26T07:35:47.008Z,0
2016-11-26T07:37:00.194Z,0
2016-11-26T07:38:13.739Z,0
2016-11-26T07:39:27.365Z,0
2016-11-26T07:40:40.468Z,0
2016-11-26T07:41:53.775Z,0
2016-11-26T07:43:07.383Z,0
2016-11-26T07:44:20.991Z,0
2016-11-26T07:45:34.563Z,0
2016-11-26T07:46:48.102Z,0
2016-11-26T07:48:01.111Z,0
2016-11-26T07:49:14.697Z,0
2016-11-26T07:50:28.055Z,0
2016-11-26T07:51:40.618Z,0
2016-11-26T07:52:54.190Z,0
2016-11-26T07:54:07.863Z,0
2016-11-26T07:55:20.890Z,0
2016-11-26T07:56:34.533Z,0
2016-11-26T07:57:48.084Z,0
2016-11-26T07:59:01.176Z,4
2016-11-26T08:00:14.796Z,0
2016-11-26T08:01:27.836Z,4
2016-11-26T08:02:41.006Z,4
2016-11-26T08:03:54.623Z,4
2016-11-26T08:05:08.221Z,8
2016-11-26T08:06:21.335Z,8
2016-11-26T08:07:35.082Z,8
2016-11-26T08:08:48.620Z,12
2016-11-26T08:10:01.842Z,12
2016-11-26T08:11:15.431Z,16
2016-11-26T08:12:29.032Z,16
2016-11-26T08:13:42.114Z,20
2016-11-26T08:14:55.780Z,20
2016-11-26T08:16:10.037Z,20
2016-11-26T08:17:23.707Z,24
2016-11-26T08:18:37.360Z,28
2016-11-26T08:19:50.454Z,32
2016-11-26T08:21:03.517Z,32
2016-11-26T08:22:17.190Z,36
2016-11-26T08:23:29.994Z,36
2016-11-26T08:24:43.581Z,40
2016-11-26T08:25:57.210Z,44
2016-11-26T08:27:10.569Z,48
2016-11-26T08:28:24.222Z,52
2016-11-26T08:29:37.865Z,60
2016-11-26T08:30:50.955Z,60
2016-11-26T08:32:04.582Z,64
2016-11-26T08:33:17.649Z,68
2016-11-26T08:34:31.249Z,72
2016-11-26T08:35:44.829Z,76
2016-11-26T08:36:58.451Z,80
2016-11-26T08:38:11.575Z,84
2016-11-26T08:39:24.075Z,96
2016-11-26T08:40:37.652Z,104
2016-11-26T08:41:51.253Z,116
2016-11-26T08:43:04.559Z,124
2016-11-26T08:44:18.170Z,136
2016-11-26T08:45:31.933Z,144
2016-11-26T08:46:44.461Z,148
2016-11-26T08:47:56.999Z,156
2016-11-26T08:49:10.080Z,164
2016-11-26T08:50:23.108Z,172
2016-11-26T08:51:36.671Z,180
2016-11-26T08:52:50.268Z,200
2016-11-26T08:54:03.829Z,212
2016-11-26T08:55:17.422Z,220
2016-11-26T08:56:31.056Z,236
2016-11-26T08:57:44.612Z,248
2016-11-26T08:58:57.703Z,276
2016-11-26T09:00:11.298Z,280
2016-11-26T09:01:24.897Z,288
2016-11-26T09:02:36.928Z,300
2016-11-26T09:03:50.489Z,316
2016-11-26T09:05:03.569Z,332
2016-11-26T09:06:17.189Z,348
2016-11-26T09:07:30.337Z,364
2016-11-26T09:08:43.624Z,376
2016-11-26T09:09:57.214Z,384
2016-11-26T09:11:10.211Z,396
2016-11-26T09:12:23.756Z,400
2016-11-26T09:13:37.127Z,408
2016-11-26T09:14:50.755Z,416
2016-11-26T09:16:03.243Z,416
2016-11-26T09:17:16.327Z,424
2016-11-26T09:18:29.989Z,440
2016-11-26T09:19:43.580Z,456
2016-11-26T09:20:57.126Z,460
2016-11-26T09:22:10.702Z,472
2016-11-26T09:23:24.423Z,476
2016-11-26T09:24:37.578Z,480
2016-11-26T09:25:51.128Z,496
2016-11-26T09:27:04.679Z,504
2016-11-26T09:28:18.284Z,516
2016-11-26T09:29:32.074Z,548
2016-11-26T09:30:45.149Z,576
2016-11-26T09:31:58.923Z,592
2016-11-26T09:33:11.963Z,608
2016-11-26T09:34:25.503Z,652
2016-11-26T09:35:39.073Z,656
2016-11-26T09:36:52.477Z,672
2016-11-26T09:38:06.049Z,688
2016-11-26T09:39:19.675Z,692
2016-11-26T09:40:33.253Z,712
2016-11-26T09:41:46.894Z,716
2016-11-26T09:42:59.451Z,732
2016-11-26T09:44:12.330Z,740
2016-11-26T09:45:25.924Z,752
2016-11-26T09:46:39.402Z,784
2016-11-26T09:47:52.937Z,772
2016-11-26T09:49:06.553Z,752
2016-11-26T09:50:20.222Z,744
2016-11-26T09:51:33.399Z,752
2016-11-26T09:52:46.508Z,736
2016-11-26T09:53:59.524Z,712
2016-11-26T09:55:12.097Z,688
2016-11-26T09:56:25.633Z,664
2016-11-26T09:57:39.196Z,640
2016-11-26T09:58:51.787Z,644
2016-11-26T10:00:05.039Z,648
2016-11-26T10:01:18.649Z,648
2016-11-26T10:02:30.631Z,676
2016-11-26T10:03:44.260Z,704
2016-11-26T10:04:57.900Z,744
2016-11-26T10:06:11.549Z,764
2016-11-26T10:07:56.295Z,716
2016-11-26T10:09:09.945Z,716
2016-11-26T10:10:22.941Z,720
2016-11-26T10:11:36.060Z,724
2016-11-26T10:12:49.089Z,744
2016-11-26T10:14:02.720Z,764
2016-11-26T10:15:16.335Z,788
2016-11-26T10:16:29.922Z,804
2016-11-26T10:17:43.527Z,828
2016-11-26T10:18:57.164Z,864
2016-11-26T10:20:10.717Z,884
2016-11-26T10:21:24.389Z,920
2016-11-26T10:22:38.100Z,940
2016-11-26T10:23:51.436Z,940
2016-11-26T10:25:05.203Z,964
2016-11-26T10:26:18.841Z,996
2016-11-26T10:27:32.131Z,1032
2016-11-26T10:28:45.714Z,1072
2016-11-26T10:29:59.365Z,1092
2016-11-26T10:31:12.928Z,1108
2016-11-26T10:32:25.982Z,1128
2016-11-26T10:33:39.580Z,1152
2016-11-26T10:34:52.710Z,1168
2016-11-26T10:36:06.306Z,1168
2016-11-26T10:37:19.481Z,1184
2016-11-26T10:38:33.022Z,1176
2016-11-26T10:39:46.649Z,1168
2016-11-26T10:41:00.200Z,1148
2016-11-26T10:42:13.338Z,1132
2016-11-26T10:43:26.688Z,1148
2016-11-26T10:44:40.296Z,1160
2016-11-26T10:45:52.811Z,1168
2016-11-26T10:47:06.455Z,1160
2016-11-26T10:48:20.108Z,1176
2016-11-26T10:49:33.209Z,1184
2016-11-26T10:50:46.309Z,1184
2016-11-26T10:51:59.882Z,1192
2016-11-26T10:53:13.450Z,1212
2016-11-26T10:56:11.398Z,1292
2016-11-26T10:57:24.900Z,1312
2016-11-26T10:58:38.486Z,1320
2016-11-26T10:59:52.059Z,1340
2016-11-26T11:01:05.679Z,1360
2016-11-26T11:02:18.774Z,1364
2016-11-26T11:03:32.449Z,1380
2016-11-26T11:04:46.021Z,1380
2016-11-26T11:05:59.107Z,1388
2016-11-26T11:07:12.744Z,1424
2016-11-26T11:08:24.749Z,1440
2016-11-26T11:09:38.381Z,1468
2016-11-26T11:10:51.898Z,1484
2016-11-26T11:12:05.597Z,1524
2016-11-26T11:13:19.244Z,1552
2016-11-26T11:14:32.847Z,1592
2016-11-26T11:15:46.458Z,1628
2016-11-26T11:16:59.516Z,1676
2016-11-26T11:18:13.066Z,1712
2016-11-26T11:19:26.753Z,1748
2016-11-26T11:20:40.324Z,1732
2016-11-26T11:21:53.946Z,1748
2016-11-26T11:23:07.515Z,1732
2016-11-26T11:24:20.612Z,1684
2016-11-26T11:25:34.226Z,1656
2016-11-26T11:26:47.882Z,1612
2016-11-26T11:28:00.904Z,1548
2016-11-26T11:29:14.486Z,1496
2016-11-26T11:30:28.071Z,1468
2016-11-26T11:31:41.648Z,1440
2016-11-26T11:32:55.232Z,1424
2016-11-26T11:34:08.324Z,1424
2016-11-26T11:35:53.015Z,1444
2016-11-26T11:37:06.597Z,1460
2016-11-26T11:38:20.263Z,1472
2016-11-26T11:39:33.380Z,1496
2016-11-26T11:40:46.234Z,1516
2016-11-26T11:41:59.857Z,1516
2016-11-26T11:43:13.495Z,1524
2016-11-26T11:44:27.148Z,1564
2016-11-26T11:45:40.804Z,1564
2016-11-26T11:46:53.539Z,1588
2016-11-26T11:48:06.822Z,1636
2016-11-26T11:49:19.864Z,1696
2016-11-26T11:50:33.496Z,1708
2016-11-26T11:51:47.090Z,1736
2016-11-26T11:53:00.154Z,1736
2016-11-26T11:54:13.704Z,1732
2016-11-26T11:55:27.334Z,1732
2016-11-26T11:56:40.435Z,1704
2016-11-26T11:57:54.044Z,1672
2016-11-26T11:59:07.686Z,1624
2016-11-26T12:00:21.203Z,1608
2016-11-26T12:01:34.859Z,1588
2016-11-26T12:02:48.509Z,1596
2016-11-26T12:04:02.021Z,1588
2016-11-26T12:05:15.633Z,1580
2016-11-26T12:06:28.691Z,1576
2016-11-26T12:07:42.486Z,1552
2016-11-26T12:08:56.044Z,1528
2016-11-26T12:10:09.660Z,1520
2016-11-26T12:11:22.787Z,1532
2016-11-26T12:12:35.833Z,1528
2016-11-26T12:13:48.845Z,1528
2016-11-26T12:15:02.150Z,1524
2016-11-26T12:16:15.492Z,1512
2016-11-26T12:17:28.599Z,1504
2016-11-26T12:19:13.335Z,1444
2016-11-26T12:20:26.921Z,1396
2016-11-26T12:21:40.516Z,1320
2016-11-26T12:23:25.200Z,1300
2016-11-26T12:24:38.786Z,1308
2016-11-26T12:25:52.431Z,1280
2016-11-26T12:27:05.452Z,1288
2016-11-26T12:28:18.996Z,1300
2016-11-26T12:29:32.540Z,1320
2016-11-26T12:30:46.148Z,1336
2016-11-26T12:31:59.731Z,1336
2016-11-26T12:33:13.421Z,1324
2016-11-26T12:34:27.077Z,1316
2016-11-26T12:35:40.135Z,1304
2016-11-26T12:36:53.428Z,1280
2016-11-26T12:38:07.030Z,1272
2016-11-26T12:39:20.628Z,1312
2016-11-26T12:40:34.302Z,1352
2016-11-26T12:41:47.968Z,1336
2016-11-26T12:43:01.606Z,1348
2016-11-26T12:44:14.684Z,1380
2016-11-26T12:45:28.343Z,1380
2016-11-26T12:46:41.491Z,1364
2016-11-26T12:47:55.215Z,1356
2016-11-26T12:49:08.843Z,1364
2016-11-26T12:50:20.889Z,1388
2016-11-26T12:51:34.525Z,1408
2016-11-26T12:52:47.343Z,1420
2016-11-26T12:53:59.873Z,1432
2016-11-26T12:55:12.971Z,1488
2016-11-26T12:56:26.075Z,1544
2016-11-26T12:57:39.134Z,1592
2016-11-26T12:59:23.872Z,1620
2016-11-26T13:00:37.440Z,1668
2016-11-26T13:01:51.129Z,1732
2016-11-26T13:03:04.738Z,1784
2016-11-26T13:04:17.786Z,1936
2016-11-26T13:05:31.448Z,2076
2016-11-26T13:06:45.093Z,2252
2016-11-26T13:07:58.700Z,2452
2016-11-26T13:09:12.308Z,2564
2016-11-26T13:10:26.002Z,2580
2016-11-26T13:11:39.094Z,2356
2016-11-26T13:13:23.855Z,2340
2016-11-26T13:16:21.629Z,2112
2016-11-26T13:17:34.680Z,2048
2016-11-26T13:18:47.191Z,2032
2016-11-26T13:20:00.751Z,1976
2016-11-26T13:21:14.070Z,1888
2016-11-26T13:22:27.150Z,1812
2016-11-26T13:23:40.768Z,1748
2016-11-26T13:24:54.443Z,1716
2016-11-26T13:26:07.428Z,1764
2016-11-26T13:27:21.029Z,1828
2016-11-26T13:28:33.541Z,1924
2016-11-26T13:29:46.626Z,1916
2016-11-26T13:30:59.176Z,1888
2016-11-26T13:32:12.790Z,1824
2016-11-26T13:33:25.855Z,1820
2016-11-26T13:34:39.585Z,1784
2016-11-26T13:35:52.834Z,1724
2016-11-26T13:37:06.434Z,1692
2016-11-26T13:38:20.064Z,1672
2016-11-26T13:39:33.189Z,1620
2016-11-26T13:40:46.810Z,1700
2016-11-26T13:42:00.487Z,1756
2016-11-26T13:43:13.599Z,1692
2016-11-26T13:44:27.169Z,1760
2016-11-26T13:45:40.298Z,1828
2016-11-26T13:46:53.965Z,1924
2016-11-26T13:48:07.014Z,2052
2016-11-26T13:49:20.131Z,2224
2016-11-26T13:50:33.276Z,2456
2016-11-26T13:51:46.896Z,2712
2016-11-26T13:52:59.943Z,3076
2016-11-26T13:54:13.506Z,3512
2016-11-26T13:55:27.074Z,3976
2016-11-26T13:56:39.674Z,4244
2016-11-26T13:57:53.371Z,4792
2016-11-26T13:59:06.699Z,5172
2016-11-26T14:00:20.277Z,5480
2016-11-26T14:01:33.344Z,5736
2016-11-26T14:02:45.888Z,5800
2016-11-26T14:03:59.157Z,5776
2016-11-26T14:05:12.264Z,5900
2016-11-26T14:06:25.880Z,5980
2016-11-26T14:07:39.717Z,6016
2016-11-26T14:08:53.356Z,6124
2016-11-26T14:10:06.736Z,6232
2016-11-26T14:11:19.820Z,6288
2016-11-26T14:12:33.448Z,6420
2016-11-26T14:13:47.032Z,6500
2016-11-26T14:15:00.672Z,6440
2016-11-26T14:16:13.472Z,6428
2016-11-26T14:17:27.015Z,6524
2016-11-26T14:18:40.602Z,6600
2016-11-26T14:21:38.379Z,6720
2016-11-26T14:22:52.013Z,6752
2016-11-26T14:24:05.027Z,6792
2016-11-26T14:25:18.705Z,6888
2016-11-26T14:26:32.257Z,6988
2016-11-26T14:27:45.867Z,7100
2016-11-26T14:28:59.521Z,7196
2016-11-26T14:30:13.113Z,7248
2016-11-26T14:31:26.782Z,7304
2016-11-26T14:32:39.816Z,7364
2016-11-26T14:33:53.367Z,7452
2016-11-26T14:35:06.960Z,7428
2016-11-26T14:36:20.639Z,7384
2016-11-26T14:37:34.232Z,7676
2016-11-26T14:38:47.296Z,7828
2016-11-26T14:40:00.938Z,7844
2016-11-26T14:41:14.592Z,7936
2016-11-26T14:42:28.171Z,7872
2016-11-26T14:43:41.753Z,7956
2016-11-26T14:44:55.368Z,8200
2016-11-26T14:46:08.990Z,8352
2016-11-26T14:47:22.591Z,8296
2016-11-26T14:48:35.691Z,8416
2016-11-26T14:49:49.139Z,8596
2016-11-26T14:51:02.313Z,8460
2016-11-26T14:52:15.887Z,8500
2016-11-26T14:53:29.251Z,8224
2016-11-26T14:54:42.602Z,8480
2016-11-26T14:55:55.882Z,8488
2016-11-26T14:57:09.647Z,8600
2016-11-26T14:58:22.998Z,8672
2016-11-26T14:59:36.382Z,8668
2016-11-26T15:00:49.924Z,8924
2016-11-26T15:02:03.524Z,8972
2016-11-26T15:03:17.209Z,9000
2016-11-26T15:04:30.819Z,8796
2016-11-26T15:05:43.949Z,9180
2016-11-26T15:06:56.426Z,8004
2016-11-26T15:08:09.456Z,8952
2016-11-26T15:09:23.130Z,8656
2016-11-26T15:10:36.744Z,8096
2016-11-26T15:11:50.385Z,8176
2016-11-26T15:13:04.030Z,8580
2016-11-26T15:14:17.178Z,8780
2016-11-26T15:15:30.842Z,9124
2016-11-26T15:16:44.428Z,9232
2016-11-26T15:17:58.034Z,9356
2016-11-26T15:19:11.174Z,9188
2016-11-26T15:20:24.731Z,9492
2016-11-26T15:21:38.580Z,9556
2016-11-26T15:22:52.128Z,9488
2016-11-26T15:24:05.744Z,9128
2016-11-26T15:25:19.352Z,9280
2016-11-26T15:26:32.428Z,9296
2016-11-26T15:27:46.155Z,9268
2016-11-26T15:28:59.851Z,9316
2016-11-26T15:30:12.925Z,9152
2016-11-26T15:31:26.531Z,9084
2016-11-26T15:32:40.205Z,9224
2016-11-26T15:33:53.800Z,9260
2016-11-26T15:35:06.919Z,9492
2016-11-26T15:36:20.284Z,9540
2016-11-26T15:37:33.897Z,9556
2016-11-26T15:38:46.434Z,9516
2016-11-26T15:39:59.809Z,8932
2016-11-26T15:41:13.435Z,9396
2016-11-26T15:42:26.999Z,8080
2016-11-26T15:43:40.044Z,8736
2016-11-26T15:44:53.650Z,8996
2016-11-26T15:46:07.284Z,3316
2016-11-26T15:47:20.869Z,9608
2016-11-26T15:48:33.700Z,9892
2016-11-26T15:49:47.290Z,7416
2016-11-26T15:52:45.606Z,9604
2016-11-26T15:53:58.649Z,9644
2016-11-26T15:55:12.009Z,9632
2016-11-26T15:56:25.577Z,1224
2016-11-26T15:57:38.404Z,1192
2016-11-26T15:58:51.986Z,1224
2016-11-26T16:00:05.590Z,1312
2016-11-26T16:01:19.243Z,1524
2016-11-26T16:02:32.376Z,1920
2016-11-26T16:03:45.445Z,3840
2016-11-26T16:04:58.791Z,2804
2016-11-26T16:06:12.414Z,9588
2016-11-26T16:07:25.220Z,10060
2016-11-26T16:08:38.219Z,10180
2016-11-26T16:09:51.515Z,10132
2016-11-26T16:11:05.425Z,9840
2016-11-26T16:12:18.885Z,9712
2016-11-26T16:13:32.475Z,3116
2016-11-26T16:14:46.025Z,2284
2016-11-26T16:15:59.658Z,2696
2016-11-26T16:17:12.791Z,2168
2016-11-26T16:18:57.571Z,1624
2016-11-26T16:20:11.218Z,1392
2016-11-26T16:22:48.222Z,1472
2016-11-26T16:24:01.383Z,5140
2016-11-26T16:25:14.426Z,8820
2016-11-26T16:26:27.496Z,8668
2016-11-26T16:27:41.121Z,6108
2016-11-26T16:28:54.799Z,9468
2016-11-26T16:30:08.793Z,2596
2016-11-26T16:31:21.916Z,3472
2016-11-26T16:32:34.246Z,8140
2016-11-26T16:33:47.334Z,9376
2016-11-26T16:35:32.045Z,8812
2016-11-26T16:36:45.413Z,8884
2016-11-26T16:38:30.116Z,5980
2016-11-26T16:39:43.738Z,2712
2016-11-26T16:40:57.311Z,2216
2016-11-26T16:42:10.419Z,2056
2016-11-26T16:43:23.953Z,2584
2016-11-26T16:44:37.629Z,8844
2016-11-26T16:45:51.226Z,6160
2016-11-26T16:47:04.813Z,2348
2016-11-26T16:48:17.886Z,9012
2016-11-26T16:49:31.556Z,8732
2016-11-26T16:50:45.230Z,6980
2016-11-26T16:51:58.837Z,8524
2016-11-26T16:53:11.667Z,8628
2016-11-26T16:54:25.328Z,8700
2016-11-26T16:55:38.928Z,8676
2016-11-26T16:56:52.014Z,8564
2016-11-26T16:58:05.698Z,8584
2016-11-26T16:59:18.761Z,8520
2016-11-26T17:00:32.594Z,8216
2016-11-26T17:01:46.158Z,4788
2016-11-26T17:02:59.774Z,1872
2016-11-26T17:04:12.724Z,1712
2016-11-26T17:05:25.339Z,1564
2016-11-26T17:06:38.991Z,1508
2016-11-26T17:07:52.626Z,1596
2016-11-26T17:09:05.742Z,1692
2016-11-26T17:10:19.348Z,1556
2016-11-26T17:11:32.934Z,1452
2016-11-26T17:12:46.019Z,1464
2016-11-26T17:13:59.543Z,1248
2016-11-26T17:15:13.112Z,1356
2016-11-26T17:16:26.183Z,1420
2016-11-26T17:17:38.724Z,1456
2016-11-26T17:18:52.390Z,7024
2016-11-26T17:20:05.523Z,7228
2016-11-26T17:21:18.852Z,7424
2016-11-26T17:22:32.601Z,6728
2016-11-26T17:23:46.206Z,6864
2016-11-26T17:24:59.828Z,6620
2016-11-26T17:26:13.404Z,6604
2016-11-26T17:27:26.478Z,6624
2016-11-26T17:28:39.277Z,6440
2016-11-26T17:29:52.918Z,6716