createdAt,value
2022-08-25T00:00:47.842Z,93.47
2022-08-25T00:01:47.838Z,93.57
2022-08-25T00:02:55.477Z,93.37
2022-08-25T00:03:48.820Z,93.37
2022-08-25T00:04:53.034Z,93.37
2022-08-25T00:05:48.865Z,93.37
2022-08-25T00:06:47.785Z,93.47
2022-08-25T00:07:47.787Z,93.27
2022-08-25T00:08:47.761Z,93.37
2022-08-25T00:09:47.789Z,93.37
2022-08-25T00:11:00.345Z,93.27
2022-08-25T00:11:48.717Z,93.47
2022-08-25T00:12:47.735Z,93.37
2022-08-25T00:13:47.754Z,93.47
2022-08-25T00:14:47.855Z,93.67
2022-08-25T00:15:47.736Z,93.57
2022-08-25T00:16:47.661Z,93.57
2022-08-25T00:17:47.671Z,93.67
2022-08-25T00:18:47.645Z,93.47
2022-08-25T00:19:47.661Z,93.67
2022-08-25T00:20:48.795Z,93.51
2022-08-25T00:21:47.611Z,93.37
2022-08-25T00:22:48.785Z,93.81
2022-08-25T00:23:47.584Z,93.31
2022-08-25T00:24:47.581Z,93.81
2022-08-25T00:25:47.565Z,93.77
2022-08-25T00:26:47.575Z,93.71
2022-08-25T00:27:47.698Z,93.57
2022-08-25T00:28:47.526Z,93.62
2022-08-25T00:29:47.725Z,93.81
2022-08-25T00:30:47.588Z,93.62
2022-08-25T00:31:47.495Z,93.81
2022-08-25T00:32:55.334Z,94.21
2022-08-25T00:33:49.086Z,94.31
2022-08-25T00:34:47.456Z,94.12
2022-08-25T00:35:47.450Z,94.12
2022-08-25T00:36:47.433Z,94.12
2022-08-25T00:37:47.466Z,94.12
2022-08-25T00:38:47.421Z,94.12
2022-08-25T00:39:47.463Z,94.21
2022-08-25T00:40:47.396Z,94.21
2022-08-25T00:41:47.388Z,94.21
2022-08-25T00:42:47.402Z,94.21
2022-08-25T00:43:47.402Z,94.36
2022-08-25T00:44:47.421Z,94.31
2022-08-25T00:45:47.339Z,94.36
2022-08-25T00:46:47.337Z,94.46
2022-08-25T00:47:47.350Z,94.56
2022-08-25T00:48:47.315Z,94.92
2022-08-25T00:49:47.291Z,94.96
2022-08-25T00:50:47.326Z,94.71
2022-08-25T00:51:47.275Z,94.66
2022-08-25T00:52:47.280Z,94.76
2022-08-25T00:53:47.304Z,94.76
2022-08-25T00:54:47.246Z,94.86
2022-08-25T00:55:47.225Z,95.06
2022-08-25T00:56:47.220Z,95.16
2022-08-25T00:57:47.215Z,94.86
2022-08-25T00:58:47.214Z,95.36
2022-08-25T00:59:47.211Z,95.26
2022-08-25T01:00:47.184Z,95.36
2022-08-25T01:01:48.195Z,95.56
2022-08-25T01:02:47.257Z,95.36
2022-08-25T01:03:47.151Z,95.36
2022-08-25T01:04:48.814Z,95.36
2022-08-25T01:05:47.239Z,95.56
2022-08-25T01:06:47.106Z,95.36
2022-08-25T01:07:47.101Z,95.16
2022-08-25T01:08:47.113Z,95.56
2022-08-25T01:09:47.081Z,95.47
2022-08-25T01:10:47.065Z,95.26
2022-08-25T01:11:47.054Z,95.16
2022-08-25T01:12:47.058Z,95.16
2022-08-25T01:13:47.025Z,95.47
2022-08-25T01:14:47.026Z,95.36
2022-08-25T01:15:47.096Z,95.26
2022-08-25T01:16:47.003Z,95.56
2022-08-25T01:17:49.722Z,95.56
2022-08-25T01:18:47.102Z,95.76
2022-08-25T01:19:46.958Z,95.76
2022-08-25T01:20:46.960Z,95.97
2022-08-25T01:21:46.938Z,95.86
2022-08-25T01:22:50.866Z,95.76
2022-08-25T01:23:47.933Z,95.86
2022-08-25T01:24:46.901Z,95.36
2022-08-25T01:25:46.914Z,95.91
2022-08-25T01:26:46.901Z,95.91
2022-08-25T01:27:46.888Z,95.86
2022-08-25T01:28:46.881Z,95.91
2022-08-25T01:29:46.855Z,95.91
2022-08-25T01:30:46.920Z,95.81
2022-08-25T01:31:46.839Z,95.91
2022-08-25T01:32:46.845Z,95.91
2022-08-25T01:33:46.827Z,96.01
2022-08-25T01:34:46.794Z,95.81
2022-08-25T01:35:46.968Z,96.01
2022-08-25T01:36:46.783Z,95.81
2022-08-25T01:37:46.785Z,95.81
2022-08-25T01:38:46.782Z,96.11
2022-08-25T01:39:46.970Z,96.11
2022-08-25T01:40:46.739Z,96.01
2022-08-25T01:41:46.756Z,96.21
2022-08-25T01:42:46.717Z,96.21
2022-08-25T01:43:46.736Z,96.11
2022-08-25T01:44:46.681Z,96.31
2022-08-25T01:45:46.747Z,96.11
2022-08-25T01:46:46.672Z,95.91
2022-08-25T01:47:46.663Z,96.66
2022-08-25T01:48:46.676Z,96.51
2022-08-25T01:49:46.647Z,96.51
2022-08-25T01:50:46.614Z,96.41
2022-08-25T01:51:46.607Z,96.11
2022-08-25T01:52:46.595Z,96.41
2022-08-25T01:53:46.611Z,96.61
2022-08-25T01:54:46.609Z,96.51
2022-08-25T01:55:46.563Z,96.71
2022-08-25T01:56:46.550Z,96.91
2022-08-25T01:57:46.542Z,96.81
2022-08-25T01:58:46.566Z,96.61
2022-08-25T01:59:46.536Z,96.51
2022-08-25T02:00:46.512Z,96.71
2022-08-25T02:01:46.561Z,96.51
2022-08-25T02:02:46.523Z,96.15
2022-08-25T02:03:48.421Z,96.31
2022-08-25T02:04:46.469Z,96.56
2022-08-25T02:05:48.081Z,96.15
2022-08-25T02:06:46.453Z,96.11
2022-08-25T02:07:46.584Z,96.06
2022-08-25T02:08:46.430Z,96.06
2022-08-25T02:09:46.427Z,96.51
2022-08-25T02:10:46.418Z,96.56
2022-08-25T02:11:46.614Z,96.71
2022-08-25T02:12:47.244Z,96.66
2022-08-25T02:13:46.375Z,96.66
2022-08-25T02:14:46.349Z,96.81
2022-08-25T02:15:46.352Z,95.95
2022-08-25T02:16:52.833Z,96.26
2022-08-25T02:17:46.315Z,96.76
2022-08-25T02:18:46.311Z,96.66
2022-08-25T02:19:46.296Z,96.56
2022-08-25T02:20:46.292Z,96.66
2022-08-25T02:21:46.302Z,96.56
2022-08-25T02:22:56.920Z,96.56
2022-08-25T02:23:47.261Z,96.86
2022-08-25T02:24:46.365Z,96.45
2022-08-25T02:25:46.231Z,97.06
2022-08-25T02:26:46.257Z,96.96
2022-08-25T02:27:46.218Z,97.06
2022-08-25T02:28:46.419Z,96.56
2022-08-25T02:29:46.186Z,96.96
2022-08-25T02:30:46.231Z,97.06
2022-08-25T02:31:46.211Z,96.76
2022-08-25T02:32:46.165Z,96.76
2022-08-25T02:33:46.142Z,96.76
2022-08-25T02:34:46.123Z,97.06
2022-08-25T02:35:46.127Z,96.66
2022-08-25T02:36:46.282Z,97.26
2022-08-25T02:37:46.105Z,96.96
2022-08-25T02:38:46.088Z,96.86
2022-08-25T02:39:46.133Z,97.16
2022-08-25T02:40:55.224Z,97.20
2022-08-25T02:41:46.272Z,97.06
2022-08-25T02:42:47.742Z,96.96
2022-08-25T02:43:46.040Z,97.26
2022-08-25T02:44:46.009Z,97.00
2022-08-25T02:45:48.532Z,97.06
2022-08-25T02:46:45.989Z,97.11
2022-08-25T02:47:45.996Z,97.31
2022-08-25T02:48:45.971Z,98.01
2022-08-25T02:49:45.963Z,98.21
2022-08-25T02:50:45.976Z,97.81
2022-08-25T02:51:45.937Z,97.96
2022-08-25T02:52:45.924Z,98.07
2022-08-25T02:53:45.915Z,98.11
2022-08-25T02:54:45.926Z,97.61
2022-08-25T02:55:45.903Z,98.11
2022-08-25T02:56:46.613Z,98.21
2022-08-25T02:57:45.873Z,97.31
2022-08-25T02:58:45.858Z,97.31
2022-08-25T02:59:45.856Z,97.20
2022-08-25T03:00:46.249Z,96.91
2022-08-25T03:01:45.833Z,97.20
2022-08-25T03:02:45.821Z,98.31
2022-08-25T03:03:45.836Z,98.11
2022-08-25T03:04:45.822Z,97.91
2022-08-25T03:05:45.804Z,97.61
2022-08-25T03:06:45.814Z,97.41
2022-08-25T03:07:45.765Z,97.50
2022-08-25T03:08:45.799Z,97.41
2022-08-25T03:09:45.750Z,97.61
2022-08-25T03:10:45.737Z,97.81
2022-08-25T03:11:45.727Z,97.71
2022-08-25T03:12:45.708Z,97.50
2022-08-25T03:13:45.773Z,97.55
2022-08-25T03:14:45.720Z,97.45
2022-08-25T03:15:49.393Z,97.81
2022-08-25T03:16:46.300Z,97.71
2022-08-25T03:17:45.960Z,97.75
2022-08-25T03:18:45.640Z,97.81
2022-08-25T03:19:47.770Z,97.85
2022-08-25T03:20:45.621Z,97.66
2022-08-25T03:21:45.609Z,98.11
2022-08-25T03:22:45.598Z,97.61
2022-08-25T03:23:45.591Z,97.85
2022-08-25T03:24:45.593Z,97.61
2022-08-25T03:25:45.565Z,97.71
2022-08-25T03:26:45.549Z,98.01
2022-08-25T03:27:45.542Z,97.66
2022-08-25T03:28:45.562Z,98.05
2022-08-25T03:29:45.553Z,98.16
2022-08-25T03:30:45.512Z,98.36
2022-08-25T03:31:45.562Z,97.96
2022-08-25T03:32:45.489Z,98.46
2022-08-25T03:33:45.482Z,98.76
2022-08-25T03:34:45.925Z,98.76
2022-08-25T03:35:45.453Z,98.46
2022-08-25T03:36:45.451Z,98.25
2022-08-25T03:37:45.437Z,98.25
2022-08-25T03:38:45.425Z,98.80
2022-08-25T03:39:51.589Z,98.56
2022-08-25T03:40:45.458Z,98.96
2022-08-25T03:41:45.394Z,98.46
2022-08-25T03:42:45.400Z,98.66
2022-08-25T03:43:45.407Z,98.36
2022-08-25T03:44:48.633Z,98.96
2022-08-25T03:45:45.501Z,98.96
2022-08-25T03:46:45.328Z,98.80
2022-08-25T03:47:46.148Z,98.76
2022-08-25T03:48:45.331Z,98.76
2022-08-25T03:49:45.341Z,98.86
2022-08-25T03:50:50.605Z,98.96
2022-08-25T03:51:46.445Z,98.86
2022-08-25T03:52:45.293Z,98.86
2022-08-25T03:53:45.267Z,98.91
2022-08-25T03:54:45.238Z,98.96
2022-08-25T03:55:45.242Z,98.96
2022-08-25T03:56:45.220Z,98.86
2022-08-25T03:57:59.465Z,98.86
2022-08-25T03:58:45.197Z,98.66
2022-08-25T03:59:45.193Z,98.91
2022-08-25T04:00:45.237Z,98.80
2022-08-25T04:01:45.316Z,98.71
2022-08-25T04:02:45.278Z,98.36
2022-08-25T04:03:45.145Z,98.71
2022-08-25T04:04:45.162Z,98.50
2022-08-25T04:05:45.126Z,98.60
2022-08-25T04:06:45.123Z,98.80
2022-08-25T04:07:45.119Z,98.91
2022-08-25T04:08:45.649Z,98.80
2022-08-25T04:10:37.827Z,98.71
2022-08-25T04:11:37.700Z,98.76
2022-08-25T04:12:37.681Z,98.80
2022-08-25T04:13:37.697Z,98.80
2022-08-25T04:14:37.643Z,98.60
2022-08-25T04:15:37.650Z,98.60
2022-08-25T04:16:37.725Z,98.66
2022-08-25T04:17:37.611Z,98.46
2022-08-25T04:18:37.598Z,98.96
2022-08-25T04:19:37.669Z,98.20
2022-08-25T04:20:37.602Z,98.16
2022-08-25T04:21:37.833Z,98.20
2022-08-25T04:22:37.577Z,98.36
2022-08-25T04:23:38.174Z,98.30
2022-08-25T04:24:37.588Z,98.20
2022-08-25T04:25:37.857Z,98.46
2022-08-25T04:26:37.518Z,98.40
2022-08-25T04:27:37.900Z,98.60
2022-08-25T04:28:37.487Z,98.60
2022-08-25T04:29:37.477Z,98.60
2022-08-25T04:30:37.477Z,98.80
2022-08-25T04:31:37.528Z,98.76
2022-08-25T04:32:37.534Z,98.20
2022-08-25T04:33:37.449Z,98.25
2022-08-25T04:34:38.086Z,98.25
2022-08-25T04:35:37.449Z,97.66
2022-08-25T04:36:37.612Z,97.85
2022-08-25T04:37:37.430Z,97.75
2022-08-25T04:38:37.509Z,97.70
2022-08-25T04:39:38.092Z,98.25
2022-08-25T04:40:38.101Z,98.50
2022-08-25T04:41:37.340Z,98.10
2022-08-25T04:42:37.333Z,98.50
2022-08-25T04:43:37.317Z,98.60
2022-08-25T04:44:37.599Z,99.11
2022-08-25T04:45:37.339Z,98.96
2022-08-25T04:46:37.308Z,99.11
2022-08-25T04:47:37.292Z,99.01
2022-08-25T04:48:37.262Z,98.76
2022-08-25T04:49:37.257Z,98.60
2022-08-25T04:50:37.240Z,98.56
2022-08-25T04:51:41.805Z,98.96
2022-08-25T04:52:37.220Z,98.25
2022-08-25T04:53:37.205Z,98.16
2022-08-25T04:54:39.431Z,97.85
2022-08-25T04:55:37.262Z,98.25
2022-08-25T04:56:37.182Z,98.16
2022-08-25T04:57:37.474Z,98.16
2022-08-25T04:58:37.158Z,97.96
2022-08-25T04:59:37.142Z,98.31
2022-08-25T05:00:37.203Z,97.75
2022-08-25T05:01:37.210Z,97.75
2022-08-25T05:02:37.118Z,97.66
2022-08-25T05:03:37.313Z,97.55
2022-08-25T05:04:37.168Z,97.91
2022-08-25T05:05:37.074Z,97.56
2022-08-25T05:06:37.067Z,96.71
2022-08-25T05:07:37.051Z,95.72
2022-08-25T05:08:37.973Z,94.21
2022-08-25T05:09:37.028Z,93.51
2022-08-25T05:10:37.023Z,93.37
2022-08-25T05:11:37.010Z,93.07
2022-08-25T05:12:37.026Z,92.12
2022-08-25T05:13:36.986Z,91.52
2022-08-25T05:14:37.131Z,91.32
2022-08-25T05:15:36.962Z,91.62
2022-08-25T05:16:37.003Z,91.58
2022-08-25T05:17:36.944Z,90.98
2022-08-25T05:18:37.134Z,89.98
2022-08-25T05:19:36.923Z,89.83
2022-08-25T05:20:36.911Z,88.93
2022-08-25T05:21:36.934Z,89.33
2022-08-25T05:22:36.887Z,89.33
2022-08-25T05:23:36.873Z,88.64
2022-08-25T05:24:36.867Z,88.59
2022-08-25T05:25:36.850Z,88.49
2022-08-25T05:26:36.860Z,88.39
2022-08-25T05:27:36.848Z,88.19
2022-08-25T05:28:36.829Z,88.19
2022-08-25T05:29:36.858Z,88.23
2022-08-25T05:30:36.800Z,89.53
2022-08-25T05:31:41.748Z,89.23
2022-08-25T05:32:37.813Z,89.23
2022-08-25T05:33:36.768Z,89.07
2022-08-25T05:34:36.751Z,89.48
2022-08-25T05:35:36.777Z,89.23
2022-08-25T05:36:39.148Z,88.93
2022-08-25T05:37:36.725Z,89.14
2022-08-25T05:38:36.712Z,89.53
2022-08-25T05:39:36.697Z,89.23
2022-08-25T05:40:36.702Z,89.37
2022-08-25T05:41:56.262Z,89.87
2022-08-25T05:42:36.665Z,90.72
2022-08-25T05:43:36.652Z,90.82
2022-08-25T05:44:36.645Z,90.78
2022-08-25T05:45:36.658Z,90.17
2022-08-25T05:46:37.143Z,89.87
2022-08-25T05:47:36.619Z,89.98
2022-08-25T05:48:36.600Z,90.48
2022-08-25T05:49:36.586Z,91.72
2022-08-25T05:50:36.591Z,91.67
2022-08-25T05:51:36.584Z,90.88
2022-08-25T05:52:37.108Z,89.98
2022-08-25T05:53:36.541Z,90.23
2022-08-25T05:54:36.528Z,89.94
2022-08-25T05:55:36.521Z,89.23
2022-08-25T05:56:36.511Z,89.03
2022-08-25T05:57:36.531Z,89.83
2022-08-25T05:58:36.486Z,89.53
2022-08-25T05:59:36.473Z,89.53
2022-08-25T06:00:36.579Z,89.43
2022-08-25T06:01:36.454Z,90.37
2022-08-25T06:02:36.445Z,90.72
2022-08-25T06:03:36.501Z,90.88
2022-08-25T06:04:39.577Z,90.17
2022-08-25T06:05:37.114Z,90.08
2022-08-25T06:06:36.398Z,90.67
2022-08-25T06:07:36.383Z,91.78
2022-08-25T06:08:39.141Z,91.52
2022-08-25T06:09:36.693Z,91.48
2022-08-25T06:10:36.353Z,91.82
2022-08-25T06:11:36.636Z,91.88
2022-08-25T06:12:36.350Z,91.28
2022-08-25T06:13:36.324Z,91.38
2022-08-25T06:14:36.312Z,90.58
2022-08-25T06:15:36.300Z,91.88
2022-08-25T06:16:36.420Z,91.62
2022-08-25T06:17:36.281Z,91.67
2022-08-25T06:18:36.287Z,91.48
2022-08-25T06:19:37.122Z,91.03
2022-08-25T06:20:37.247Z,89.99
2022-08-25T06:21:36.231Z,89.79
2022-08-25T06:22:37.123Z,90.29
2022-08-25T06:23:36.238Z,89.69
2022-08-25T06:24:36.206Z,89.65
2022-08-25T06:25:36.195Z,89.29
2022-08-25T06:26:36.273Z,89.39
2022-08-25T06:27:36.165Z,89.15
2022-08-25T06:28:36.174Z,88.89
2022-08-25T06:29:36.145Z,89.09
2022-08-25T06:30:36.135Z,89.29
2022-08-25T06:31:36.176Z,90.29
2022-08-25T06:32:36.109Z,90.09
2022-08-25T06:33:36.115Z,89.89
2022-08-25T06:34:36.090Z,89.79
2022-08-25T06:35:36.077Z,90.23
2022-08-25T06:36:36.071Z,90.83
2022-08-25T06:37:36.055Z,90.79
2022-08-25T06:38:36.106Z,90.39
2022-08-25T06:39:36.299Z,89.79
2022-08-25T06:40:36.058Z,90.09
2022-08-25T06:41:37.014Z,89.39
2022-08-25T06:42:36.007Z,89.15
2022-08-25T06:43:36.014Z,88.95
2022-08-25T06:44:35.987Z,89.15
2022-08-25T06:45:36.248Z,88.40
2022-08-25T06:46:37.107Z,88.51
2022-08-25T06:47:35.973Z,88.60
2022-08-25T06:48:35.957Z,89.15
2022-08-25T06:49:36.348Z,90.19
2022-08-25T06:50:35.923Z,90.94
2022-08-25T06:51:36.125Z,90.83
2022-08-25T06:52:35.897Z,91.44
2022-08-25T06:53:36.390Z,91.93
2022-08-25T06:54:35.937Z,91.93
2022-08-25T06:55:35.859Z,91.58
2022-08-25T06:56:36.635Z,91.28
2022-08-25T06:57:35.940Z,91.24
2022-08-25T06:58:35.865Z,91.93
2022-08-25T06:59:35.822Z,91.44
2022-08-25T07:00:36.683Z,91.93
2022-08-25T07:01:35.960Z,91.44
2022-08-25T07:02:35.813Z,91.83
2022-08-25T07:03:36.027Z,91.93
2022-08-25T07:04:35.765Z,91.63
2022-08-25T07:05:43.452Z,91.74
2022-08-25T07:06:36.776Z,91.99
2022-08-25T07:07:44.132Z,91.93
2022-08-25T07:08:36.741Z,91.63
2022-08-25T07:09:39.052Z,91.69
2022-08-25T07:10:35.698Z,91.79
2022-08-25T07:11:36.638Z,91.89
2022-08-25T07:12:35.718Z,91.19
2022-08-25T07:13:35.666Z,91.39
2022-08-25T07:14:35.653Z,91.69
2022-08-25T07:15:35.743Z,91.79
2022-08-25T07:16:35.714Z,91.49
2022-08-25T07:17:35.624Z,91.49
2022-08-25T07:18:35.633Z,91.25
2022-08-25T07:19:35.606Z,90.84
2022-08-25T07:20:35.590Z,90.35
2022-08-25T07:21:35.966Z,89.70
2022-08-25T07:22:35.567Z,89.31
2022-08-25T07:23:35.579Z,88.90
2022-08-25T07:24:35.541Z,88.86
2022-08-25T07:25:35.528Z,88.56
2022-08-25T07:26:38.235Z,87.82
2022-08-25T07:27:35.506Z,87.52
2022-08-25T07:28:36.104Z,86.98
2022-08-25T07:29:35.486Z,86.58
2022-08-25T07:30:36.470Z,85.99
2022-08-25T07:31:35.541Z,86.04
2022-08-25T07:32:35.538Z,85.44
2022-08-25T07:33:35.455Z,85.44
2022-08-25T07:34:35.435Z,85.55
2022-08-25T07:35:37.466Z,85.44
2022-08-25T07:36:35.412Z,85.14
2022-08-25T07:37:50.294Z,85.30
2022-08-25T07:38:37.509Z,85.35
2022-08-25T07:39:35.377Z,85.35
2022-08-25T07:40:35.432Z,85.11
2022-08-25T07:41:35.350Z,86.04
2022-08-25T07:42:35.345Z,86.15
2022-08-25T07:43:35.347Z,85.94
2022-08-25T07:44:35.321Z,86.54
2022-08-25T07:45:36.147Z,86.79
2022-08-25T07:46:38.042Z,87.18
2022-08-25T07:47:35.314Z,87.28
2022-08-25T07:48:35.280Z,87.18
2022-08-25T07:49:35.866Z,87.38
2022-08-25T07:50:35.257Z,87.58
2022-08-25T07:51:35.692Z,88.28
2022-08-25T07:52:35.237Z,88.42
2022-08-25T07:53:35.295Z,88.08
2022-08-25T07:54:37.596Z,87.74
2022-08-25T07:55:36.743Z,87.04
2022-08-25T07:56:35.194Z,86.44
2022-08-25T07:57:35.174Z,86.15
2022-08-25T07:58:35.167Z,85.50
2022-08-25T07:59:39.952Z,85.50
2022-08-25T08:00:36.163Z,84.47
2022-08-25T08:01:35.197Z,84.86
2022-08-25T08:02:35.158Z,85.13
2022-08-25T08:03:50.112Z,84.13
2022-08-25T08:04:36.099Z,83.15
2022-08-25T08:05:35.587Z,82.46
2022-08-25T08:06:35.075Z,81.12
2022-08-25T08:07:43.035Z,81.12
2022-08-25T08:08:36.453Z,81.96
2022-08-25T08:09:35.050Z,81.70
2022-08-25T08:10:54.093Z,83.39
2022-08-25T08:11:36.028Z,83.59
2022-08-25T08:12:35.014Z,83.49
2022-08-25T08:13:39.333Z,83.00
2022-08-25T08:14:35.993Z,83.15
2022-08-25T08:15:35.004Z,82.46
2022-08-25T08:16:35.061Z,82.02
2022-08-25T08:17:34.959Z,81.88
2022-08-25T08:18:34.947Z,81.05
2022-08-25T08:19:34.976Z,80.15
2022-08-25T08:20:42.919Z,78.63
2022-08-25T08:21:35.915Z,78.19
2022-08-25T08:22:34.912Z,77.40
2022-08-25T08:23:34.902Z,76.63
2022-08-25T08:24:44.575Z,75.16
2022-08-25T08:25:36.198Z,72.33
2022-08-25T08:26:57.622Z,72.39
2022-08-25T08:27:35.851Z,72.19
2022-08-25T08:28:34.841Z,72.22
2022-08-25T08:29:34.854Z,71.99
2022-08-25T08:30:34.819Z,72.13
2022-08-25T08:31:34.879Z,72.56
2022-08-25T08:32:59.597Z,72.62
2022-08-25T08:33:40.958Z,70.25
2022-08-25T08:34:35.797Z,68.99
2022-08-25T08:35:34.771Z,67.61
2022-08-25T08:36:34.750Z,65.51
2022-08-25T08:37:34.743Z,64.89
2022-08-25T08:38:35.070Z,64.36
2022-08-25T08:39:34.733Z,65.05
2022-08-25T08:40:34.790Z,67.32
2022-08-25T08:41:48.956Z,69.78
2022-08-25T08:42:35.736Z,71.11
2022-08-25T08:43:34.680Z,71.97
2022-08-25T08:44:35.639Z,74.02
2022-08-25T08:45:43.805Z,74.15
2022-08-25T08:46:34.707Z,74.35
2022-08-25T08:47:34.632Z,75.67
2022-08-25T08:48:34.619Z,76.07
2022-08-25T08:49:34.612Z,77.33
2022-08-25T08:50:34.646Z,77.29
2022-08-25T08:51:34.614Z,76.27
2022-08-25T08:52:34.577Z,76.23
2022-08-25T08:53:34.578Z,75.24
2022-08-25T08:54:34.554Z,74.80
2022-08-25T08:55:34.719Z,74.95
2022-08-25T08:56:34.531Z,73.98
2022-08-25T08:57:34.541Z,72.96
2022-08-25T08:58:34.524Z,72.52
2022-08-25T08:59:34.524Z,71.99
2022-08-25T09:00:34.511Z,70.48
2022-08-25T09:01:34.605Z,70.04
2022-08-25T09:02:39.149Z,70.08
2022-08-25T09:03:36.175Z,70.77
2022-08-25T09:04:34.446Z,70.41
2022-08-25T09:05:38.855Z,71.83
2022-08-25T09:06:35.424Z,71.53
2022-08-25T09:07:34.416Z,71.83
2022-08-25T09:08:34.403Z,71.73
2022-08-25T09:09:35.730Z,71.53
2022-08-25T09:10:34.380Z,72.66
2022-08-25T09:11:34.387Z,73.72
2022-08-25T09:12:34.367Z,74.65
2022-08-25T09:13:34.351Z,75.04
2022-08-25T09:14:34.350Z,75.04
2022-08-25T09:15:41.149Z,74.95
2022-08-25T09:16:35.388Z,74.31
2022-08-25T09:17:34.309Z,73.38
2022-08-25T09:18:36.788Z,73.05
2022-08-25T09:19:35.284Z,72.52
2022-08-25T09:20:34.361Z,70.38
2022-08-25T09:21:34.284Z,67.81
2022-08-25T09:22:36.179Z,68.40
2022-08-25T09:23:34.239Z,69.26
2022-08-25T09:24:34.227Z,69.89
2022-08-25T09:25:52.332Z,70.21
2022-08-25T09:26:35.314Z,70.81
2022-08-25T09:27:34.201Z,71.34
2022-08-25T09:28:34.182Z,72.56
2022-08-25T09:29:34.175Z,72.39
2022-08-25T09:30:34.168Z,72.49
2022-08-25T09:31:34.246Z,72.56
2022-08-25T09:32:34.160Z,72.75
2022-08-25T09:33:35.701Z,72.79
2022-08-25T09:34:34.123Z,73.52
2022-08-25T09:35:34.112Z,74.05
2022-08-25T09:36:37.380Z,74.25
2022-08-25T09:37:34.233Z,75.14
2022-08-25T09:38:34.077Z,76.40
2022-08-25T09:39:34.157Z,76.80
2022-08-25T09:40:34.158Z,76.27
2022-08-25T09:41:34.045Z,75.04
2022-08-25T09:42:34.058Z,76.03
2022-08-25T09:43:34.022Z,74.41
2022-08-25T09:44:34.012Z,71.57
2022-08-25T09:45:34.000Z,71.99
2022-08-25T09:46:34.053Z,70.25
2022-08-25T09:47:33.980Z,66.79
2022-08-25T09:48:37.757Z,61.95
2022-08-25T09:49:34.956Z,58.76
2022-08-25T09:50:35.021Z,57.21
2022-08-25T09:51:38.039Z,55.66
2022-08-25T09:52:34.927Z,54.81
2022-08-25T09:53:34.118Z,55.28
2022-08-25T09:54:44.236Z,57.17
2022-08-25T09:55:34.893Z,56.46
2022-08-25T09:56:34.017Z,54.36
2022-08-25T09:57:33.879Z,52.58
2022-08-25T09:58:33.861Z,54.25
2022-08-25T09:59:35.065Z,56.19
2022-08-25T10:00:33.864Z,55.22
2022-08-25T10:01:34.937Z,55.13
2022-08-25T10:02:33.829Z,55.42
2022-08-25T10:03:36.477Z,53.42
2022-08-25T10:04:34.181Z,54.77
2022-08-25T10:05:33.840Z,55.35
2022-08-25T10:06:33.780Z,53.74
2022-08-25T10:07:34.705Z,54.57
2022-08-25T10:08:33.763Z,55.26
2022-08-25T10:09:33.751Z,53.49
2022-08-25T10:10:33.757Z,53.12
2022-08-25T10:11:33.793Z,53.19
2022-08-25T10:12:33.723Z,53.54
2022-08-25T10:13:36.384Z,54.57
2022-08-25T10:14:33.702Z,56.76
2022-08-25T10:15:33.775Z,59.92
2022-08-25T10:16:35.611Z,58.97
2022-08-25T10:17:33.769Z,55.87
2022-08-25T10:18:33.661Z,53.36
2022-08-25T10:19:33.667Z,51.46
2022-08-25T10:20:35.339Z,48.78
2022-08-25T10:21:33.630Z,50.75
2022-08-25T10:22:33.616Z,49.24
2022-08-25T10:23:33.609Z,48.03
2022-08-25T10:24:33.857Z,47.28
2022-08-25T10:25:33.587Z,46.50
2022-08-25T10:26:35.129Z,45.97
2022-08-25T10:27:33.574Z,45.37
2022-08-25T10:28:33.634Z,46.01
2022-08-25T10:29:33.572Z,47.25
2022-08-25T10:30:33.576Z,48.95
2022-08-25T10:31:34.847Z,50.38
2022-08-25T10:32:33.534Z,50.70
2022-08-25T10:33:33.513Z,52.25
2022-08-25T10:34:35.694Z,52.86
2022-08-25T10:35:33.493Z,51.90
2022-08-25T10:36:33.484Z,51.56
2022-08-25T10:37:33.495Z,49.34
2022-08-25T10:38:36.066Z,50.46
2022-08-25T10:39:36.248Z,52.47
2022-08-25T10:40:33.603Z,54.30
2022-08-25T10:41:33.432Z,55.41
2022-08-25T10:42:33.423Z,55.73
2022-08-25T10:43:33.413Z,54.50
2022-08-25T10:44:33.403Z,54.72
2022-08-25T10:45:33.522Z,56.76
2022-08-25T10:46:33.482Z,57.06
2022-08-25T10:47:33.371Z,55.43
2022-08-25T10:48:33.361Z,53.88
2022-08-25T10:49:33.351Z,52.95
2022-08-25T10:50:33.358Z,53.56
2022-08-25T10:51:33.333Z,53.64
2022-08-25T10:52:33.324Z,52.41
2022-08-25T10:53:33.310Z,51.41
2022-08-25T10:54:33.297Z,50.43
2022-08-25T10:55:33.310Z,49.19
2022-08-25T10:56:34.283Z,49.68
2022-08-25T10:57:33.268Z,50.82
2022-08-25T10:58:33.261Z,51.61
2022-08-25T10:59:33.269Z,50.09
2022-08-25T11:00:33.269Z,48.95
2022-08-25T11:01:42.925Z,48.58
2022-08-25T11:02:34.221Z,51.73
2022-08-25T11:03:35.350Z,53.88
2022-08-25T11:04:33.224Z,52.86
2022-08-25T11:05:33.275Z,53.72
2022-08-25T11:06:33.178Z,54.11
2022-08-25T11:07:33.176Z,55.33
2022-08-25T11:08:33.159Z,55.36
2022-08-25T11:09:33.176Z,55.21
2022-08-25T11:10:33.148Z,54.50
2022-08-25T11:11:33.247Z,54.89
2022-08-25T11:12:33.143Z,52.12
2022-08-25T11:13:33.111Z,51.09
2022-08-25T11:14:35.396Z,50.41
2022-08-25T11:15:33.092Z,51.66
2022-08-25T11:16:33.108Z,54.30
2022-08-25T11:17:33.268Z,54.38
2022-08-25T11:18:33.095Z,54.47
2022-08-25T11:19:33.703Z,53.05
2022-08-25T11:20:33.041Z,52.61
2022-08-25T11:21:35.928Z,50.29
2022-08-25T11:22:33.025Z,50.09
2022-08-25T11:23:33.037Z,52.78
2022-08-25T11:24:33.009Z,53.78
2022-08-25T11:25:32.996Z,53.76
2022-08-25T11:26:36.612Z,52.51
2022-08-25T11:27:33.002Z,51.02
2022-08-25T11:28:32.960Z,51.78
2022-08-25T11:29:32.952Z,53.78
2022-08-25T11:30:32.981Z,53.54
2022-08-25T11:31:32.933Z,51.92
2022-08-25T11:32:32.924Z,51.43
2022-08-25T11:33:32.944Z,51.19
2022-08-25T11:34:32.904Z,51.02
2022-08-25T11:35:32.898Z,52.69
2022-08-25T11:36:33.147Z,53.72
2022-08-25T11:37:32.878Z,53.88
2022-08-25T11:38:32.882Z,53.47
2022-08-25T11:39:34.385Z,53.56
2022-08-25T11:40:32.901Z,53.17
2022-08-25T11:41:32.837Z,54.38
2022-08-25T11:42:32.821Z,54.08
2022-08-25T11:43:35.916Z,54.79
2022-08-25T11:44:32.802Z,54.60
2022-08-25T11:45:32.801Z,55.31
2022-08-25T11:46:32.841Z,55.88
2022-08-25T11:47:33.078Z,58.22
2022-08-25T11:48:32.780Z,59.00
2022-08-25T11:49:32.774Z,58.48
2022-08-25T11:50:32.742Z,56.96
2022-08-25T11:51:33.812Z,55.04
2022-08-25T11:52:32.722Z,55.56
2022-08-25T11:53:32.879Z,55.36
2022-08-25T11:54:32.720Z,55.63
2022-08-25T11:55:32.748Z,55.82
2022-08-25T11:56:32.789Z,55.39
2022-08-25T11:57:32.675Z,57.60
2022-08-25T11:58:32.668Z,58.44
2022-08-25T11:59:32.694Z,59.65
2022-08-25T12:00:32.646Z,59.97
2022-08-25T12:01:32.650Z,60.44
2022-08-25T12:02:32.624Z,59.23
2022-08-25T12:03:32.623Z,58.81
2022-08-25T12:04:32.913Z,59.36
2022-08-25T12:05:32.626Z,59.97
2022-08-25T12:06:32.583Z,60.44
2022-08-25T12:07:32.575Z,60.07
2022-08-25T12:08:32.789Z,60.27
2022-08-25T12:09:32.553Z,60.66
2022-08-25T12:10:32.643Z,59.62
2022-08-25T12:11:32.536Z,58.58
2022-08-25T12:12:32.527Z,57.80
2022-08-25T12:13:32.514Z,57.03
2022-08-25T12:14:32.546Z,55.73
2022-08-25T12:15:32.498Z,54.72
2022-08-25T12:16:32.565Z,54.40
2022-08-25T12:17:32.476Z,54.86
2022-08-25T12:18:32.491Z,54.08
2022-08-25T12:19:32.562Z,54.89
2022-08-25T12:20:32.449Z,54.01
2022-08-25T12:21:32.440Z,54.30
2022-08-25T12:22:32.428Z,54.50
2022-08-25T12:23:32.456Z,53.72
2022-08-25T12:24:32.419Z,54.52
2022-08-25T12:25:33.960Z,54.25
2022-08-25T12:26:32.391Z,55.14
2022-08-25T12:27:33.525Z,54.99
2022-08-25T12:28:35.228Z,53.81
2022-08-25T12:29:32.360Z,54.38
2022-08-25T12:30:32.414Z,53.49
2022-08-25T12:31:32.736Z,53.88
2022-08-25T12:32:32.331Z,53.59
2022-08-25T12:33:36.275Z,54.11
2022-08-25T12:34:32.315Z,54.01
2022-08-25T12:35:32.311Z,53.33
2022-08-25T12:36:32.568Z,54.13
2022-08-25T12:37:32.299Z,55.04
2022-08-25T12:38:32.303Z,55.39
2022-08-25T12:39:32.269Z,56.82
2022-08-25T12:40:32.398Z,57.53
2022-08-25T12:41:33.737Z,59.33
2022-08-25T12:42:32.471Z,60.37
2022-08-25T12:43:33.327Z,61.02
2022-08-25T12:44:33.216Z,61.21
2022-08-25T12:45:32.378Z,61.93
2022-08-25T12:46:32.219Z,62.43
2022-08-25T12:47:32.204Z,62.23
2022-08-25T12:48:32.177Z,62.00
2022-08-25T12:49:32.168Z,61.48
2022-08-25T12:50:32.174Z,60.47
2022-08-25T12:51:32.309Z,60.17
2022-08-25T12:52:32.136Z,60.50
2022-08-25T12:53:32.141Z,60.69