createdAt,value
2017-11-25T00:00:22.409Z,0
2017-11-25T00:01:32.217Z,0
2017-11-25T00:02:42.039Z,0
2017-11-25T00:03:51.886Z,0
2017-11-25T00:05:01.970Z,0
2017-11-25T00:06:12.033Z,0
2017-11-25T00:07:22.115Z,0
2017-11-25T00:08:32.184Z,0
2017-11-25T00:09:42.252Z,0
2017-11-25T00:10:52.066Z,0
2017-11-25T00:12:01.905Z,0
2017-11-25T00:13:11.978Z,0
2017-11-25T00:14:21.777Z,0
2017-11-25T00:15:31.922Z,0
2017-11-25T00:16:42.000Z,0
2017-11-25T00:17:52.849Z,0
2017-11-25T00:19:02.950Z,0
2017-11-25T00:20:12.763Z,0
2017-11-25T00:21:22.573Z,0
2017-11-25T00:22:32.117Z,0
2017-11-25T00:23:41.912Z,0
2017-11-25T00:24:52.028Z,0
2017-11-25T00:26:02.118Z,0
2017-11-25T00:27:12.196Z,0
2017-11-25T00:28:22.257Z,0
2017-11-25T00:29:32.341Z,0
2017-11-25T00:30:42.401Z,0
2017-11-25T00:31:52.221Z,0
2017-11-25T00:33:02.032Z,0
2017-11-25T00:34:12.104Z,0
2017-11-25T00:35:21.920Z,0
2017-11-25T00:36:31.733Z,0
2017-11-25T00:37:41.281Z,0
2017-11-25T00:38:51.407Z,0
2017-11-25T00:40:01.488Z,0
2017-11-25T00:41:11.311Z,0
2017-11-25T00:42:23.114Z,0
2017-11-25T00:48:32.985Z,0
2017-11-25T00:49:45.264Z,0
2017-11-25T00:50:56.651Z,0
2017-11-25T00:52:06.508Z,0
2017-11-25T00:53:16.579Z,0
2017-11-25T00:54:26.661Z,0
2017-11-25T00:55:36.753Z,0
2017-11-25T00:56:46.309Z,0
2017-11-25T00:57:56.129Z,0
2017-11-25T00:59:05.958Z,0
2017-11-25T01:00:16.089Z,0
2017-11-25T01:01:25.896Z,0
2017-11-25T01:02:35.694Z,0
2017-11-25T01:03:45.768Z,0
2017-11-25T01:04:55.584Z,0
2017-11-25T01:06:05.722Z,0
2017-11-25T01:07:15.801Z,0
2017-11-25T01:08:25.878Z,0
2017-11-25T01:09:35.684Z,0
2017-11-25T01:10:45.770Z,0
2017-11-25T01:11:55.834Z,0
2017-11-25T01:13:07.000Z,0
2017-11-25T01:14:16.822Z,0
2017-11-25T01:15:26.901Z,0
2017-11-25T01:16:37.135Z,0
2017-11-25T01:17:47.216Z,0
2017-11-25T01:18:57.334Z,0
2017-11-25T01:20:07.165Z,0
2017-11-25T01:21:16.676Z,0
2017-11-25T01:22:26.229Z,0
2017-11-25T01:23:36.305Z,0
2017-11-25T01:24:46.373Z,0
2017-11-25T01:25:56.195Z,0
2017-11-25T01:27:05.729Z,0
2017-11-25T01:28:15.799Z,0
2017-11-25T01:29:25.908Z,0
2017-11-25T01:30:35.711Z,0
2017-11-25T01:31:45.520Z,0
2017-11-25T01:32:55.074Z,0
2017-11-25T01:34:04.892Z,0
2017-11-25T01:35:14.722Z,0
2017-11-25T01:36:25.877Z,0
2017-11-25T01:37:35.947Z,0
2017-11-25T01:38:46.028Z,0
2017-11-25T01:39:55.860Z,0
2017-11-25T01:41:05.932Z,0
2017-11-25T01:42:15.810Z,0
2017-11-25T01:43:25.895Z,0
2017-11-25T01:44:35.707Z,0
2017-11-25T01:45:45.831Z,0
2017-11-25T01:46:55.628Z,0
2017-11-25T01:48:05.486Z,0
2017-11-25T01:49:15.302Z,0
2017-11-25T01:50:25.400Z,0
2017-11-25T01:51:35.501Z,0
2017-11-25T01:52:45.578Z,0
2017-11-25T01:53:55.657Z,0
2017-11-25T01:55:05.743Z,0
2017-11-25T01:56:15.834Z,0
2017-11-25T01:57:25.919Z,0
2017-11-25T01:58:36.022Z,0
2017-11-25T01:59:45.557Z,0
2017-11-25T02:00:55.364Z,0
2017-11-25T02:02:05.444Z,0
2017-11-25T02:03:15.011Z,0
2017-11-25T02:04:25.100Z,0
2017-11-25T02:05:34.685Z,0
2017-11-25T02:06:44.760Z,0
2017-11-25T02:07:54.843Z,0
2017-11-25T02:09:04.647Z,0
2017-11-25T02:10:14.711Z,0
2017-11-25T02:11:24.538Z,0
2017-11-25T02:12:34.084Z,0
2017-11-25T02:13:43.887Z,0
2017-11-25T02:14:53.956Z,0
2017-11-25T02:16:04.020Z,0
2017-11-25T02:17:13.827Z,0
2017-11-25T02:18:23.632Z,0
2017-11-25T02:19:33.723Z,0
2017-11-25T02:20:43.534Z,0
2017-11-25T02:21:52.806Z,0
2017-11-25T02:23:02.886Z,0
2017-11-25T02:24:12.709Z,0
2017-11-25T02:25:22.793Z,0
2017-11-25T02:26:32.596Z,0
2017-11-25T02:27:42.167Z,0
2017-11-25T02:28:52.284Z,0
2017-11-25T02:30:02.095Z,0
2017-11-25T02:31:12.194Z,0
2017-11-25T02:32:21.215Z,0
2017-11-25T02:33:31.316Z,0
2017-11-25T02:34:41.431Z,0
2017-11-25T02:35:50.968Z,0
2017-11-25T02:37:01.058Z,0
2017-11-25T02:38:11.137Z,0
2017-11-25T02:39:20.686Z,0
2017-11-25T02:40:30.776Z,0
2017-11-25T02:41:40.873Z,0
2017-11-25T02:42:50.975Z,0
2017-11-25T02:44:00.803Z,0
2017-11-25T02:45:10.365Z,0
2017-11-25T02:46:20.501Z,0
2017-11-25T02:47:30.316Z,0
2017-11-25T02:48:40.428Z,0
2017-11-25T02:49:50.517Z,0
2017-11-25T02:51:00.348Z,0
2017-11-25T02:52:10.179Z,0
2017-11-25T02:53:20.011Z,0
2017-11-25T02:54:30.109Z,0
2017-11-25T02:55:39.930Z,0
2017-11-25T02:56:50.016Z,0
2017-11-25T02:58:00.155Z,0
2017-11-25T02:59:10.230Z,0
2017-11-25T03:00:20.318Z,0
2017-11-25T03:01:30.121Z,0
2017-11-25T03:02:39.913Z,0
2017-11-25T03:34:18.896Z,0
2017-11-25T03:35:28.998Z,0
2017-11-25T03:36:39.067Z,0
2017-11-25T03:37:49.147Z,0
2017-11-25T03:38:58.962Z,0
2017-11-25T03:40:08.815Z,0
2017-11-25T03:41:18.645Z,0
2017-11-25T03:42:28.439Z,0
2017-11-25T03:43:38.515Z,0
2017-11-25T03:44:48.329Z,0
2017-11-25T03:45:58.131Z,0
2017-11-25T03:47:08.207Z,0
2017-11-25T03:48:18.020Z,0
2017-11-25T03:49:27.844Z,0
2017-11-25T03:50:37.655Z,0
2017-11-25T03:51:47.745Z,0
2017-11-25T03:52:57.835Z,0
2017-11-25T03:54:07.937Z,0
2017-11-25T03:55:17.742Z,0
2017-11-25T03:56:27.865Z,0
2017-11-25T03:57:37.938Z,0
2017-11-25T03:58:47.483Z,0
2017-11-25T03:59:57.031Z,0
2017-11-25T04:01:07.289Z,0
2017-11-25T04:02:17.355Z,0
2017-11-25T04:03:27.449Z,0
2017-11-25T04:04:37.266Z,0
2017-11-25T04:05:47.085Z,0
2017-11-25T04:06:56.635Z,0
2017-11-25T04:08:06.735Z,0
2017-11-25T04:09:16.814Z,0
2017-11-25T04:10:26.620Z,0
2017-11-25T04:11:36.157Z,0
2017-11-25T04:12:45.950Z,0
2017-11-25T04:13:55.742Z,0
2017-11-25T04:15:05.837Z,0
2017-11-25T04:16:15.781Z,0
2017-11-25T04:17:25.843Z,0
2017-11-25T04:18:35.901Z,0
2017-11-25T04:19:45.986Z,0
2017-11-25T04:20:55.786Z,0
2017-11-25T04:22:05.873Z,0
2017-11-25T04:23:15.936Z,0
2017-11-25T04:24:26.009Z,0
2017-11-25T04:25:36.089Z,0
2017-11-25T04:26:46.232Z,0
2017-11-25T04:27:56.322Z,0
2017-11-25T04:29:06.410Z,0
2017-11-25T04:30:16.242Z,0
2017-11-25T04:31:25.783Z,0
2017-11-25T04:32:35.842Z,0
2017-11-25T04:33:45.386Z,0
2017-11-25T04:34:55.454Z,0
2017-11-25T04:36:05.000Z,0
2017-11-25T04:37:14.824Z,0
2017-11-25T04:38:24.961Z,0
2017-11-25T04:39:35.052Z,0
2017-11-25T04:40:44.653Z,0
2017-11-25T04:41:54.475Z,0
2017-11-25T04:43:04.541Z,0
2017-11-25T04:44:14.612Z,0
2017-11-25T04:45:24.419Z,0
2017-11-25T04:46:34.510Z,0
2017-11-25T04:47:43.784Z,0
2017-11-25T04:48:53.328Z,0
2017-11-25T04:50:03.129Z,0
2017-11-25T04:51:13.310Z,0
2017-11-25T04:52:23.391Z,0
2017-11-25T04:53:33.466Z,0
2017-11-25T04:54:43.029Z,0
2017-11-25T04:55:52.621Z,0
2017-11-25T04:57:02.606Z,0
2017-11-25T04:58:12.687Z,0
2017-11-25T04:59:22.504Z,0
2017-11-25T05:00:32.312Z,0
2017-11-25T05:01:42.132Z,0
2017-11-25T05:02:52.219Z,0
2017-11-25T05:04:02.298Z,0
2017-11-25T05:05:11.829Z,0
2017-11-25T05:06:21.888Z,0
2017-11-25T05:07:31.956Z,0
2017-11-25T05:08:42.026Z,0
2017-11-25T05:09:52.110Z,0
2017-11-25T05:11:01.938Z,0
2017-11-25T05:12:11.211Z,0
2017-11-25T05:13:21.297Z,0
2017-11-25T05:14:31.359Z,0
2017-11-25T05:15:41.176Z,0
2017-11-25T05:16:51.250Z,0
2017-11-25T05:18:01.349Z,0
2017-11-25T05:19:11.469Z,0
2017-11-25T05:20:21.279Z,0
2017-11-25T05:21:31.078Z,0
2017-11-25T05:22:41.165Z,0
2017-11-25T05:23:51.241Z,0
2017-11-25T05:25:01.318Z,0
2017-11-25T05:26:11.392Z,0
2017-11-25T05:27:21.482Z,0
2017-11-25T05:28:31.565Z,0
2017-11-25T05:29:41.096Z,0
2017-11-25T05:30:51.165Z,0
2017-11-25T05:32:01.254Z,0
2017-11-25T05:33:10.801Z,0
2017-11-25T05:34:20.614Z,0
2017-11-25T05:35:30.686Z,0
2017-11-25T05:36:40.572Z,0
2017-11-25T05:37:50.646Z,0
2017-11-25T05:39:00.734Z,0
2017-11-25T05:40:10.805Z,0
2017-11-25T05:41:20.882Z,0
2017-11-25T05:42:30.726Z,0
2017-11-25T05:43:40.800Z,0
2017-11-25T05:44:50.629Z,0
2017-11-25T05:46:00.460Z,0
2017-11-25T05:47:10.010Z,0
2017-11-25T05:48:20.083Z,0
2017-11-25T05:49:29.632Z,0
2017-11-25T05:50:39.172Z,0
2017-11-25T05:51:49.004Z,0
2017-11-25T05:52:58.813Z,0
2017-11-25T05:54:08.659Z,4
2017-11-25T05:55:18.214Z,0
2017-11-25T05:56:28.290Z,4
2017-11-25T05:57:38.123Z,4
2017-11-25T05:58:47.969Z,4
2017-11-25T05:59:57.772Z,4
2017-11-25T06:01:07.869Z,4
2017-11-25T06:02:17.670Z,4
2017-11-25T06:03:27.743Z,4
2017-11-25T06:04:37.547Z,8
2017-11-25T06:05:47.634Z,4
2017-11-25T06:06:57.770Z,8
2017-11-25T06:08:07.585Z,8
2017-11-25T06:09:17.410Z,12
2017-11-25T06:10:27.502Z,8
2017-11-25T06:11:37.323Z,12
2017-11-25T06:12:47.388Z,16
2017-11-25T06:13:57.214Z,16
2017-11-25T06:15:07.284Z,20
2017-11-25T06:16:17.115Z,20
2017-11-25T06:17:27.193Z,24
2017-11-25T06:18:37.280Z,28
2017-11-25T06:19:47.362Z,32
2017-11-25T06:20:57.428Z,32
2017-11-25T06:22:07.249Z,32
2017-11-25T06:23:17.339Z,36
2017-11-25T06:24:27.157Z,36
2017-11-25T06:25:37.239Z,40
2017-11-25T06:26:47.050Z,40
2017-11-25T06:27:56.863Z,52
2017-11-25T06:29:06.762Z,56
2017-11-25T06:30:16.592Z,60
2017-11-25T06:31:26.391Z,64
2017-11-25T06:32:36.480Z,56
2017-11-25T06:33:46.311Z,64
2017-11-25T06:34:56.440Z,64
2017-11-25T06:36:06.514Z,76
2017-11-25T06:37:16.625Z,80
2017-11-25T06:38:26.710Z,84
2017-11-25T06:39:36.530Z,92
2017-11-25T06:40:46.083Z,96
2017-11-25T06:41:56.169Z,108
2017-11-25T06:43:06.258Z,116
2017-11-25T06:44:16.349Z,104
2017-11-25T06:45:26.177Z,104
2017-11-25T06:46:36.260Z,108
2017-11-25T06:47:46.371Z,132
2017-11-25T06:48:56.184Z,124
2017-11-25T06:50:06.267Z,128
2017-11-25T06:51:16.343Z,140
2017-11-25T06:52:26.435Z,144
2017-11-25T06:53:35.988Z,128
2017-11-25T06:54:45.525Z,140
2017-11-25T06:55:55.605Z,148
2017-11-25T06:57:05.414Z,164
2017-11-25T06:58:14.708Z,148
2017-11-25T06:59:24.570Z,144
2017-11-25T07:00:34.118Z,160
2017-11-25T07:01:44.196Z,148
2017-11-25T07:02:54.000Z,144
2017-11-25T07:04:04.079Z,132
2017-11-25T07:05:14.167Z,144
2017-11-25T07:06:23.982Z,160
2017-11-25T07:07:33.796Z,156
2017-11-25T07:08:43.619Z,152
2017-11-25T07:09:53.424Z,152
2017-11-25T07:11:03.512Z,140
2017-11-25T07:12:13.335Z,144
2017-11-25T07:13:22.665Z,128
2017-11-25T07:14:32.750Z,140
2017-11-25T07:15:42.831Z,136
2017-11-25T07:16:52.974Z,136
2017-11-25T07:18:02.797Z,128
2017-11-25T07:19:12.606Z,124
2017-11-25T07:20:22.412Z,128
2017-11-25T07:21:32.509Z,128
2017-11-25T07:22:42.616Z,116
2017-11-25T07:23:52.152Z,116
2017-11-25T07:25:01.986Z,120
2017-11-25T07:26:12.060Z,144
2017-11-25T07:27:22.153Z,128
2017-11-25T07:28:31.496Z,116
2017-11-25T07:29:41.586Z,116
2017-11-25T07:30:51.674Z,124
2017-11-25T07:32:01.798Z,128
2017-11-25T07:33:11.863Z,132
2017-11-25T07:34:21.677Z,128
2017-11-25T07:35:31.475Z,148
2017-11-25T07:36:41.286Z,136
2017-11-25T07:37:51.106Z,132
2017-11-25T07:39:01.214Z,132
2017-11-25T07:40:11.100Z,136
2017-11-25T07:41:21.189Z,140
2017-11-25T07:42:30.469Z,144
2017-11-25T07:43:40.567Z,140
2017-11-25T07:44:50.658Z,144
2017-11-25T07:46:00.516Z,140
2017-11-25T07:47:10.601Z,148
2017-11-25T07:48:20.435Z,144
2017-11-25T07:49:29.976Z,160
2017-11-25T07:50:40.058Z,188
2017-11-25T07:51:50.164Z,200
2017-11-25T07:53:00.355Z,216
2017-11-25T07:54:10.434Z,240
2017-11-25T07:55:20.251Z,248
2017-11-25T07:56:30.335Z,256
2017-11-25T07:57:39.886Z,252
2017-11-25T07:58:50.649Z,260
2017-11-25T08:00:00.463Z,208
2017-11-25T08:01:10.273Z,216
2017-11-25T08:02:20.355Z,228
2017-11-25T08:03:30.157Z,216
2017-11-25T08:04:40.231Z,204
2017-11-25T08:05:50.088Z,204
2017-11-25T08:07:00.170Z,212
2017-11-25T08:08:10.966Z,216
2017-11-25T08:09:21.084Z,220
2017-11-25T08:10:30.886Z,228
2017-11-25T08:11:40.692Z,248
2017-11-25T08:12:50.515Z,264
2017-11-25T08:14:00.589Z,292
2017-11-25T08:15:10.680Z,296
2017-11-25T08:16:20.483Z,280
2017-11-25T08:17:30.282Z,368
2017-11-25T08:18:40.079Z,304
2017-11-25T08:19:50.190Z,264
2017-11-25T08:20:59.746Z,260
2017-11-25T08:22:09.328Z,228
2017-11-25T08:23:19.164Z,240
2017-11-25T08:24:28.993Z,320
2017-11-25T08:25:39.060Z,368
2017-11-25T08:26:48.874Z,376
2017-11-25T08:27:58.692Z,412
2017-11-25T08:29:08.795Z,392
2017-11-25T08:30:18.613Z,344
2017-11-25T08:31:28.684Z,324
2017-11-25T08:32:38.589Z,340
2017-11-25T08:33:48.427Z,348
2017-11-25T08:34:58.261Z,360
2017-11-25T08:36:08.073Z,384
2017-11-25T08:37:17.893Z,404
2017-11-25T08:38:28.028Z,384
2017-11-25T08:39:37.593Z,368
2017-11-25T08:40:47.669Z,388
2017-11-25T08:41:57.472Z,380
2017-11-25T08:43:07.282Z,372
2017-11-25T08:44:17.154Z,360
2017-11-25T08:45:26.980Z,376
2017-11-25T08:46:37.043Z,380
2017-11-25T08:47:47.129Z,432
2017-11-25T08:48:56.677Z,452
2017-11-25T08:50:06.281Z,492
2017-11-25T08:51:16.089Z,484
2017-11-25T08:52:25.911Z,480
2017-11-25T08:53:35.993Z,488
2017-11-25T08:54:46.095Z,508
2017-11-25T08:55:56.198Z,492
2017-11-25T08:57:06.291Z,532
2017-11-25T08:58:16.382Z,516
2017-11-25T08:59:26.201Z,492
2017-11-25T09:00:35.765Z,520
2017-11-25T09:01:45.947Z,544
2017-11-25T09:02:56.030Z,528
2017-11-25T09:04:06.161Z,528
2017-11-25T09:05:15.694Z,520
2017-11-25T09:06:25.772Z,552
2017-11-25T09:07:35.390Z,584
2017-11-25T09:08:45.462Z,608
2017-11-25T09:09:55.540Z,548
2017-11-25T09:11:05.370Z,560
2017-11-25T09:12:15.457Z,672
2017-11-25T09:13:25.532Z,664
2017-11-25T09:14:35.636Z,704
2017-11-25T09:15:45.761Z,720
2017-11-25T09:16:55.880Z,676
2017-11-25T09:18:05.985Z,832
2017-11-25T09:19:16.123Z,816
2017-11-25T09:20:25.697Z,848
2017-11-25T09:21:35.517Z,824
2017-11-25T09:22:45.118Z,828
2017-11-25T09:23:55.200Z,800
2017-11-25T09:25:05.082Z,820
2017-11-25T09:26:14.912Z,836
2017-11-25T09:27:24.732Z,880
2017-11-25T09:28:34.569Z,820
2017-11-25T09:29:44.396Z,876
2017-11-25T09:30:54.198Z,852
2017-11-25T09:32:04.323Z,792
2017-11-25T09:33:14.426Z,700
2017-11-25T09:34:24.524Z,712
2017-11-25T09:35:34.344Z,760
2017-11-25T09:36:43.952Z,856
2017-11-25T09:37:54.062Z,844
2017-11-25T09:39:04.135Z,816
2017-11-25T09:40:13.929Z,812
2017-11-25T09:41:23.751Z,796
2017-11-25T09:42:33.594Z,856
2017-11-25T09:43:43.140Z,944
2017-11-25T09:44:53.225Z,932
2017-11-25T09:46:03.028Z,832
2017-11-25T09:47:12.857Z,788
2017-11-25T09:48:22.400Z,804
2017-11-25T09:49:32.225Z,860
2017-11-25T09:50:42.309Z,868
2017-11-25T09:51:52.135Z,1088
2017-11-25T09:53:02.218Z,1108
2017-11-25T09:54:12.372Z,1108
2017-11-25T09:55:22.450Z,1036
2017-11-25T09:56:32.258Z,1084
2017-11-25T09:57:42.350Z,1040
2017-11-25T09:58:52.436Z,1432
2017-11-25T10:00:02.538Z,1280
2017-11-25T10:01:11.819Z,1156
2017-11-25T10:02:21.650Z,1080
2017-11-25T10:03:31.728Z,1164
2017-11-25T10:04:41.540Z,1252
2017-11-25T10:05:51.635Z,1252
2017-11-25T10:07:01.469Z,1204
2017-11-25T10:08:11.549Z,1392
2017-11-25T10:09:21.641Z,1536
2017-11-25T10:10:31.189Z,1548
2017-11-25T10:11:40.735Z,1536
2017-11-25T10:12:50.288Z,1568
2017-11-25T10:14:00.384Z,1388
2017-11-25T10:15:10.229Z,1636
2017-11-25T10:16:20.065Z,1552
2017-11-25T10:17:29.898Z,1620
2017-11-25T10:18:39.999Z,1452
2017-11-25T10:19:50.068Z,1684
2017-11-25T10:20:59.874Z,1648
2017-11-25T10:22:09.966Z,1440
2017-11-25T10:23:19.558Z,1576
2017-11-25T10:24:29.359Z,1372
2017-11-25T10:25:39.448Z,1416
2017-11-25T10:26:49.268Z,1216
2017-11-25T10:27:59.085Z,1224
2017-11-25T10:29:08.915Z,1148
2017-11-25T10:30:19.007Z,1192
2017-11-25T10:31:29.069Z,1312
2017-11-25T10:32:39.154Z,1212
2017-11-25T10:33:48.991Z,1356
2017-11-25T10:34:59.138Z,1444
2017-11-25T10:36:08.945Z,1416
2017-11-25T10:37:19.025Z,1304
2017-11-25T10:38:29.139Z,1360
2017-11-25T10:39:39.004Z,1588
2017-11-25T10:40:48.285Z,1532
2017-11-25T10:41:58.136Z,1388
2017-11-25T10:43:08.218Z,1520
2017-11-25T10:44:18.306Z,1304
2017-11-25T10:45:28.117Z,1392
2017-11-25T10:46:38.238Z,1172
2017-11-25T10:47:47.518Z,1244
2017-11-25T10:48:57.606Z,1204
2017-11-25T10:50:07.427Z,1176
2017-11-25T10:51:16.980Z,1416
2017-11-25T10:52:27.065Z,1712
2017-11-25T10:53:37.177Z,1920
2017-11-25T10:54:46.989Z,1964
2017-11-25T10:55:56.531Z,2336
2017-11-25T10:57:07.802Z,2172
2017-11-25T10:58:17.960Z,2072
2017-11-25T10:59:28.086Z,2208
2017-11-25T11:00:38.163Z,2180
2017-11-25T11:01:47.702Z,2044
2017-11-25T11:02:57.803Z,1952
2017-11-25T11:04:07.435Z,1844
2017-11-25T11:05:17.552Z,1556
2017-11-25T11:06:27.082Z,1852
2017-11-25T11:07:36.889Z,1744
2017-11-25T11:08:46.708Z,1940
2017-11-25T11:09:56.795Z,2048
2017-11-25T11:11:06.879Z,2056
2017-11-25T11:12:16.691Z,2024
2017-11-25T11:13:26.499Z,1952
2017-11-25T11:14:36.600Z,1736
2017-11-25T11:15:46.712Z,1696
2017-11-25T11:16:56.255Z,1812
2017-11-25T11:18:06.055Z,1940
2017-11-25T11:19:16.135Z,1916
2017-11-25T11:20:26.050Z,1732
2017-11-25T11:21:35.915Z,1816
2017-11-25T11:22:45.733Z,1900
2017-11-25T11:23:55.552Z,2540
2017-11-25T11:25:05.354Z,2752
2017-11-25T11:26:15.423Z,2560
2017-11-25T11:27:25.538Z,2988
2017-11-25T11:28:35.626Z,2780
2017-11-25T11:29:45.460Z,2864
2017-11-25T11:30:55.552Z,2768
2017-11-25T11:32:05.655Z,3012
2017-11-25T11:33:15.802Z,3160
2017-11-25T11:34:25.878Z,3552
2017-11-25T11:35:35.941Z,3708
2017-11-25T11:36:46.037Z,3352
2017-11-25T11:37:55.864Z,3088
2017-11-25T11:39:05.681Z,3120
2017-11-25T11:40:15.498Z,3376
2017-11-25T11:41:25.334Z,3948
2017-11-25T11:42:35.411Z,3648
2017-11-25T11:43:45.262Z,3604
2017-11-25T11:44:55.420Z,3504
2017-11-25T11:46:04.972Z,3452
2017-11-25T11:47:14.776Z,3380
2017-11-25T11:48:24.591Z,3348
2017-11-25T11:49:34.694Z,3352
2017-11-25T11:50:44.841Z,3384
2017-11-25T11:51:54.955Z,3544
2017-11-25T11:53:04.782Z,3504
2017-11-25T11:54:14.862Z,3536
2017-11-25T11:55:24.960Z,3744
2017-11-25T11:56:34.591Z,5184
2017-11-25T11:57:44.404Z,5616
2017-11-25T11:58:54.486Z,5324
2017-11-25T12:00:04.054Z,4648
2017-11-25T12:01:14.195Z,5028
2017-11-25T12:02:24.079Z,5108
2017-11-25T12:03:34.149Z,4792
2017-11-25T12:04:44.218Z,4588
2017-11-25T12:05:54.312Z,4708
2017-11-25T12:07:04.409Z,5080
2017-11-25T12:08:14.231Z,4716
2017-11-25T12:09:24.071Z,5108
2017-11-25T12:10:33.889Z,5036
2017-11-25T12:11:43.965Z,4064
2017-11-25T12:12:54.044Z,4272
2017-11-25T12:14:04.137Z,3516
2017-11-25T12:15:14.292Z,3304
2017-11-25T12:16:24.435Z,3148
2017-11-25T12:17:34.512Z,3088
2017-11-25T12:18:44.329Z,3084
2017-11-25T12:19:54.199Z,2968
2017-11-25T12:21:04.322Z,2900
2017-11-25T12:22:14.153Z,2844
2017-11-25T12:23:24.256Z,2856
2017-11-25T12:24:34.345Z,3116
2017-11-25T12:25:44.168Z,3492
2017-11-25T12:26:54.254Z,3944
2017-11-25T12:28:03.806Z,4724
2017-11-25T12:29:13.645Z,4556
2017-11-25T12:30:24.029Z,3896
2017-11-25T12:31:34.126Z,3520
2017-11-25T12:32:43.683Z,3312
2017-11-25T12:33:53.783Z,3104
2017-11-25T12:35:03.072Z,3080
2017-11-25T12:36:12.958Z,3128
2017-11-25T12:37:23.043Z,3740
2017-11-25T12:38:32.850Z,4212
2017-11-25T12:39:42.956Z,6096
2017-11-25T12:40:53.051Z,5004
2017-11-25T12:42:03.178Z,4280
2017-11-25T12:43:13.258Z,3284
2017-11-25T12:44:23.350Z,3488
2017-11-25T12:45:33.161Z,3432
2017-11-25T12:46:43.258Z,3376
2017-11-25T12:47:53.074Z,3388
2017-11-25T12:49:03.162Z,3344
2017-11-25T12:50:13.030Z,3912
2017-11-25T12:51:23.131Z,3772
2017-11-25T12:52:32.940Z,3688
2017-11-25T12:53:42.788Z,3736
2017-11-25T12:54:52.623Z,3980
2017-11-25T12:56:02.723Z,4308
2017-11-25T12:57:12.553Z,4420
2017-11-25T12:58:22.639Z,4380
2017-11-25T12:59:32.734Z,4152
2017-11-25T13:00:42.818Z,3780
2017-11-25T13:01:52.382Z,3760
2017-11-25T13:03:02.920Z,3460
2017-11-25T13:04:12.750Z,3472
2017-11-25T13:05:22.849Z,3492
2017-11-25T13:06:32.955Z,3280
2017-11-25T13:07:42.788Z,3172
2017-11-25T13:08:52.613Z,3032
2017-11-25T13:10:02.168Z,2536
2017-11-25T13:11:12.058Z,2356
2017-11-25T13:12:21.908Z,2164
2017-11-25T13:13:31.716Z,2044
2017-11-25T13:14:40.996Z,1956
2017-11-25T13:15:51.101Z,1904
2017-11-25T13:17:00.918Z,1860
2017-11-25T13:18:11.004Z,1816
2017-11-25T13:19:21.084Z,1732
2017-11-25T13:20:30.903Z,1648
2017-11-25T13:21:40.730Z,1560
2017-11-25T13:22:50.822Z,1468
2017-11-25T13:24:00.669Z,1380
2017-11-25T13:25:10.755Z,1312
2017-11-25T13:26:20.548Z,1256
2017-11-25T13:27:30.102Z,1208
2017-11-25T13:28:40.237Z,1176
2017-11-25T13:29:50.072Z,1160
2017-11-25T13:31:00.169Z,1156
2017-11-25T13:32:09.986Z,1152
2017-11-25T13:33:20.081Z,1156
2017-11-25T13:34:29.645Z,1152
2017-11-25T13:35:39.186Z,1144
2017-11-25T13:36:49.016Z,1132
2017-11-25T13:37:59.122Z,1112
2017-11-25T13:39:08.950Z,1092
2017-11-25T13:40:19.079Z,1068
2017-11-25T13:41:29.168Z,1044
2017-11-25T13:42:39.274Z,1020
2017-11-25T13:43:49.394Z,996
2017-11-25T13:44:59.476Z,968
2017-11-25T13:46:09.052Z,948
2017-11-25T13:47:18.600Z,920
2017-11-25T13:48:28.428Z,904
2017-11-25T13:49:38.228Z,888
2017-11-25T13:50:48.053Z,872
2017-11-25T13:51:57.933Z,860
2017-11-25T13:53:08.048Z,844
2017-11-25T13:54:18.147Z,836
2017-11-25T13:55:27.971Z,816
2017-11-25T13:56:37.810Z,804
2017-11-25T13:57:47.721Z,784
2017-11-25T13:58:57.811Z,772
2017-11-25T14:00:07.903Z,752
2017-11-25T14:01:17.990Z,736
2017-11-25T14:02:27.794Z,716
2017-11-25T14:03:38.273Z,696
2017-11-25T14:04:48.399Z,676
2017-11-25T14:05:58.509Z,656
2017-11-25T14:07:08.583Z,636
2017-11-25T14:08:18.680Z,620
2017-11-25T14:09:28.285Z,604
2017-11-25T14:10:38.128Z,588
2017-11-25T14:11:47.690Z,572
2017-11-25T14:12:58.028Z,552
2017-11-25T14:14:07.856Z,532
2017-11-25T14:15:17.447Z,508
2017-11-25T14:16:27.538Z,484
2017-11-25T14:17:37.367Z,460
2017-11-25T14:18:47.209Z,440
2017-11-25T14:19:57.033Z,420
2017-11-25T14:21:06.840Z,404
2017-11-25T14:22:16.677Z,388
2017-11-25T14:23:26.754Z,380
2017-11-25T14:24:36.838Z,368
2017-11-25T14:25:46.915Z,352
2017-11-25T14:26:57.035Z,336
2017-11-25T14:28:06.900Z,316
2017-11-25T14:29:16.732Z,300
2017-11-25T14:30:26.836Z,276
2017-11-25T14:31:36.932Z,256
2017-11-25T14:32:47.115Z,232
2017-11-25T14:33:56.932Z,216
2017-11-25T14:35:07.010Z,200
2017-11-25T14:36:16.832Z,188
2017-11-25T14:37:26.636Z,180
2017-11-25T14:38:36.857Z,172
2017-11-25T14:39:46.928Z,160
2017-11-25T14:40:56.777Z,148
2017-11-25T14:42:06.869Z,140
2017-11-25T14:43:16.966Z,128
2017-11-25T14:44:27.045Z,124
2017-11-25T14:45:37.128Z,116
2017-11-25T14:46:46.966Z,108
2017-11-25T14:47:56.795Z,104
2017-11-25T14:49:06.906Z,100
2017-11-25T14:50:16.763Z,100
2017-11-25T14:51:26.562Z,96
2017-11-25T14:52:36.422Z,92
2017-11-25T14:53:46.569Z,88
2017-11-25T14:54:56.408Z,80
2017-11-25T14:56:06.274Z,76
2017-11-25T14:57:16.099Z,68
2017-11-25T14:58:25.912Z,68
2017-11-25T14:59:36.001Z,60
2017-11-25T15:00:46.119Z,56
2017-11-25T15:01:56.194Z,52
2017-11-25T15:03:06.018Z,48
2017-11-25T15:04:16.102Z,44
2017-11-25T15:05:26.197Z,40
2017-11-25T15:06:36.295Z,36
2017-11-25T15:07:46.114Z,36
2017-11-25T15:08:56.189Z,32
2017-11-25T15:10:06.914Z,28
2017-11-25T15:11:16.750Z,24
2017-11-25T15:12:26.289Z,24
2017-11-25T15:13:36.112Z,20
2017-11-25T15:14:45.950Z,16
2017-11-25T15:15:56.058Z,12
2017-11-25T15:17:06.183Z,12
2017-11-25T15:18:17.212Z,12
2017-11-25T15:19:27.289Z,8
2017-11-25T15:20:37.108Z,8
2017-11-25T15:21:46.952Z,8
2017-11-25T15:22:56.783Z,4
2017-11-25T15:24:06.875Z,4
2017-11-25T15:25:17.007Z,4
2017-11-25T15:26:27.099Z,4
2017-11-25T15:27:37.237Z,4
2017-11-25T15:28:47.319Z,4
2017-11-25T15:29:57.413Z,4
2017-11-25T15:31:07.617Z,0
2017-11-25T15:32:17.458Z,4
2017-11-25T15:33:27.547Z,4
2017-11-25T15:34:37.376Z,4
2017-11-25T15:35:47.464Z,0
2017-11-25T15:36:57.588Z,0
2017-11-25T15:38:07.706Z,0
2017-11-25T15:39:17.814Z,0
2017-11-25T15:40:27.909Z,0
2017-11-25T15:41:38.010Z,0
2017-11-25T15:42:48.087Z,0
2017-11-25T15:43:58.214Z,0
2017-11-25T15:45:08.293Z,0
2017-11-25T15:46:18.106Z,0
2017-11-25T15:47:28.194Z,0
2017-11-25T15:48:37.768Z,0
2017-11-25T15:49:47.877Z,0
2017-11-25T15:50:57.715Z,0
2017-11-25T15:52:07.804Z,0
2017-11-25T15:53:17.885Z,0
2017-11-25T15:54:27.703Z,0
2017-11-25T15:55:37.257Z,0
2017-11-25T15:56:47.082Z,0
2017-11-25T15:57:56.646Z,0
2017-11-25T15:59:06.747Z,0
2017-11-25T16:00:16.870Z,0
2017-11-25T16:01:26.703Z,0
2017-11-25T16:02:36.268Z,0
2017-11-25T16:03:46.395Z,0
2017-11-25T16:04:56.226Z,0
2017-11-25T16:06:06.313Z,0
2017-11-25T16:07:16.442Z,0
2017-11-25T16:08:26.536Z,0
2017-11-25T16:09:36.375Z,0
2017-11-25T16:10:46.195Z,0
2017-11-25T16:11:56.315Z,0
2017-11-25T16:13:06.449Z,0
2017-11-25T16:14:16.033Z,0
2017-11-25T16:15:25.598Z,0
2017-11-25T16:16:35.204Z,0
2017-11-25T16:17:45.027Z,0
2017-11-25T16:18:55.213Z,0
2017-11-25T16:20:05.319Z,0
2017-11-25T16:21:15.432Z,0
2017-11-25T16:22:25.242Z,0
2017-11-25T16:23:35.318Z,0
2017-11-25T16:24:45.166Z,0
2017-11-25T16:25:55.261Z,0
2017-11-25T16:27:05.392Z,0
2017-11-25T16:28:15.482Z,0
2017-11-25T16:29:25.058Z,0
2017-11-25T16:30:35.151Z,0
2017-11-25T16:31:44.980Z,0
2017-11-25T16:32:54.795Z,0
2017-11-25T16:34:04.644Z,0
2017-11-25T16:35:14.754Z,0
2017-11-25T16:36:24.292Z,0
2017-11-25T16:37:34.119Z,0
2017-11-25T16:38:43.920Z,0
2017-11-25T16:39:53.716Z,0
2017-11-25T16:41:03.551Z,0
2017-11-25T16:42:13.380Z,0
2017-11-25T16:43:23.475Z,0
2017-11-25T16:44:33.581Z,0
2017-11-25T16:45:43.432Z,0
2017-11-25T16:46:52.782Z,0
2017-11-25T16:48:02.611Z,0
2017-11-25T16:49:12.725Z,0
2017-11-25T16:50:22.275Z,0
2017-11-25T16:51:32.081Z,0
2017-11-25T16:52:42.179Z,0
2017-11-25T16:53:52.286Z,0
2017-11-25T16:55:02.430Z,0
2017-11-25T16:56:12.536Z,0
2017-11-25T16:57:22.385Z,0
2017-11-25T16:58:32.506Z,0
2017-11-25T16:59:42.600Z,0
2017-11-25T17:00:52.715Z,0
2017-11-25T17:02:02.813Z,0