createdAt,value
2018-08-17T00:00:08.086Z,3.60
2018-08-17T00:02:36.805Z,3.50
2018-08-17T00:05:05.636Z,3.50
2018-08-17T00:07:34.477Z,3.70
2018-08-17T00:10:03.443Z,3.63
2018-08-17T00:12:32.197Z,4.00
2018-08-17T00:15:00.980Z,3.83
2018-08-17T00:17:29.740Z,3.80
2018-08-17T00:19:58.540Z,3.67
2018-08-17T00:22:27.407Z,3.70
2018-08-17T00:24:56.139Z,3.70
2018-08-17T00:27:24.833Z,3.80
2018-08-17T00:29:53.567Z,3.80
2018-08-17T00:32:22.335Z,4.17
2018-08-17T00:34:51.047Z,3.70
2018-08-17T00:37:19.879Z,3.83
2018-08-17T00:39:48.613Z,4.20
2018-08-17T00:42:17.371Z,3.80
2018-08-17T00:44:46.461Z,3.77
2018-08-17T00:47:15.204Z,3.77
2018-08-17T00:49:43.887Z,4.00
2018-08-17T00:52:12.850Z,3.80
2018-08-17T00:54:41.595Z,3.93
2018-08-17T00:57:10.367Z,3.73
2018-08-17T00:59:39.106Z,4.20
2018-08-17T01:02:08.239Z,3.83
2018-08-17T01:04:36.983Z,3.67
2018-08-17T01:07:06.124Z,3.97
2018-08-17T01:09:34.848Z,4.10
2018-08-17T01:12:03.982Z,3.40
2018-08-17T01:14:32.676Z,3.90
2018-08-17T01:17:01.537Z,3.70
2018-08-17T01:19:30.438Z,3.63
2018-08-17T01:21:59.186Z,3.93
2018-08-17T01:24:27.950Z,4.10
2018-08-17T01:26:56.728Z,3.97
2018-08-17T01:29:25.576Z,4.20
2018-08-17T01:31:54.299Z,3.97
2018-08-17T01:34:23.353Z,4.20
2018-08-17T01:36:52.079Z,4.40
2018-08-17T01:39:20.824Z,4.10
2018-08-17T01:41:49.531Z,4.10
2018-08-17T01:44:18.248Z,4.37
2018-08-17T01:46:46.999Z,4.33
2018-08-17T01:49:15.950Z,4.43
2018-08-17T01:51:44.683Z,4.40
2018-08-17T01:54:13.350Z,4.50
2018-08-17T01:56:42.047Z,3.63
2018-08-17T01:59:10.711Z,3.97
2018-08-17T02:01:39.416Z,3.70
2018-08-17T02:04:08.105Z,3.87
2018-08-17T02:06:36.816Z,3.60
2018-08-17T02:09:08.901Z,4.00
2018-08-17T02:11:37.886Z,5.27
2018-08-17T02:14:06.548Z,5.90
2018-08-17T02:16:35.343Z,5.70
2018-08-17T02:19:04.097Z,5.80
2018-08-17T02:21:42.336Z,5.23
2018-08-17T02:24:11.085Z,5.10
2018-08-17T02:26:39.752Z,5.03
2018-08-17T02:29:08.562Z,5.17
2018-08-17T02:31:38.573Z,5.60
2018-08-17T02:34:07.587Z,4.70
2018-08-17T02:36:36.281Z,4.83
2018-08-17T02:39:07.135Z,4.50
2018-08-17T02:41:35.795Z,4.50
2018-08-17T02:44:04.517Z,5.00
2018-08-17T02:46:33.148Z,4.30
2018-08-17T02:49:01.861Z,4.97
2018-08-17T02:51:30.560Z,4.40
2018-08-17T02:53:59.177Z,4.43
2018-08-17T02:56:27.967Z,4.17
2018-08-17T02:58:57.031Z,4.10
2018-08-17T03:01:25.728Z,4.10
2018-08-17T03:03:54.632Z,4.47
2018-08-17T03:06:23.350Z,4.03
2018-08-17T03:08:52.069Z,4.20
2018-08-17T03:11:20.728Z,3.97
2018-08-17T03:13:49.732Z,3.97
2018-08-17T03:16:18.408Z,4.10
2018-08-17T03:18:47.092Z,4.00
2018-08-17T03:21:15.742Z,4.47
2018-08-17T03:23:44.464Z,4.17
2018-08-17T03:26:13.168Z,4.67
2018-08-17T03:28:42.683Z,4.63
2018-08-17T03:31:11.416Z,4.53
2018-08-17T03:33:40.384Z,4.20
2018-08-17T03:36:09.149Z,4.00
2018-08-17T03:38:37.872Z,4.33
2018-08-17T03:41:06.987Z,4.40
2018-08-17T03:43:35.641Z,4.00
2018-08-17T03:46:04.331Z,4.37
2018-08-17T03:48:33.071Z,4.23
2018-08-17T03:51:01.844Z,4.40
2018-08-17T03:53:30.641Z,4.90
2018-08-17T03:55:59.300Z,4.63
2018-08-17T03:58:28.028Z,4.80
2018-08-17T04:00:56.865Z,4.53
2018-08-17T04:03:26.295Z,4.60
2018-08-17T04:05:55.056Z,4.73
2018-08-17T04:08:23.779Z,4.67
2018-08-17T04:11:12.376Z,4.53
2018-08-17T04:13:41.253Z,4.40
2018-08-17T04:16:09.997Z,4.00
2018-08-17T04:18:38.764Z,4.23
2018-08-17T04:21:07.714Z,4.57
2018-08-17T04:23:36.447Z,4.50
2018-08-17T04:26:05.146Z,4.43
2018-08-17T04:28:33.923Z,3.70
2018-08-17T04:31:02.586Z,4.33
2018-08-17T04:33:31.532Z,4.40
2018-08-17T04:36:01.073Z,4.27
2018-08-17T04:38:29.797Z,4.10
2018-08-17T04:40:58.542Z,4.57
2018-08-17T04:43:27.214Z,4.13
2018-08-17T04:45:56.519Z,4.13
2018-08-17T04:48:25.709Z,3.83
2018-08-17T04:50:54.411Z,4.07
2018-08-17T04:53:23.859Z,3.53
2018-08-17T04:55:52.508Z,4.17
2018-08-17T04:58:21.148Z,4.17
2018-08-17T05:00:49.866Z,4.30
2018-08-17T05:03:18.741Z,4.70
2018-08-17T05:05:47.390Z,4.63
2018-08-17T05:08:16.001Z,4.70
2018-08-17T05:10:44.953Z,4.60
2018-08-17T05:13:14.649Z,4.30
2018-08-17T05:15:43.300Z,4.80
2018-08-17T05:18:12.196Z,4.03
2018-08-17T05:20:40.888Z,4.27
2018-08-17T05:23:09.827Z,4.20
2018-08-17T05:25:38.569Z,4.30
2018-08-17T05:28:07.251Z,4.13
2018-08-17T05:30:36.051Z,4.37
2018-08-17T05:33:04.850Z,4.50
2018-08-17T05:35:33.880Z,4.40
2018-08-17T05:38:02.593Z,4.40
2018-08-17T05:40:31.285Z,4.80
2018-08-17T05:43:00.072Z,4.77
2018-08-17T05:45:28.756Z,4.40
2018-08-17T05:47:57.609Z,4.97
2018-08-17T05:50:26.354Z,5.30
2018-08-17T05:52:55.285Z,5.60
2018-08-17T05:55:23.986Z,6.40
2018-08-17T05:57:53.457Z,10.13
2018-08-17T06:00:22.394Z,8.13
2018-08-17T06:02:51.161Z,8.10
2018-08-17T06:05:19.911Z,6.07
2018-08-17T06:07:48.669Z,5.23
2018-08-17T06:10:17.477Z,4.23
2018-08-17T06:12:46.218Z,4.20
2018-08-17T06:15:15.472Z,4.17
2018-08-17T06:17:44.208Z,4.03
2018-08-17T06:20:13.053Z,4.40
2018-08-17T06:22:41.958Z,4.13
2018-08-17T06:25:13.731Z,4.10
2018-08-17T06:27:43.072Z,4.30
2018-08-17T06:30:14.000Z,4.10
2018-08-17T06:32:43.233Z,4.00
2018-08-17T06:35:13.263Z,4.00
2018-08-17T06:37:42.890Z,3.77
2018-08-17T06:40:12.265Z,4.00
2018-08-17T06:42:46.127Z,3.60
2018-08-17T06:45:14.784Z,3.47
2018-08-17T06:47:43.563Z,3.33
2018-08-17T06:50:12.645Z,3.40
2018-08-17T06:52:42.527Z,3.30
2018-08-17T06:55:12.769Z,3.30
2018-08-17T06:57:41.743Z,3.10
2018-08-17T07:00:14.432Z,2.90
2018-08-17T07:02:44.259Z,3.27
2018-08-17T07:05:13.344Z,3.37
2018-08-17T07:07:49.614Z,2.83
2018-08-17T07:10:18.820Z,2.90
2018-08-17T07:12:47.548Z,3.03
2018-08-17T07:15:17.336Z,2.90
2018-08-17T07:17:46.793Z,2.57
2018-08-17T07:20:16.124Z,2.60
2018-08-17T07:22:45.316Z,2.87
2018-08-17T07:25:14.580Z,3.07
2018-08-17T07:27:43.794Z,2.77
2018-08-17T07:30:19.822Z,2.60
2018-08-17T07:32:48.542Z,3.03
2018-08-17T07:35:17.279Z,2.73
2018-08-17T07:37:46.084Z,2.70
2018-08-17T07:40:18.015Z,2.93
2018-08-17T07:42:49.795Z,3.27
2018-08-17T07:45:20.794Z,2.93
2018-08-17T07:47:49.640Z,2.53
2018-08-17T07:50:20.550Z,2.53
2018-08-17T07:52:49.275Z,2.50
2018-08-17T07:55:18.043Z,2.70
2018-08-17T07:57:46.798Z,2.40
2018-08-17T08:00:15.536Z,2.87
2018-08-17T08:02:44.358Z,2.73
2018-08-17T08:05:13.111Z,2.87
2018-08-17T08:07:42.396Z,2.57
2018-08-17T08:10:12.317Z,2.27
2018-08-17T08:12:41.108Z,2.57
2018-08-17T08:15:10.491Z,2.70
2018-08-17T08:17:39.312Z,2.90
2018-08-17T08:20:19.186Z,2.60
2018-08-17T08:22:47.947Z,2.60
2018-08-17T08:25:16.607Z,2.63
2018-08-17T08:27:45.432Z,2.87
2018-08-17T08:30:14.409Z,2.60
2018-08-17T08:32:43.183Z,2.63
2018-08-17T08:35:16.454Z,2.50
2018-08-17T08:37:45.676Z,2.73
2018-08-17T08:40:14.584Z,2.60
2018-08-17T08:42:43.686Z,2.57
2018-08-17T08:45:12.705Z,2.90
2018-08-17T08:47:41.458Z,3.23
2018-08-17T08:50:10.303Z,3.20
2018-08-17T08:52:39.019Z,2.97
2018-08-17T08:55:09.151Z,2.77
2018-08-17T08:57:38.510Z,2.80
2018-08-17T09:00:08.537Z,2.90
2018-08-17T09:02:38.350Z,3.10
2018-08-17T09:05:07.653Z,2.90
2018-08-17T09:07:36.543Z,3.03
2018-08-17T09:10:06.976Z,3.23
2018-08-17T09:12:35.674Z,3.23
2018-08-17T09:15:04.826Z,2.90
2018-08-17T09:17:36.173Z,2.87
2018-08-17T09:20:06.238Z,2.70
2018-08-17T09:22:34.889Z,2.83
2018-08-17T09:25:03.763Z,2.83
2018-08-17T09:27:32.529Z,3.00
2018-08-17T09:30:01.844Z,3.00
2018-08-17T09:32:30.639Z,2.63
2018-08-17T09:34:59.330Z,2.83
2018-08-17T09:37:28.130Z,3.07
2018-08-17T09:39:56.880Z,2.90
2018-08-17T09:42:25.753Z,2.70
2018-08-17T09:44:54.485Z,3.03
2018-08-17T09:47:23.247Z,3.30
2018-08-17T09:49:52.738Z,2.70
2018-08-17T09:52:25.031Z,2.93
2018-08-17T09:54:53.965Z,3.20
2018-08-17T09:57:22.673Z,2.73
2018-08-17T09:59:51.328Z,2.53
2018-08-17T10:02:30.052Z,3.03
2018-08-17T10:05:03.975Z,2.70
2018-08-17T10:07:37.883Z,2.63
2018-08-17T10:10:11.853Z,2.70
2018-08-17T10:12:40.503Z,3.00
2018-08-17T10:15:09.222Z,3.00
2018-08-17T10:17:37.921Z,3.30
2018-08-17T10:20:12.853Z,3.10
2018-08-17T10:22:41.540Z,3.23
2018-08-17T10:25:15.320Z,2.63
2018-08-17T10:27:45.362Z,3.00
2018-08-17T10:30:14.271Z,2.77
2018-08-17T10:32:59.690Z,2.73
2018-08-17T10:35:30.870Z,3.30
2018-08-17T10:38:01.200Z,3.13
2018-08-17T10:40:30.257Z,3.57
2018-08-17T10:43:00.094Z,3.13
2018-08-17T10:45:29.356Z,2.83
2018-08-17T10:47:58.473Z,3.27
2018-08-17T10:50:28.521Z,3.43
2018-08-17T10:52:58.594Z,3.60
2018-08-17T10:55:41.857Z,2.83
2018-08-17T10:58:13.599Z,3.20
2018-08-17T11:00:42.331Z,3.20
2018-08-17T11:03:11.765Z,3.40
2018-08-17T11:05:41.059Z,2.80
2018-08-17T11:08:11.663Z,3.10
2018-08-17T11:10:40.388Z,3.20
2018-08-17T11:13:09.381Z,3.50
2018-08-17T11:15:38.089Z,3.30
2018-08-17T11:18:06.852Z,3.17
2018-08-17T11:20:35.680Z,3.50
2018-08-17T11:23:04.447Z,3.40
2018-08-17T11:25:33.224Z,3.27
2018-08-17T11:28:01.871Z,3.40
2018-08-17T11:30:30.572Z,3.20
2018-08-17T11:32:59.198Z,3.63
2018-08-17T11:35:27.739Z,3.00
2018-08-17T11:37:56.426Z,2.93
2018-08-17T11:40:25.013Z,3.10
2018-08-17T11:42:53.677Z,3.20
2018-08-17T11:45:24.476Z,3.40
2018-08-17T11:47:53.952Z,3.10
2018-08-17T11:50:23.813Z,3.10
2018-08-17T11:52:55.416Z,2.83
2018-08-17T11:55:26.247Z,3.20
2018-08-17T11:57:55.093Z,3.27
2018-08-17T12:00:24.263Z,3.20
2018-08-17T12:02:52.907Z,3.50
2018-08-17T12:05:21.755Z,3.50
2018-08-17T12:07:50.475Z,3.47
2018-08-17T12:10:19.163Z,3.40
2018-08-17T12:12:47.804Z,3.03
2018-08-17T12:15:17.280Z,3.40
2018-08-17T12:17:47.231Z,3.40
2018-08-17T12:20:15.942Z,3.40
2018-08-17T12:22:44.704Z,3.70
2018-08-17T12:25:13.345Z,3.40
2018-08-17T12:27:47.225Z,3.10
2018-08-17T12:30:15.936Z,3.30
2018-08-17T12:32:45.387Z,3.10
2018-08-17T12:35:14.069Z,3.20
2018-08-17T12:37:43.000Z,3.40
2018-08-17T12:40:11.764Z,3.60
2018-08-17T12:42:40.368Z,3.43
2018-08-17T12:45:14.350Z,3.30
2018-08-17T12:47:43.130Z,3.43
2018-08-17T12:50:11.968Z,3.10
2018-08-17T12:52:40.740Z,3.10
2018-08-17T12:55:09.670Z,3.30
2018-08-17T12:57:41.957Z,3.00
2018-08-17T13:00:11.774Z,3.27
2018-08-17T13:02:40.480Z,2.87
2018-08-17T13:05:09.194Z,3.60
2018-08-17T13:07:38.047Z,3.00
2018-08-17T13:10:06.744Z,3.00
2018-08-17T13:12:35.504Z,3.67
2018-08-17T13:15:04.499Z,3.40
2018-08-17T13:17:51.540Z,3.03
2018-08-17T13:20:21.025Z,3.23
2018-08-17T13:22:50.368Z,3.07
2018-08-17T13:25:19.254Z,3.10
2018-08-17T13:27:47.974Z,3.20
2018-08-17T13:30:16.715Z,3.03
2018-08-17T13:32:45.476Z,3.33
2018-08-17T13:35:14.345Z,2.83
2018-08-17T13:37:43.716Z,3.10
2018-08-17T13:40:12.520Z,3.33
2018-08-17T13:42:41.293Z,3.27
2018-08-17T13:45:10.513Z,3.20
2018-08-17T13:47:40.283Z,3.20
2018-08-17T13:50:08.982Z,3.40
2018-08-17T13:52:37.651Z,3.00
2018-08-17T13:55:06.534Z,3.10
2018-08-17T13:57:35.220Z,3.30
2018-08-17T14:00:04.514Z,3.07
2018-08-17T14:02:33.176Z,2.83
2018-08-17T14:05:03.285Z,2.50
2018-08-17T14:07:32.069Z,2.93
2018-08-17T14:10:00.879Z,3.10
2018-08-17T14:12:29.550Z,2.80
2018-08-17T14:14:58.344Z,3.17
2018-08-17T14:17:27.043Z,2.90
2018-08-17T14:19:55.732Z,3.03
2018-08-17T14:22:24.642Z,2.70
2018-08-17T14:24:53.513Z,2.50
2018-08-17T14:27:22.185Z,2.87
2018-08-17T14:29:50.883Z,2.73
2018-08-17T14:32:19.560Z,3.27
2018-08-17T14:34:48.232Z,3.37
2018-08-17T14:37:16.917Z,3.30
2018-08-17T14:39:45.717Z,3.40
2018-08-17T14:42:14.373Z,3.37
2018-08-17T14:44:43.362Z,3.40
2018-08-17T14:47:12.147Z,2.97
2018-08-17T14:49:40.865Z,3.80
2018-08-17T14:52:09.673Z,3.40
2018-08-17T14:54:38.425Z,3.70
2018-08-17T14:57:07.196Z,3.73
2018-08-17T14:59:35.891Z,3.80
2018-08-17T15:02:04.690Z,4.10
2018-08-17T15:04:33.379Z,3.70
2018-08-17T15:07:02.085Z,3.83
2018-08-17T15:09:30.769Z,4.10
2018-08-17T15:11:59.440Z,4.00
2018-08-17T15:14:28.087Z,3.43
2018-08-17T15:16:56.815Z,3.57
2018-08-17T15:19:25.499Z,3.63
2018-08-17T15:21:55.222Z,3.70
2018-08-17T15:24:24.123Z,3.70
2018-08-17T15:26:52.848Z,3.83
2018-08-17T15:29:21.555Z,4.03
2018-08-17T15:31:51.417Z,3.93
2018-08-17T15:34:20.448Z,3.97
2018-08-17T15:36:49.283Z,4.17
2018-08-17T15:39:18.363Z,4.70
2018-08-17T15:41:47.218Z,4.30
2018-08-17T15:44:24.071Z,4.20
2018-08-17T15:46:53.215Z,4.13
2018-08-17T15:49:27.602Z,4.47
2018-08-17T15:51:56.486Z,4.60
2018-08-17T15:54:25.194Z,5.10
2018-08-17T15:56:54.148Z,4.93
2018-08-17T15:59:24.424Z,5.50
2018-08-17T16:01:53.547Z,5.00
2018-08-17T16:04:22.714Z,5.00
2018-08-17T16:06:51.546Z,5.40
2018-08-17T16:09:20.331Z,5.17
2018-08-17T16:11:49.166Z,5.40
2018-08-17T16:14:17.952Z,5.73
2018-08-17T16:16:46.791Z,6.33
2018-08-17T16:19:15.554Z,5.70
2018-08-17T16:21:44.300Z,5.97
2018-08-17T16:24:13.340Z,6.17
2018-08-17T16:26:42.836Z,6.33
2018-08-17T16:29:11.596Z,7.20
2018-08-17T16:31:42.698Z,7.10
2018-08-17T16:34:13.151Z,7.27
2018-08-17T16:36:43.004Z,6.83
2018-08-17T16:39:15.608Z,5.50
2018-08-17T16:41:44.635Z,5.63
2018-08-17T16:44:14.101Z,5.20
2018-08-17T16:46:43.656Z,4.70
2018-08-17T16:49:12.484Z,4.40
2018-08-17T16:51:41.168Z,4.97
2018-08-17T16:54:09.921Z,5.00
2018-08-17T16:56:38.664Z,5.20
2018-08-17T16:59:07.605Z,4.67
2018-08-17T17:01:36.506Z,4.37
2018-08-17T17:04:05.242Z,4.13
2018-08-17T17:06:33.996Z,4.70
2018-08-17T17:09:06.215Z,4.20
2018-08-17T17:11:35.406Z,4.37
2018-08-17T17:14:04.408Z,4.67
2018-08-17T17:16:39.779Z,4.30
2018-08-17T17:19:18.013Z,5.30
2018-08-17T17:21:47.857Z,4.83
2018-08-17T17:24:17.384Z,4.47
2018-08-17T17:26:46.116Z,4.57
2018-08-17T17:29:14.842Z,4.70
2018-08-17T17:31:45.634Z,5.07
2018-08-17T17:34:14.303Z,5.00
2018-08-17T17:36:43.102Z,5.07
2018-08-17T17:39:13.508Z,5.10
2018-08-17T17:41:42.857Z,5.33
2018-08-17T17:44:11.578Z,4.70
2018-08-17T17:46:41.386Z,5.10
2018-08-17T17:49:10.997Z,5.00
2018-08-17T17:51:40.031Z,5.03
2018-08-17T17:54:08.747Z,4.57
2018-08-17T17:56:37.424Z,4.40
2018-08-17T17:59:11.176Z,4.30
2018-08-17T18:01:39.820Z,4.10
2018-08-17T18:04:08.621Z,4.43
2018-08-17T18:06:37.308Z,4.37
2018-08-17T18:09:07.223Z,4.03
2018-08-17T18:11:35.919Z,4.10
2018-08-17T18:14:04.671Z,4.03
2018-08-17T18:16:33.343Z,4.00
2018-08-17T18:19:02.063Z,3.77
2018-08-17T18:21:32.483Z,3.43
2018-08-17T18:24:09.597Z,3.37
2018-08-17T18:26:38.396Z,2.97
2018-08-17T18:29:07.814Z,3.37
2018-08-17T18:31:36.544Z,3.20
2018-08-17T18:34:05.241Z,2.87
2018-08-17T18:36:33.965Z,2.87
2018-08-17T18:39:02.768Z,2.63
2018-08-17T18:41:37.571Z,3.20
2018-08-17T18:44:06.323Z,2.97
2018-08-17T18:46:35.341Z,2.40
2018-08-17T18:49:04.373Z,2.80
2018-08-17T18:51:33.109Z,2.60
2018-08-17T18:54:01.863Z,2.63
2018-08-17T18:56:30.766Z,2.40
2018-08-17T18:58:59.544Z,2.53
2018-08-17T19:01:30.188Z,2.77
2018-08-17T19:04:01.040Z,2.10
2018-08-17T19:06:32.539Z,2.30
2018-08-17T19:09:03.811Z,2.60
2018-08-17T19:11:32.449Z,2.60
2018-08-17T19:14:01.201Z,2.20
2018-08-17T19:16:35.374Z,2.20
2018-08-17T19:19:04.311Z,2.30
2018-08-17T19:21:33.232Z,2.30
2018-08-17T19:24:02.585Z,2.27
2018-08-17T19:26:31.738Z,2.13
2018-08-17T19:29:00.715Z,2.37
2018-08-17T19:31:29.479Z,2.47
2018-08-17T19:33:59.020Z,2.37
2018-08-17T19:36:28.204Z,2.70
2018-08-17T19:38:57.310Z,2.30
2018-08-17T19:41:27.615Z,2.50
2018-08-17T19:44:01.109Z,2.37
2018-08-17T19:46:30.207Z,2.60
2018-08-17T19:48:59.877Z,2.70
2018-08-17T19:51:30.467Z,2.63
2018-08-17T19:53:59.764Z,2.50
2018-08-17T19:56:29.134Z,2.30
2018-08-17T19:58:58.624Z,2.77
2018-08-17T20:01:29.315Z,3.00
2018-08-17T20:03:58.757Z,3.00
2018-08-17T20:06:28.853Z,3.27
2018-08-17T20:08:59.156Z,3.33
2018-08-17T20:11:31.656Z,3.20
2018-08-17T20:14:00.906Z,3.50
2018-08-17T20:16:30.700Z,4.40
2018-08-17T20:19:00.473Z,4.47
2018-08-17T20:21:29.514Z,4.33
2018-08-17T20:23:58.220Z,5.20
2018-08-17T20:26:27.423Z,5.17
2018-08-17T20:28:58.331Z,5.13
2018-08-17T20:31:29.602Z,5.13
2018-08-17T20:33:58.694Z,4.23
2018-08-17T20:36:27.807Z,4.03
2018-08-17T20:38:57.102Z,3.50
2018-08-17T20:41:25.928Z,3.30
2018-08-17T20:43:54.642Z,3.40
2018-08-17T20:46:25.550Z,3.13
2018-08-17T20:48:54.299Z,3.10
2018-08-17T20:51:26.637Z,3.50
2018-08-17T20:53:58.273Z,3.30
2018-08-17T20:56:27.629Z,3.53
2018-08-17T20:58:56.728Z,3.23
2018-08-17T21:01:25.526Z,3.30
2018-08-17T21:03:54.726Z,3.20
2018-08-17T21:06:23.590Z,3.97
2018-08-17T21:08:52.328Z,3.70
2018-08-17T21:11:35.198Z,3.63
2018-08-17T21:14:03.872Z,3.97
2018-08-17T21:16:32.511Z,3.50
2018-08-17T21:19:01.524Z,3.80
2018-08-17T21:21:30.773Z,3.80
2018-08-17T21:23:59.517Z,3.70
2018-08-17T21:26:28.908Z,3.50
2018-08-17T21:29:04.077Z,3.70
2018-08-17T21:31:35.356Z,3.60
2018-08-17T21:34:06.672Z,3.77
2018-08-17T21:36:51.582Z,3.80
2018-08-17T21:39:22.159Z,3.63
2018-08-17T21:41:53.352Z,3.60
2018-08-17T21:44:33.835Z,3.60
2018-08-17T21:47:04.745Z,3.87
2018-08-17T21:49:34.650Z,3.20
2018-08-17T21:52:09.984Z,3.97
2018-08-17T21:54:39.784Z,3.80
2018-08-17T21:57:08.687Z,3.53
2018-08-17T21:59:42.489Z,3.47
2018-08-17T22:02:11.716Z,3.70
2018-08-17T22:04:40.388Z,4.00
2018-08-17T22:07:13.552Z,4.00
2018-08-17T22:09:51.478Z,3.83
2018-08-17T22:12:20.430Z,4.23
2018-08-17T22:14:49.870Z,4.33
2018-08-17T22:17:31.589Z,4.33
2018-08-17T22:20:00.479Z,4.43
2018-08-17T22:22:29.275Z,5.03
2018-08-17T22:24:58.970Z,4.40
2018-08-17T22:27:33.265Z,4.70
2018-08-17T22:30:02.168Z,5.07
2018-08-17T22:32:30.820Z,4.77
2018-08-17T22:34:59.501Z,4.63
2018-08-17T22:37:38.716Z,4.90
2018-08-17T22:40:07.475Z,4.50
2018-08-17T22:42:36.215Z,5.57
2018-08-17T22:45:04.923Z,4.77
2018-08-17T22:47:33.603Z,4.63
2018-08-17T22:50:02.340Z,4.77
2018-08-17T22:52:33.746Z,5.00
2018-08-17T22:55:09.849Z,4.67
2018-08-17T22:57:38.714Z,5.00
2018-08-17T23:00:23.113Z,4.67
2018-08-17T23:02:53.108Z,5.07
2018-08-17T23:05:25.211Z,5.00
2018-08-17T23:07:53.963Z,5.47
2018-08-17T23:50:39.794Z,4.93
2018-08-17T23:53:08.531Z,5.10
2018-08-17T23:55:38.665Z,5.30
2018-08-17T23:58:07.676Z,5.90
