createdAt,value
2022-10-17T00:00:51.278Z,19.36
2022-10-17T00:03:18.890Z,19.34
2022-10-17T00:05:48.565Z,19.38
2022-10-17T00:08:19.196Z,19.40
2022-10-17T00:10:56.093Z,19.44
2022-10-17T00:13:23.654Z,19.49
2022-10-17T00:15:52.450Z,19.49
2022-10-17T00:18:20.319Z,19.46
2022-10-17T00:20:47.604Z,19.47
2022-10-17T00:23:14.856Z,19.50
2022-10-17T00:25:42.244Z,19.54
2022-10-17T00:28:10.582Z,19.61
2022-10-17T00:30:37.902Z,19.69
2022-10-17T00:33:07.213Z,19.75
2022-10-17T00:35:34.443Z,19.79
2022-10-17T00:38:01.711Z,19.84
2022-10-17T00:40:29.072Z,19.86
2022-10-17T00:42:56.319Z,19.83
2022-10-17T00:45:27.861Z,19.83
2022-10-17T00:48:00.971Z,19.83
2022-10-17T00:50:30.094Z,19.84
2022-10-17T00:53:02.788Z,19.84
2022-10-17T00:55:35.625Z,19.84
2022-10-17T00:58:05.610Z,19.82
2022-10-17T01:00:32.913Z,19.84
2022-10-17T01:03:00.581Z,19.86
2022-10-17T01:05:29.951Z,19.88
2022-10-17T01:07:57.685Z,19.91
2022-10-17T01:10:34.214Z,19.90
2022-10-17T01:13:14.116Z,19.91
2022-10-17T01:15:59.741Z,19.95
2022-10-17T01:18:47.290Z,19.96
2022-10-17T01:21:47.232Z,19.94
2022-10-17T01:24:47.186Z,19.93
2022-10-17T01:28:01.185Z,19.92
2022-10-17T01:31:15.785Z,19.92
2022-10-17T01:34:01.294Z,19.97
2022-10-17T01:36:44.387Z,19.96
2022-10-17T01:39:20.824Z,19.95
2022-10-17T01:41:58.290Z,19.91
2022-10-17T01:44:36.798Z,19.88
2022-10-17T01:47:10.096Z,19.84
2022-10-17T01:49:42.044Z,19.79
2022-10-17T01:52:15.330Z,19.77
2022-10-17T01:54:48.930Z,19.72
2022-10-17T01:57:24.600Z,19.69
2022-10-17T01:59:56.088Z,19.66
2022-10-17T02:02:26.778Z,19.63
2022-10-17T02:04:57.419Z,19.53
2022-10-17T02:07:25.044Z,19.48
2022-10-17T02:09:52.617Z,19.46
2022-10-17T02:12:45.765Z,19.40
2022-10-17T02:16:08.370Z,19.32
2022-10-17T02:19:01.480Z,19.30
2022-10-17T02:21:39.342Z,19.28
2022-10-17T02:24:17.836Z,19.28
2022-10-17T02:26:54.089Z,19.30
2022-10-17T02:29:28.918Z,19.30
2022-10-17T02:32:05.642Z,19.29
2022-10-17T02:34:41.483Z,19.28
2022-10-17T02:37:12.839Z,19.30
2022-10-17T02:39:42.993Z,19.29
2022-10-17T02:42:14.133Z,19.30
2022-10-17T02:44:45.880Z,19.32
2022-10-17T02:47:22.092Z,19.30
2022-10-17T02:49:55.220Z,19.32
2022-10-17T02:52:34.041Z,19.31
2022-10-17T02:55:12.106Z,19.31
2022-10-17T02:57:44.701Z,19.33
2022-10-17T03:00:15.604Z,19.29
2022-10-17T03:02:46.764Z,19.28
2022-10-17T03:05:22.051Z,19.25
2022-10-17T03:07:49.947Z,19.27
2022-10-17T03:10:18.362Z,19.25
2022-10-17T03:12:45.682Z,19.24
2022-10-17T03:15:14.126Z,19.19
2022-10-17T03:17:41.656Z,19.14
2022-10-17T03:20:09.814Z,19.09
2022-10-17T03:22:38.509Z,19.02
2022-10-17T03:25:06.376Z,18.98
2022-10-17T03:27:33.594Z,18.91
2022-10-17T03:30:00.804Z,18.82
2022-10-17T03:32:28.090Z,18.78
2022-10-17T03:34:55.298Z,18.71
2022-10-17T03:37:22.569Z,18.71
2022-10-17T03:39:51.395Z,18.70
2022-10-17T03:42:18.627Z,18.67
2022-10-17T03:44:45.983Z,18.67
2022-10-17T03:47:14.274Z,18.65
2022-10-17T03:49:41.786Z,18.66
2022-10-17T03:52:12.541Z,18.64
2022-10-17T03:54:39.815Z,18.64
2022-10-17T03:57:08.493Z,18.59
2022-10-17T03:59:35.749Z,18.54
2022-10-17T04:02:03.017Z,18.55
2022-10-17T04:04:30.218Z,18.50
2022-10-17T04:06:57.474Z,18.51
2022-10-17T04:09:24.714Z,18.51
2022-10-17T04:11:51.972Z,18.49
2022-10-17T04:14:20.672Z,18.50
2022-10-17T04:16:47.982Z,18.52
2022-10-17T04:19:15.301Z,18.53
2022-10-17T04:21:42.571Z,18.52
2022-10-17T04:24:12.324Z,18.52
2022-10-17T04:26:39.536Z,18.51
2022-10-17T04:29:06.809Z,18.48
2022-10-17T04:31:35.878Z,18.45
2022-10-17T04:34:03.162Z,18.42
2022-10-17T04:36:30.381Z,18.41
2022-10-17T04:38:57.575Z,18.37
2022-10-17T04:41:25.851Z,18.34
2022-10-17T04:43:53.076Z,18.32
2022-10-17T04:46:20.439Z,18.31
2022-10-17T04:48:49.194Z,18.31
2022-10-17T04:51:20.704Z,18.32
2022-10-17T04:53:50.548Z,18.32
2022-10-17T04:56:20.669Z,18.31
2022-10-17T04:58:48.601Z,18.32
2022-10-17T05:01:18.899Z,18.31
2022-10-17T05:03:48.297Z,18.31
2022-10-17T05:06:21.662Z,18.32
2022-10-17T05:08:49.739Z,18.30
2022-10-17T05:11:19.965Z,18.26
2022-10-17T05:13:51.734Z,18.26
2022-10-17T05:16:19.477Z,18.25
2022-10-17T05:18:52.925Z,18.27
2022-10-17T05:21:22.750Z,18.28
2022-10-17T05:23:50.537Z,18.30
2022-10-17T05:26:18.716Z,18.28
2022-10-17T05:28:46.119Z,18.26
2022-10-17T05:31:13.862Z,18.26
2022-10-17T05:33:43.071Z,18.27
2022-10-17T05:36:11.851Z,18.23
2022-10-17T05:38:39.139Z,18.20
2022-10-17T05:41:06.472Z,18.18
2022-10-17T05:43:34.679Z,18.15
2022-10-17T05:46:05.516Z,18.15
2022-10-17T05:48:33.944Z,18.14
2022-10-17T05:51:04.309Z,18.11
2022-10-17T05:53:35.593Z,18.09
2022-10-17T05:56:06.953Z,18.11
2022-10-17T05:58:53.180Z,18.10
2022-10-17T06:01:21.503Z,18.12
2022-10-17T06:03:48.925Z,18.14
2022-10-17T06:06:17.765Z,18.15
2022-10-17T06:08:46.576Z,18.15
2022-10-17T06:11:14.290Z,18.18
2022-10-17T06:13:42.322Z,18.20
2022-10-17T06:16:09.924Z,18.22
2022-10-17T06:18:37.234Z,18.21
2022-10-17T06:21:07.631Z,18.23
2022-10-17T06:23:34.933Z,18.28
2022-10-17T06:26:06.229Z,18.28
2022-10-17T06:28:34.303Z,18.32
2022-10-17T06:31:06.262Z,18.32
2022-10-17T06:33:33.726Z,18.35
2022-10-17T06:36:01.116Z,18.35
2022-10-17T06:38:28.474Z,18.40
2022-10-17T06:41:04.980Z,18.41
2022-10-17T06:43:32.222Z,18.45
2022-10-17T06:45:59.474Z,18.50
2022-10-17T06:48:26.708Z,18.57
2022-10-17T06:53:45.268Z,18.65
2022-10-17T06:56:14.319Z,18.72
2022-10-17T06:58:42.042Z,18.84
2022-10-17T07:01:12.277Z,18.94
2022-10-17T07:03:41.102Z,19.02
2022-10-17T07:06:10.767Z,19.10
2022-10-17T07:08:38.378Z,19.16
2022-10-17T07:11:16.227Z,19.20
2022-10-17T07:13:44.020Z,19.28
2022-10-17T07:16:12.742Z,19.37
2022-10-17T07:18:40.901Z,19.42
2022-10-17T07:21:09.945Z,19.48
2022-10-17T07:23:38.548Z,19.55
2022-10-17T07:26:10.848Z,19.59
2022-10-17T07:28:42.803Z,19.73
2022-10-17T07:31:14.831Z,19.92
2022-10-17T07:33:42.282Z,20.01
2022-10-17T07:36:10.193Z,20.12
2022-10-17T07:38:37.948Z,20.21
2022-10-17T07:41:08.396Z,20.22
2022-10-17T07:43:39.064Z,20.28
2022-10-17T07:46:08.460Z,20.27
2022-10-17T07:48:35.902Z,20.26
2022-10-17T07:51:04.408Z,20.34
2022-10-17T07:53:32.370Z,20.41
2022-10-17T07:55:59.664Z,20.43
2022-10-17T07:58:28.757Z,20.42
2022-10-17T08:01:00.230Z,20.50
2022-10-17T08:03:28.997Z,20.58
2022-10-17T08:05:58.865Z,20.58
2022-10-17T08:08:26.619Z,20.63
2022-10-17T08:10:55.031Z,20.73
2022-10-17T08:13:22.964Z,20.80
2022-10-17T08:15:50.212Z,20.84
2022-10-17T08:18:18.339Z,20.88
2022-10-17T08:20:48.786Z,20.91
2022-10-17T08:23:16.041Z,20.99
2022-10-17T08:25:43.288Z,21.10
2022-10-17T08:28:10.485Z,21.25
2022-10-17T08:30:37.863Z,21.33
2022-10-17T08:33:05.111Z,21.48
2022-10-17T08:35:32.620Z,21.62
2022-10-17T08:38:01.860Z,21.74
2022-10-17T08:40:33.798Z,21.88
2022-10-17T08:43:35.265Z,21.98
2022-10-17T08:46:08.021Z,22.25
2022-10-17T08:48:46.324Z,22.49
2022-10-17T08:51:19.563Z,22.65
2022-10-17T08:53:54.405Z,22.74
2022-10-17T08:56:44.057Z,22.84
2022-10-17T08:59:14.774Z,22.86
2022-10-17T09:01:50.353Z,22.84
2022-10-17T09:04:45.668Z,22.80
2022-10-17T09:07:22.440Z,22.89
2022-10-17T09:10:03.423Z,22.98
2022-10-17T09:12:43.867Z,23.15
2022-10-17T09:15:47.621Z,23.27
2022-10-17T09:18:23.718Z,23.37
2022-10-17T09:20:57.963Z,23.37
2022-10-17T09:23:31.265Z,23.37
2022-10-17T09:26:02.206Z,23.43
2022-10-17T09:28:34.888Z,23.58
2022-10-17T09:31:06.909Z,23.76
2022-10-17T09:33:53.729Z,23.92
2022-10-17T09:36:26.112Z,24.10
2022-10-17T09:38:56.462Z,24.28
2022-10-17T09:44:25.422Z,24.35
2022-10-17T09:47:08.622Z,24.44
2022-10-17T09:49:39.609Z,24.62
2022-10-17T09:52:18.224Z,24.68
2022-10-17T09:54:50.134Z,24.82
2022-10-17T09:57:21.706Z,24.83
2022-10-17T09:59:59.268Z,24.88
2022-10-17T10:02:29.577Z,24.86
2022-10-17T10:05:05.667Z,24.89
2022-10-17T10:07:37.716Z,24.98
2022-10-17T10:10:14.249Z,24.92
2022-10-17T10:13:03.260Z,24.83
2022-10-17T10:15:35.301Z,24.81
2022-10-17T10:18:03.806Z,24.81
2022-10-17T10:20:36.757Z,24.79
2022-10-17T10:23:17.728Z,24.74
2022-10-17T10:25:56.361Z,24.70
2022-10-17T10:28:29.691Z,24.65
2022-10-17T10:31:00.667Z,24.66
2022-10-17T10:33:30.764Z,24.71
2022-10-17T10:36:06.343Z,24.77
2022-10-17T10:38:35.281Z,24.85
2022-10-17T10:41:05.461Z,24.92
2022-10-17T10:43:40.627Z,25.02
2022-10-17T10:46:19.358Z,25.08
2022-10-17T10:48:58.586Z,25.12
2022-10-17T10:51:32.507Z,25.09
2022-10-17T10:54:06.594Z,25.04
2022-10-17T10:56:40.588Z,25.01
2022-10-17T10:59:19.297Z,24.95
2022-10-17T11:01:54.742Z,24.99
2022-10-17T11:04:32.539Z,24.94
2022-10-17T11:07:06.846Z,24.96
2022-10-17T11:09:49.373Z,24.90
2022-10-17T11:12:24.257Z,24.86
2022-10-17T11:15:17.067Z,24.75
2022-10-17T11:17:57.345Z,24.63
2022-10-17T11:20:34.875Z,24.52
2022-10-17T11:23:19.857Z,24.41
2022-10-17T11:25:51.041Z,24.33
2022-10-17T11:28:21.714Z,24.17
2022-10-17T11:30:58.041Z,24.09
2022-10-17T11:33:32.437Z,23.97
2022-10-17T11:36:06.101Z,23.91
2022-10-17T11:38:45.385Z,23.89
2022-10-17T11:41:27.345Z,23.90
2022-10-17T11:44:01.419Z,23.93
2022-10-17T11:46:35.924Z,23.96
2022-10-17T11:49:17.422Z,23.96
2022-10-17T11:52:01.601Z,24.00
2022-10-17T11:54:38.018Z,24.00
2022-10-17T11:57:32.758Z,23.91
2022-10-17T12:00:32.507Z,23.88
2022-10-17T12:03:26.589Z,23.83
2022-10-17T12:06:12.317Z,23.84
2022-10-17T12:08:49.749Z,23.86
2022-10-17T12:11:36.878Z,23.83
2022-10-17T12:14:35.814Z,23.79
2022-10-17T12:17:05.742Z,23.74
2022-10-17T12:19:37.463Z,23.56
2022-10-17T12:22:23.171Z,23.35
2022-10-17T12:24:59.046Z,23.11
2022-10-17T12:27:45.834Z,22.88
2022-10-17T12:30:24.521Z,22.72
2022-10-17T12:33:22.278Z,22.58
2022-10-17T12:36:13.456Z,22.58
2022-10-17T12:38:41.179Z,22.56
2022-10-17T12:41:08.459Z,22.55
2022-10-17T12:43:47.244Z,22.53
2022-10-17T12:46:50.956Z,22.43
2022-10-17T12:49:43.834Z,22.45
2022-10-17T12:52:58.610Z,22.46
2022-10-17T12:55:26.815Z,22.53
2022-10-17T12:58:00.156Z,22.56
2022-10-17T13:00:43.826Z,22.62
2022-10-17T13:03:22.131Z,22.71
2022-10-17T13:05:52.535Z,22.81
2022-10-17T13:08:26.377Z,22.85
2022-10-17T13:10:55.824Z,22.86
2022-10-17T13:13:35.273Z,22.82
2022-10-17T13:16:02.657Z,22.81
2022-10-17T13:18:30.689Z,22.77
2022-10-17T13:21:02.245Z,22.72
2022-10-17T13:23:34.957Z,22.71
2022-10-17T13:26:14.484Z,22.69
2022-10-17T13:28:42.614Z,22.71
2022-10-17T13:31:30.067Z,22.66
2022-10-17T13:34:01.969Z,22.71
2022-10-17T13:36:35.906Z,22.72
2022-10-17T13:39:16.854Z,22.74
2022-10-17T13:41:50.239Z,22.75
2022-10-17T13:44:24.460Z,22.74
2022-10-17T13:46:52.198Z,22.75
2022-10-17T13:49:25.941Z,22.72
2022-10-17T13:51:56.708Z,22.74
2022-10-17T13:54:36.230Z,22.72
2022-10-17T13:57:06.280Z,22.74
2022-10-17T13:59:39.950Z,22.73
2022-10-17T14:02:14.575Z,22.75
2022-10-17T14:05:11.781Z,22.80
2022-10-17T14:08:05.713Z,22.83
2022-10-17T14:10:33.883Z,22.85
2022-10-17T14:13:04.348Z,22.92
2022-10-17T14:15:35.293Z,22.96
2022-10-17T14:18:07.955Z,23.01
2022-10-17T14:23:36.604Z,23.01
2022-10-17T14:26:13.514Z,23.01
2022-10-17T14:28:43.357Z,23.06
2022-10-17T14:31:25.796Z,23.04
2022-10-17T14:33:54.705Z,23.09
2022-10-17T14:36:34.204Z,23.10
2022-10-17T14:39:03.475Z,23.13
2022-10-17T14:41:44.190Z,23.10
2022-10-17T14:44:21.678Z,23.06
2022-10-17T14:46:54.978Z,23.08
2022-10-17T14:49:34.697Z,23.07
2022-10-17T14:52:30.717Z,23.07
2022-10-17T14:55:00.403Z,23.15
2022-10-17T14:57:44.677Z,23.10
2022-10-17T15:00:15.967Z,23.11
2022-10-17T15:02:44.759Z,23.08
2022-10-17T15:05:13.414Z,23.05
2022-10-17T15:07:41.449Z,23.05
2022-10-17T15:10:33.760Z,22.99
2022-10-17T15:13:16.399Z,23.00
2022-10-17T15:15:52.413Z,23.03
2022-10-17T15:18:19.884Z,23.00
2022-10-17T15:20:49.570Z,22.98
2022-10-17T15:23:22.622Z,22.98
2022-10-17T15:25:50.019Z,22.97
2022-10-17T15:28:19.087Z,22.98
2022-10-17T15:30:46.688Z,22.97
2022-10-17T15:33:14.135Z,22.96
2022-10-17T15:35:42.657Z,22.92
2022-10-17T15:38:18.019Z,22.89
2022-10-17T15:40:48.839Z,22.86
2022-10-17T15:43:19.750Z,22.86
2022-10-17T15:45:48.885Z,22.87
2022-10-17T15:48:26.597Z,22.86
2022-10-17T15:50:53.972Z,22.84
2022-10-17T15:53:21.230Z,22.84
2022-10-17T15:55:50.952Z,22.83
2022-10-17T15:58:19.774Z,22.81
2022-10-17T16:00:48.986Z,22.80
2022-10-17T16:03:16.472Z,22.81
2022-10-17T16:05:43.855Z,22.79
2022-10-17T16:08:11.259Z,22.77
2022-10-17T16:10:41.074Z,22.78
2022-10-17T16:13:17.340Z,22.78
2022-10-17T16:15:44.716Z,22.76
2022-10-17T16:18:14.023Z,22.74
2022-10-17T16:20:41.643Z,22.71
2022-10-17T16:23:12.475Z,22.71
2022-10-17T16:25:40.794Z,22.69
2022-10-17T16:28:08.506Z,22.67
2022-10-17T16:30:42.867Z,22.66
2022-10-17T16:33:11.613Z,22.68
2022-10-17T16:35:40.510Z,22.70
2022-10-17T16:38:08.394Z,22.67
2022-10-17T16:40:40.272Z,22.64
2022-10-17T16:43:10.224Z,22.60
2022-10-17T16:45:37.647Z,22.57
2022-10-17T16:48:05.862Z,22.56
2022-10-17T16:50:35.580Z,22.51
2022-10-17T16:53:04.277Z,22.47
2022-10-17T16:55:31.562Z,22.49
2022-10-17T16:58:03.126Z,22.53
2022-10-17T17:00:31.572Z,22.56
2022-10-17T17:02:59.074Z,22.58
2022-10-17T17:05:26.604Z,22.60
2022-10-17T17:07:55.714Z,22.56
2022-10-17T17:10:24.680Z,22.55
2022-10-17T17:12:52.171Z,22.54
2022-10-17T17:15:19.757Z,22.53
2022-10-17T17:17:53.527Z,22.54
2022-10-17T17:20:22.801Z,22.57
2022-10-17T17:22:51.924Z,22.58
2022-10-17T17:25:19.381Z,22.55
2022-10-17T17:27:48.364Z,22.57
2022-10-17T17:30:16.268Z,22.54
2022-10-17T17:32:43.744Z,22.56
2022-10-17T17:35:11.348Z,22.58
2022-10-17T17:37:38.847Z,22.56
2022-10-17T17:40:08.014Z,22.55
2022-10-17T17:42:35.530Z,22.56
2022-10-17T17:45:05.843Z,22.56
2022-10-17T17:47:33.480Z,22.55
2022-10-17T17:50:02.450Z,22.54
2022-10-17T17:52:30.274Z,22.53
2022-10-17T17:54:57.992Z,22.53
2022-10-17T17:57:25.542Z,22.54
2022-10-17T17:59:53.224Z,22.53
2022-10-17T18:02:22.529Z,22.53
2022-10-17T18:04:50.040Z,22.49
2022-10-17T18:07:17.324Z,22.47
2022-10-17T18:09:44.567Z,22.46
2022-10-17T18:12:12.014Z,22.46
2022-10-17T18:14:39.349Z,22.45
2022-10-17T18:17:06.687Z,22.41
2022-10-17T18:19:35.746Z,22.37
2022-10-17T18:22:03.035Z,22.36
2022-10-17T18:24:30.269Z,22.35
2022-10-17T18:26:59.839Z,22.36
2022-10-17T18:29:27.517Z,22.34
2022-10-17T18:31:54.987Z,22.32
2022-10-17T18:34:22.301Z,22.31
2022-10-17T18:36:52.822Z,22.30
2022-10-17T18:39:20.534Z,22.29
2022-10-17T18:41:47.834Z,22.26
2022-10-17T18:44:15.979Z,22.24
2022-10-17T18:46:43.328Z,22.22
2022-10-17T18:49:13.218Z,22.20
2022-10-17T18:51:41.788Z,22.19
2022-10-17T18:54:14.877Z,22.17
2022-10-17T18:56:42.202Z,22.17
2022-10-17T18:59:09.809Z,22.17
2022-10-17T19:04:28.832Z,22.12
2022-10-17T19:06:56.134Z,22.09
2022-10-17T19:09:25.168Z,22.09
2022-10-17T19:11:52.607Z,22.06
2022-10-17T19:14:19.932Z,22.03
2022-10-17T19:16:51.621Z,22.00
2022-10-17T19:19:22.232Z,21.94
2022-10-17T19:21:50.597Z,21.90
2022-10-17T19:24:20.897Z,21.88
2022-10-17T19:26:55.822Z,21.87
2022-10-17T19:29:27.986Z,21.87
2022-10-17T19:34:23.822Z,21.83
2022-10-17T19:36:51.174Z,21.82
2022-10-17T19:39:22.726Z,21.81
2022-10-17T19:41:52.003Z,21.82
2022-10-17T19:44:19.614Z,21.81
2022-10-17T19:46:49.060Z,21.82
2022-10-17T19:49:17.070Z,21.83
2022-10-17T19:51:44.667Z,21.83
2022-10-17T19:54:12.785Z,21.83
2022-10-17T19:56:41.300Z,21.80
2022-10-17T19:59:13.248Z,21.77
2022-10-17T20:01:41.741Z,21.76
2022-10-17T20:04:11.006Z,21.73
2022-10-17T20:06:39.573Z,21.70
2022-10-17T20:09:09.912Z,21.69
2022-10-17T20:11:39.881Z,21.66
2022-10-17T20:14:07.255Z,21.62
2022-10-17T20:16:36.779Z,21.58
2022-10-17T20:19:08.597Z,21.56
2022-10-17T20:21:39.442Z,21.55
2022-10-17T20:24:11.310Z,21.54
2022-10-17T20:26:39.589Z,21.53
2022-10-17T20:29:11.631Z,21.49
2022-10-17T20:31:43.041Z,21.46
2022-10-17T20:34:14.065Z,21.44
2022-10-17T20:36:41.969Z,21.45
2022-10-17T20:39:12.192Z,21.44
2022-10-17T20:41:40.027Z,21.43
2022-10-17T20:44:07.913Z,21.43
2022-10-17T20:46:37.672Z,21.43
2022-10-17T20:49:13.533Z,21.41
2022-10-17T20:51:41.340Z,21.42
2022-10-17T20:54:08.947Z,21.40
2022-10-17T20:56:36.407Z,21.39
2022-10-17T20:59:07.189Z,21.40
2022-10-17T21:01:36.100Z,21.39
2022-10-17T21:04:33.360Z,21.36
2022-10-17T21:06:53.528Z,21.29
2022-10-17T21:09:21.836Z,21.28
2022-10-17T21:11:52.467Z,21.26
2022-10-17T21:14:19.977Z,21.24
2022-10-17T21:16:48.386Z,21.22
2022-10-17T21:19:16.656Z,21.20
2022-10-17T21:21:46.724Z,21.19
2022-10-17T21:24:18.116Z,21.18
2022-10-17T21:26:47.745Z,21.18
2022-10-17T21:29:15.097Z,21.16
2022-10-17T21:31:44.807Z,21.17
2022-10-17T21:34:14.982Z,21.14
2022-10-17T21:36:42.886Z,21.12
2022-10-17T21:41:41.078Z,21.08
2022-10-17T21:44:14.328Z,21.05
2022-10-17T21:46:42.687Z,21.03
2022-10-17T21:49:12.882Z,21.02
2022-10-17T21:51:41.009Z,21.02
2022-10-17T21:54:08.865Z,21.01
2022-10-17T21:56:36.581Z,21.02
2022-10-17T21:59:05.916Z,21.01
2022-10-17T22:01:35.706Z,21.02
2022-10-17T22:04:05.985Z,21.04
2022-10-17T22:06:40.178Z,21.04
2022-10-17T22:09:13.239Z,21.04
2022-10-17T22:11:41.472Z,21.04
2022-10-17T22:14:15.165Z,21.03
2022-10-17T22:16:44.239Z,21.05
2022-10-17T22:19:14.326Z,21.04
2022-10-17T22:21:41.599Z,21.03
2022-10-17T22:24:12.920Z,21.01
2022-10-17T22:26:40.966Z,21.00
2022-10-17T22:29:09.954Z,20.99
2022-10-17T22:31:38.400Z,20.97
2022-10-17T22:34:07.156Z,20.94
2022-10-17T22:36:35.891Z,20.94
2022-10-17T22:39:04.339Z,20.92
2022-10-17T22:41:32.239Z,20.91
2022-10-17T22:44:00.142Z,20.90
2022-10-17T22:46:29.117Z,20.91
2022-10-17T22:48:56.447Z,20.91
2022-10-17T22:53:56.006Z,20.91
2022-10-17T22:56:23.618Z,20.93
2022-10-17T22:58:51.563Z,20.94
2022-10-17T23:01:22.526Z,20.94
2022-10-17T23:03:52.665Z,20.93
2022-10-17T23:06:21.280Z,20.92
2022-10-17T23:08:49.292Z,20.92
2022-10-17T23:11:17.085Z,20.91
2022-10-17T23:13:44.363Z,20.90
2022-10-17T23:16:11.727Z,20.92
2022-10-17T23:18:39.448Z,20.94
2022-10-17T23:21:08.785Z,20.94
2022-10-17T23:23:36.171Z,20.97
2022-10-17T23:26:05.658Z,20.98
2022-10-17T23:28:35.498Z,20.98
2022-10-17T23:31:11.256Z,20.96
2022-10-17T23:33:41.200Z,20.96
2022-10-17T23:36:11.927Z,20.97
2022-10-17T23:38:39.811Z,20.97
2022-10-17T23:41:07.815Z,20.96
2022-10-17T23:43:35.292Z,20.93
2022-10-17T23:46:03.854Z,20.92
2022-10-17T23:48:31.310Z,20.90
2022-10-17T23:50:58.736Z,20.89
2022-10-17T23:53:27.420Z,20.89
2022-10-17T23:55:54.654Z,20.93
2022-10-17T23:58:21.964Z,20.96
