createdAt,value
2019-02-14T00:01:30.014Z,96451.23
2019-02-14T00:03:56.014Z,96447.25
2019-02-14T00:06:22.045Z,96442.52
2019-02-14T00:08:48.079Z,96450.88
2019-02-14T00:11:14.076Z,96450.48
2019-02-14T00:13:40.076Z,96450.97
2019-02-14T00:16:06.115Z,96445.23
2019-02-14T00:18:32.107Z,96444.81
2019-02-14T00:20:58.106Z,96442.67
2019-02-14T00:23:24.139Z,96442.67
2019-02-14T00:25:50.130Z,96440.02
2019-02-14T00:28:16.123Z,96428.98
2019-02-14T00:30:42.156Z,96427.23
2019-02-14T00:33:08.158Z,96427.30
2019-02-14T00:35:34.201Z,96428.71
2019-02-14T00:38:00.243Z,96430.79
2019-02-14T00:40:26.239Z,96432.18
2019-02-14T00:42:52.273Z,96435.34
2019-02-14T00:45:18.309Z,96426.97
2019-02-14T00:47:44.341Z,96423.41
2019-02-14T00:50:10.342Z,96427.88
2019-02-14T00:52:36.375Z,96432.33
2019-02-14T00:55:02.436Z,96432.84
2019-02-14T00:57:28.420Z,96429.68
2019-02-14T00:59:54.452Z,96428.93
2019-02-14T01:02:20.451Z,96422.72
2019-02-14T01:04:46.461Z,96423.14
2019-02-14T01:07:12.497Z,96425.80
2019-02-14T01:09:38.530Z,96428.12
2019-02-14T01:12:04.533Z,96413.09
2019-02-14T01:14:30.570Z,96419.31
2019-02-14T01:16:56.650Z,96410.92
2019-02-14T01:19:22.601Z,96407.43
2019-02-14T01:21:48.605Z,96410.59
2019-02-14T01:24:14.647Z,96414.06
2019-02-14T01:29:24.706Z,96397.81
2019-02-14T01:31:50.704Z,96400.47
2019-02-14T01:34:16.703Z,96399.14
2019-02-14T01:36:42.738Z,96392.98
2019-02-14T01:39:08.766Z,96397.91
2019-02-14T01:41:34.758Z,96398.81
2019-02-14T01:44:00.792Z,96400.62
2019-02-14T01:46:26.791Z,96406.83
2019-02-14T01:48:52.785Z,96399.39
2019-02-14T01:51:18.823Z,96406.83
2019-02-14T01:53:44.864Z,96413.47
2019-02-14T01:56:10.859Z,96415.70
2019-02-14T01:58:36.894Z,96412.23
2019-02-14T02:01:02.895Z,96399.93
2019-02-14T02:03:28.929Z,96388.83
2019-02-14T02:05:54.970Z,96400.36
2019-02-14T02:08:20.970Z,96401.27
2019-02-14T02:10:46.968Z,96395.14
2019-02-14T02:13:13.000Z,96394.72
2019-02-14T02:15:39.054Z,96395.14
2019-02-14T02:18:05.091Z,96393.88
2019-02-14T02:20:33.383Z,96385.91
2019-02-14T02:22:57.149Z,96385.91
2019-02-14T02:25:23.145Z,96385.16
2019-02-14T02:27:49.189Z,96385.10
2019-02-14T02:30:15.230Z,96384.74
2019-02-14T02:32:41.224Z,96379.02
2019-02-14T02:35:07.256Z,96377.62
2019-02-14T02:37:33.253Z,96364.42
2019-02-14T02:39:59.274Z,96370.23
2019-02-14T02:42:25.311Z,96364.52
2019-02-14T02:44:51.302Z,96358.36
2019-02-14T02:47:17.299Z,96358.78
2019-02-14T02:49:43.335Z,96375.19
2019-02-14T02:52:09.342Z,96376.94
2019-02-14T02:54:35.356Z,96376.12
2019-02-14T02:57:01.370Z,96379.69
2019-02-14T02:59:27.371Z,96390.30
2019-02-14T03:01:53.364Z,96379.75
2019-02-14T03:04:19.398Z,96385.95
2019-02-14T03:06:45.456Z,96392.59
2019-02-14T03:09:11.455Z,96398.84
2019-02-14T03:11:37.497Z,96403.30
2019-02-14T03:14:03.495Z,96406.38
2019-02-14T03:16:29.501Z,96410.42
2019-02-14T03:18:55.538Z,96409.03
2019-02-14T03:21:21.534Z,96404.69
2019-02-14T03:23:47.529Z,96412.66
2019-02-14T03:26:13.558Z,96411.32
2019-02-14T03:28:39.591Z,96412.27
2019-02-14T03:31:05.593Z,96403.45
2019-02-14T03:33:31.622Z,96397.73
2019-02-14T03:35:57.620Z,96399.14
2019-02-14T03:38:23.621Z,96393.42
2019-02-14T03:40:49.651Z,96391.19
2019-02-14T03:43:15.652Z,96383.22
2019-02-14T03:45:41.682Z,96379.73
2019-02-14T03:48:07.721Z,96375.33
2019-02-14T03:50:33.712Z,96374.00
2019-02-14T03:52:59.725Z,96383.34
2019-02-14T03:55:25.761Z,96381.63
2019-02-14T03:57:51.755Z,96387.75
2019-02-14T04:00:17.765Z,96383.50
2019-02-14T04:02:43.799Z,96384.34
2019-02-14T04:05:09.801Z,96380.45
2019-02-14T04:07:35.803Z,96379.52
2019-02-14T04:10:01.843Z,96385.77
2019-02-14T04:12:27.839Z,96380.52
2019-02-14T04:14:53.835Z,96384.02
2019-02-14T04:17:19.869Z,96384.59
2019-02-14T04:19:45.869Z,96384.50
2019-02-14T04:22:11.879Z,96383.75
2019-02-14T04:24:37.910Z,96384.59
2019-02-14T04:27:03.905Z,96382.42
2019-02-14T04:29:29.938Z,96379.35
2019-02-14T04:31:55.975Z,96371.39
2019-02-14T04:34:22.089Z,96373.63
2019-02-14T04:36:48.123Z,96373.72
2019-02-14T04:39:14.120Z,96375.04
2019-02-14T04:41:40.158Z,96385.58
2019-02-14T04:44:06.196Z,96378.12
2019-02-14T04:46:32.187Z,96379.50
2019-02-14T04:48:58.224Z,96383.48
2019-02-14T04:51:24.263Z,96379.98
2019-02-14T04:53:50.262Z,96385.81
2019-02-14T04:56:16.290Z,96386.23
2019-02-14T04:58:42.288Z,96382.31
2019-02-14T05:01:08.286Z,96382.73
2019-02-14T05:03:34.321Z,96383.16
2019-02-14T05:06:01.590Z,96386.30
2019-02-14T05:08:26.347Z,96388.10
2019-02-14T05:10:52.389Z,96383.22
2019-02-14T05:13:18.412Z,96380.92
2019-02-14T05:15:44.450Z,96382.64
2019-02-14T05:18:10.490Z,96383.48
2019-02-14T05:20:36.487Z,96389.70
2019-02-14T05:23:02.483Z,96385.72
2019-02-14T05:25:28.524Z,96394.19
2019-02-14T05:27:54.579Z,96397.17
2019-02-14T05:30:20.583Z,96402.90
2019-02-14T05:32:46.617Z,96396.27
2019-02-14T05:35:12.647Z,96401.57
2019-02-14T05:37:38.644Z,96411.28
2019-02-14T05:40:04.679Z,96413.00
2019-02-14T05:42:30.691Z,96405.45
2019-02-14T05:44:56.701Z,96405.55
2019-02-14T05:47:22.759Z,96409.86
2019-02-14T05:49:48.763Z,96414.69
2019-02-14T05:52:14.823Z,96411.67
2019-02-14T05:54:44.071Z,96415.17
2019-02-14T05:57:10.100Z,96418.67
2019-02-14T05:59:36.137Z,96423.07
2019-02-14T06:02:02.480Z,96423.46
2019-02-14T06:04:28.537Z,96428.55
2019-02-14T06:07:00.937Z,96424.56
2019-02-14T06:09:20.533Z,96419.69
2019-02-14T06:11:46.574Z,96418.63
2019-02-14T06:14:12.598Z,96408.67
2019-02-14T06:16:38.591Z,96421.19
2019-02-14T06:19:04.625Z,96414.40
2019-02-14T06:21:30.624Z,96422.62
2019-02-14T06:23:56.614Z,96421.30
2019-02-14T06:26:22.682Z,96418.59
2019-02-14T06:28:48.674Z,96418.22
2019-02-14T06:31:14.675Z,96414.03
2019-02-14T06:33:44.352Z,96411.17
2019-02-14T06:36:09.200Z,96407.28
2019-02-14T06:38:35.199Z,96409.52
2019-02-14T06:41:01.341Z,96404.69
2019-02-14T06:43:27.343Z,96414.97
2019-02-14T06:45:53.359Z,96405.20
2019-02-14T06:48:19.421Z,96415.39
2019-02-14T06:50:45.415Z,96412.41
2019-02-14T06:53:11.440Z,96428.73
2019-02-14T06:55:37.485Z,96431.38
2019-02-14T06:58:03.482Z,96428.81
2019-02-14T07:00:29.481Z,96418.69
2019-02-14T07:02:55.529Z,96414.28
2019-02-14T07:05:23.184Z,96412.95
2019-02-14T07:07:47.536Z,96407.17
2019-02-14T07:10:13.566Z,96404.94
2019-02-14T07:12:39.561Z,96402.77
2019-02-14T07:15:05.575Z,96393.90
2019-02-14T07:17:31.628Z,96395.38
2019-02-14T07:19:57.623Z,96389.17
2019-02-14T07:22:23.620Z,96390.56
2019-02-14T07:24:49.654Z,96380.30
2019-02-14T07:27:15.658Z,96368.91
2019-02-14T07:29:41.697Z,96362.80
2019-02-14T07:32:07.751Z,96366.41
2019-02-14T07:34:33.758Z,96365.08
2019-02-14T07:36:59.752Z,96354.08
2019-02-14T07:39:25.793Z,96351.49
2019-02-14T07:41:51.827Z,96354.14
2019-02-14T07:44:17.825Z,96349.68
2019-02-14T07:46:43.972Z,96347.09
2019-02-14T07:49:09.982Z,96342.69
2019-02-14T07:51:35.980Z,96340.03
2019-02-14T07:54:02.037Z,96343.20
2019-02-14T07:56:28.028Z,96344.11
2019-02-14T07:58:54.031Z,96344.59
2019-02-14T08:01:20.066Z,96346.34
2019-02-14T08:03:46.070Z,96334.88
2019-02-14T08:06:12.099Z,96320.71
2019-02-14T08:08:38.138Z,96334.82
2019-02-14T08:11:04.138Z,96327.77
2019-02-14T08:13:30.130Z,96327.44
2019-02-14T08:15:56.192Z,96319.48
2019-02-14T08:18:22.200Z,96318.64
2019-02-14T08:20:48.191Z,96307.61
2019-02-14T08:23:14.227Z,96315.98
2019-02-14T08:25:40.264Z,96317.80
2019-02-14T08:28:06.254Z,96320.45
2019-02-14T08:30:32.320Z,96327.50
2019-02-14T08:32:58.345Z,96324.52
2019-02-14T08:35:24.350Z,96322.77
2019-02-14T08:37:50.389Z,96317.63
2019-02-14T08:40:16.399Z,96330.31
2019-02-14T08:42:42.391Z,96320.60
2019-02-14T08:45:08.431Z,96312.89
2019-02-14T08:47:34.428Z,96317.05
2019-02-14T08:50:00.437Z,96311.73
2019-02-14T08:52:26.471Z,96307.76
2019-02-14T08:54:52.495Z,96308.18
2019-02-14T08:57:18.559Z,96309.08
2019-02-14T08:59:44.614Z,96309.08
2019-02-14T09:02:10.607Z,96299.31
2019-02-14T09:04:36.612Z,96302.45
2019-02-14T09:07:02.652Z,96296.66
2019-02-14T09:09:28.681Z,96298.47
2019-02-14T09:11:54.674Z,96283.07
2019-02-14T09:14:20.739Z,96295.40
2019-02-14T09:16:46.747Z,96285.72
2019-02-14T09:19:12.744Z,96275.44
2019-02-14T09:21:38.775Z,96278.09
2019-02-14T09:24:04.820Z,96276.34
2019-02-14T09:26:30.819Z,96284.72
2019-02-14T09:28:56.882Z,96274.59
2019-02-14T09:31:22.922Z,96272.36
2019-02-14T09:33:48.945Z,96275.86
2019-02-14T09:36:15.007Z,96261.69
2019-02-14T09:38:41.009Z,96259.52
2019-02-14T09:41:07.011Z,96260.36
2019-02-14T09:43:33.043Z,96249.75
2019-02-14T09:45:59.045Z,96245.25
2019-02-14T09:48:25.042Z,96250.08
2019-02-14T09:50:51.142Z,96243.34
2019-02-14T09:53:17.118Z,96240.70
2019-02-14T09:55:43.109Z,96236.72
2019-02-14T09:58:09.175Z,96230.50
2019-02-14T10:00:35.172Z,96223.39
2019-02-14T10:03:01.167Z,96223.39
2019-02-14T10:05:27.228Z,96215.84
2019-02-14T10:07:53.229Z,96206.05
2019-02-14T10:10:20.251Z,96208.22
2019-02-14T10:12:46.286Z,96202.07
2019-02-14T10:15:12.288Z,96195.86
2019-02-14T10:17:38.307Z,96199.35
2019-02-14T10:20:04.400Z,96195.80
2019-02-14T10:22:30.399Z,96177.22
2019-02-14T10:24:56.406Z,96171.81
2019-02-14T10:27:22.443Z,96159.81
2019-02-14T10:29:48.666Z,96161.56
2019-02-14T10:32:14.643Z,96160.56
2019-02-14T10:34:40.679Z,96152.50
2019-02-14T10:37:06.675Z,96147.97
2019-02-14T10:39:32.679Z,96138.53
2019-02-14T10:41:58.781Z,96138.53
2019-02-14T10:44:24.781Z,96127.56
2019-02-14T10:46:50.818Z,96130.31
2019-02-14T10:49:16.854Z,96137.30
2019-02-14T10:51:42.969Z,96129.34
2019-02-14T10:54:08.968Z,96132.80
2019-02-14T10:56:35.007Z,96133.64
2019-02-14T10:59:01.016Z,96131.67
2019-02-14T11:01:27.025Z,96121.12
2019-02-14T11:03:53.064Z,96121.12
2019-02-14T11:06:19.120Z,96120.11
2019-02-14T11:08:45.293Z,96111.19
2019-02-14T11:11:11.334Z,96110.66
2019-02-14T11:13:37.331Z,96116.33
2019-02-14T11:16:04.570Z,96108.69
2019-02-14T11:18:29.360Z,96115.42
2019-02-14T11:20:55.374Z,96097.66
2019-02-14T11:23:21.495Z,96111.77
2019-02-14T11:25:47.541Z,96102.80
2019-02-14T11:28:13.595Z,96104.06
2019-02-14T11:30:39.603Z,96101.73
2019-02-14T11:33:05.689Z,96097.59
2019-02-14T11:35:31.667Z,96098.75
2019-02-14T11:37:57.663Z,96099.17
2019-02-14T11:40:23.700Z,96091.05
2019-02-14T11:42:49.702Z,96095.03
2019-02-14T11:45:15.762Z,96081.17
2019-02-14T11:47:41.800Z,96077.13
2019-02-14T11:50:07.949Z,96076.96
2019-02-14T11:52:33.997Z,96069.26
2019-02-14T11:55:00.039Z,96068.84
2019-02-14T11:57:26.066Z,96070.42
2019-02-14T11:59:52.056Z,96066.77
2019-02-14T12:02:18.099Z,96056.14
2019-02-14T12:04:44.126Z,96058.86
2019-02-14T12:07:10.161Z,96057.95
2019-02-14T12:09:36.201Z,96051.84
2019-02-14T12:12:02.201Z,96054.72
2019-02-14T12:14:28.202Z,96043.94
2019-02-14T12:16:54.246Z,96046.92
2019-02-14T12:19:23.037Z,96052.33
2019-02-14T12:21:49.178Z,96048.93
2019-02-14T12:24:15.972Z,96047.50
2019-02-14T12:26:42.053Z,96043.45
2019-02-14T12:29:08.635Z,96053.23
2019-02-14T12:31:34.900Z,96050.74
2019-02-14T12:34:01.608Z,96045.85
2019-02-14T12:36:27.841Z,96048.93
2019-02-14T12:38:54.622Z,96044.20
2019-02-14T12:41:20.632Z,96044.36
2019-02-14T12:43:47.020Z,96045.37
2019-02-14T12:46:13.106Z,96053.23
2019-02-14T12:48:39.722Z,96052.91
2019-02-14T12:51:06.318Z,96056.05
2019-02-14T12:53:35.747Z,96046.67
2019-02-14T12:56:02.592Z,96045.18
2019-02-14T12:58:29.180Z,96047.83
2019-02-14T13:00:55.665Z,96051.91
2019-02-14T13:03:22.251Z,96048.91
2019-02-14T13:05:51.929Z,96049.42
2019-02-14T13:08:17.918Z,96041.10
2019-02-14T13:10:43.965Z,96034.05
2019-02-14T13:13:10.011Z,96036.38
2019-02-14T13:15:36.028Z,96035.05
2019-02-14T13:18:02.092Z,96035.16
2019-02-14T13:20:28.152Z,96032.98
2019-02-14T13:22:54.158Z,96022.53
2019-02-14T13:25:20.231Z,96031.98
2019-02-14T13:27:46.230Z,96034.31
2019-02-14T13:30:12.222Z,96033.47
2019-02-14T13:32:38.308Z,96026.94
2019-02-14T13:35:04.309Z,96035.80
2019-02-14T13:37:30.308Z,96036.70
2019-02-14T13:39:56.369Z,96036.70
2019-02-14T13:42:22.367Z,96036.70
2019-02-14T13:44:48.359Z,96042.50
2019-02-14T13:47:14.419Z,96035.55
2019-02-14T13:49:40.414Z,96033.64
2019-02-14T13:52:06.412Z,96034.05
2019-02-14T13:54:32.471Z,96026.09
2019-02-14T13:56:58.469Z,96022.60
2019-02-14T13:59:24.471Z,96031.08
2019-02-14T14:01:50.508Z,96031.57
2019-02-14T14:04:16.523Z,96035.13
2019-02-14T14:06:42.561Z,96023.61
2019-02-14T14:09:08.557Z,96012.57
2019-02-14T14:11:34.586Z,96017.88
2019-02-14T14:14:00.619Z,96018.72
2019-02-14T14:16:26.614Z,96020.11
2019-02-14T14:18:52.650Z,96011.77
2019-02-14T14:21:18.690Z,96020.05
2019-02-14T14:23:44.678Z,96005.94
2019-02-14T14:26:10.675Z,96011.25
2019-02-14T14:28:36.715Z,96010.82
2019-02-14T14:31:02.724Z,96004.28
2019-02-14T14:33:28.729Z,96008.75
2019-02-14T14:35:54.767Z,96014.00
2019-02-14T14:38:20.807Z,96020.28
2019-02-14T14:40:46.810Z,96015.91
2019-02-14T14:43:12.844Z,96009.34
2019-02-14T14:45:38.853Z,96015.06
2019-02-14T14:48:04.887Z,96012.09
2019-02-14T14:50:30.985Z,96015.66
2019-02-14T14:52:56.934Z,96027.08
2019-02-14T14:55:22.955Z,96028.92
2019-02-14T14:57:48.999Z,96023.68
2019-02-14T15:00:14.996Z,96027.76
2019-02-14T15:02:40.992Z,96029.50
2019-02-14T15:05:07.072Z,96026.50
2019-02-14T15:07:33.101Z,96035.30
2019-02-14T15:09:59.108Z,96036.63
2019-02-14T15:12:25.175Z,96030.83
2019-02-14T15:14:51.208Z,96031.22
2019-02-14T15:17:17.211Z,96034.81
2019-02-14T15:19:43.251Z,96028.73
2019-02-14T15:22:09.256Z,96035.63
2019-02-14T15:24:35.263Z,96041.03
2019-02-14T15:27:01.375Z,96040.92
2019-02-14T15:29:27.414Z,96042.77
2019-02-14T15:31:53.532Z,96035.05
2019-02-14T15:34:19.573Z,96045.23
2019-02-14T15:36:46.893Z,96040.03
2019-02-14T15:39:11.575Z,96044.98
2019-02-14T15:41:37.616Z,96045.98
2019-02-14T15:44:03.612Z,96048.31
2019-02-14T15:46:29.635Z,96054.84
2019-02-14T15:48:55.648Z,96053.52
2019-02-14T15:51:21.665Z,96059.83
2019-02-14T15:53:47.674Z,96056.50
2019-02-14T15:56:13.901Z,96060.84
2019-02-14T15:58:40.021Z,96061.23
2019-02-14T16:01:06.306Z,96060.84
2019-02-14T16:03:32.356Z,96065.72
2019-02-14T16:05:58.352Z,96059.90
2019-02-14T16:08:27.879Z,96055.92
2019-02-14T16:11:00.643Z,96052.61
2019-02-14T16:13:31.285Z,96058.66
2019-02-14T16:15:58.694Z,96045.05
2019-02-14T16:18:25.287Z,96061.41
2019-02-14T16:20:56.344Z,96062.58
2019-02-14T16:23:27.740Z,96060.67
2019-02-14T16:25:54.044Z,96059.51
2019-02-14T16:28:22.087Z,96056.43
2019-02-14T16:30:52.822Z,96057.17
2019-02-14T16:33:25.468Z,96067.20
2019-02-14T16:35:51.734Z,96056.95
2019-02-14T16:38:21.086Z,96056.36
2019-02-14T16:40:49.416Z,96061.34
2019-02-14T16:43:24.444Z,96058.76
2019-02-14T16:45:53.353Z,96062.74
2019-02-14T16:48:22.520Z,96064.97
2019-02-14T16:50:51.558Z,96062.31
2019-02-14T16:53:23.109Z,96064.91
2019-02-14T16:55:50.843Z,96064.48
2019-02-14T16:58:21.325Z,96054.11
2019-02-14T17:00:49.364Z,96058.02
2019-02-14T17:06:01.593Z,96053.45
2019-02-14T17:08:30.447Z,96044.75
2019-02-14T17:10:56.604Z,96052.77
2019-02-14T17:13:25.359Z,96056.37
2019-02-14T17:15:51.853Z,96055.52
2019-02-14T17:18:21.025Z,96049.16
2019-02-14T17:20:51.599Z,96050.05
2019-02-14T17:23:22.815Z,96049.47
2019-02-14T17:25:57.038Z,96045.33
2019-02-14T17:28:31.535Z,96049.80
2019-02-14T17:31:02.563Z,96052.87
2019-02-14T17:33:33.029Z,96055.88
2019-02-14T17:36:05.976Z,96054.22
2019-02-14T17:38:32.747Z,96069.89
2019-02-14T17:41:00.704Z,96064.25
2019-02-14T17:43:32.252Z,96059.84
2019-02-14T17:46:05.056Z,96049.06
2019-02-14T17:48:35.824Z,96045.70
2019-02-14T17:51:01.879Z,96052.14
2019-02-14T17:53:30.759Z,96043.11
2019-02-14T17:56:00.885Z,96040.78
2019-02-14T17:58:31.461Z,96033.66
2019-02-14T18:01:04.251Z,96037.64
2019-02-14T18:03:30.399Z,96038.88
2019-02-14T18:05:57.248Z,96030.75
2019-02-14T18:08:28.069Z,96024.46
2019-02-14T18:10:55.214Z,96024.11
2019-02-14T18:13:20.155Z,96022.04
2019-02-14T18:15:46.845Z,96014.56
2019-02-14T18:18:12.893Z,96019.39
2019-02-14T18:20:39.304Z,96015.83
2019-02-14T18:23:05.630Z,96019.39
2019-02-14T18:25:31.924Z,96026.86
2019-02-14T18:27:58.395Z,96025.11
2019-02-14T18:30:25.519Z,96023.04
2019-02-14T18:32:51.948Z,96025.27
2019-02-14T18:35:17.904Z,96021.71
2019-02-14T18:37:44.200Z,96026.11
2019-02-14T18:40:10.998Z,96027.86
2019-02-14T18:42:37.546Z,96024.78
2019-02-14T18:45:05.896Z,96028.94
2019-02-14T18:47:39.667Z,96028.83
2019-02-14T18:50:09.151Z,96029.19
2019-02-14T18:52:40.160Z,96031.16
2019-02-14T18:55:07.383Z,96024.11
2019-02-14T18:57:38.604Z,96025.53
2019-02-14T19:00:05.831Z,96032.23
2019-02-14T19:02:39.577Z,96026.09
2019-02-14T19:05:08.290Z,96019.88
2019-02-14T19:07:37.510Z,96010.75
2019-02-14T19:10:12.415Z,96015.25
2019-02-14T19:12:38.442Z,96024.19
2019-02-14T19:15:14.708Z,96005.61
2019-02-14T19:23:29.112Z,96007.45
2019-02-14T19:25:58.203Z,96009.75
2019-02-14T19:28:24.216Z,96001.37
2019-02-14T19:31:00.698Z,96004.54
2019-02-14T19:33:27.519Z,96004.02
2019-02-14T19:35:59.316Z,96013.83
2019-02-14T19:38:34.146Z,95998.87
2019-02-14T19:41:03.010Z,95995.73
2019-02-14T19:43:37.918Z,95994.52
2019-02-14T19:46:06.693Z,95993.25
2019-02-14T19:48:34.622Z,95997.72
2019-02-14T19:51:05.963Z,95987.11
2019-02-14T19:53:37.509Z,95990.11
2019-02-14T19:56:18.957Z,95983.48
2019-02-14T19:58:53.016Z,95981.14
2019-02-14T20:01:19.423Z,95977.09
2019-02-14T20:03:46.905Z,95977.17
2019-02-14T20:06:20.416Z,95982.64
2019-02-14T20:08:57.712Z,95987.11
2019-02-14T20:11:23.713Z,95996.00
2019-02-14T20:13:49.952Z,95999.14
2019-02-14T20:16:15.729Z,95999.73
2019-02-14T20:18:41.719Z,96001.38
2019-02-14T20:21:07.723Z,95997.14
2019-02-14T20:23:33.735Z,95996.72
2019-02-14T20:25:59.734Z,95991.41
2019-02-14T20:28:25.745Z,95999.89
2019-02-14T20:30:54.342Z,96002.13
2019-02-14T20:33:20.341Z,96006.59
2019-02-14T20:35:46.365Z,95996.98
2019-02-14T20:38:12.374Z,96002.72
2019-02-14T20:40:38.375Z,96003.30
2019-02-14T20:43:04.393Z,96006.02
2019-02-14T20:45:30.408Z,96008.25
2019-02-14T20:47:57.344Z,96007.51
2019-02-14T20:50:22.412Z,96010.58
2019-02-14T20:52:48.427Z,96015.41
2019-02-14T20:55:14.438Z,96008.77
2019-02-14T20:57:40.431Z,96004.27
2019-02-14T21:00:06.433Z,95997.22
2019-02-14T21:02:32.444Z,95991.91
2019-02-14T21:04:58.443Z,95987.93
2019-02-14T21:07:24.441Z,95983.56
2019-02-14T21:09:50.480Z,95977.42
2019-02-14T21:12:16.476Z,95969.03
2019-02-14T21:14:42.560Z,95961.56
2019-02-14T21:17:08.558Z,95965.89
2019-02-14T21:19:34.555Z,95982.23
2019-02-14T21:22:01.810Z,95970.36
2019-02-14T21:24:26.557Z,95971.20
2019-02-14T21:26:52.573Z,95973.44
2019-02-14T21:29:18.557Z,95966.38
2019-02-14T21:31:44.558Z,95964.31
2019-02-14T21:34:10.558Z,95962.15
2019-02-14T21:36:36.564Z,95963.64
2019-02-14T21:39:02.561Z,95962.41
2019-02-14T21:41:28.553Z,95965.97
2019-02-14T21:43:54.585Z,95962.05
2019-02-14T21:46:20.578Z,95959.50
2019-02-14T21:48:46.596Z,95954.27
2019-02-14T21:51:12.590Z,95961.80
2019-02-14T21:53:38.609Z,95966.72
2019-02-14T21:56:04.593Z,95965.39
2019-02-14T21:58:30.606Z,95960.73
2019-02-14T22:00:56.649Z,95956.27
2019-02-14T22:03:22.655Z,95958.51
2019-02-14T22:05:48.650Z,95953.36
2019-02-14T22:08:14.633Z,95940.52
2019-02-14T22:10:40.636Z,95945.31
2019-02-14T22:13:06.616Z,95942.75
2019-02-14T22:15:32.698Z,95941.08
2019-02-14T22:17:59.009Z,95940.27
2019-02-14T22:20:25.052Z,95940.69
2019-02-14T22:22:51.075Z,95942.56
2019-02-14T22:25:17.093Z,95942.50
2019-02-14T22:27:43.103Z,95938.20
2019-02-14T22:30:09.176Z,95944.83
2019-02-14T22:32:35.200Z,95944.31
2019-02-14T22:35:01.215Z,95941.83
2019-02-14T22:37:27.216Z,95946.32
2019-02-14T22:39:53.214Z,95942.34
2019-02-14T22:42:19.227Z,95941.08
2019-02-14T22:44:45.227Z,95946.39
2019-02-14T22:47:11.228Z,95947.72
2019-02-14T22:49:37.228Z,95949.53
2019-02-14T22:52:03.222Z,95946.06
2019-02-14T22:54:29.214Z,95943.83
2019-02-14T22:56:55.217Z,95941.92
2019-02-14T22:59:21.223Z,95941.83
2019-02-14T23:01:47.223Z,95941.50
2019-02-14T23:04:13.217Z,95941.02
2019-02-14T23:06:39.218Z,95942.83
2019-02-14T23:09:05.211Z,95930.80
2019-02-14T23:11:31.213Z,95929.14
2019-02-14T23:13:57.211Z,95933.13
2019-02-14T23:16:23.207Z,95934.03
2019-02-14T23:18:49.223Z,95935.45
2019-02-14T23:21:15.228Z,95938.11
2019-02-14T23:23:41.218Z,95938.53
2019-02-14T23:26:07.222Z,95937.69
2019-02-14T23:28:33.221Z,95938.17
2019-02-14T23:30:59.224Z,95943.06
2019-02-14T23:33:25.216Z,95943.91
2019-02-14T23:35:51.244Z,95946.55
2019-02-14T23:38:17.239Z,95939.08
2019-02-14T23:40:43.245Z,95938.27
2019-02-14T23:43:09.244Z,95933.39
2019-02-14T23:45:35.271Z,95941.34
2019-02-14T23:48:01.273Z,95939.18
2019-02-14T23:50:27.268Z,95938.69
2019-02-14T23:52:53.278Z,95940.02
2019-02-14T23:55:19.276Z,95940.92
2019-02-14T23:57:45.267Z,95938.77
